createdAt,value
2022-08-22T00:00:13.878Z,54.43
2022-08-22T00:02:43.198Z,50.66
2022-08-22T00:02:57.439Z,53.25
2022-08-22T00:02:57.557Z,54.20
2022-08-22T00:03:09.241Z,53.46
2022-08-22T00:03:17.501Z,54.60
2022-08-22T00:05:55.146Z,54.99
2022-08-22T00:08:30.101Z,54.74
2022-08-22T00:11:04.280Z,55.11
2022-08-22T00:13:42.058Z,55.24
2022-08-22T00:16:17.786Z,55.28
2022-08-22T00:18:52.510Z,55.40
2022-08-22T00:21:29.676Z,55.78
2022-08-22T00:24:14.904Z,56.10
2022-08-22T00:26:54.120Z,56.03
2022-08-22T00:29:28.771Z,56.20
2022-08-22T00:32:06.761Z,55.78
2022-08-22T00:34:40.202Z,55.93
2022-08-22T00:37:19.217Z,56.17
2022-08-22T00:39:54.935Z,56.53
2022-08-22T00:43:02.110Z,56.43
2022-08-22T00:45:49.448Z,56.23
2022-08-22T00:48:49.902Z,56.54
2022-08-22T00:51:46.214Z,57.00
2022-08-22T00:54:30.442Z,56.56
2022-08-22T00:57:24.466Z,56.81
2022-08-22T01:00:09.354Z,56.96
2022-08-22T01:02:53.090Z,56.99
2022-08-22T01:05:42.099Z,57.47
2022-08-22T01:08:38.622Z,57.49
2022-08-22T01:11:25.709Z,57.62
2022-08-22T01:14:09.456Z,57.87
2022-08-22T01:17:08.664Z,58.17
2022-08-22T01:20:26.858Z,58.10
2022-08-22T01:23:41.052Z,57.99
2022-08-22T01:26:40.505Z,57.94
2022-08-22T01:30:00.618Z,58.45
2022-08-22T01:32:59.375Z,57.72
2022-08-22T01:35:59.794Z,57.71
2022-08-22T01:38:53.360Z,58.88
2022-08-22T01:41:55.602Z,58.50
2022-08-22T01:45:00.995Z,58.50
2022-08-22T01:47:39.038Z,59.16
2022-08-22T01:50:18.677Z,59.08
2022-08-22T01:52:52.053Z,58.72
2022-08-22T01:55:27.683Z,59.33
2022-08-22T01:58:00.703Z,59.41
2022-08-22T02:00:35.899Z,59.99
2022-08-22T02:03:14.663Z,60.98
2022-08-22T02:05:51.702Z,60.67
2022-08-22T02:08:32.974Z,59.73
2022-08-22T02:11:07.360Z,58.30
2022-08-22T02:13:51.144Z,58.24
2022-08-22T02:16:33.782Z,59.30
2022-08-22T02:19:21.343Z,61.05
2022-08-22T02:21:56.970Z,60.42
2022-08-22T02:24:35.773Z,61.37
2022-08-22T02:27:13.296Z,60.99
2022-08-22T02:29:49.441Z,60.04
2022-08-22T02:32:26.477Z,60.19
2022-08-22T02:35:04.715Z,60.71
2022-08-22T02:37:42.106Z,60.75
2022-08-22T02:40:27.490Z,60.12
2022-08-22T02:43:04.067Z,59.73
2022-08-22T02:45:41.371Z,60.34
2022-08-22T02:48:27.728Z,60.14
2022-08-22T02:51:05.368Z,60.41
2022-08-22T02:53:40.967Z,60.59
2022-08-22T02:56:16.767Z,60.85
2022-08-22T02:58:53.639Z,60.86
2022-08-22T03:01:38.780Z,61.28
2022-08-22T03:04:26.454Z,60.67
2022-08-22T03:07:12.672Z,60.89
2022-08-22T03:09:48.916Z,61.14
2022-08-22T03:12:28.699Z,60.76
2022-08-22T03:15:07.698Z,60.46
2022-08-22T03:17:48.352Z,60.20
2022-08-22T03:20:37.159Z,60.58
2022-08-22T03:23:14.454Z,60.60
2022-08-22T03:25:50.063Z,60.86
2022-08-22T03:28:26.315Z,61.05
2022-08-22T03:31:01.827Z,61.75
2022-08-22T03:33:32.540Z,61.78
2022-08-22T03:36:07.815Z,61.42
2022-08-22T03:39:08.156Z,61.83
2022-08-22T03:42:05.000Z,61.87
2022-08-22T03:45:16.389Z,61.49
2022-08-22T03:48:21.466Z,61.34
2022-08-22T03:51:11.632Z,60.49
2022-08-22T03:54:11.529Z,61.38
2022-08-22T03:57:25.125Z,60.92
2022-08-22T04:00:15.754Z,60.55
2022-08-22T04:03:16.865Z,60.08
2022-08-22T04:06:14.766Z,59.93
2022-08-22T04:09:19.718Z,59.81
2022-08-22T04:12:18.894Z,59.14
2022-08-22T04:15:05.677Z,59.07
2022-08-22T04:18:09.157Z,58.98
2022-08-22T04:21:04.643Z,59.07
2022-08-22T04:24:12.451Z,58.62
2022-08-22T04:26:47.298Z,57.79
2022-08-22T04:29:20.835Z,56.95
2022-08-22T04:31:57.942Z,55.72
2022-08-22T04:34:35.697Z,55.11
2022-08-22T04:37:11.289Z,54.33
2022-08-22T04:39:47.719Z,53.81
2022-08-22T04:42:32.708Z,54.56
2022-08-22T04:45:08.168Z,53.83
2022-08-22T04:47:40.348Z,53.63
2022-08-22T04:50:17.354Z,53.40
2022-08-22T04:53:03.201Z,53.23
2022-08-22T04:55:46.117Z,54.15
2022-08-22T04:58:31.758Z,53.77
2022-08-22T05:01:12.238Z,54.04
2022-08-22T05:03:47.128Z,53.62
2022-08-22T05:06:19.939Z,53.09
2022-08-22T05:08:53.663Z,52.91
2022-08-22T05:11:25.390Z,52.69
2022-08-22T05:14:00.146Z,53.04
2022-08-22T05:16:34.639Z,52.53
2022-08-22T05:19:18.253Z,51.67
2022-08-22T05:21:53.402Z,51.16
2022-08-22T05:24:28.010Z,50.16
2022-08-22T05:26:59.249Z,50.34
2022-08-22T05:29:32.400Z,49.65
2022-08-22T05:32:05.162Z,49.39
2022-08-22T05:34:40.483Z,48.32
2022-08-22T05:37:15.579Z,48.33
2022-08-22T05:39:50.348Z,48.32
2022-08-22T05:42:28.071Z,47.97
2022-08-22T05:44:57.414Z,47.65
2022-08-22T05:47:36.544Z,46.84
2022-08-22T05:50:11.843Z,47.21
2022-08-22T05:52:59.213Z,47.05
2022-08-22T05:55:32.659Z,46.55
2022-08-22T05:58:14.496Z,47.58
2022-08-22T06:00:47.257Z,48.04
2022-08-22T06:03:22.389Z,48.33
2022-08-22T06:05:54.554Z,48.58
2022-08-22T06:08:30.334Z,48.69
2022-08-22T06:11:04.715Z,48.53
2022-08-22T06:13:37.341Z,48.57
2022-08-22T06:16:17.915Z,48.97
2022-08-22T06:18:49.243Z,48.50
2022-08-22T06:21:22.988Z,48.87
2022-08-22T06:23:58.765Z,48.56
2022-08-22T06:26:33.882Z,48.15
2022-08-22T06:29:03.994Z,46.74
2022-08-22T06:31:36.956Z,45.43
2022-08-22T06:34:10.693Z,45.11
2022-08-22T06:36:42.438Z,45.00
2022-08-22T06:39:20.067Z,45.23
2022-08-22T06:41:53.846Z,44.99
2022-08-22T06:44:27.024Z,45.61
2022-08-22T06:47:00.375Z,44.44
2022-08-22T06:49:31.006Z,44.25
2022-08-22T06:52:03.275Z,42.89
2022-08-22T06:54:37.516Z,41.16
2022-08-22T06:57:08.063Z,39.97
2022-08-22T06:59:39.901Z,39.97
2022-08-22T07:02:27.702Z,39.63
2022-08-22T07:04:57.027Z,40.62
2022-08-22T07:07:28.938Z,40.31
2022-08-22T07:09:59.441Z,39.46
2022-08-22T07:12:33.108Z,39.71
2022-08-22T07:15:12.168Z,39.38
2022-08-22T07:17:51.147Z,38.96
2022-08-22T07:20:25.937Z,38.32
2022-08-22T07:22:59.604Z,38.31
2022-08-22T07:25:31.829Z,38.69
2022-08-22T07:28:18.307Z,38.26
2022-08-22T07:30:57.716Z,37.63
2022-08-22T07:33:44.121Z,38.24
2022-08-22T07:36:41.748Z,38.95
2022-08-22T07:39:26.296Z,38.72
2022-08-22T07:42:16.305Z,37.95
2022-08-22T07:45:00.724Z,38.04
2022-08-22T07:47:39.598Z,38.34
2022-08-22T07:50:13.376Z,38.28
2022-08-22T07:52:45.557Z,37.89
2022-08-22T07:55:19.961Z,37.61
2022-08-22T07:57:57.691Z,37.38
2022-08-22T08:00:29.081Z,37.65
2022-08-22T08:03:02.512Z,36.97
2022-08-22T08:05:36.119Z,36.96
2022-08-22T08:08:13.858Z,36.82
2022-08-22T08:10:45.077Z,37.81
2022-08-22T08:13:22.318Z,38.31
2022-08-22T08:15:52.172Z,37.39
2022-08-22T08:18:25.986Z,36.74
2022-08-22T08:20:58.836Z,36.61
2022-08-22T08:23:33.043Z,36.54
2022-08-22T08:26:11.202Z,36.64
2022-08-22T08:28:44.416Z,36.80
2022-08-22T08:31:22.656Z,36.41
2022-08-22T08:33:55.095Z,36.43
2022-08-22T08:36:36.774Z,35.83
2022-08-22T08:39:14.444Z,36.44
2022-08-22T08:42:24.576Z,36.46
2022-08-22T08:45:22.255Z,36.21
2022-08-22T08:48:09.097Z,35.89
2022-08-22T08:50:51.572Z,36.21
2022-08-22T08:53:48.186Z,35.91
2022-08-22T08:56:27.016Z,36.95
2022-08-22T08:59:10.259Z,36.32
2022-08-22T09:05:35.464Z,35.00
2022-08-22T09:08:56.118Z,35.11
2022-08-22T09:12:00.563Z,34.66
2022-08-22T09:14:56.552Z,34.34
2022-08-22T09:18:07.343Z,34.35
2022-08-22T09:20:52.444Z,33.92
2022-08-22T09:24:00.943Z,34.13
2022-08-22T09:26:43.804Z,35.15
2022-08-22T09:29:35.255Z,34.94
2022-08-22T09:32:28.742Z,34.29
2022-08-22T09:35:08.725Z,34.39
2022-08-22T09:37:50.392Z,33.58
2022-08-22T09:40:16.433Z,35.81
2022-08-22T09:40:29.636Z,33.64
2022-08-22T09:43:10.976Z,33.19
2022-08-22T09:45:50.254Z,32.99
2022-08-22T09:48:44.536Z,32.75
2022-08-22T09:51:33.305Z,32.79
2022-08-22T09:54:31.098Z,32.51
2022-08-22T09:57:29.903Z,32.52
2022-08-22T10:00:22.257Z,32.49
2022-08-22T10:03:05.901Z,31.47
2022-08-22T10:05:45.661Z,32.34
2022-08-22T10:08:32.167Z,32.31
2022-08-22T10:11:14.081Z,32.20
2022-08-22T10:14:00.707Z,32.52
2022-08-22T10:16:44.754Z,32.50
2022-08-22T10:19:21.420Z,31.80
2022-08-22T10:22:20.508Z,31.63
2022-08-22T10:25:00.040Z,31.46
2022-08-22T10:27:44.983Z,31.49
2022-08-22T10:30:18.995Z,32.15
2022-08-22T10:32:59.280Z,30.96
2022-08-22T10:35:33.884Z,31.35
2022-08-22T10:38:10.539Z,31.14
2022-08-22T10:40:45.502Z,31.30
2022-08-22T10:43:28.983Z,31.60
2022-08-22T10:46:12.645Z,31.53
2022-08-22T10:48:49.524Z,31.74
2022-08-22T10:51:34.395Z,31.13
2022-08-22T10:54:30.382Z,31.16
2022-08-22T10:57:20.739Z,31.64
2022-08-22T11:00:01.547Z,31.60
2022-08-22T11:02:53.071Z,31.57
2022-08-22T11:05:40.513Z,31.28
2022-08-22T11:08:29.109Z,31.40
2022-08-22T11:11:21.781Z,31.45
2022-08-22T11:14:09.025Z,31.91
2022-08-22T11:16:55.257Z,32.07
2022-08-22T11:20:07.072Z,32.05
2022-08-22T11:22:47.887Z,32.14
2022-08-22T11:25:38.547Z,31.71
2022-08-22T11:29:02.882Z,30.64
2022-08-22T11:31:52.379Z,30.67
2022-08-22T11:34:39.254Z,30.55
2022-08-22T11:37:19.067Z,30.44
2022-08-22T11:40:06.005Z,29.94
2022-08-22T11:42:47.678Z,30.49
2022-08-22T11:45:22.160Z,31.19
2022-08-22T11:48:02.632Z,31.28
2022-08-22T11:50:37.612Z,31.23
2022-08-22T11:53:22.901Z,30.73
2022-08-22T11:56:05.554Z,30.35
2022-08-22T11:58:48.903Z,31.07
2022-08-22T12:01:21.722Z,30.61
2022-08-22T12:04:05.974Z,30.92
2022-08-22T12:07:03.148Z,31.59
2022-08-22T12:09:50.881Z,31.34
2022-08-22T12:12:39.068Z,31.52
2022-08-22T12:15:18.672Z,31.69
2022-08-22T12:18:31.639Z,31.50
2022-08-22T12:21:31.686Z,31.18
2022-08-22T12:24:32.633Z,31.05
2022-08-22T12:27:28.838Z,31.24
2022-08-22T12:30:13.680Z,30.90
2022-08-22T12:33:22.004Z,31.11
2022-08-22T12:36:17.823Z,30.67
2022-08-22T12:39:08.951Z,30.83
2022-08-22T12:42:07.098Z,30.54
2022-08-22T12:44:48.473Z,31.22
2022-08-22T12:47:37.319Z,31.72
2022-08-22T12:50:26.000Z,31.30
2022-08-22T12:53:10.865Z,31.33
2022-08-22T12:55:59.465Z,30.70
2022-08-22T12:58:42.882Z,30.84
2022-08-22T13:01:13.829Z,30.63
2022-08-22T13:03:47.651Z,30.60
2022-08-22T13:06:53.121Z,30.68
2022-08-22T13:09:30.705Z,30.75
2022-08-22T13:12:07.310Z,30.99
2022-08-22T13:14:38.061Z,31.16
2022-08-22T13:17:24.976Z,30.89
2022-08-22T13:20:10.373Z,31.69
2022-08-22T13:22:45.634Z,31.74
2022-08-22T13:25:25.985Z,31.62
2022-08-22T13:27:59.454Z,31.44
2022-08-22T13:30:34.047Z,31.78
2022-08-22T13:33:11.045Z,32.09
2022-08-22T13:35:44.669Z,31.72
2022-08-22T13:38:26.258Z,32.25
2022-08-22T13:40:57.600Z,32.31
2022-08-22T13:43:31.168Z,32.16
2022-08-22T13:46:03.768Z,32.67
2022-08-22T13:48:49.508Z,32.26
2022-08-22T13:51:27.815Z,32.71
2022-08-22T13:54:11.038Z,32.84
2022-08-22T13:56:50.674Z,32.91
2022-08-22T13:59:50.309Z,33.03
2022-08-22T14:02:35.530Z,33.11
2022-08-22T14:05:12.664Z,33.45
2022-08-22T14:08:02.708Z,32.90
2022-08-22T14:10:35.568Z,33.33
2022-08-22T14:13:39.416Z,33.34
2022-08-22T14:16:15.023Z,33.66
2022-08-22T14:18:50.650Z,33.48
2022-08-22T14:21:39.939Z,33.61
2022-08-22T14:24:20.175Z,33.54
2022-08-22T14:26:57.860Z,33.70
2022-08-22T14:29:32.190Z,33.97
2022-08-22T14:32:35.259Z,33.90
2022-08-22T14:35:16.955Z,34.08
2022-08-22T14:37:54.692Z,33.67
2022-08-22T14:40:30.169Z,33.20
2022-08-22T14:43:06.250Z,33.54
2022-08-22T14:45:40.262Z,33.74
2022-08-22T14:48:30.257Z,34.16
2022-08-22T14:51:04.143Z,33.98
2022-08-22T14:53:35.524Z,33.93
2022-08-22T14:56:10.872Z,34.21
2022-08-22T14:58:53.634Z,34.54
2022-08-22T15:01:25.920Z,34.41
2022-08-22T15:04:07.166Z,34.26
2022-08-22T15:06:39.391Z,34.63
2022-08-22T15:09:35.014Z,34.64
2022-08-22T15:12:10.549Z,34.95
2022-08-22T15:14:52.490Z,35.18
2022-08-22T15:17:44.471Z,35.89
2022-08-22T15:20:28.521Z,36.09
2022-08-22T15:23:02.026Z,35.98
2022-08-22T15:25:35.069Z,36.38
2022-08-22T15:28:14.489Z,36.45
2022-08-22T15:31:03.488Z,36.46
2022-08-22T15:33:35.904Z,36.57
2022-08-22T15:36:16.300Z,37.12
2022-08-22T15:38:48.455Z,37.30
2022-08-22T15:41:37.821Z,37.44
2022-08-22T15:44:15.054Z,37.84
2022-08-22T15:47:11.598Z,37.93
2022-08-22T15:49:51.965Z,38.31
2022-08-22T15:52:32.222Z,38.53
2022-08-22T15:55:18.937Z,38.75
2022-08-22T15:58:02.040Z,38.69
2022-08-22T16:00:44.933Z,38.92
2022-08-22T16:03:25.766Z,39.24
2022-08-22T16:05:58.155Z,39.23
2022-08-22T16:08:33.259Z,39.54
2022-08-22T16:11:27.544Z,39.64
2022-08-22T16:14:22.632Z,39.98
2022-08-22T16:17:03.381Z,40.08
2022-08-22T16:19:35.150Z,39.99
2022-08-22T16:22:15.060Z,40.51
2022-08-22T16:25:06.170Z,40.80
2022-08-22T16:27:52.972Z,40.52
2022-08-22T16:30:34.840Z,41.28
2022-08-22T16:33:05.509Z,41.80
2022-08-22T16:36:24.815Z,41.68
2022-08-22T16:38:57.714Z,41.95
2022-08-22T16:41:37.467Z,42.13
2022-08-22T16:44:25.131Z,42.12
2022-08-22T16:46:55.222Z,42.25
2022-08-22T16:49:30.779Z,42.70
2022-08-22T16:52:36.680Z,42.56
2022-08-22T16:55:06.335Z,42.84
2022-08-22T16:58:05.059Z,42.72
2022-08-22T17:00:48.757Z,43.31
2022-08-22T17:03:28.417Z,43.33
2022-08-22T17:06:06.377Z,43.48
2022-08-22T17:08:53.956Z,43.54
2022-08-22T17:11:35.110Z,43.53
2022-08-22T17:14:29.891Z,43.82
2022-08-22T17:17:15.177Z,43.89
2022-08-22T17:19:54.167Z,44.58
2022-08-22T17:22:31.948Z,44.70
2022-08-22T17:25:18.512Z,44.58
2022-08-22T17:27:54.505Z,44.79
2022-08-22T17:30:30.445Z,45.21
2022-08-22T17:33:12.358Z,44.90
2022-08-22T17:35:55.017Z,45.20
2022-08-22T17:38:41.439Z,45.59
2022-08-22T17:41:25.909Z,45.75
2022-08-22T17:44:04.352Z,46.18
2022-08-22T17:46:45.894Z,46.53
2022-08-22T17:49:23.521Z,46.25
2022-08-22T17:51:58.563Z,46.48
2022-08-22T17:54:35.691Z,46.82
2022-08-22T17:57:10.160Z,47.04
2022-08-22T17:59:47.577Z,47.30
2022-08-22T18:02:23.366Z,47.05
2022-08-22T18:05:01.560Z,47.45
2022-08-22T18:07:42.334Z,47.32
2022-08-22T18:10:21.629Z,47.60
2022-08-22T18:13:04.932Z,48.13
2022-08-22T18:15:42.263Z,47.92
2022-08-22T18:18:30.373Z,48.64
2022-08-22T18:21:05.270Z,49.57
2022-08-22T18:23:40.708Z,49.76
2022-08-22T18:26:21.875Z,49.74
2022-08-22T18:28:58.675Z,50.03
2022-08-22T18:31:39.513Z,50.24
2022-08-22T18:34:20.156Z,50.50
2022-08-22T18:36:56.260Z,51.09
2022-08-22T18:39:30.379Z,51.02
2022-08-22T18:42:05.675Z,50.78
2022-08-22T18:44:39.887Z,52.45
2022-08-22T18:47:16.589Z,52.42
2022-08-22T18:49:54.715Z,51.87
2022-08-22T18:52:36.652Z,52.15
2022-08-22T18:55:42.692Z,52.16
2022-08-22T18:58:27.944Z,51.79
2022-08-22T19:01:19.472Z,51.92
2022-08-22T19:04:14.502Z,52.12
2022-08-22T19:07:06.928Z,52.70
2022-08-22T19:10:06.619Z,53.25
2022-08-22T19:12:57.034Z,56.24
2022-08-22T19:15:35.683Z,56.11
2022-08-22T19:18:30.942Z,56.05
2022-08-22T19:21:40.601Z,56.25
2022-08-22T19:24:33.171Z,55.52
2022-08-22T19:27:25.487Z,55.20
2022-08-22T19:30:07.526Z,54.92
2022-08-22T19:33:03.043Z,54.41
2022-08-22T19:36:06.941Z,55.61
2022-08-22T19:38:58.022Z,55.46
2022-08-22T19:41:47.971Z,55.87
2022-08-22T19:44:34.685Z,56.31
2022-08-22T19:47:11.696Z,56.10
2022-08-22T19:49:45.245Z,56.15
2022-08-22T19:52:28.790Z,56.39
2022-08-22T19:55:10.216Z,56.12
2022-08-22T19:57:47.785Z,57.06
2022-08-22T20:00:20.538Z,56.59
2022-08-22T20:03:02.036Z,57.14
2022-08-22T20:05:47.371Z,57.84
2022-08-22T20:08:41.309Z,57.62
2022-08-22T20:11:24.453Z,57.29
2022-08-22T20:14:12.447Z,58.73
2022-08-22T20:17:04.546Z,59.31
2022-08-22T20:22:46.720Z,58.96
2022-08-22T20:25:42.698Z,59.32
2022-08-22T20:28:22.568Z,60.09
2022-08-22T20:30:59.089Z,59.70
2022-08-22T20:33:35.460Z,59.76
2022-08-22T20:36:28.070Z,60.00
2022-08-22T20:39:00.197Z,60.25
2022-08-22T20:41:35.712Z,59.25
2022-08-22T20:44:13.082Z,59.33
2022-08-22T20:46:53.839Z,59.90
2022-08-22T20:49:28.619Z,59.49
2022-08-22T20:52:00.275Z,59.11
2022-08-22T20:54:31.392Z,59.23
2022-08-22T20:57:02.573Z,59.47
2022-08-22T20:59:40.154Z,60.66
2022-08-22T21:02:16.254Z,60.37
2022-08-22T21:05:00.271Z,60.29
2022-08-22T21:07:32.222Z,60.67
2022-08-22T21:10:23.118Z,60.33
2022-08-22T21:13:03.602Z,60.74
2022-08-22T21:15:34.496Z,60.05
2022-08-22T21:18:06.417Z,61.04
2022-08-22T21:20:38.884Z,61.78
2022-08-22T21:23:15.654Z,61.15
2022-08-22T21:25:56.846Z,61.57
2022-08-22T21:28:32.404Z,61.51
2022-08-22T21:31:10.786Z,62.65
2022-08-22T21:33:49.286Z,62.70
2022-08-22T21:36:20.700Z,63.56
2022-08-22T21:38:54.065Z,62.25
2022-08-22T21:41:28.703Z,61.98
2022-08-22T21:43:57.895Z,64.14
2022-08-22T21:46:29.965Z,63.53
2022-08-22T21:49:05.596Z,63.79
2022-08-22T21:51:42.791Z,63.68
2022-08-22T21:54:40.004Z,65.01
2022-08-22T21:57:24.411Z,64.96
2022-08-22T21:59:59.307Z,64.69
2022-08-22T22:02:37.178Z,64.98
2022-08-22T22:05:11.484Z,64.95
2022-08-22T22:07:43.221Z,64.89
2022-08-22T22:10:15.842Z,64.42
2022-08-22T22:12:46.678Z,65.34
2022-08-22T22:15:18.306Z,65.39
2022-08-22T22:17:47.328Z,65.19
2022-08-22T22:20:19.642Z,65.36
2022-08-22T22:22:49.054Z,66.05
2022-08-22T22:25:40.916Z,65.31
2022-08-22T22:28:13.686Z,65.92
2022-08-22T22:30:44.185Z,66.13
2022-08-22T22:33:13.609Z,65.77
2022-08-22T22:35:44.330Z,66.07
2022-08-22T22:38:13.954Z,66.87
2022-08-22T22:40:43.474Z,65.69
2022-08-22T22:43:12.778Z,66.04
2022-08-22T22:45:41.852Z,66.14
2022-08-22T22:48:10.776Z,66.80
2022-08-22T22:50:44.288Z,66.20
2022-08-22T22:53:19.833Z,67.30
2022-08-22T22:56:00.156Z,67.00
2022-08-22T22:58:29.833Z,66.91
2022-08-22T23:00:59.308Z,68.02
2022-08-22T23:03:28.617Z,67.62
2022-08-22T23:05:58.979Z,68.59
2022-08-22T23:08:27.975Z,68.56
2022-08-22T23:10:56.974Z,67.91
2022-08-22T23:13:25.908Z,68.37
2022-08-22T23:15:55.713Z,67.80
2022-08-22T23:18:30.179Z,68.25
2022-08-22T23:21:11.156Z,69.87
2022-08-22T23:23:40.155Z,69.78
2022-08-22T23:26:09.752Z,69.62
2022-08-22T23:28:38.821Z,71.11
2022-08-22T23:31:12.709Z,70.98
2022-08-22T23:33:42.547Z,70.24
2022-08-22T23:36:15.476Z,69.92
2022-08-22T23:38:44.814Z,69.47
2022-08-22T23:41:15.820Z,69.86
2022-08-22T23:43:47.427Z,70.10
2022-08-22T23:46:18.792Z,70.13
2022-08-22T23:48:48.356Z,70.77
2022-08-22T23:51:22.924Z,70.23
2022-08-22T23:53:52.305Z,70.27
2022-08-22T23:56:23.285Z,70.98
2022-08-22T23:58:53.270Z,71.74
