createdAt,value
2017-12-15T00:01:35.231Z,3.28
2017-12-15T00:04:02.689Z,2.60
2017-12-15T00:06:30.161Z,1.75
2017-12-15T00:08:57.686Z,2.60
2017-12-15T00:11:28.864Z,2.08
2017-12-15T00:13:56.868Z,3.17
2017-12-15T00:16:24.746Z,2.70
2017-12-15T00:18:52.961Z,2.67
2017-12-15T00:21:21.172Z,2.08
2017-12-15T00:23:49.593Z,2.37
2017-12-15T00:26:17.036Z,2.23
2017-12-15T00:28:45.298Z,2.10
2017-12-15T00:31:13.532Z,2.00
2017-12-15T00:33:41.745Z,2.42
2017-12-15T00:36:09.233Z,2.77
2017-12-15T00:38:36.689Z,3.67
2017-12-15T00:41:14.509Z,2.47
2017-12-15T00:43:41.965Z,2.30
2017-12-15T00:46:09.660Z,2.30
2017-12-15T00:48:37.156Z,2.42
2017-12-15T00:51:04.596Z,1.97
2017-12-15T00:53:32.288Z,2.13
2017-12-15T00:55:59.740Z,2.00
2017-12-15T00:58:27.186Z,2.23
2017-12-15T01:00:54.653Z,2.10
2017-12-15T01:03:23.057Z,2.35
2017-12-15T01:05:50.524Z,2.25
2017-12-15T01:08:17.988Z,2.50
2017-12-15T01:10:45.469Z,2.20
2017-12-15T01:13:12.900Z,2.35
2017-12-15T01:15:40.492Z,2.50
2017-12-15T01:18:08.744Z,2.42
2017-12-15T01:20:37.037Z,2.85
2017-12-15T01:23:04.473Z,1.67
2017-12-15T01:25:31.986Z,2.17
2017-12-15T01:27:59.421Z,2.23
2017-12-15T01:30:26.856Z,2.17
2017-12-15T01:32:56.005Z,1.92
2017-12-15T01:35:24.344Z,1.97
2017-12-15T01:37:52.573Z,2.90
2017-12-15T01:40:21.542Z,2.42
2017-12-15T01:42:53.033Z,2.37
2017-12-15T01:45:21.993Z,1.90
2017-12-15T01:47:49.468Z,1.93
2017-12-15T01:50:16.946Z,2.20
2017-12-15T01:52:44.400Z,1.93
2017-12-15T01:55:11.896Z,2.53
2017-12-15T01:57:44.859Z,2.15
2017-12-15T02:00:12.313Z,2.93
2017-12-15T02:02:40.356Z,2.35
2017-12-15T02:05:07.812Z,2.50
2017-12-15T02:07:36.337Z,2.12
2017-12-15T02:10:04.553Z,2.58
2017-12-15T02:12:32.013Z,3.07
2017-12-15T02:15:01.021Z,3.20
2017-12-15T02:17:28.507Z,2.50
2017-12-15T02:19:56.030Z,2.20
2017-12-15T02:22:23.481Z,3.22
2017-12-15T02:24:50.923Z,6.10
2017-12-15T02:27:19.180Z,3.70
2017-12-15T02:29:46.636Z,3.17
2017-12-15T02:32:14.083Z,3.47
2017-12-15T02:34:41.544Z,3.30
2017-12-15T02:37:09.003Z,3.23
2017-12-15T02:39:36.445Z,2.90
2017-12-15T02:42:03.897Z,3.20
2017-12-15T02:44:31.333Z,2.87
2017-12-15T02:46:58.803Z,4.32
2017-12-15T02:49:26.239Z,3.40
2017-12-15T02:51:53.698Z,4.40
2017-12-15T02:54:22.161Z,2.50
2017-12-15T02:56:49.634Z,2.30
2017-12-15T02:59:17.112Z,2.80
2017-12-15T03:01:44.598Z,2.03
2017-12-15T03:04:12.121Z,3.80
2017-12-15T03:06:39.564Z,2.80
2017-12-15T03:09:07.008Z,2.93
2017-12-15T03:11:34.469Z,3.60
2017-12-15T03:14:01.905Z,3.83
2017-12-15T03:16:30.969Z,2.53
2017-12-15T03:18:58.417Z,2.80
2017-12-15T03:21:26.632Z,3.00
2017-12-15T03:23:56.308Z,3.25
2017-12-15T03:26:23.764Z,3.60
2017-12-15T03:28:51.204Z,4.20
2017-12-15T03:31:19.602Z,3.40
2017-12-15T03:33:47.077Z,3.47
2017-12-15T03:36:14.640Z,3.33
2017-12-15T03:38:42.090Z,3.30
2017-12-15T03:41:09.790Z,3.60
2017-12-15T03:43:37.242Z,2.63
2017-12-15T03:46:04.697Z,2.72
2017-12-15T03:48:33.846Z,2.10
2017-12-15T03:51:01.313Z,2.87
2017-12-15T03:53:28.749Z,3.13
2017-12-15T03:55:56.233Z,2.22
2017-12-15T03:58:24.014Z,3.20
2017-12-15T04:00:52.400Z,2.20
2017-12-15T04:03:19.837Z,2.27
2017-12-15T04:05:47.292Z,2.80
2017-12-15T04:08:14.752Z,1.52
2017-12-15T04:10:42.206Z,2.63
2017-12-15T04:13:09.678Z,1.93
2017-12-15T04:15:37.170Z,1.37
2017-12-15T04:18:04.609Z,1.73
2017-12-15T04:20:32.076Z,3.50
2017-12-15T04:23:00.465Z,1.23
2017-12-15T04:25:28.684Z,0.88
2017-12-15T04:27:56.162Z,1.00
2017-12-15T04:30:23.596Z,0.90
2017-12-15T04:32:54.797Z,0.95
2017-12-15T04:35:23.012Z,1.37
2017-12-15T04:37:50.469Z,1.83
2017-12-15T04:40:17.928Z,0.80
2017-12-15T04:42:45.411Z,1.00
2017-12-15T04:45:13.050Z,1.20
2017-12-15T04:47:40.472Z,0.80
2017-12-15T04:50:10.321Z,0.70
2017-12-15T04:52:39.469Z,1.10
2017-12-15T04:55:06.928Z,1.30
2017-12-15T04:57:34.453Z,0.87
2017-12-15T05:00:01.893Z,0.90
2017-12-15T05:02:29.336Z,1.40
2017-12-15T05:04:57.598Z,0.95
2017-12-15T05:07:25.051Z,1.53
2017-12-15T05:09:54.169Z,2.90
2017-12-15T05:12:21.660Z,1.17
2017-12-15T05:14:49.128Z,2.10
2017-12-15T05:17:16.588Z,2.00
2017-12-15T05:19:44.057Z,4.87
2017-12-15T05:22:12.457Z,1.83
2017-12-15T05:24:39.921Z,0.80
2017-12-15T05:27:08.133Z,1.20
2017-12-15T05:29:35.593Z,4.30
2017-12-15T05:32:06.840Z,3.23
2017-12-15T05:34:34.309Z,1.70
2017-12-15T05:37:01.830Z,1.23
2017-12-15T05:39:29.268Z,1.60
2017-12-15T05:41:57.976Z,1.50
2017-12-15T05:44:25.417Z,1.15
2017-12-15T05:47:00.475Z,1.10
2017-12-15T05:49:28.669Z,3.10
2017-12-15T05:51:57.777Z,1.10
2017-12-15T05:54:25.222Z,0.98
2017-12-15T05:56:52.721Z,3.00
2017-12-15T05:59:20.177Z,1.40
2017-12-15T06:01:51.436Z,2.13
2017-12-15T06:04:18.884Z,1.37
2017-12-15T06:06:46.593Z,1.36
2017-12-15T06:09:14.153Z,3.17
2017-12-15T06:11:41.627Z,1.33
2017-12-15T06:14:09.118Z,1.85
2017-12-15T06:16:36.569Z,1.10
2017-12-15T06:19:08.589Z,1.67
2017-12-15T06:21:36.077Z,2.47
2017-12-15T06:24:03.534Z,1.57
2017-12-15T06:26:31.109Z,1.87
2017-12-15T06:28:59.273Z,1.85
2017-12-15T06:31:26.781Z,1.10
2017-12-15T06:33:55.702Z,1.87
2017-12-15T06:36:23.140Z,4.10
2017-12-15T06:38:51.393Z,1.80
2017-12-15T06:41:18.877Z,1.13
2017-12-15T06:43:47.110Z,1.30
2017-12-15T06:46:14.581Z,2.33
2017-12-15T06:48:42.067Z,1.50
2017-12-15T06:51:09.558Z,1.90
2017-12-15T06:53:37.037Z,1.48
2017-12-15T06:56:04.513Z,2.15
2017-12-15T06:58:31.969Z,4.40
2017-12-15T07:00:59.466Z,1.30
2017-12-15T07:03:32.398Z,3.58
2017-12-15T07:06:01.022Z,2.72
2017-12-15T07:08:28.500Z,2.67
2017-12-15T07:10:56.102Z,1.30
2017-12-15T07:13:23.554Z,2.13
2017-12-15T07:15:51.036Z,1.30
2017-12-15T07:18:22.504Z,2.83
2017-12-15T07:20:49.937Z,1.13
2017-12-15T07:23:17.676Z,1.20
2017-12-15T07:25:45.135Z,5.20
2017-12-15T07:28:12.699Z,2.40
2017-12-15T07:30:40.157Z,1.40
2017-12-15T07:33:07.659Z,2.33
2017-12-15T07:35:35.122Z,3.35
2017-12-15T07:38:02.569Z,4.77
2017-12-15T07:40:30.169Z,2.17
2017-12-15T07:42:58.409Z,2.03
2017-12-15T07:45:26.169Z,1.90
2017-12-15T07:47:53.647Z,6.60
2017-12-15T07:50:21.094Z,1.33
2017-12-15T07:52:48.573Z,2.70
2017-12-15T07:55:16.800Z,5.50
2017-12-15T07:57:45.196Z,1.45
2017-12-15T08:00:12.725Z,4.00
2017-12-15T08:02:40.201Z,2.00
2017-12-15T08:05:07.649Z,2.10
2017-12-15T08:07:35.097Z,3.00
2017-12-15T08:10:02.564Z,7.70
2017-12-15T08:12:30.125Z,4.37
2017-12-15T08:14:57.641Z,2.70
2017-12-15T08:17:25.903Z,2.87
2017-12-15T08:19:53.650Z,2.80
2017-12-15T08:22:21.121Z,3.03
2017-12-15T08:24:48.585Z,2.00
2017-12-15T08:27:16.065Z,9.20
2017-12-15T08:29:44.285Z,2.65
2017-12-15T08:32:12.681Z,8.35
2017-12-15T08:34:43.309Z,1.90
2017-12-15T08:37:10.773Z,2.50
2017-12-15T08:39:38.226Z,1.95
2017-12-15T08:42:05.884Z,3.87
2017-12-15T08:44:33.329Z,3.40
2017-12-15T08:47:00.805Z,4.17
2017-12-15T08:49:32.683Z,5.40
2017-12-15T08:52:00.891Z,1.90
2017-12-15T08:54:29.837Z,3.50
2017-12-15T08:56:57.309Z,3.07
2017-12-15T08:59:24.748Z,4.07
2017-12-15T09:01:52.228Z,2.70
2017-12-15T09:04:23.486Z,3.00
2017-12-15T09:06:51.868Z,2.00
2017-12-15T09:09:19.317Z,3.73
2017-12-15T09:11:46.762Z,5.00
2017-12-15T09:14:14.243Z,2.67
2017-12-15T09:16:41.748Z,5.20
2017-12-15T09:19:09.240Z,2.90
2017-12-15T09:21:36.705Z,1.10
2017-12-15T09:24:04.177Z,6.10
2017-12-15T09:26:31.634Z,3.03
2017-12-15T09:29:00.034Z,5.40
2017-12-15T09:31:28.261Z,2.07
2017-12-15T09:33:55.719Z,7.27
2017-12-15T09:36:23.240Z,1.93
2017-12-15T09:38:50.649Z,1.23
2017-12-15T09:41:18.149Z,1.37
2017-12-15T09:43:45.625Z,2.50
2017-12-15T09:46:14.215Z,1.14
2017-12-15T09:48:41.684Z,2.90
2017-12-15T09:51:09.126Z,1.60
2017-12-15T09:53:36.616Z,1.23
2017-12-15T09:56:04.838Z,2.40
2017-12-15T09:58:33.552Z,1.23
2017-12-15T10:01:01.033Z,1.70
2017-12-15T10:03:28.509Z,3.37
2017-12-15T10:05:59.233Z,3.20
2017-12-15T10:08:26.732Z,3.03
2017-12-15T10:10:54.941Z,2.35
2017-12-15T10:13:22.399Z,1.43
2017-12-15T10:15:50.162Z,2.03
2017-12-15T10:18:17.620Z,2.80
2017-12-15T10:20:45.076Z,2.03
2017-12-15T10:23:12.588Z,1.80
2017-12-15T10:25:40.033Z,5.13
2017-12-15T10:28:07.489Z,1.73
2017-12-15T10:30:34.987Z,1.17
2017-12-15T10:33:02.425Z,2.70
2017-12-15T10:35:30.854Z,2.73
2017-12-15T10:37:58.368Z,3.67
2017-12-15T10:40:26.700Z,2.20
2017-12-15T10:42:55.068Z,2.55
2017-12-15T10:45:22.565Z,6.13
2017-12-15T10:47:50.057Z,5.50
2017-12-15T10:50:17.502Z,3.27
2017-12-15T10:52:44.949Z,10.40
2017-12-15T10:55:12.509Z,1.97
2017-12-15T10:57:39.977Z,10.07
2017-12-15T11:00:09.116Z,2.00
2017-12-15T11:02:36.598Z,2.37
2017-12-15T11:05:04.033Z,3.30
2017-12-15T11:07:31.500Z,9.73
2017-12-15T11:09:58.996Z,9.33
2017-12-15T11:12:26.433Z,5.85
2017-12-15T11:14:53.904Z,3.83
2017-12-15T11:17:22.284Z,2.17
2017-12-15T11:19:49.761Z,3.12
2017-12-15T11:22:17.202Z,1.63
2017-12-15T11:24:44.719Z,6.63
2017-12-15T11:27:12.145Z,2.30
2017-12-15T11:29:39.668Z,6.50
2017-12-15T11:32:07.155Z,2.43
2017-12-15T11:34:34.608Z,3.17
2017-12-15T11:37:05.161Z,8.57
2017-12-15T11:39:33.364Z,1.93
2017-12-15T11:42:00.922Z,3.53
2017-12-15T11:44:28.357Z,3.47
2017-12-15T11:46:56.601Z,2.03
2017-12-15T11:49:24.062Z,3.03
2017-12-15T11:51:51.601Z,7.20
2017-12-15T11:54:19.956Z,5.22
2017-12-15T11:56:47.432Z,1.50
2017-12-15T11:59:15.000Z,4.13
2017-12-15T12:01:42.457Z,2.10
2017-12-15T12:04:10.545Z,6.57
2017-12-15T12:06:38.230Z,4.20
2017-12-15T12:09:05.696Z,4.07
2017-12-15T12:11:33.760Z,5.57
2017-12-15T12:14:01.237Z,3.70
2017-12-15T12:16:28.705Z,2.70
2017-12-15T12:18:56.264Z,4.57
2017-12-15T12:21:25.016Z,2.37
2017-12-15T12:23:52.601Z,5.90
2017-12-15T12:26:20.844Z,3.60
2017-12-15T12:28:48.316Z,5.60
2017-12-15T12:31:15.776Z,3.45
2017-12-15T12:33:43.284Z,1.43
2017-12-15T12:36:10.745Z,2.00
2017-12-15T12:38:38.260Z,7.97
2017-12-15T12:41:07.548Z,4.90
2017-12-15T12:43:34.993Z,2.80
2017-12-15T12:46:02.442Z,5.60
2017-12-15T12:48:29.888Z,5.60
2017-12-15T12:50:57.375Z,3.77
2017-12-15T12:53:25.601Z,2.35
2017-12-15T12:55:53.550Z,6.53
2017-12-15T12:58:21.028Z,4.37
2017-12-15T13:00:48.510Z,7.33
2017-12-15T13:03:16.009Z,1.07
2017-12-15T13:05:43.542Z,1.30
2017-12-15T13:08:10.997Z,10.48
2017-12-15T13:10:38.539Z,7.77
2017-12-15T13:13:05.988Z,7.30
2017-12-15T13:15:35.029Z,5.20
2017-12-15T13:18:03.376Z,3.40
2017-12-15T13:20:30.833Z,6.77
2017-12-15T13:22:59.540Z,5.72
2017-12-15T13:25:27.001Z,6.10
2017-12-15T13:27:54.476Z,10.70
2017-12-15T13:30:22.032Z,6.10
2017-12-15T13:32:50.289Z,1.73
2017-12-15T13:35:18.309Z,6.70
2017-12-15T13:37:45.786Z,7.17
2017-12-15T13:40:13.257Z,12.98
2017-12-15T13:42:40.725Z,5.95
2017-12-15T13:45:08.173Z,3.85
2017-12-15T13:47:37.390Z,1.65
2017-12-15T13:50:04.853Z,5.20
2017-12-15T13:52:32.343Z,1.10
2017-12-15T13:55:02.745Z,5.47
2017-12-15T13:57:30.193Z,2.45
2017-12-15T13:59:57.772Z,4.00
2017-12-15T14:02:25.577Z,9.57
2017-12-15T14:04:53.053Z,7.40
2017-12-15T14:07:22.129Z,11.70
2017-12-15T14:09:52.630Z,8.87
2017-12-15T14:12:20.074Z,4.70
2017-12-15T14:14:47.910Z,4.03
2017-12-15T14:17:16.783Z,7.64
2017-12-15T14:19:44.460Z,6.82
2017-12-15T14:22:11.917Z,3.30
2017-12-15T14:24:42.899Z,3.20
2017-12-15T14:27:11.281Z,2.27
2017-12-15T14:29:38.784Z,5.78
2017-12-15T14:32:06.232Z,4.43
2017-12-15T14:34:33.677Z,4.47
2017-12-15T14:37:01.166Z,7.07
2017-12-15T14:39:28.630Z,3.47
2017-12-15T14:41:56.081Z,3.13
2017-12-15T14:44:23.537Z,2.83
2017-12-15T14:46:51.213Z,3.90
2017-12-15T14:49:19.256Z,4.05
2017-12-15T14:51:46.706Z,3.90
2017-12-15T14:54:14.710Z,4.20
2017-12-15T14:56:42.174Z,2.57
2017-12-15T14:59:09.653Z,2.33
2017-12-15T15:01:37.302Z,3.90
2017-12-15T15:04:04.772Z,1.70
2017-12-15T15:06:32.218Z,1.75
2017-12-15T15:08:59.691Z,6.73
2017-12-15T15:11:27.714Z,6.48
2017-12-15T15:13:55.164Z,1.70
2017-12-15T15:16:22.624Z,3.30
2017-12-15T15:18:50.872Z,3.65
2017-12-15T15:21:18.342Z,3.07
2017-12-15T15:23:46.717Z,2.00
2017-12-15T15:26:17.819Z,8.05
2017-12-15T15:28:45.297Z,5.35
2017-12-15T15:31:12.788Z,2.53
2017-12-15T15:33:40.280Z,2.93
2017-12-15T15:36:07.721Z,1.60
2017-12-15T15:38:35.211Z,3.70
2017-12-15T15:41:05.989Z,2.80
2017-12-15T15:43:33.458Z,2.10
2017-12-15T15:46:01.431Z,1.70
2017-12-15T15:48:30.845Z,4.03
2017-12-15T15:50:58.305Z,1.07
2017-12-15T15:53:25.857Z,2.50
2017-12-15T15:55:53.408Z,3.30
2017-12-15T15:58:20.869Z,1.23
2017-12-15T16:00:49.086Z,1.53
2017-12-15T16:03:16.556Z,1.70
2017-12-15T16:05:44.025Z,1.43
2017-12-15T16:08:11.477Z,1.57
2017-12-15T16:10:39.769Z,2.60
2017-12-15T16:13:07.248Z,9.03
2017-12-15T16:15:34.692Z,2.63
2017-12-15T16:18:02.172Z,4.47
2017-12-15T16:20:29.681Z,4.00
2017-12-15T16:22:57.234Z,1.20
2017-12-15T16:25:24.628Z,4.03
2017-12-15T16:27:52.155Z,5.07
2017-12-15T16:30:19.677Z,3.55
2017-12-15T16:32:48.508Z,5.57
2017-12-15T16:35:15.970Z,4.00
2017-12-15T16:37:43.458Z,4.40
2017-12-15T16:40:10.932Z,3.80
2017-12-15T16:42:38.374Z,2.60
2017-12-15T16:45:06.749Z,10.15
2017-12-15T16:47:34.225Z,4.07
2017-12-15T16:50:01.666Z,3.63
2017-12-15T16:52:29.933Z,7.83
2017-12-15T16:54:57.369Z,4.30
2017-12-15T16:57:28.353Z,9.97
2017-12-15T16:59:56.168Z,6.97
2017-12-15T17:02:23.730Z,9.17
2017-12-15T17:04:51.280Z,4.27
2017-12-15T17:07:18.841Z,4.53
2017-12-15T17:09:46.369Z,6.68
2017-12-15T17:12:13.819Z,2.75
2017-12-15T17:14:45.485Z,6.30
2017-12-15T17:17:13.731Z,4.60
2017-12-15T17:19:41.217Z,2.75
2017-12-15T17:22:08.745Z,5.33
2017-12-15T17:24:36.670Z,7.13
2017-12-15T17:27:05.803Z,4.10
2017-12-15T17:29:36.899Z,4.03
2017-12-15T17:32:04.388Z,8.87
2017-12-15T17:34:31.849Z,3.37
2017-12-15T17:37:00.241Z,4.90
2017-12-15T17:39:27.736Z,3.63
2017-12-15T17:41:55.199Z,4.97
2017-12-15T17:44:22.703Z,5.80
2017-12-15T17:46:50.289Z,4.40
2017-12-15T17:49:17.785Z,4.40
2017-12-15T17:51:45.358Z,7.27
2017-12-15T17:54:14.583Z,5.03
2017-12-15T17:56:42.020Z,4.57
2017-12-15T17:59:14.537Z,2.63
2017-12-15T18:01:42.066Z,4.90
2017-12-15T18:04:10.396Z,4.23
2017-12-15T18:06:37.857Z,11.85
2017-12-15T18:09:05.309Z,14.10
2017-12-15T18:11:33.706Z,2.80
2017-12-15T18:14:01.149Z,7.10
2017-12-15T18:16:28.674Z,6.50
2017-12-15T18:18:56.109Z,3.95
2017-12-15T18:21:24.381Z,3.77
2017-12-15T18:23:52.649Z,8.07
2017-12-15T18:26:20.093Z,4.87
2017-12-15T18:28:50.959Z,3.13
2017-12-15T18:31:19.205Z,4.80
2017-12-15T18:33:46.700Z,5.72
2017-12-15T18:36:14.206Z,7.80
2017-12-15T18:38:42.170Z,7.15
2017-12-15T18:41:09.608Z,7.00
2017-12-15T18:43:37.046Z,9.77
2017-12-15T18:46:04.597Z,5.73
2017-12-15T18:48:32.301Z,4.30
2017-12-15T18:50:59.762Z,5.20
2017-12-15T18:53:27.240Z,5.27
2017-12-15T18:55:54.693Z,6.45
2017-12-15T18:58:22.142Z,7.95
2017-12-15T19:00:49.622Z,9.08
2017-12-15T19:03:17.085Z,6.97
2017-12-15T19:05:45.869Z,6.65
2017-12-15T19:08:13.360Z,5.03
2017-12-15T19:10:40.801Z,8.20
2017-12-15T19:13:08.308Z,4.77
2017-12-15T19:15:35.771Z,5.80
2017-12-15T19:18:04.895Z,15.53
2017-12-15T19:20:32.381Z,11.27
2017-12-15T19:23:00.593Z,10.93
2017-12-15T19:25:29.032Z,10.00
2017-12-15T19:27:57.245Z,7.80
2017-12-15T19:30:28.553Z,6.90
2017-12-15T19:32:56.054Z,8.50
2017-12-15T19:35:23.562Z,5.20
2017-12-15T19:37:51.063Z,7.87
2017-12-15T19:40:18.598Z,7.32
2017-12-15T19:42:46.832Z,7.50
2017-12-15T19:45:14.320Z,8.87
2017-12-15T19:47:41.847Z,10.23
2017-12-15T19:50:09.323Z,7.60
2017-12-15T19:52:38.493Z,8.63
2017-12-15T19:55:05.983Z,8.27
2017-12-15T19:57:33.449Z,10.73
2017-12-15T20:00:00.926Z,8.33
2017-12-15T20:02:29.144Z,6.80
2017-12-15T20:04:56.629Z,6.97
2017-12-15T20:07:24.119Z,7.43
2017-12-15T20:09:52.416Z,7.97
2017-12-15T20:12:19.907Z,8.70
2017-12-15T20:14:47.373Z,7.53
2017-12-15T20:17:16.527Z,8.45
2017-12-15T20:19:44.068Z,7.93
2017-12-15T20:22:11.589Z,7.23
2017-12-15T20:24:39.152Z,9.53
2017-12-15T20:27:06.647Z,8.40
2017-12-15T20:29:35.823Z,10.48
2017-12-15T20:32:03.304Z,9.37
2017-12-15T20:34:31.561Z,8.67
2017-12-15T20:36:59.081Z,16.08
2017-12-15T20:39:26.549Z,9.03
2017-12-15T20:41:55.486Z,7.32
2017-12-15T20:44:22.976Z,5.87
2017-12-15T20:46:50.774Z,7.33
2017-12-15T20:49:19.168Z,9.25
2017-12-15T20:51:46.678Z,11.10
2017-12-15T20:54:14.150Z,12.57
2017-12-15T20:56:41.585Z,9.93
2017-12-15T20:59:09.025Z,7.03
2017-12-15T21:01:44.509Z,6.63
2017-12-15T21:04:13.606Z,6.55
2017-12-15T21:06:41.198Z,8.07
2017-12-15T21:09:09.320Z,8.40
2017-12-15T21:11:36.842Z,7.90
2017-12-15T21:14:04.332Z,10.27
2017-12-15T21:16:36.243Z,6.07
2017-12-15T21:19:04.282Z,3.67
2017-12-15T21:21:31.793Z,9.43
2017-12-15T21:23:59.230Z,7.70
2017-12-15T21:26:26.684Z,5.53
2017-12-15T21:28:54.128Z,4.83
2017-12-15T21:31:21.596Z,6.47
2017-12-15T21:33:52.595Z,5.47
2017-12-15T21:36:20.261Z,6.20
2017-12-15T21:38:48.275Z,7.65
2017-12-15T21:41:15.792Z,5.90
2017-12-15T21:43:43.270Z,6.17
2017-12-15T21:46:10.746Z,4.60
2017-12-15T21:48:38.264Z,5.60
2017-12-15T21:51:06.531Z,9.25
2017-12-15T21:53:34.026Z,9.07
2017-12-15T21:56:03.134Z,18.08
2017-12-15T21:58:30.654Z,7.07
2017-12-15T22:00:58.139Z,10.00
2017-12-15T22:03:25.589Z,7.03
2017-12-15T22:05:53.049Z,10.05
2017-12-15T22:08:21.405Z,6.00
2017-12-15T22:10:49.992Z,6.17
2017-12-15T22:13:17.453Z,6.30
2017-12-15T22:15:46.639Z,10.20
2017-12-15T22:18:17.164Z,10.80
2017-12-15T22:20:45.214Z,11.97
2017-12-15T22:23:12.747Z,16.02
2017-12-15T22:25:41.676Z,13.06
2017-12-15T22:28:09.180Z,12.57
2017-12-15T22:30:36.617Z,13.45
2017-12-15T22:33:07.226Z,11.30
2017-12-15T22:35:34.660Z,13.67
2017-12-15T22:38:02.132Z,11.93
2017-12-15T22:40:30.585Z,13.07
2017-12-15T22:42:58.823Z,13.48
2017-12-15T22:45:26.336Z,16.00
2017-12-15T22:47:53.819Z,10.27
2017-12-15T22:50:21.257Z,8.30
2017-12-15T22:52:48.738Z,9.63
2017-12-15T22:55:16.182Z,6.90
2017-12-15T22:57:44.520Z,7.23
2017-12-15T23:00:12.080Z,12.43
2017-12-15T23:02:40.342Z,12.37
2017-12-15T23:05:14.986Z,6.87
2017-12-15T23:07:42.457Z,8.17
2017-12-15T23:10:09.924Z,4.83
2017-12-15T23:12:37.369Z,7.87
2017-12-15T23:15:04.836Z,9.37
2017-12-15T23:17:32.324Z,7.20
2017-12-15T23:20:03.663Z,12.77
2017-12-15T23:22:31.151Z,9.80
2017-12-15T23:24:59.028Z,12.07
2017-12-15T23:27:26.743Z,10.20
2017-12-15T23:29:54.197Z,9.20
2017-12-15T23:32:21.708Z,11.60
2017-12-15T23:34:52.905Z,10.98
2017-12-15T23:37:20.360Z,8.43
2017-12-15T23:39:49.357Z,8.68
2017-12-15T23:42:16.871Z,12.40
2017-12-15T23:44:44.296Z,13.87
2017-12-15T23:47:12.026Z,9.07
2017-12-15T23:49:43.415Z,11.40
2017-12-15T23:52:10.848Z,11.63
2017-12-15T23:54:50.041Z,10.13
2017-12-15T23:57:17.526Z,9.55
2017-12-15T23:59:44.998Z,10.60
