createdAt,value
2019-01-20T00:00:08.087Z,-1.90
2019-01-20T00:01:40.854Z,-1.70
2019-01-20T00:03:13.360Z,-1.90
2019-01-20T00:04:45.917Z,-1.70
2019-01-20T00:06:18.511Z,-1.50
2019-01-20T00:07:51.159Z,-1.70
2019-01-20T00:09:23.747Z,-1.90
2019-01-20T00:10:56.157Z,-2.00
2019-01-20T00:12:28.656Z,-2.00
2019-01-20T00:14:01.216Z,-1.20
2019-01-20T00:15:33.701Z,-1.70
2019-01-20T00:17:06.167Z,-2.10
2019-01-20T00:18:38.660Z,-2.00
2019-01-20T00:20:11.325Z,-1.60
2019-01-20T00:21:43.923Z,-2.00
2019-01-20T00:23:16.438Z,-1.80
2019-01-20T00:24:48.855Z,-1.60
2019-01-20T00:26:21.404Z,-1.90
2019-01-20T00:27:53.943Z,-1.90
2019-01-20T00:29:26.430Z,-2.00
2019-01-20T00:30:58.946Z,-1.90
2019-01-20T00:32:31.347Z,-2.00
2019-01-20T00:34:04.252Z,-2.00
2019-01-20T00:35:36.740Z,-2.00
2019-01-20T00:37:09.229Z,-2.00
2019-01-20T00:38:41.647Z,-1.90
2019-01-20T00:40:14.481Z,-1.70
2019-01-20T00:41:46.920Z,-1.80
2019-01-20T00:43:19.333Z,-1.60
2019-01-20T00:44:51.857Z,-2.00
2019-01-20T00:46:24.345Z,-2.10
2019-01-20T00:47:56.746Z,-2.10
2019-01-20T00:49:29.243Z,-2.10
2019-01-20T00:51:01.758Z,-2.10
2019-01-20T00:52:34.294Z,-2.20
2019-01-20T00:54:06.837Z,-2.20
2019-01-20T00:55:39.326Z,-2.20
2019-01-20T00:57:11.701Z,-2.00
2019-01-20T00:58:44.112Z,-2.10
2019-01-20T01:00:22.337Z,-2.30
2019-01-20T01:01:54.734Z,-2.20
2019-01-20T01:03:27.139Z,-1.80
2019-01-20T01:04:59.387Z,-2.10
2019-01-20T01:06:31.648Z,-2.20
2019-01-20T01:08:04.071Z,-2.10
2019-01-20T01:09:36.433Z,-2.20
2019-01-20T01:11:08.746Z,-2.20
2019-01-20T01:12:41.365Z,-2.20
2019-01-20T01:14:13.721Z,-2.20
2019-01-20T01:15:46.023Z,-2.30
2019-01-20T01:17:18.382Z,-1.40
2019-01-20T01:18:50.843Z,-1.60
2019-01-20T01:20:23.142Z,-2.20
2019-01-20T01:21:55.567Z,-2.00
2019-01-20T01:23:27.860Z,-2.30
2019-01-20T01:25:00.223Z,-2.00
2019-01-20T01:26:32.504Z,-2.10
2019-01-20T01:28:04.797Z,-1.90
2019-01-20T01:29:37.155Z,-2.00
2019-01-20T01:31:09.531Z,-1.60
2019-01-20T01:32:41.802Z,-2.10
2019-01-20T01:34:14.148Z,-2.10
2019-01-20T01:35:46.565Z,-2.10
2019-01-20T01:37:18.815Z,-1.80
2019-01-20T01:38:51.120Z,-2.00
2019-01-20T01:40:23.419Z,-2.00
2019-01-20T01:41:55.819Z,-1.80
2019-01-20T01:43:28.164Z,-1.90
2019-01-20T01:45:00.507Z,-2.00
2019-01-20T01:46:32.930Z,-1.80
2019-01-20T01:48:05.298Z,-1.40
2019-01-20T01:49:37.645Z,-1.20
2019-01-20T01:51:09.906Z,-1.80
2019-01-20T01:52:42.318Z,-1.80
2019-01-20T01:54:14.610Z,-1.60
2019-01-20T01:55:46.893Z,-1.90
2019-01-20T01:57:19.194Z,-1.60
2019-01-20T01:58:51.526Z,-1.80
2019-01-20T02:00:23.792Z,-1.20
2019-01-20T02:01:56.222Z,-1.80
2019-01-20T02:03:28.597Z,-1.80
2019-01-20T02:05:00.977Z,-1.80
2019-01-20T02:06:33.331Z,-1.20
2019-01-20T02:08:05.720Z,-1.50
2019-01-20T02:09:38.107Z,-1.10
2019-01-20T02:11:10.643Z,-1.90
2019-01-20T02:12:43.296Z,-1.70
2019-01-20T02:14:15.639Z,-1.50
2019-01-20T02:15:48.070Z,-1.60
2019-01-20T02:17:20.434Z,-1.50
2019-01-20T02:18:53.120Z,-1.80
2019-01-20T02:20:25.509Z,-1.80
2019-01-20T02:21:57.908Z,-1.70
2019-01-20T02:23:30.171Z,-1.70
2019-01-20T02:25:02.614Z,-1.80
2019-01-20T02:26:34.996Z,-0.80
2019-01-20T02:28:07.285Z,-1.80
2019-01-20T02:29:39.591Z,-1.10
2019-01-20T02:31:12.001Z,-1.80
2019-01-20T02:32:44.249Z,-1.50
2019-01-20T02:34:16.531Z,-1.80
2019-01-20T02:35:48.874Z,-1.80
2019-01-20T02:37:21.239Z,-1.70
2019-01-20T02:38:53.643Z,-1.80
2019-01-20T02:40:25.950Z,-1.20
2019-01-20T02:41:58.349Z,-1.40
2019-01-20T02:43:30.700Z,-1.50
2019-01-20T02:45:03.767Z,-1.60
2019-01-20T02:46:36.157Z,-0.90
2019-01-20T02:48:08.501Z,-1.70
2019-01-20T02:49:40.770Z,-1.80
2019-01-20T02:53:45.957Z,-1.70
2019-01-20T02:55:18.157Z,-1.70
2019-01-20T02:56:50.373Z,-1.70
2019-01-20T02:58:22.709Z,-1.70
2019-01-20T02:59:54.858Z,-1.70
2019-01-20T03:01:26.939Z,-1.70
2019-01-20T03:02:59.130Z,-1.60
2019-01-20T03:04:31.447Z,-1.70
2019-01-20T03:06:03.774Z,-1.60
2019-01-20T03:07:36.136Z,-1.70
2019-01-20T03:09:08.693Z,-1.70
2019-01-20T03:10:40.932Z,-1.70
2019-01-20T03:12:13.199Z,-1.70
2019-01-20T03:13:45.348Z,-1.60
2019-01-20T03:15:17.594Z,-1.70
2019-01-20T03:16:49.874Z,-1.70
2019-01-20T03:18:22.282Z,-1.70
2019-01-20T03:19:54.546Z,-1.70
2019-01-20T03:21:26.810Z,-1.80
2019-01-20T03:22:59.066Z,-1.80
2019-01-20T03:24:31.158Z,-1.80
2019-01-20T03:26:03.845Z,-1.90
2019-01-20T03:27:36.107Z,-1.90
2019-01-20T03:29:08.372Z,-1.90
2019-01-20T03:30:40.595Z,-1.90
2019-01-20T03:32:12.742Z,-1.90
2019-01-20T03:33:45.039Z,-1.90
2019-01-20T03:35:20.101Z,-2.00
2019-01-20T03:36:52.413Z,-2.00
2019-01-20T03:38:24.620Z,-2.00
2019-01-20T03:39:56.898Z,-2.00
2019-01-20T03:41:29.070Z,-2.10
2019-01-20T03:43:01.259Z,-2.10
2019-01-20T03:44:33.593Z,-2.10
2019-01-20T03:46:05.787Z,-2.20
2019-01-20T03:47:38.073Z,-2.20
2019-01-20T03:49:10.342Z,-2.30
2019-01-20T03:50:42.693Z,-2.20
2019-01-20T03:52:14.942Z,-2.20
2019-01-20T03:53:47.199Z,-2.30
2019-01-20T03:55:19.415Z,-2.30
2019-01-20T03:56:51.805Z,-2.30
2019-01-20T03:58:24.065Z,-2.30
2019-01-20T03:59:56.387Z,-2.30
2019-01-20T04:01:28.665Z,-2.30
2019-01-20T04:03:02.247Z,-2.40
2019-01-20T04:04:34.487Z,-2.40
2019-01-20T04:06:06.636Z,-2.40
2019-01-20T04:07:38.899Z,-2.40
2019-01-20T04:09:11.179Z,-2.40
2019-01-20T04:10:43.544Z,-2.40
2019-01-20T04:12:20.502Z,-2.40
2019-01-20T04:13:49.970Z,-2.40
2019-01-20T04:15:22.140Z,-2.40
2019-01-20T04:16:54.401Z,-2.40
2019-01-20T04:18:26.681Z,-2.40
2019-01-20T04:19:58.918Z,-2.40
2019-01-20T04:21:31.190Z,-2.50
2019-01-20T04:23:03.672Z,-2.50
2019-01-20T04:24:35.987Z,-2.50
2019-01-20T04:26:08.272Z,-2.50
2019-01-20T04:27:40.394Z,-2.50
2019-01-20T04:29:12.669Z,-2.50
2019-01-20T04:30:44.925Z,-2.50
2019-01-20T04:32:17.222Z,-2.50
2019-01-20T04:33:49.354Z,-2.60
2019-01-20T04:35:21.638Z,-2.60
2019-01-20T04:36:53.879Z,-2.60
2019-01-20T04:38:26.142Z,-2.60
2019-01-20T04:39:58.277Z,-2.60
2019-01-20T04:41:30.457Z,-2.60
2019-01-20T04:43:02.765Z,-2.60
2019-01-20T04:44:34.997Z,-2.60
2019-01-20T04:46:07.479Z,-2.60
2019-01-20T04:47:39.719Z,-2.60
2019-01-20T04:49:11.887Z,-2.60
2019-01-20T04:50:44.032Z,-2.70
2019-01-20T04:52:16.426Z,-2.70
2019-01-20T04:53:48.798Z,-2.70
2019-01-20T04:55:21.059Z,-2.70
2019-01-20T04:56:53.363Z,-2.70
2019-01-20T04:58:25.648Z,-2.70
2019-01-20T04:59:57.902Z,-2.70
2019-01-20T05:01:30.243Z,-2.70
2019-01-20T05:03:02.635Z,-2.80
2019-01-20T05:04:34.934Z,-2.80
2019-01-20T05:06:07.164Z,-2.70
2019-01-20T05:07:39.405Z,-2.70
2019-01-20T05:09:11.732Z,-2.70
2019-01-20T05:10:44.037Z,-2.70
2019-01-20T05:12:16.277Z,-2.70
2019-01-20T05:13:48.577Z,-2.80
2019-01-20T05:15:22.580Z,-2.80
2019-01-20T05:16:54.854Z,-2.80
2019-01-20T05:18:27.121Z,-2.80
2019-01-20T05:19:59.223Z,-2.80
2019-01-20T05:21:31.367Z,-2.80
2019-01-20T05:23:03.760Z,-2.80
2019-01-20T05:24:36.077Z,-2.70
2019-01-20T05:26:08.333Z,-2.80
2019-01-20T05:27:40.590Z,-2.80
2019-01-20T05:29:12.873Z,-2.80
2019-01-20T05:30:45.185Z,-2.90
2019-01-20T05:32:17.475Z,-2.90
2019-01-20T05:33:49.750Z,-2.90
2019-01-20T05:35:21.971Z,-2.90
2019-01-20T05:36:54.094Z,-2.80
2019-01-20T05:38:26.383Z,-2.90
2019-01-20T05:39:58.654Z,-2.90
2019-01-20T05:41:30.855Z,-2.80
2019-01-20T05:43:02.994Z,-2.90
2019-01-20T05:44:35.249Z,-2.90
2019-01-20T05:46:07.488Z,-2.90
2019-01-20T05:47:39.601Z,-3.00
2019-01-20T05:49:11.887Z,-2.90
2019-01-20T05:50:44.211Z,-2.90
2019-01-20T05:52:16.509Z,-2.90
2019-01-20T05:53:48.627Z,-2.90
2019-01-20T05:55:20.755Z,-2.90
2019-01-20T05:56:53.068Z,-2.90
2019-01-20T05:58:25.318Z,-3.00
2019-01-20T05:59:57.613Z,-3.00
2019-01-20T06:01:29.827Z,-3.00
2019-01-20T06:03:02.086Z,-3.10
2019-01-20T06:04:34.195Z,-3.00
2019-01-20T06:06:06.478Z,-3.00
2019-01-20T06:07:38.710Z,-3.00
2019-01-20T06:09:13.881Z,-3.00
2019-01-20T06:10:46.182Z,-3.00
2019-01-20T06:12:18.410Z,-3.00
2019-01-20T06:13:50.675Z,-3.10
2019-01-20T06:15:23.480Z,-3.10
2019-01-20T06:16:55.807Z,-3.10
2019-01-20T06:18:28.062Z,-3.10
2019-01-20T06:20:00.353Z,-3.10
2019-01-20T06:21:32.699Z,-3.10
2019-01-20T06:23:05.027Z,-3.10
2019-01-20T06:24:37.247Z,-3.10
2019-01-20T06:26:09.511Z,-3.20
2019-01-20T06:27:41.792Z,-3.10
2019-01-20T06:29:14.093Z,-3.20
2019-01-20T06:30:46.429Z,-3.20
2019-01-20T06:32:18.697Z,-3.20
2019-01-20T06:33:51.247Z,-3.20
2019-01-20T06:35:23.545Z,-3.20
2019-01-20T06:36:55.755Z,-3.10
2019-01-20T06:38:28.050Z,-3.20
2019-01-20T06:40:00.306Z,-3.20
2019-01-20T06:41:32.555Z,-3.20
2019-01-20T06:43:04.852Z,-3.20
2019-01-20T06:44:37.154Z,-3.20
2019-01-20T06:46:09.269Z,-3.20
2019-01-20T06:47:41.701Z,-3.20
2019-01-20T06:49:13.938Z,-3.20
2019-01-20T06:50:46.165Z,-3.20
2019-01-20T06:52:18.392Z,-3.20
2019-01-20T06:53:50.689Z,-3.20
2019-01-20T06:55:22.837Z,-3.20
2019-01-20T06:56:55.091Z,-3.20
2019-01-20T06:58:27.250Z,-3.20
2019-01-20T06:59:59.468Z,-3.30
2019-01-20T07:01:31.734Z,-3.20
2019-01-20T07:03:04.007Z,-3.20
2019-01-20T07:04:36.333Z,-3.20
2019-01-20T07:06:08.494Z,-3.20
2019-01-20T07:07:40.940Z,-3.20
2019-01-20T07:09:13.935Z,-3.20
2019-01-20T07:10:46.188Z,-3.30
2019-01-20T07:12:18.290Z,-3.30
2019-01-20T07:13:50.546Z,-3.20
2019-01-20T07:15:23.809Z,-3.20
2019-01-20T07:16:56.077Z,-3.20
2019-01-20T07:18:28.309Z,-3.20
2019-01-20T07:20:00.586Z,-3.20
2019-01-20T07:21:32.730Z,-3.20
2019-01-20T07:23:04.999Z,-3.30
2019-01-20T07:24:37.117Z,-3.30
2019-01-20T07:26:09.468Z,-3.20
2019-01-20T07:27:41.773Z,-3.30
2019-01-20T07:29:13.907Z,-3.20
2019-01-20T07:30:46.238Z,-3.30
2019-01-20T07:32:18.543Z,-3.20
2019-01-20T07:33:50.759Z,-3.20
2019-01-20T07:35:23.014Z,-3.20
2019-01-20T07:36:55.322Z,-3.20
2019-01-20T07:38:27.652Z,-3.20
2019-01-20T07:39:59.778Z,-3.30
2019-01-20T07:41:32.123Z,-3.30
2019-01-20T07:43:04.501Z,-3.20
2019-01-20T07:44:36.789Z,-3.20
2019-01-20T07:46:09.060Z,-3.20
2019-01-20T07:47:41.378Z,-3.20
2019-01-20T07:49:13.784Z,-3.20
2019-01-20T07:50:47.669Z,-3.10
2019-01-20T07:52:20.219Z,-3.10
2019-01-20T07:53:52.418Z,-3.10
2019-01-20T07:55:24.749Z,-3.10
2019-01-20T07:56:56.976Z,-3.10
2019-01-20T07:58:29.228Z,-3.00
2019-01-20T08:00:01.486Z,-3.00
2019-01-20T08:01:33.777Z,-3.00
2019-01-20T08:03:05.967Z,-3.00
2019-01-20T08:04:38.218Z,-3.00
2019-01-20T08:06:10.363Z,-3.00
2019-01-20T08:07:42.480Z,-3.00
2019-01-20T08:09:14.634Z,-3.00
2019-01-20T08:10:46.957Z,-2.90
2019-01-20T08:12:23.454Z,-3.00
2019-01-20T08:13:53.237Z,-2.90
2019-01-20T08:15:25.564Z,-2.80
2019-01-20T08:16:57.751Z,-2.80
2019-01-20T08:18:29.872Z,-2.80
2019-01-20T08:20:02.183Z,-2.80
2019-01-20T08:21:34.493Z,-2.80
2019-01-20T08:23:06.761Z,-2.70
2019-01-20T08:24:38.878Z,-2.70
2019-01-20T08:26:11.190Z,-2.70
2019-01-20T08:27:43.594Z,-2.70
2019-01-20T08:29:15.872Z,-2.70
2019-01-20T08:30:48.153Z,-2.60
2019-01-20T08:32:20.388Z,-2.60
2019-01-20T08:33:52.750Z,-2.60
2019-01-20T08:35:24.971Z,-2.60
2019-01-20T08:36:57.106Z,-2.50
2019-01-20T08:38:29.447Z,-2.50
2019-01-20T08:40:01.723Z,-2.50
2019-01-20T08:41:33.865Z,-2.40
2019-01-20T08:43:06.123Z,-2.40
2019-01-20T08:44:40.863Z,-2.40
2019-01-20T08:46:54.831Z,-2.40
2019-01-20T08:48:27.095Z,-2.30
2019-01-20T08:50:08.010Z,-2.30
2019-01-20T08:51:41.450Z,-2.20
2019-01-20T08:53:13.750Z,-2.30
2019-01-20T08:54:46.116Z,-2.20
2019-01-20T08:56:18.351Z,-2.20
2019-01-20T08:57:50.673Z,-2.20
2019-01-20T08:59:22.871Z,-2.20
2019-01-20T09:00:55.164Z,-2.20
2019-01-20T09:02:27.587Z,-2.20
2019-01-20T09:03:59.857Z,-2.20
2019-01-20T09:05:31.989Z,-2.20
2019-01-20T09:07:04.109Z,-2.20
2019-01-20T09:08:36.387Z,-2.20
2019-01-20T09:10:13.827Z,-2.20
2019-01-20T09:11:45.980Z,-2.20
2019-01-20T09:13:18.213Z,-2.20
2019-01-20T09:14:50.547Z,-2.10
2019-01-20T09:16:22.932Z,-2.10
2019-01-20T09:17:55.206Z,-2.10
2019-01-20T09:19:27.515Z,-2.10
2019-01-20T09:20:59.825Z,-2.10
2019-01-20T09:22:32.051Z,-2.10
2019-01-20T09:24:04.373Z,-2.10
2019-01-20T09:25:36.665Z,-2.10
2019-01-20T09:27:08.897Z,-2.00
2019-01-20T09:28:41.152Z,-2.00
2019-01-20T09:30:16.075Z,-2.00
2019-01-20T09:31:48.405Z,-1.90
2019-01-20T09:33:24.652Z,-1.90
2019-01-20T09:34:54.748Z,-1.80
2019-01-20T09:36:26.992Z,-1.80
2019-01-20T09:37:59.149Z,-1.80
2019-01-20T09:39:31.408Z,-1.70
2019-01-20T09:41:05.084Z,-1.70
2019-01-20T09:42:37.599Z,-1.70
2019-01-20T09:44:09.905Z,-1.70
2019-01-20T09:45:42.323Z,-1.60
2019-01-20T09:47:14.708Z,-1.60
2019-01-20T09:48:46.861Z,-1.60
2019-01-20T09:50:19.117Z,-1.60
2019-01-20T09:51:51.941Z,-1.60
2019-01-20T09:53:24.106Z,-1.60
2019-01-20T09:54:56.255Z,-1.50
2019-01-20T09:56:28.521Z,-1.50
2019-01-20T09:58:00.706Z,-1.50
2019-01-20T09:59:32.798Z,-1.50
2019-01-20T10:01:05.038Z,-1.50
2019-01-20T10:02:37.317Z,-1.40
2019-01-20T10:04:09.534Z,-1.50
2019-01-20T10:05:41.746Z,-1.40
2019-01-20T10:07:13.972Z,-1.40
2019-01-20T10:08:46.239Z,-1.30
2019-01-20T10:10:18.546Z,-1.30
2019-01-20T10:11:50.837Z,-1.20
2019-01-20T10:13:22.977Z,-1.20
2019-01-20T10:14:55.297Z,-1.20
2019-01-20T10:16:27.420Z,-1.10
2019-01-20T10:17:59.649Z,-1.10
2019-01-20T10:19:31.889Z,-1.10
2019-01-20T10:21:04.144Z,-1.10
2019-01-20T10:22:36.430Z,-1.00
2019-01-20T10:24:08.654Z,-1.00
2019-01-20T10:25:40.902Z,-1.00
2019-01-20T10:27:13.232Z,-0.90
2019-01-20T10:28:45.576Z,-0.90
2019-01-20T10:30:28.778Z,-0.80
2019-01-20T10:32:01.042Z,-0.80
2019-01-20T10:33:33.374Z,-0.80
2019-01-20T10:35:06.033Z,-0.70
2019-01-20T10:36:38.296Z,-0.60
2019-01-20T10:38:11.108Z,-0.50
2019-01-20T10:39:43.308Z,-0.40
2019-01-20T10:41:15.524Z,-0.30
2019-01-20T10:42:47.833Z,-0.20
2019-01-20T10:44:20.150Z,0.00
2019-01-20T10:45:52.428Z,0.10
2019-01-20T10:47:24.670Z,0.30
2019-01-20T10:48:56.973Z,0.40
2019-01-20T10:50:29.248Z,0.50
2019-01-20T10:52:01.542Z,0.60
2019-01-20T10:53:33.822Z,0.70
2019-01-20T10:55:06.448Z,0.70
2019-01-20T10:56:38.701Z,0.70
2019-01-20T10:58:11.099Z,0.80
2019-01-20T10:59:43.371Z,0.80
2019-01-20T11:01:15.606Z,0.80
2019-01-20T11:02:47.899Z,0.90
2019-01-20T11:04:20.249Z,0.90
2019-01-20T11:05:52.847Z,0.90
2019-01-20T11:07:25.152Z,0.90
2019-01-20T11:08:57.492Z,1.00
2019-01-20T11:10:29.721Z,1.00
2019-01-20T11:12:02.047Z,1.00
2019-01-20T11:13:34.321Z,1.10
2019-01-20T11:15:07.794Z,1.10
2019-01-20T11:16:40.131Z,1.20
2019-01-20T11:18:12.302Z,1.20
2019-01-20T11:19:44.604Z,1.20
2019-01-20T11:21:16.893Z,1.30
2019-01-20T11:22:49.142Z,1.30
2019-01-20T11:24:21.452Z,1.30
2019-01-20T11:25:53.794Z,1.40
2019-01-20T11:27:26.099Z,1.40
2019-01-20T11:28:58.327Z,1.40
2019-01-20T11:30:30.469Z,1.50
2019-01-20T11:32:02.781Z,1.50
2019-01-20T11:33:35.144Z,1.50
2019-01-20T11:35:09.651Z,1.60
2019-01-20T11:36:41.886Z,1.60
2019-01-20T11:38:14.140Z,1.80
2019-01-20T11:39:46.253Z,1.90
2019-01-20T11:41:18.587Z,2.00
2019-01-20T11:42:50.877Z,2.00
2019-01-20T11:44:23.235Z,2.10
2019-01-20T11:45:55.576Z,2.20
2019-01-20T11:47:27.845Z,2.20
2019-01-20T11:49:00.093Z,2.20
2019-01-20T11:50:32.417Z,2.20
2019-01-20T11:52:04.796Z,2.20
2019-01-20T11:53:37.157Z,2.30
2019-01-20T11:55:10.358Z,2.40
2019-01-20T11:56:42.660Z,2.40
2019-01-20T11:58:15.013Z,2.60
2019-01-20T11:59:47.157Z,2.70
2019-01-20T12:01:19.482Z,2.60
2019-01-20T12:02:51.862Z,2.70
2019-01-20T12:04:24.001Z,2.80
2019-01-20T12:05:56.344Z,2.90
2019-01-20T12:07:28.633Z,2.90
2019-01-20T12:09:00.910Z,2.90
2019-01-20T12:10:33.151Z,2.90
2019-01-20T12:12:05.451Z,3.00
2019-01-20T12:13:37.780Z,2.90
2019-01-20T12:15:10.886Z,3.00
2019-01-20T12:16:43.017Z,3.10
2019-01-20T12:18:15.348Z,3.00
2019-01-20T12:19:47.598Z,3.10
2019-01-20T12:21:19.897Z,3.20
2019-01-20T12:22:52.023Z,3.20
2019-01-20T12:24:24.306Z,3.20
2019-01-20T12:25:56.465Z,3.30
2019-01-20T12:27:28.595Z,3.30
2019-01-20T12:29:00.887Z,3.30
2019-01-20T12:30:34.901Z,3.40
2019-01-20T12:32:07.207Z,3.40
2019-01-20T12:33:39.906Z,3.40
2019-01-20T12:35:12.393Z,3.40
2019-01-20T12:36:44.727Z,3.40
2019-01-20T12:38:17.018Z,3.30
2019-01-20T12:39:49.280Z,3.40
2019-01-20T12:41:21.549Z,3.40
2019-01-20T12:42:53.850Z,3.40
2019-01-20T12:44:31.347Z,3.40
2019-01-20T12:46:00.178Z,3.40
2019-01-20T12:47:32.465Z,3.40
2019-01-20T12:49:04.618Z,3.40
2019-01-20T12:50:36.888Z,3.30
2019-01-20T12:52:09.187Z,3.20
2019-01-20T12:53:41.505Z,3.30
2019-01-20T12:55:15.230Z,3.20
2019-01-20T12:56:47.471Z,3.20
2019-01-20T12:58:19.849Z,3.30
2019-01-20T12:59:52.144Z,3.30
2019-01-20T13:01:24.446Z,3.40
2019-01-20T13:02:56.671Z,3.40
2019-01-20T13:04:28.919Z,3.50
2019-01-20T13:06:01.098Z,3.50
2019-01-20T13:07:33.390Z,3.60
2019-01-20T13:09:07.950Z,3.70
2019-01-20T13:10:40.198Z,3.80
2019-01-20T13:12:12.490Z,3.80
2019-01-20T13:13:44.721Z,3.70
2019-01-20T13:15:20.623Z,3.80
2019-01-20T13:16:52.928Z,3.80
2019-01-20T13:18:25.233Z,3.70
2019-01-20T13:19:57.643Z,3.70
2019-01-20T13:21:29.871Z,3.70
2019-01-20T13:23:02.122Z,3.70
2019-01-20T13:24:34.250Z,3.70
2019-01-20T13:26:06.544Z,3.60
2019-01-20T13:27:38.672Z,3.50
2019-01-20T13:29:10.801Z,3.40
2019-01-20T13:30:43.125Z,3.30
2019-01-20T13:32:15.283Z,3.30
2019-01-20T13:33:47.572Z,3.20
2019-01-20T13:35:20.624Z,3.10
2019-01-20T13:36:52.925Z,3.10
2019-01-20T13:38:26.119Z,3.00
2019-01-20T13:39:58.531Z,2.90
2019-01-20T13:41:31.960Z,2.90
2019-01-20T13:43:04.272Z,2.80
2019-01-20T13:44:36.671Z,2.80
2019-01-20T13:46:08.793Z,2.70
2019-01-20T13:47:41.006Z,2.70
2019-01-20T13:49:13.230Z,2.60
2019-01-20T13:50:45.496Z,2.50
2019-01-20T13:52:17.758Z,2.50
2019-01-20T13:53:50.217Z,2.50
2019-01-20T13:55:22.511Z,2.40
2019-01-20T13:56:54.770Z,2.30
2019-01-20T13:58:27.044Z,2.20
2019-01-20T13:59:59.361Z,2.20
2019-01-20T14:01:31.593Z,2.20
2019-01-20T14:03:03.813Z,2.20
2019-01-20T14:04:36.067Z,2.10
2019-01-20T14:06:08.357Z,2.10
2019-01-20T14:07:40.440Z,2.10
2019-01-20T14:09:12.722Z,2.00
2019-01-20T14:10:44.978Z,2.00
2019-01-20T14:12:17.262Z,2.00
2019-01-20T14:13:49.401Z,2.00
2019-01-20T14:15:21.620Z,2.00
2019-01-20T14:16:53.745Z,2.00
2019-01-20T14:18:25.885Z,2.00
2019-01-20T14:19:58.179Z,1.90
2019-01-20T14:21:30.448Z,1.90
2019-01-20T14:23:02.721Z,1.80
2019-01-20T14:24:34.889Z,1.90
2019-01-20T14:26:07.137Z,1.90
2019-01-20T14:27:39.510Z,1.80
2019-01-20T14:29:11.817Z,1.80
2019-01-20T14:30:44.227Z,1.80
2019-01-20T14:32:16.522Z,1.80
2019-01-20T14:33:48.745Z,1.80
2019-01-20T14:35:21.153Z,1.80
2019-01-20T14:36:53.454Z,1.70
2019-01-20T14:38:25.746Z,1.70
2019-01-20T14:39:57.856Z,1.60
2019-01-20T14:41:30.182Z,1.60
2019-01-20T14:43:02.341Z,1.60
2019-01-20T14:44:34.518Z,1.50
2019-01-20T14:46:06.676Z,1.50
2019-01-20T14:47:39.080Z,1.60
2019-01-20T14:49:11.432Z,1.50
2019-01-20T14:50:43.659Z,1.50
2019-01-20T14:52:15.987Z,1.50
2019-01-20T14:53:48.277Z,1.50
2019-01-20T14:55:20.894Z,1.50
2019-01-20T14:56:53.261Z,1.50
2019-01-20T14:58:25.596Z,1.60
2019-01-20T14:59:58.612Z,1.50
2019-01-20T15:01:31.024Z,1.50
2019-01-20T15:03:03.676Z,1.50
2019-01-20T15:04:36.014Z,1.50
2019-01-20T15:06:08.309Z,1.50
2019-01-20T15:07:40.851Z,1.40
2019-01-20T15:09:13.237Z,1.50
2019-01-20T15:10:45.578Z,1.50
2019-01-20T15:12:17.769Z,1.50
2019-01-20T15:13:50.028Z,1.40
2019-01-20T15:15:27.188Z,1.40
2019-01-20T15:17:01.016Z,1.40
2019-01-20T15:18:33.196Z,1.40
2019-01-20T15:20:07.069Z,1.40
2019-01-20T15:21:39.456Z,1.40
2019-01-20T15:23:11.614Z,1.40
2019-01-20T15:24:43.869Z,1.30
2019-01-20T15:26:16.304Z,1.30
2019-01-20T15:27:48.702Z,1.30
2019-01-20T15:29:21.174Z,1.30
2019-01-20T15:30:53.976Z,1.30
2019-01-20T15:32:26.461Z,1.30
2019-01-20T15:33:58.861Z,1.30
2019-01-20T15:35:31.249Z,1.20
2019-01-20T15:37:03.758Z,1.20
2019-01-20T15:38:36.066Z,1.30
2019-01-20T15:40:09.137Z,1.20
2019-01-20T15:41:41.317Z,1.20
2019-01-20T15:43:13.594Z,1.10
2019-01-20T15:44:45.893Z,1.10
2019-01-20T15:46:19.122Z,1.10
2019-01-20T15:47:52.640Z,1.10
2019-01-20T15:49:25.097Z,1.00
2019-01-20T15:50:57.351Z,1.10
2019-01-20T15:52:29.690Z,1.00
2019-01-20T15:54:01.819Z,1.00
2019-01-20T15:55:34.107Z,1.00
2019-01-20T15:57:06.329Z,0.90
2019-01-20T15:58:38.590Z,1.00
2019-01-20T16:00:16.888Z,0.90
2019-01-20T16:01:49.150Z,0.90
2019-01-20T16:03:21.382Z,0.90
2019-01-20T16:04:53.701Z,0.90
2019-01-20T16:06:26.005Z,0.80
2019-01-20T16:07:58.380Z,0.80
2019-01-20T16:09:30.492Z,0.80
2019-01-20T16:11:02.893Z,0.70
2019-01-20T16:12:35.185Z,0.70
2019-01-20T16:14:07.474Z,0.70
2019-01-20T16:15:39.686Z,0.70
2019-01-20T16:17:11.980Z,0.60
2019-01-20T16:18:44.291Z,0.60
2019-01-20T16:20:16.910Z,0.60
2019-01-20T16:21:49.081Z,0.50
2019-01-20T16:23:21.364Z,0.50
2019-01-20T16:24:53.693Z,0.50
2019-01-20T16:26:25.855Z,0.50
2019-01-20T16:27:58.087Z,0.50
2019-01-20T16:29:30.436Z,0.50
2019-01-20T16:31:02.735Z,0.50
2019-01-20T16:32:35.057Z,0.40
2019-01-20T16:34:07.350Z,0.40
2019-01-20T16:35:39.725Z,0.40
2019-01-20T16:37:12.206Z,0.30
2019-01-20T16:38:44.432Z,0.30
2019-01-20T16:40:18.312Z,0.30
2019-01-20T16:41:50.591Z,0.20
2019-01-20T16:43:23.065Z,0.20
2019-01-20T16:44:55.400Z,0.20
2019-01-20T16:46:27.706Z,0.30
2019-01-20T16:48:00.002Z,0.40
2019-01-20T16:49:32.303Z,0.20
2019-01-20T16:51:04.589Z,0.10
2019-01-20T16:52:36.893Z,0.20
2019-01-20T16:54:09.270Z,0.10
2019-01-20T16:55:41.542Z,0.00
2019-01-20T16:57:13.789Z,0.10
2019-01-20T16:58:46.131Z,0.00
2019-01-20T17:00:20.859Z,0.00
2019-01-20T17:01:53.137Z,0.00
2019-01-20T17:03:25.411Z,0.00
2019-01-20T17:04:57.789Z,0.00
2019-01-20T17:06:30.162Z,0.00
2019-01-20T17:08:02.409Z,-0.10
2019-01-20T17:09:34.707Z,-0.10
2019-01-20T17:11:07.003Z,-0.10
2019-01-20T17:12:39.287Z,-0.10
2019-01-20T17:14:11.518Z,-0.20
2019-01-20T17:15:45.069Z,-0.20
2019-01-20T17:17:17.343Z,-0.20
2019-01-20T17:18:49.612Z,-0.20
2019-01-20T17:20:21.985Z,-0.20
2019-01-20T17:21:54.345Z,-0.20
2019-01-20T17:23:26.645Z,-0.20
2019-01-20T17:24:58.909Z,-0.30
2019-01-20T17:26:31.215Z,-0.30
2019-01-20T17:28:03.818Z,-0.30
2019-01-20T17:29:36.091Z,-0.30
2019-01-20T17:31:08.461Z,-0.30
2019-01-20T17:32:40.669Z,-0.30
2019-01-20T17:34:12.929Z,-0.30
2019-01-20T17:35:45.053Z,-0.30
2019-01-20T17:37:17.399Z,-0.40
2019-01-20T17:38:49.656Z,-0.40
2019-01-20T17:40:23.309Z,-0.40
2019-01-20T17:41:55.561Z,-0.40
2019-01-20T17:43:27.652Z,-0.40
2019-01-20T17:44:59.874Z,-0.40
2019-01-20T17:46:32.168Z,-0.50
2019-01-20T17:48:04.603Z,-0.40
2019-01-20T17:49:36.947Z,-0.50
2019-01-20T17:51:09.175Z,-0.50
2019-01-20T17:52:41.407Z,-0.50
2019-01-20T17:54:13.659Z,-0.50
2019-01-20T17:55:45.875Z,-0.40
2019-01-20T17:57:18.237Z,-0.40
2019-01-20T17:58:50.554Z,-0.40
2019-01-20T18:00:28.412Z,-0.40
2019-01-20T18:02:00.717Z,-0.40
2019-01-20T18:03:33.031Z,-0.40
2019-01-20T18:05:06.989Z,-0.40
2019-01-20T18:06:39.158Z,-0.40
2019-01-20T18:08:11.393Z,-0.40
2019-01-20T18:09:43.561Z,-0.40
2019-01-20T18:11:15.818Z,-0.40
2019-01-20T18:12:48.049Z,-0.40
2019-01-20T18:14:20.313Z,-0.40
2019-01-20T18:15:54.765Z,-0.50
2019-01-20T18:17:26.728Z,-0.40
2019-01-20T18:18:59.017Z,-0.50
2019-01-20T18:20:31.414Z,-0.50
2019-01-20T18:22:03.639Z,-0.50
2019-01-20T18:23:35.913Z,-0.50
2019-01-20T18:25:10.113Z,-0.50
2019-01-20T18:26:42.229Z,-0.50
2019-01-20T18:28:14.508Z,-0.50
2019-01-20T18:29:46.620Z,-0.50
2019-01-20T18:31:18.926Z,-0.50
2019-01-20T18:32:51.107Z,-0.60
2019-01-20T18:34:23.333Z,-0.50
2019-01-20T18:35:55.574Z,-0.50
2019-01-20T18:37:27.931Z,-0.60
2019-01-20T18:39:00.091Z,-0.60
2019-01-20T18:40:32.466Z,-0.60
2019-01-20T18:42:04.759Z,-0.60
2019-01-20T18:43:37.065Z,-0.60
2019-01-20T18:45:10.714Z,-0.60
2019-01-20T18:46:42.965Z,-0.60
2019-01-20T18:48:15.165Z,-0.60
2019-01-20T18:49:47.544Z,-0.60
2019-01-20T18:51:20.818Z,-0.60
2019-01-20T18:52:53.064Z,-0.70
2019-01-20T18:54:25.407Z,-0.70
2019-01-20T18:55:57.724Z,-0.70
2019-01-20T18:57:30.005Z,-0.70
2019-01-20T18:59:02.121Z,-0.80
2019-01-20T19:00:55.401Z,-0.80
2019-01-20T19:02:27.651Z,-0.80
2019-01-20T19:03:59.880Z,-0.80
2019-01-20T19:05:32.118Z,-0.80
2019-01-20T19:07:04.383Z,-0.80
2019-01-20T19:08:36.650Z,-0.80
2019-01-20T19:10:09.813Z,-0.80
2019-01-20T19:11:42.058Z,-0.80
2019-01-20T19:13:14.293Z,-0.80
2019-01-20T19:14:46.555Z,-0.90
2019-01-20T19:16:18.934Z,-0.80
2019-01-20T19:17:51.188Z,-0.90
2019-01-20T19:19:23.495Z,-0.90
2019-01-20T19:20:55.682Z,-0.90
2019-01-20T19:22:27.923Z,-0.90
2019-01-20T19:24:00.160Z,-0.90
2019-01-20T19:25:32.395Z,-0.90
2019-01-20T19:27:04.695Z,-0.90
2019-01-20T19:28:36.982Z,-0.90
2019-01-20T19:30:12.429Z,-0.90
2019-01-20T19:31:44.617Z,-1.00
2019-01-20T19:33:16.875Z,-1.00
2019-01-20T19:34:49.069Z,-1.00
2019-01-20T19:36:21.305Z,-1.00
2019-01-20T19:37:53.450Z,-1.00
2019-01-20T19:39:25.636Z,-1.00
2019-01-20T19:40:57.831Z,-1.00
2019-01-20T19:42:29.945Z,-1.00
2019-01-20T19:44:02.225Z,-1.00
2019-01-20T19:45:34.495Z,-1.00
2019-01-20T19:47:06.799Z,-1.00
2019-01-20T19:48:39.011Z,-1.00
2019-01-20T19:50:12.040Z,-1.00
2019-01-20T19:51:44.241Z,-1.00
2019-01-20T19:53:16.512Z,-1.00
2019-01-20T19:54:48.787Z,-1.00
2019-01-20T19:56:21.057Z,-1.10
2019-01-20T19:57:53.314Z,-1.10
2019-01-20T19:59:25.569Z,-1.10
2019-01-20T20:00:57.831Z,-1.10
2019-01-20T20:02:30.065Z,-1.10
2019-01-20T20:04:02.337Z,-1.10
2019-01-20T20:05:34.569Z,-1.10