createdAt,value
2023-07-18T00:01:44.321Z,1.43
2023-07-18T00:04:20.243Z,1.60
2023-07-18T00:06:56.142Z,1.40
2023-07-18T00:09:32.799Z,1.40
2023-07-18T00:12:09.697Z,1.23
2023-07-18T00:14:45.640Z,1.10
2023-07-18T00:17:21.617Z,1.30
2023-07-18T00:19:57.505Z,1.37
2023-07-18T00:22:33.404Z,1.10
2023-07-18T00:25:14.471Z,1.10
2023-07-18T00:27:52.251Z,1.17
2023-07-18T00:30:28.922Z,1.30
2023-07-18T00:33:04.935Z,1.50
2023-07-18T00:35:41.285Z,1.33
2023-07-18T00:38:17.613Z,1.17
2023-07-18T00:40:53.702Z,1.17
2023-07-18T00:43:35.638Z,1.40
2023-07-18T00:46:17.221Z,1.13
2023-07-18T00:48:53.337Z,1.03
2023-07-18T00:51:30.204Z,1.37
2023-07-18T00:54:07.811Z,1.10
2023-07-18T00:56:45.918Z,1.20
2023-07-18T00:59:25.306Z,1.60
2023-07-18T01:02:04.020Z,1.10
2023-07-18T01:04:41.090Z,1.40
2023-07-18T01:07:17.109Z,1.60
2023-07-18T01:09:54.642Z,1.60
2023-07-18T01:12:30.561Z,1.43
2023-07-18T01:15:09.373Z,1.23
2023-07-18T01:17:46.583Z,1.77
2023-07-18T01:20:28.098Z,1.60
2023-07-18T01:23:05.350Z,1.60
2023-07-18T01:25:42.350Z,1.67
2023-07-18T01:28:18.251Z,1.87
2023-07-18T01:30:54.243Z,1.80
2023-07-18T01:33:30.705Z,1.87
2023-07-18T01:36:08.448Z,2.20
2023-07-18T01:38:45.658Z,2.20
2023-07-18T01:41:21.688Z,2.20
2023-07-18T01:43:58.121Z,2.27
2023-07-18T01:46:34.034Z,2.40
2023-07-18T01:49:10.072Z,2.90
2023-07-18T01:51:46.019Z,2.27
2023-07-18T01:54:22.028Z,2.57
2023-07-18T01:56:57.960Z,2.17
2023-07-18T01:59:33.906Z,2.10
2023-07-18T02:02:09.998Z,2.60
2023-07-18T02:04:45.967Z,2.33
2023-07-18T02:07:21.916Z,2.60
2023-07-18T02:09:58.936Z,2.43
2023-07-18T02:12:34.888Z,2.90
2023-07-18T02:15:14.181Z,3.03
2023-07-18T02:17:52.464Z,2.70
2023-07-18T02:20:28.707Z,2.57
2023-07-18T02:23:04.703Z,2.90
2023-07-18T02:25:40.644Z,3.00
2023-07-18T02:28:16.552Z,2.40
2023-07-18T02:30:53.697Z,2.63
2023-07-18T02:33:29.886Z,3.20
2023-07-18T02:36:07.541Z,2.73
2023-07-18T02:38:43.434Z,3.23
2023-07-18T02:41:19.574Z,3.43
2023-07-18T02:43:55.777Z,2.80
2023-07-18T02:46:32.000Z,3.30
2023-07-18T02:49:10.768Z,2.90
2023-07-18T02:51:47.248Z,2.73
2023-07-18T02:54:23.468Z,3.60
2023-07-18T02:57:00.131Z,4.00
2023-07-18T02:59:36.127Z,2.53
2023-07-18T03:02:12.877Z,2.70
2023-07-18T03:04:49.420Z,3.00
2023-07-18T03:07:25.477Z,2.37
2023-07-18T03:10:01.356Z,2.70
2023-07-18T03:12:37.300Z,2.47
2023-07-18T03:15:13.287Z,2.63
2023-07-18T03:17:49.390Z,2.43
2023-07-18T03:20:25.579Z,2.57
2023-07-18T03:23:03.109Z,2.73
2023-07-18T03:25:39.092Z,2.60
2023-07-18T03:28:15.642Z,2.50
2023-07-18T03:30:51.589Z,2.10
2023-07-18T03:33:27.622Z,2.20
2023-07-18T03:36:06.108Z,2.00
2023-07-18T03:38:42.763Z,1.90
2023-07-18T03:41:18.880Z,2.00
2023-07-18T03:43:56.363Z,1.73
2023-07-18T03:46:32.304Z,2.17
2023-07-18T03:49:08.667Z,1.90
2023-07-18T03:51:44.614Z,2.10
2023-07-18T03:54:20.537Z,2.00
2023-07-18T03:56:56.785Z,2.17
2023-07-18T03:59:32.765Z,1.70
2023-07-18T04:02:08.886Z,2.33
2023-07-18T04:04:44.947Z,2.20
2023-07-18T04:07:21.622Z,2.20
2023-07-18T04:09:57.520Z,2.10
2023-07-18T04:12:33.447Z,2.63
2023-07-18T04:15:11.437Z,2.60
2023-07-18T04:17:47.421Z,2.40
2023-07-18T04:20:23.384Z,1.80
2023-07-18T04:22:59.368Z,2.57
2023-07-18T04:25:36.183Z,2.40
2023-07-18T04:28:12.175Z,2.70
2023-07-18T04:30:48.165Z,2.53
2023-07-18T04:33:24.126Z,2.27
2023-07-18T04:36:00.011Z,2.20
2023-07-18T04:38:36.797Z,2.53
2023-07-18T04:41:12.705Z,2.43
2023-07-18T04:43:48.695Z,2.43
2023-07-18T04:46:24.691Z,2.30
2023-07-18T04:49:00.630Z,2.27
2023-07-18T04:51:36.532Z,2.40
2023-07-18T04:54:12.445Z,2.77
2023-07-18T04:56:48.412Z,2.77
2023-07-18T04:59:24.943Z,2.40
2023-07-18T05:02:01.039Z,3.10
2023-07-18T05:04:37.064Z,3.83
2023-07-18T05:07:14.586Z,3.20
2023-07-18T05:09:50.530Z,3.07
2023-07-18T05:12:26.458Z,3.33
2023-07-18T05:15:03.684Z,3.50
2023-07-18T05:17:39.605Z,2.90
2023-07-18T05:20:16.434Z,2.57
2023-07-18T05:22:52.382Z,3.63
2023-07-18T05:25:29.162Z,2.70
2023-07-18T05:28:05.087Z,2.93
2023-07-18T05:30:41.217Z,2.80
2023-07-18T05:33:17.160Z,3.50
2023-07-18T05:35:53.069Z,3.20
2023-07-18T05:38:29.167Z,2.80
2023-07-18T05:41:05.176Z,2.63
2023-07-18T05:43:41.127Z,2.70
2023-07-18T05:46:17.498Z,2.87
2023-07-18T05:48:53.429Z,2.27
2023-07-18T05:51:29.381Z,2.23
2023-07-18T05:54:05.634Z,2.30
2023-07-18T05:56:42.937Z,2.63
2023-07-18T05:59:18.878Z,2.00
2023-07-18T06:01:55.028Z,2.80
2023-07-18T06:04:31.033Z,1.93
2023-07-18T06:07:07.447Z,2.43
2023-07-18T06:09:43.783Z,2.30
2023-07-18T06:12:19.982Z,1.80
2023-07-18T06:14:56.255Z,2.50
2023-07-18T06:17:36.844Z,2.23
2023-07-18T06:20:13.579Z,2.10
2023-07-18T06:22:49.533Z,2.10
2023-07-18T06:25:26.101Z,1.87
2023-07-18T06:28:02.319Z,2.50
2023-07-18T06:30:38.379Z,1.87
2023-07-18T06:33:14.878Z,1.80
2023-07-18T06:35:58.111Z,2.13
2023-07-18T06:38:34.127Z,2.23
2023-07-18T06:41:10.475Z,1.80
2023-07-18T06:43:46.512Z,1.47
2023-07-18T06:46:22.913Z,1.80
2023-07-18T06:48:58.891Z,2.13
2023-07-18T06:51:34.803Z,1.60
2023-07-18T06:54:10.949Z,1.50
2023-07-18T06:56:46.889Z,1.57
2023-07-18T06:59:25.314Z,1.50
2023-07-18T07:02:01.245Z,1.90
2023-07-18T07:04:40.360Z,1.63
2023-07-18T07:07:16.289Z,1.30
2023-07-18T07:09:52.232Z,2.10
2023-07-18T07:12:36.316Z,1.50
2023-07-18T07:15:13.514Z,1.50
2023-07-18T07:17:49.446Z,1.57
2023-07-18T07:20:26.770Z,1.53
2023-07-18T07:23:03.255Z,1.80
2023-07-18T07:25:39.365Z,1.60
2023-07-18T07:28:15.347Z,1.90
2023-07-18T07:30:52.690Z,2.70
2023-07-18T07:33:28.594Z,1.50
2023-07-18T07:36:04.938Z,1.73
2023-07-18T07:38:40.873Z,1.70
2023-07-18T07:41:17.486Z,1.40
2023-07-18T07:43:53.656Z,1.30
2023-07-18T07:46:33.520Z,1.67
2023-07-18T07:49:10.774Z,1.40
2023-07-18T07:51:46.993Z,1.60
2023-07-18T07:54:22.876Z,1.50
2023-07-18T07:56:58.791Z,1.53
2023-07-18T07:59:34.740Z,1.40
2023-07-18T08:02:10.764Z,1.60
2023-07-18T08:04:48.105Z,2.00
2023-07-18T08:07:24.096Z,1.70
2023-07-18T08:10:00.040Z,1.70
2023-07-18T08:12:35.960Z,1.37
2023-07-18T08:15:11.916Z,1.20
2023-07-18T08:17:47.898Z,1.40
2023-07-18T08:20:24.356Z,1.20
2023-07-18T08:23:00.286Z,1.20
2023-07-18T08:25:36.438Z,1.30
2023-07-18T08:28:12.431Z,1.13
2023-07-18T08:30:48.355Z,1.27
2023-07-18T08:33:25.358Z,1.60
2023-07-18T08:36:01.234Z,1.30
2023-07-18T08:38:37.178Z,1.30
2023-07-18T08:41:14.770Z,1.23
2023-07-18T08:43:51.234Z,1.30
2023-07-18T08:46:28.073Z,1.23
2023-07-18T08:49:05.610Z,1.30
2023-07-18T08:51:43.160Z,1.10
2023-07-18T08:54:19.213Z,1.20
2023-07-18T08:56:57.691Z,1.20
2023-07-18T08:59:34.307Z,1.10
2023-07-18T09:02:10.421Z,1.47
2023-07-18T09:04:48.143Z,1.43
2023-07-18T09:07:28.302Z,1.00
2023-07-18T09:10:05.248Z,1.30
2023-07-18T09:12:42.197Z,1.30
2023-07-18T09:15:22.115Z,1.30
2023-07-18T09:18:03.838Z,1.10
2023-07-18T09:20:40.255Z,1.00
2023-07-18T09:23:16.339Z,1.20
2023-07-18T09:25:52.734Z,1.30
2023-07-18T09:28:32.864Z,1.30
2023-07-18T09:31:24.368Z,1.40
2023-07-18T09:34:00.630Z,1.27
2023-07-18T09:36:37.032Z,1.20
2023-07-18T09:39:13.241Z,1.30
2023-07-18T09:41:49.852Z,1.40
2023-07-18T09:44:33.049Z,1.30
2023-07-18T09:47:10.103Z,1.40
2023-07-18T09:49:47.309Z,1.10
2023-07-18T09:52:27.676Z,1.80
2023-07-18T09:55:08.040Z,1.60
2023-07-18T09:57:44.539Z,1.40
2023-07-18T10:00:23.708Z,1.20
2023-07-18T10:03:00.525Z,1.50
2023-07-18T10:05:36.864Z,1.80
2023-07-18T10:08:13.924Z,1.50
2023-07-18T10:11:08.944Z,1.90
2023-07-18T10:14:14.802Z,2.00
2023-07-18T10:17:06.785Z,1.70
2023-07-18T10:19:51.478Z,1.73
2023-07-18T10:22:32.650Z,1.53
2023-07-18T10:25:09.849Z,1.77
2023-07-18T10:27:48.282Z,1.83
2023-07-18T10:30:24.487Z,1.60
2023-07-18T10:33:00.467Z,1.70
2023-07-18T10:35:44.771Z,1.80
2023-07-18T10:38:22.596Z,1.80
2023-07-18T10:40:58.759Z,1.93
2023-07-18T10:43:34.717Z,2.00
2023-07-18T10:46:10.663Z,2.00
2023-07-18T10:48:53.213Z,1.93
2023-07-18T10:51:34.835Z,1.87
2023-07-18T10:54:12.707Z,2.23
2023-07-18T10:56:49.929Z,2.27
2023-07-18T10:59:25.849Z,1.70
2023-07-18T11:02:03.401Z,2.07
2023-07-18T11:04:39.930Z,1.70
2023-07-18T11:07:16.180Z,1.90
2023-07-18T11:09:55.615Z,2.37
2023-07-18T11:12:31.575Z,2.00
2023-07-18T11:15:09.643Z,1.80
2023-07-18T11:17:46.063Z,1.80
2023-07-18T11:20:23.482Z,2.20
2023-07-18T11:22:59.453Z,1.73
2023-07-18T11:25:35.428Z,2.17
2023-07-18T11:28:12.864Z,2.10
2023-07-18T11:30:48.965Z,2.27
2023-07-18T11:33:37.521Z,1.60
2023-07-18T11:36:13.487Z,2.03
2023-07-18T11:38:50.973Z,1.70
2023-07-18T11:41:35.664Z,1.83
2023-07-18T11:44:11.966Z,1.60
2023-07-18T11:46:47.942Z,2.20
2023-07-18T11:49:35.935Z,1.60
2023-07-18T11:52:12.253Z,1.80
2023-07-18T11:54:48.329Z,2.00
2023-07-18T11:57:24.818Z,2.03
2023-07-18T12:00:02.234Z,1.73
2023-07-18T12:02:38.692Z,2.27
2023-07-18T12:05:15.660Z,2.07
2023-07-18T12:07:51.631Z,2.10
2023-07-18T12:10:28.757Z,1.90
2023-07-18T12:13:04.673Z,2.07
2023-07-18T12:15:40.584Z,2.00
2023-07-18T12:18:16.531Z,1.83
2023-07-18T12:20:53.773Z,1.97
2023-07-18T12:23:29.757Z,1.97
2023-07-18T12:26:05.639Z,2.10
2023-07-18T12:28:41.557Z,3.30
2023-07-18T12:31:17.645Z,3.20
2023-07-18T12:33:53.647Z,2.40
2023-07-18T12:36:29.575Z,2.20
2023-07-18T12:39:05.489Z,2.33
2023-07-18T12:41:41.523Z,1.80
2023-07-18T12:44:24.328Z,2.80
2023-07-18T12:47:02.838Z,2.27
2023-07-18T12:52:18.126Z,3.00
2023-07-18T12:54:54.091Z,2.63
2023-07-18T12:57:32.257Z,2.40
2023-07-18T13:00:10.862Z,2.37
2023-07-18T13:02:47.840Z,2.63
2023-07-18T13:05:24.527Z,2.50
2023-07-18T13:08:00.478Z,2.30
2023-07-18T13:10:38.233Z,2.73
2023-07-18T13:13:14.246Z,3.10
2023-07-18T13:15:50.193Z,3.00
2023-07-18T13:18:26.364Z,3.67
2023-07-18T13:21:02.797Z,2.70
2023-07-18T13:23:38.747Z,3.20
2023-07-18T13:26:18.679Z,2.70
2023-07-18T13:28:54.909Z,2.50
2023-07-18T13:31:31.242Z,2.63
2023-07-18T13:34:07.965Z,1.97
2023-07-18T13:36:43.975Z,2.10
2023-07-18T13:39:19.898Z,1.80
2023-07-18T13:41:55.835Z,2.10
2023-07-18T13:44:31.767Z,2.60
2023-07-18T13:47:07.792Z,2.13
2023-07-18T13:52:23.509Z,2.30
2023-07-18T13:54:59.414Z,1.90
2023-07-18T13:57:35.639Z,2.57
2023-07-18T14:00:12.456Z,2.10
2023-07-18T14:02:52.627Z,2.37
2023-07-18T14:05:29.837Z,2.10
2023-07-18T14:08:06.042Z,2.23
2023-07-18T14:10:42.371Z,2.27
2023-07-18T14:13:19.442Z,2.33
2023-07-18T14:15:55.784Z,2.33
2023-07-18T14:18:31.861Z,2.73
2023-07-18T14:21:08.204Z,3.27
2023-07-18T14:23:44.135Z,2.57
2023-07-18T14:26:21.265Z,2.67
2023-07-18T14:28:59.563Z,3.17
2023-07-18T14:31:35.736Z,2.90
2023-07-18T14:34:11.643Z,2.00
2023-07-18T14:36:47.692Z,2.00
2023-07-18T14:39:23.640Z,2.40
2023-07-18T14:41:59.862Z,2.20
2023-07-18T14:44:36.894Z,3.70
2023-07-18T14:47:12.847Z,2.37
2023-07-18T14:49:48.750Z,2.37
2023-07-18T14:52:24.903Z,2.73
2023-07-18T14:55:01.175Z,3.17
2023-07-18T14:57:37.130Z,2.93
2023-07-18T15:00:13.738Z,2.87
2023-07-18T15:02:49.773Z,2.30
2023-07-18T15:05:26.681Z,2.00
2023-07-18T15:08:02.589Z,2.00
2023-07-18T15:10:38.769Z,2.10
2023-07-18T15:13:14.696Z,2.20
2023-07-18T15:15:50.625Z,2.30
2023-07-18T15:18:26.590Z,2.67
2023-07-18T15:21:04.389Z,2.63
2023-07-18T15:23:40.382Z,2.60
2023-07-18T15:26:16.622Z,2.40
2023-07-18T15:28:52.547Z,2.40
2023-07-18T15:31:28.466Z,2.70
2023-07-18T15:34:04.640Z,2.20
2023-07-18T15:36:40.560Z,2.37
2023-07-18T15:39:16.546Z,2.77
2023-07-18T15:41:52.470Z,2.60
2023-07-18T15:44:28.571Z,3.00
2023-07-18T15:47:04.811Z,2.43
2023-07-18T15:49:40.737Z,2.70
2023-07-18T15:52:16.864Z,2.67
2023-07-18T15:54:53.465Z,2.50
2023-07-18T15:57:29.725Z,2.30
2023-07-18T16:00:09.760Z,2.80
2023-07-18T16:02:45.806Z,2.30
2023-07-18T16:05:21.763Z,2.10
2023-07-18T16:07:57.662Z,2.70
2023-07-18T16:10:33.638Z,2.50
2023-07-18T16:13:09.604Z,2.47
2023-07-18T16:15:45.900Z,2.67
2023-07-18T16:18:21.877Z,2.37
2023-07-18T16:20:57.800Z,2.10
2023-07-18T16:23:34.897Z,2.00
2023-07-18T16:26:10.914Z,2.57
2023-07-18T16:28:48.012Z,2.30
2023-07-18T16:31:24.040Z,2.30
2023-07-18T16:33:59.988Z,2.00
2023-07-18T16:36:35.962Z,2.60
2023-07-18T16:39:11.917Z,2.60
2023-07-18T16:41:48.148Z,2.50
2023-07-18T16:44:24.088Z,2.33
2023-07-18T16:47:01.555Z,3.10
2023-07-18T16:49:37.523Z,2.87
2023-07-18T16:52:13.479Z,2.20
2023-07-18T16:54:49.372Z,2.80
2023-07-18T16:57:25.357Z,2.83
2023-07-18T17:00:05.648Z,3.30
2023-07-18T17:02:41.851Z,2.40
2023-07-18T17:05:17.877Z,2.90
2023-07-18T17:07:53.783Z,3.00
2023-07-18T17:10:30.755Z,2.63
2023-07-18T17:13:07.498Z,2.87
2023-07-18T17:15:44.166Z,2.80
2023-07-18T17:18:20.293Z,3.13
2023-07-18T17:20:56.210Z,2.50
2023-07-18T17:23:32.596Z,2.63
2023-07-18T17:26:10.103Z,3.07
2023-07-18T17:28:46.035Z,2.63
2023-07-18T17:31:21.985Z,3.30
2023-07-18T17:33:59.969Z,3.27
2023-07-18T17:36:35.889Z,3.20
2023-07-18T17:39:11.831Z,3.50
2023-07-18T17:41:47.876Z,2.93
2023-07-18T17:44:23.878Z,2.70
2023-07-18T17:46:59.973Z,3.30
2023-07-18T17:49:36.350Z,3.13
2023-07-18T17:52:12.563Z,3.10
2023-07-18T17:54:48.508Z,3.50
2023-07-18T17:57:26.291Z,3.10
2023-07-18T18:00:02.898Z,3.67
2023-07-18T18:02:38.954Z,3.50
2023-07-18T18:05:47.094Z,3.13
2023-07-18T18:08:23.236Z,2.90
2023-07-18T18:10:59.140Z,3.40
2023-07-18T18:13:35.159Z,3.00
2023-07-18T18:16:12.054Z,3.20
2023-07-18T18:18:48.171Z,3.37
2023-07-18T18:21:26.799Z,3.23
2023-07-18T18:24:02.926Z,2.73
2023-07-18T18:26:38.856Z,3.60
2023-07-18T18:29:16.274Z,2.90
2023-07-18T18:31:53.625Z,3.40
2023-07-18T18:34:29.763Z,3.00
2023-07-18T18:37:06.338Z,3.47
2023-07-18T18:39:42.452Z,3.57
2023-07-18T18:42:18.387Z,3.57
2023-07-18T18:44:54.422Z,4.00
2023-07-18T18:47:30.471Z,4.13
2023-07-18T18:50:11.901Z,4.43
2023-07-18T18:52:48.296Z,3.43
2023-07-18T18:55:27.530Z,4.00
2023-07-18T18:58:04.746Z,3.67
2023-07-18T19:00:40.808Z,3.40
2023-07-18T19:03:17.017Z,3.63
2023-07-18T19:05:53.134Z,4.87
2023-07-18T19:08:29.376Z,4.63
2023-07-18T19:11:07.854Z,4.13
2023-07-18T19:13:58.080Z,4.13
2023-07-18T19:16:39.558Z,4.30
2023-07-18T19:19:16.716Z,4.43
2023-07-18T19:21:52.973Z,4.30
2023-07-18T19:24:28.945Z,5.23
2023-07-18T19:27:09.355Z,4.83
2023-07-18T19:29:45.674Z,4.57
2023-07-18T19:32:21.786Z,5.30
2023-07-18T19:34:57.944Z,4.50
2023-07-18T19:37:34.600Z,4.50
2023-07-18T19:40:16.347Z,4.53
2023-07-18T19:42:52.273Z,4.30
2023-07-18T19:45:28.420Z,4.37
2023-07-18T19:48:05.094Z,4.77
2023-07-18T19:50:43.832Z,5.37
2023-07-18T19:53:20.041Z,4.33
2023-07-18T19:55:56.450Z,5.57
2023-07-18T19:58:32.388Z,4.73
2023-07-18T20:01:08.562Z,5.00
2023-07-18T20:03:58.593Z,3.97
2023-07-18T20:06:36.096Z,4.10
2023-07-18T20:09:12.051Z,5.53
2023-07-18T20:11:48.153Z,4.90
2023-07-18T20:14:24.207Z,5.83
2023-07-18T20:17:00.375Z,5.23
2023-07-18T20:19:36.412Z,5.80
2023-07-18T20:22:12.611Z,5.10
2023-07-18T20:24:48.627Z,5.27
2023-07-18T20:27:24.634Z,5.30
2023-07-18T20:30:00.774Z,5.40
2023-07-18T20:32:36.742Z,6.10
2023-07-18T20:35:12.710Z,5.53
2023-07-18T20:37:50.835Z,5.33
2023-07-18T20:40:27.814Z,5.00
2023-07-18T20:43:05.218Z,5.00
2023-07-18T20:46:00.131Z,5.30
2023-07-18T20:48:37.096Z,6.47
2023-07-18T20:51:13.453Z,5.37
2023-07-18T20:53:49.513Z,5.23
2023-07-18T20:56:25.478Z,5.20
2023-07-18T20:59:04.607Z,5.27
2023-07-18T21:01:40.607Z,4.67
2023-07-18T21:04:17.133Z,6.37
2023-07-18T21:06:53.276Z,8.63
2023-07-18T21:09:29.170Z,8.70
2023-07-18T21:12:05.845Z,7.50
2023-07-18T21:14:41.891Z,7.50
2023-07-18T21:17:17.803Z,8.33
2023-07-18T21:19:53.724Z,7.67
2023-07-18T21:22:29.703Z,6.37
2023-07-18T21:25:06.145Z,5.93
2023-07-18T21:27:42.127Z,5.37
2023-07-18T21:30:18.129Z,5.30
2023-07-18T21:32:54.230Z,4.53
2023-07-18T21:35:30.298Z,6.07
2023-07-18T21:38:06.785Z,5.47
2023-07-18T21:40:42.987Z,6.80
2023-07-18T21:43:19.111Z,5.20
2023-07-18T21:45:55.099Z,5.70
2023-07-18T21:48:31.250Z,5.60
2023-07-18T21:51:07.214Z,5.77
2023-07-18T21:53:43.214Z,7.20
2023-07-18T21:56:19.135Z,6.37
2023-07-18T21:58:55.082Z,5.70
2023-07-18T22:01:31.094Z,5.50
2023-07-18T22:04:08.800Z,6.40
2023-07-18T22:06:44.788Z,7.87
2023-07-18T22:09:20.776Z,6.60
2023-07-18T22:11:56.785Z,6.73
2023-07-18T22:14:32.945Z,7.30
2023-07-18T22:17:08.901Z,6.80
2023-07-18T22:19:45.129Z,7.50
2023-07-18T22:22:21.033Z,6.83
2023-07-18T22:24:57.548Z,7.37
2023-07-18T22:27:33.460Z,7.87
2023-07-18T22:30:10.801Z,7.40
2023-07-18T22:32:46.858Z,7.13
2023-07-18T22:35:23.058Z,7.17
2023-07-18T22:37:59.075Z,7.23
2023-07-18T22:40:35.142Z,8.03
2023-07-18T22:43:11.036Z,7.00
2023-07-18T22:45:49.343Z,6.10
2023-07-18T22:48:25.640Z,6.47
2023-07-18T22:51:01.575Z,7.00
2023-07-18T22:53:37.501Z,6.70
2023-07-18T22:56:14.867Z,5.37
2023-07-18T22:58:50.772Z,5.60
2023-07-18T23:01:26.742Z,4.47
2023-07-18T23:04:02.739Z,4.50
2023-07-18T23:06:38.796Z,5.20
2023-07-18T23:09:14.762Z,5.87
2023-07-18T23:11:54.046Z,5.30
2023-07-18T23:14:30.096Z,5.07
2023-07-18T23:17:06.218Z,4.60
2023-07-18T23:19:43.170Z,6.27
2023-07-18T23:22:19.116Z,6.17
2023-07-18T23:24:55.077Z,5.57
2023-07-18T23:27:30.975Z,6.03
2023-07-18T23:30:07.921Z,6.67
2023-07-18T23:32:43.914Z,6.77
2023-07-18T23:35:19.962Z,7.30
2023-07-18T23:37:57.064Z,6.60
2023-07-18T23:40:33.073Z,7.17
2023-07-18T23:43:09.007Z,6.90
2023-07-18T23:45:44.931Z,8.50
2023-07-18T23:48:20.833Z,7.73
2023-07-18T23:50:58.531Z,6.60
2023-07-18T23:53:34.763Z,6.70
2023-07-18T23:56:10.742Z,6.60
2023-07-18T23:58:46.632Z,7.70
