createdAt,value
2017-08-13T00:02:07.107Z,15.17
2017-08-13T00:04:35.118Z,14.87
2017-08-13T00:07:03.598Z,14.67
2017-08-13T00:09:32.118Z,13.37
2017-08-13T00:12:00.702Z,13.13
2017-08-13T00:14:28.726Z,15.80
2017-08-13T00:16:58.284Z,14.07
2017-08-13T00:19:26.854Z,14.33
2017-08-13T00:21:55.278Z,14.40
2017-08-13T00:24:23.386Z,13.53
2017-08-13T00:26:51.835Z,12.90
2017-08-13T00:29:19.861Z,14.07
2017-08-13T00:31:48.521Z,14.57
2017-08-13T00:34:17.047Z,15.97
2017-08-13T00:36:45.627Z,14.83
2017-08-13T00:39:14.178Z,14.47
2017-08-13T00:41:42.702Z,14.27
2017-08-13T00:44:11.446Z,15.00
2017-08-13T00:46:39.930Z,13.77
2017-08-13T00:49:08.450Z,12.50
2017-08-13T00:51:37.033Z,11.97
2017-08-13T00:54:05.890Z,12.23
2017-08-13T00:56:35.024Z,11.80
2017-08-13T00:59:03.700Z,11.40
2017-08-13T01:01:32.359Z,12.83
2017-08-13T01:04:00.883Z,11.33
2017-08-13T01:06:29.461Z,11.00
2017-08-13T01:08:58.318Z,12.07
2017-08-13T01:11:26.717Z,12.17
2017-08-13T01:13:55.334Z,10.03
2017-08-13T01:16:24.138Z,10.47
2017-08-13T01:18:52.579Z,13.00
2017-08-13T01:21:21.182Z,11.97
2017-08-13T01:23:49.966Z,12.43
2017-08-13T01:26:18.748Z,11.70
2017-08-13T01:28:47.278Z,11.27
2017-08-13T01:31:16.034Z,11.17
2017-08-13T01:33:44.615Z,11.10
2017-08-13T01:36:13.407Z,10.27
2017-08-13T01:38:41.954Z,12.10
2017-08-13T01:41:10.582Z,10.57
2017-08-13T01:43:39.262Z,10.50
2017-08-13T01:46:07.939Z,10.93
2017-08-13T01:48:36.370Z,10.80
2017-08-13T01:51:05.505Z,11.47
2017-08-13T01:53:34.328Z,10.13
2017-08-13T01:56:02.935Z,10.47
2017-08-13T01:58:31.998Z,10.30
2017-08-13T02:01:00.855Z,10.13
2017-08-13T02:03:29.254Z,10.90
2017-08-13T02:05:57.962Z,10.50
2017-08-13T02:08:26.778Z,10.47
2017-08-13T02:10:54.803Z,10.20
2017-08-13T02:13:23.435Z,9.40
2017-08-13T02:15:52.302Z,10.80
2017-08-13T02:18:20.762Z,8.60
2017-08-13T02:20:49.366Z,9.83
2017-08-13T02:23:18.158Z,10.33
2017-08-13T02:25:46.849Z,9.83
2017-08-13T02:28:15.624Z,10.20
2017-08-13T02:30:43.757Z,10.87
2017-08-13T02:33:11.777Z,12.63
2017-08-13T02:35:39.802Z,11.20
2017-08-13T02:38:09.366Z,11.43
2017-08-13T02:40:37.978Z,12.43
2017-08-13T02:43:06.591Z,13.77
2017-08-13T02:45:35.091Z,14.30
2017-08-13T02:48:03.698Z,14.57
2017-08-13T02:50:32.310Z,17.60
2017-08-13T02:53:01.241Z,19.83
2017-08-13T02:55:29.690Z,19.60
2017-08-13T02:57:58.245Z,21.77
2017-08-13T03:00:27.380Z,22.70
2017-08-13T03:02:56.581Z,23.63
2017-08-13T03:05:25.730Z,26.20
2017-08-13T03:07:54.530Z,26.57
2017-08-13T03:10:22.537Z,25.17
2017-08-13T03:12:51.092Z,28.10
2017-08-13T03:15:19.806Z,27.40
2017-08-13T03:17:48.523Z,28.57
2017-08-13T03:20:16.924Z,29.10
2017-08-13T03:22:45.630Z,28.53
2017-08-13T03:25:14.314Z,29.47
2017-08-13T03:27:43.093Z,31.70
2017-08-13T03:30:11.732Z,29.63
2017-08-13T03:32:41.184Z,30.53
2017-08-13T03:35:09.710Z,29.27
2017-08-13T03:37:38.479Z,31.30
2017-08-13T03:40:07.154Z,29.40
2017-08-13T03:42:35.935Z,27.40
2017-08-13T03:45:04.826Z,26.83
2017-08-13T03:47:33.355Z,26.70
2017-08-13T03:50:01.917Z,26.23
2017-08-13T03:52:30.694Z,27.07
2017-08-13T03:54:59.447Z,25.23
2017-08-13T03:57:27.847Z,24.67
2017-08-13T03:59:56.658Z,24.77
2017-08-13T04:02:25.454Z,24.93
2017-08-13T04:04:54.198Z,22.50
2017-08-13T04:07:22.674Z,24.87
2017-08-13T04:09:51.207Z,22.73
2017-08-13T04:12:19.887Z,26.03
2017-08-13T04:14:48.776Z,21.03
2017-08-13T04:17:17.557Z,22.70
2017-08-13T04:19:46.031Z,21.13
2017-08-13T04:22:14.137Z,20.03
2017-08-13T04:24:42.159Z,20.00
2017-08-13T04:27:10.198Z,23.37
2017-08-13T04:29:38.783Z,20.27
2017-08-13T04:32:07.366Z,22.43
2017-08-13T04:34:36.013Z,21.07
2017-08-13T04:37:04.575Z,19.67
2017-08-13T04:39:33.094Z,19.80
2017-08-13T04:42:01.843Z,19.90
2017-08-13T04:44:29.958Z,21.17
2017-08-13T04:46:58.951Z,19.90
2017-08-13T04:49:27.458Z,19.63
2017-08-13T04:51:56.382Z,19.50
2017-08-13T04:54:25.100Z,20.33
2017-08-13T04:56:53.630Z,21.73
2017-08-13T04:59:21.735Z,19.37
2017-08-13T05:01:49.762Z,18.10
2017-08-13T05:04:19.174Z,18.37
2017-08-13T05:06:47.935Z,18.57
2017-08-13T05:09:16.683Z,17.33
2017-08-13T05:11:46.025Z,18.80
2017-08-13T05:14:14.815Z,18.97
2017-08-13T05:16:43.810Z,21.27
2017-08-13T05:19:12.558Z,19.63
2017-08-13T05:21:41.050Z,19.85
2017-08-13T05:24:09.594Z,20.23
2017-08-13T05:26:38.250Z,18.42
2017-08-13T05:29:06.883Z,18.98
2017-08-13T05:31:36.342Z,18.15
2017-08-13T05:34:05.122Z,19.95
2017-08-13T05:36:33.782Z,20.70
2017-08-13T05:39:02.307Z,18.97
2017-08-13T05:41:30.855Z,17.83
2017-08-13T05:43:59.448Z,17.07
2017-08-13T05:46:28.055Z,17.87
2017-08-13T05:48:56.565Z,18.30
2017-08-13T05:51:25.429Z,18.37
2017-08-13T05:53:53.802Z,18.20
2017-08-13T05:56:22.398Z,20.35
2017-08-13T05:58:51.287Z,19.65
2017-08-13T06:01:20.081Z,19.00
2017-08-13T06:03:48.542Z,18.15
2017-08-13T06:06:17.154Z,16.80
2017-08-13T06:08:45.966Z,20.88
2017-08-13T06:11:14.682Z,21.30
2017-08-13T06:13:43.088Z,18.77
2017-08-13T06:16:11.655Z,18.05
2017-08-13T06:18:40.374Z,18.52
2017-08-13T06:21:08.846Z,16.60
2017-08-13T06:23:37.586Z,15.45
2017-08-13T06:26:06.830Z,17.77
2017-08-13T06:28:35.542Z,16.40
2017-08-13T06:31:04.260Z,18.67
2017-08-13T06:33:33.534Z,20.60
2017-08-13T06:36:02.212Z,22.00
2017-08-13T06:38:31.062Z,24.70
2017-08-13T06:40:59.463Z,21.98
2017-08-13T06:43:28.066Z,19.15
2017-08-13T06:45:56.985Z,17.67
2017-08-13T06:48:25.610Z,16.87
2017-08-13T06:50:54.006Z,16.15
2017-08-13T06:53:22.675Z,17.30
2017-08-13T06:55:51.298Z,16.27
2017-08-13T06:58:20.078Z,16.55
2017-08-13T07:00:48.641Z,18.35
2017-08-13T07:03:17.162Z,17.95
2017-08-13T07:05:45.842Z,17.60
2017-08-13T07:08:14.735Z,17.00
2017-08-13T07:10:43.515Z,14.40
2017-08-13T07:13:11.543Z,12.50
2017-08-13T07:15:40.934Z,15.95
2017-08-13T07:18:09.411Z,14.32
2017-08-13T07:20:38.161Z,13.88
2017-08-13T07:23:06.725Z,12.45
2017-08-13T07:25:34.754Z,13.20
2017-08-13T07:28:03.187Z,14.48
2017-08-13T07:30:31.931Z,13.10
2017-08-13T07:33:00.444Z,12.88
2017-08-13T07:35:28.847Z,11.65
2017-08-13T07:37:57.587Z,10.82
2017-08-13T07:40:26.167Z,12.30
2017-08-13T07:42:54.883Z,12.47
2017-08-13T07:45:23.471Z,11.52
2017-08-13T07:47:52.335Z,11.32
2017-08-13T07:50:20.882Z,10.95
2017-08-13T07:52:48.990Z,10.95
2017-08-13T07:55:18.154Z,12.30
2017-08-13T07:57:46.643Z,10.90
2017-08-13T08:00:15.463Z,11.77
2017-08-13T08:02:43.898Z,9.95
2017-08-13T08:05:12.506Z,10.82
2017-08-13T08:07:41.214Z,10.05
2017-08-13T08:10:09.938Z,9.63
2017-08-13T08:12:38.331Z,9.10
2017-08-13T08:15:07.042Z,10.32
2017-08-13T08:17:35.728Z,9.95
2017-08-13T08:20:04.404Z,10.23
2017-08-13T08:22:32.966Z,10.05
2017-08-13T08:25:01.586Z,10.10
2017-08-13T08:27:30.199Z,10.27
2017-08-13T08:29:59.026Z,11.27
2017-08-13T08:32:27.425Z,9.98
2017-08-13T08:34:56.027Z,11.05
2017-08-13T08:37:24.746Z,8.57
2017-08-13T08:39:53.389Z,10.27
2017-08-13T08:42:21.862Z,11.80
2017-08-13T08:44:50.574Z,9.80
2017-08-13T08:47:19.255Z,10.60
2017-08-13T08:49:48.110Z,10.33
2017-08-13T08:52:16.603Z,11.33
2017-08-13T08:54:45.118Z,10.40
2017-08-13T08:57:13.726Z,10.13
2017-08-13T08:59:42.590Z,9.53
2017-08-13T09:02:11.380Z,10.43
2017-08-13T09:04:39.847Z,10.82
2017-08-13T09:07:08.659Z,11.15
2017-08-13T09:09:37.273Z,10.05
2017-08-13T09:12:05.990Z,9.27
2017-08-13T09:14:34.475Z,9.52
2017-08-13T09:17:02.994Z,9.65
2017-08-13T09:19:31.678Z,10.23
2017-08-13T09:22:00.571Z,10.13
2017-08-13T09:24:29.248Z,9.63
2017-08-13T09:26:58.665Z,10.88
2017-08-13T09:29:27.618Z,10.63
2017-08-13T09:31:55.966Z,10.47
2017-08-13T09:34:24.966Z,14.25
2017-08-13T09:36:53.622Z,12.87
2017-08-13T09:39:22.207Z,13.23
2017-08-13T09:41:50.776Z,13.43
2017-08-13T09:44:19.547Z,14.50
2017-08-13T09:46:48.162Z,15.90
2017-08-13T09:49:17.198Z,14.57
2017-08-13T09:51:46.518Z,16.40
2017-08-13T09:54:14.942Z,15.73
2017-08-13T09:56:43.702Z,16.47
2017-08-13T09:59:12.127Z,16.10
2017-08-13T10:01:40.698Z,18.70
2017-08-13T10:04:09.315Z,17.97
2017-08-13T10:06:38.747Z,17.60
2017-08-13T10:09:07.298Z,18.57
2017-08-13T10:11:36.046Z,19.77
2017-08-13T10:14:04.610Z,20.43
2017-08-13T10:16:33.129Z,20.03
2017-08-13T10:19:01.820Z,21.60
2017-08-13T10:21:30.445Z,22.60
2017-08-13T10:23:59.865Z,20.80
2017-08-13T10:26:28.258Z,22.00
2017-08-13T10:28:56.978Z,21.80
2017-08-13T10:31:25.601Z,22.47
2017-08-13T10:33:54.310Z,22.50
2017-08-13T10:36:22.827Z,20.90
2017-08-13T10:38:52.127Z,21.30
2017-08-13T10:41:20.651Z,21.97
2017-08-13T10:43:48.778Z,22.53
2017-08-13T10:46:17.246Z,20.80
2017-08-13T10:48:45.765Z,20.67
2017-08-13T10:51:14.953Z,21.43
2017-08-13T10:53:43.765Z,19.40
2017-08-13T10:56:12.519Z,20.47
2017-08-13T10:58:41.178Z,19.90
2017-08-13T11:01:09.705Z,20.23
2017-08-13T11:03:38.347Z,18.70
2017-08-13T11:06:06.833Z,21.20
2017-08-13T11:08:35.354Z,19.93
2017-08-13T11:11:04.039Z,19.40
2017-08-13T11:13:32.214Z,18.77
2017-08-13T11:16:00.811Z,19.70
2017-08-13T11:18:29.485Z,20.47
2017-08-13T11:20:58.066Z,20.93
2017-08-13T11:23:26.658Z,20.20
2017-08-13T11:25:55.406Z,19.10
2017-08-13T11:28:24.225Z,19.97
2017-08-13T11:30:52.698Z,19.30
2017-08-13T11:33:21.306Z,16.87
2017-08-13T11:35:50.028Z,17.90
2017-08-13T11:38:18.461Z,16.37
2017-08-13T11:40:47.062Z,18.53
2017-08-13T11:43:15.199Z,16.10
2017-08-13T11:45:43.754Z,15.37
2017-08-13T11:48:13.211Z,17.70
2017-08-13T11:50:41.869Z,15.30
2017-08-13T11:53:10.739Z,16.50
2017-08-13T11:55:39.881Z,17.97
2017-08-13T11:58:08.618Z,17.50
2017-08-13T12:00:37.199Z,16.17
2017-08-13T12:03:06.062Z,17.13
2017-08-13T12:05:34.609Z,17.00
2017-08-13T12:08:03.139Z,16.67
2017-08-13T12:10:31.828Z,18.00
2017-08-13T12:13:00.770Z,18.00
2017-08-13T12:15:29.170Z,17.37
2017-08-13T12:17:57.788Z,18.03
2017-08-13T12:20:25.935Z,17.30
2017-08-13T12:22:54.466Z,16.73
2017-08-13T12:25:23.026Z,16.47
2017-08-13T12:27:51.130Z,17.53
2017-08-13T12:30:19.154Z,16.93
2017-08-13T12:32:47.947Z,15.93
2017-08-13T12:35:16.503Z,16.77
2017-08-13T12:37:45.029Z,19.77
2017-08-13T12:40:13.706Z,19.40
2017-08-13T12:42:41.824Z,17.50
2017-08-13T12:45:10.989Z,17.10
2017-08-13T12:47:39.034Z,18.47
2017-08-13T12:50:07.598Z,17.83
2017-08-13T12:52:36.134Z,17.90
2017-08-13T12:55:05.119Z,16.87
2017-08-13T12:57:34.006Z,18.10
2017-08-13T13:00:02.684Z,19.57
2017-08-13T13:02:31.106Z,22.03
2017-08-13T13:04:59.870Z,21.80
2017-08-13T13:07:28.550Z,20.10
2017-08-13T13:09:57.331Z,17.87
2017-08-13T13:12:25.931Z,20.20
2017-08-13T13:14:54.515Z,18.30
2017-08-13T13:17:23.163Z,18.67
2017-08-13T13:19:51.691Z,18.17
2017-08-13T13:22:20.275Z,20.37
2017-08-13T13:24:49.019Z,16.17
2017-08-13T13:27:17.498Z,18.50
2017-08-13T13:29:46.022Z,18.47
2017-08-13T13:32:14.706Z,17.37
2017-08-13T13:34:43.662Z,17.80
2017-08-13T13:37:12.138Z,16.57
2017-08-13T13:39:40.154Z,16.40
2017-08-13T13:42:09.114Z,15.27
2017-08-13T13:44:37.507Z,15.63
2017-08-13T13:47:06.014Z,13.93
2017-08-13T13:49:34.832Z,14.57
2017-08-13T13:52:03.550Z,13.60
2017-08-13T13:54:32.918Z,13.97
2017-08-13T13:57:02.019Z,13.87
2017-08-13T13:59:30.741Z,13.23
2017-08-13T14:01:59.142Z,13.93
2017-08-13T14:04:27.878Z,12.73
2017-08-13T14:06:56.462Z,14.53
2017-08-13T14:09:25.186Z,14.47
2017-08-13T14:11:53.668Z,13.87
2017-08-13T14:14:22.186Z,15.10
2017-08-13T14:16:50.870Z,16.20
2017-08-13T14:19:19.766Z,16.10
2017-08-13T14:21:48.442Z,14.83
2017-08-13T14:24:16.870Z,15.77
2017-08-13T14:26:45.627Z,15.73
2017-08-13T14:29:14.306Z,16.50
2017-08-13T14:31:43.093Z,16.57
2017-08-13T14:34:11.646Z,17.70
2017-08-13T14:36:40.074Z,17.03
2017-08-13T14:39:08.097Z,17.87
2017-08-13T14:41:36.826Z,17.33
2017-08-13T14:44:05.442Z,17.73
2017-08-13T14:46:34.158Z,17.73
2017-08-13T14:49:02.725Z,17.40
2017-08-13T14:51:32.046Z,18.83
2017-08-13T14:54:00.455Z,18.10
2017-08-13T14:56:29.050Z,16.80
2017-08-13T14:58:57.838Z,18.50
2017-08-13T15:01:26.618Z,18.43
2017-08-13T15:03:55.234Z,18.13
2017-08-13T15:06:23.802Z,20.60
2017-08-13T15:08:52.387Z,18.20
2017-08-13T15:11:21.274Z,20.13
2017-08-13T15:13:49.785Z,19.80
2017-08-13T15:16:18.342Z,20.10
2017-08-13T15:18:47.130Z,20.20
2017-08-13T15:21:15.883Z,18.37
2017-08-13T15:23:44.334Z,20.67
2017-08-13T15:26:12.994Z,20.20
2017-08-13T15:28:41.608Z,20.03
2017-08-13T15:31:10.426Z,19.10
2017-08-13T15:33:38.947Z,18.50
2017-08-13T15:36:07.538Z,19.80
2017-08-13T15:38:36.147Z,19.17
2017-08-13T15:41:04.970Z,18.53
2017-08-13T15:43:34.043Z,20.70
2017-08-13T15:46:02.633Z,19.30
2017-08-13T15:48:32.198Z,19.90
2017-08-13T15:51:31.519Z,19.00
2017-08-13T15:54:30.037Z,17.77
2017-08-13T15:57:29.258Z,18.10
2017-08-13T16:00:28.368Z,17.60
2017-08-13T16:03:26.741Z,18.27
2017-08-13T16:06:25.148Z,19.90
2017-08-13T16:09:23.695Z,19.57
2017-08-13T16:12:22.024Z,18.37
2017-08-13T16:15:20.378Z,18.07
2017-08-13T16:18:18.618Z,18.17
2017-08-13T16:21:17.162Z,18.20
2017-08-13T16:24:15.607Z,17.77
2017-08-13T16:27:13.883Z,17.67
2017-08-13T16:30:12.230Z,18.60
2017-08-13T16:33:10.540Z,18.30
2017-08-13T16:36:08.744Z,17.60
2017-08-13T16:39:07.410Z,18.90
2017-08-13T16:42:06.107Z,18.07
2017-08-13T16:45:04.507Z,17.17
2017-08-13T16:48:03.863Z,17.63
2017-08-13T16:51:02.427Z,17.50
2017-08-13T16:53:31.455Z,16.80
2017-08-13T16:55:59.922Z,17.17
2017-08-13T16:58:27.959Z,16.73
2017-08-13T17:00:57.526Z,16.77
2017-08-13T17:03:27.866Z,16.83
2017-08-13T17:05:56.695Z,18.93
2017-08-13T17:08:25.615Z,17.93
2017-08-13T17:10:54.950Z,16.47
2017-08-13T17:13:24.226Z,15.60
2017-08-13T17:15:52.880Z,15.23
2017-08-13T17:18:21.276Z,16.07
2017-08-13T17:20:49.808Z,15.37
2017-08-13T17:23:18.427Z,16.23
2017-08-13T17:25:47.007Z,14.97
2017-08-13T17:28:16.079Z,15.00
2017-08-13T17:30:45.303Z,15.97
2017-08-13T17:33:13.582Z,18.90
2017-08-13T17:35:42.202Z,18.27
2017-08-13T17:38:10.779Z,18.30
2017-08-13T17:40:38.888Z,16.60
2017-08-13T17:43:07.641Z,18.30
2017-08-13T17:45:35.670Z,16.87
2017-08-13T17:48:04.958Z,17.10
2017-08-13T17:50:33.540Z,18.07
2017-08-13T17:53:01.559Z,18.50
2017-08-13T17:55:30.061Z,19.60
2017-08-13T17:57:58.854Z,19.03
2017-08-13T18:00:27.633Z,19.97
2017-08-13T18:02:56.194Z,20.93
2017-08-13T18:05:24.714Z,18.40
2017-08-13T18:07:53.398Z,17.50
2017-08-13T18:10:22.251Z,17.20
2017-08-13T18:12:50.662Z,18.00
2017-08-13T18:15:19.262Z,17.30
2017-08-13T18:17:48.082Z,18.20
2017-08-13T18:20:17.488Z,19.37
2017-08-13T18:22:46.062Z,17.83
2017-08-13T18:25:15.157Z,19.80
2017-08-13T18:27:44.022Z,18.80
2017-08-13T18:30:12.434Z,20.20
2017-08-13T18:32:41.130Z,20.53
2017-08-13T18:35:10.379Z,20.17
2017-08-13T18:37:38.920Z,20.80
2017-08-13T18:40:08.282Z,19.37
2017-08-13T18:42:36.966Z,20.37
2017-08-13T18:45:05.615Z,18.43
2017-08-13T18:47:34.207Z,18.50
2017-08-13T18:50:02.823Z,19.50
2017-08-13T18:52:30.834Z,19.03
2017-08-13T18:54:59.482Z,19.93
2017-08-13T18:57:27.844Z,19.90
2017-08-13T18:59:56.217Z,19.00
2017-08-13T19:02:25.032Z,20.70
2017-08-13T19:04:53.648Z,20.60
2017-08-13T19:07:23.413Z,19.50
2017-08-13T19:09:52.126Z,18.90
2017-08-13T19:12:20.662Z,18.93
2017-08-13T19:14:48.806Z,19.13
2017-08-13T19:17:17.566Z,19.03
2017-08-13T19:19:46.278Z,20.10
2017-08-13T19:22:14.309Z,19.83
2017-08-13T19:24:43.118Z,20.63
2017-08-13T19:27:11.797Z,22.80
2017-08-13T19:29:40.346Z,21.87
2017-08-13T19:32:09.923Z,22.40
2017-08-13T19:34:39.439Z,19.60
2017-08-13T19:37:08.586Z,19.70
2017-08-13T19:39:37.291Z,20.60
2017-08-13T19:42:05.302Z,20.20
2017-08-13T19:44:34.691Z,21.57
2017-08-13T19:47:03.346Z,21.47
2017-08-13T19:49:31.862Z,20.50
2017-08-13T19:52:00.342Z,21.53
2017-08-13T19:54:29.062Z,22.00
2017-08-13T19:56:57.470Z,21.23
2017-08-13T19:59:26.314Z,21.43
2017-08-13T20:01:55.594Z,20.03
2017-08-13T20:04:24.162Z,21.10
2017-08-13T20:06:52.842Z,22.20
2017-08-13T20:09:21.699Z,21.77
2017-08-13T20:11:50.094Z,20.50
2017-08-13T20:14:18.707Z,20.90
2017-08-13T20:16:47.518Z,21.70
2017-08-13T20:19:16.169Z,22.60
2017-08-13T20:21:44.694Z,20.87
2017-08-13T20:24:13.354Z,21.73
2017-08-13T20:26:41.386Z,22.83
2017-08-13T20:29:09.805Z,21.07
2017-08-13T20:31:38.626Z,22.63
2017-08-13T20:34:07.342Z,22.60
2017-08-13T20:36:35.361Z,23.30
2017-08-13T20:39:04.452Z,22.30
2017-08-13T20:41:32.931Z,22.30
2017-08-13T20:44:01.609Z,21.03
2017-08-13T20:46:30.266Z,20.67
2017-08-13T20:48:58.794Z,20.97
2017-08-13T20:51:27.334Z,23.50
2017-08-13T20:53:55.823Z,20.00
2017-08-13T20:56:24.366Z,19.33
2017-08-13T20:58:53.025Z,21.00
2017-08-13T21:01:21.659Z,21.03
2017-08-13T21:03:51.122Z,20.87
2017-08-13T21:06:19.793Z,20.03
2017-08-13T21:08:48.583Z,19.23
2017-08-13T21:11:18.099Z,20.60
2017-08-13T21:13:46.518Z,20.90
2017-08-13T21:16:15.375Z,19.93
2017-08-13T21:18:43.388Z,20.50
2017-08-13T21:21:12.706Z,20.77
2017-08-13T21:23:42.258Z,20.13
2017-08-13T21:26:10.798Z,20.60
2017-08-13T21:28:40.035Z,20.10
2017-08-13T21:31:08.934Z,18.73
2017-08-13T21:33:37.605Z,19.87
2017-08-13T21:36:06.131Z,18.57
2017-08-13T21:38:34.890Z,18.50
2017-08-13T21:41:03.541Z,18.27
2017-08-13T21:43:31.937Z,20.13
2017-08-13T21:46:00.642Z,18.50
2017-08-13T21:48:29.253Z,19.30
2017-08-13T21:50:57.694Z,17.70
2017-08-13T21:53:25.822Z,19.13
2017-08-13T21:55:54.568Z,18.30
2017-08-13T21:58:22.635Z,17.77
2017-08-13T22:00:51.538Z,17.87
2017-08-13T22:03:20.534Z,18.17
2017-08-13T22:05:49.294Z,17.90
2017-08-13T22:08:17.870Z,17.27
2017-08-13T22:10:46.318Z,17.63
2017-08-13T22:13:14.976Z,18.13
2017-08-13T22:15:43.652Z,16.63
2017-08-13T22:18:12.235Z,16.70
2017-08-13T22:20:40.835Z,17.40
2017-08-13T22:23:09.447Z,16.27
2017-08-13T22:25:38.094Z,17.80
2017-08-13T22:28:06.619Z,17.40
2017-08-13T22:30:35.306Z,16.80
2017-08-13T22:33:03.966Z,16.43
2017-08-13T22:35:32.640Z,16.77
2017-08-13T22:38:01.298Z,16.97
2017-08-13T22:40:29.654Z,16.80
2017-08-13T22:42:58.922Z,17.70
2017-08-13T22:45:27.711Z,17.00
2017-08-13T22:47:56.390Z,16.87
2017-08-13T22:50:25.068Z,17.17
2017-08-13T22:52:53.595Z,17.87
2017-08-13T22:55:22.174Z,17.23
2017-08-13T22:57:50.827Z,18.10
2017-08-13T23:00:19.379Z,18.80
2017-08-13T23:02:47.909Z,17.77
2017-08-13T23:05:16.901Z,16.77
2017-08-13T23:07:46.098Z,17.43
2017-08-13T23:10:14.706Z,16.77
2017-08-13T23:12:42.741Z,17.30
2017-08-13T23:15:11.541Z,17.03
2017-08-13T23:17:40.126Z,16.33
2017-08-13T23:20:08.907Z,17.93
2017-08-13T23:22:37.099Z,17.40
2017-08-13T23:25:05.706Z,16.07
2017-08-13T23:27:34.354Z,16.00
2017-08-13T23:30:03.014Z,16.07
2017-08-13T23:32:31.533Z,17.40
2017-08-13T23:35:00.218Z,17.00
2017-08-13T23:37:29.115Z,15.37
2017-08-13T23:39:57.894Z,16.20
2017-08-13T23:42:26.266Z,16.20
2017-08-13T23:44:54.971Z,16.57
2017-08-13T23:47:23.003Z,16.13
2017-08-13T23:49:51.526Z,16.40
2017-08-13T23:52:20.343Z,14.00
2017-08-13T23:54:49.094Z,14.23
2017-08-13T23:57:17.494Z,16.30
2017-08-13T23:59:46.174Z,15.80
