createdAt,value
2018-09-17T00:01:22.739Z,12.75
2018-09-17T00:03:57.471Z,12.28
2018-09-17T00:06:32.367Z,9.10
2018-09-17T00:09:09.791Z,9.85
2018-09-17T00:11:44.481Z,8.30
2018-09-17T00:14:19.295Z,9.35
2018-09-17T00:16:54.087Z,11.50
2018-09-17T00:19:28.827Z,11.45
2018-09-17T00:22:03.813Z,10.88
2018-09-17T00:24:38.775Z,12.75
2018-09-17T00:27:13.556Z,13.70
2018-09-17T00:29:48.333Z,10.82
2018-09-17T00:32:23.127Z,8.85
2018-09-17T00:34:57.994Z,10.72
2018-09-17T00:37:32.891Z,11.48
2018-09-17T00:40:07.705Z,12.45
2018-09-17T00:42:42.475Z,9.85
2018-09-17T00:45:17.447Z,10.20
2018-09-17T00:47:52.352Z,10.30
2018-09-17T00:50:27.231Z,13.18
2018-09-17T00:53:01.922Z,11.33
2018-09-17T00:55:36.812Z,9.25
2018-09-17T00:58:11.704Z,11.80
2018-09-17T01:00:46.507Z,10.88
2018-09-17T01:03:21.520Z,11.00
2018-09-17T01:05:56.182Z,10.85
2018-09-17T01:08:30.991Z,16.23
2018-09-17T01:11:05.808Z,12.80
2018-09-17T01:13:40.568Z,15.23
2018-09-17T01:16:15.364Z,11.55
2018-09-17T01:18:50.250Z,9.65
2018-09-17T01:21:24.998Z,10.05
2018-09-17T01:23:59.808Z,12.35
2018-09-17T01:26:34.574Z,10.08
2018-09-17T01:29:09.452Z,10.95
2018-09-17T01:31:44.323Z,10.53
2018-09-17T01:34:19.064Z,12.03
2018-09-17T01:36:54.056Z,12.78
2018-09-17T01:39:28.736Z,10.90
2018-09-17T01:42:03.500Z,11.50
2018-09-17T01:44:38.361Z,11.22
2018-09-17T01:47:13.319Z,10.75
2018-09-17T01:49:48.321Z,12.73
2018-09-17T01:52:23.068Z,11.00
2018-09-17T01:54:57.795Z,11.15
2018-09-17T01:57:32.659Z,12.43
2018-09-17T02:00:07.478Z,12.33
2018-09-17T02:02:42.263Z,11.45
2018-09-17T02:05:17.052Z,12.68
2018-09-17T02:07:51.823Z,9.38
2018-09-17T02:10:26.596Z,10.78
2018-09-17T02:13:01.388Z,11.68
2018-09-17T02:15:36.053Z,9.98
2018-09-17T02:18:10.891Z,9.85
2018-09-17T02:20:45.516Z,11.40
2018-09-17T02:23:20.287Z,10.85
2018-09-17T02:25:55.132Z,11.00
2018-09-17T02:28:29.966Z,10.80
2018-09-17T02:31:04.796Z,11.38
2018-09-17T02:33:39.676Z,12.82
2018-09-17T02:36:14.312Z,10.95
2018-09-17T02:38:49.093Z,10.50
2018-09-17T02:41:23.967Z,11.25
2018-09-17T02:43:58.740Z,10.82
2018-09-17T02:46:33.551Z,9.45
2018-09-17T02:49:08.332Z,10.28
2018-09-17T02:51:43.238Z,11.90
2018-09-17T02:54:18.046Z,10.00
2018-09-17T02:56:52.851Z,12.40
2018-09-17T02:59:27.548Z,10.10
2018-09-17T03:02:02.205Z,9.85
2018-09-17T03:04:36.968Z,11.63
2018-09-17T03:07:11.808Z,11.05
2018-09-17T03:09:46.567Z,12.47
2018-09-17T03:12:21.340Z,13.65
2018-09-17T03:14:56.055Z,14.40
2018-09-17T03:17:30.866Z,13.55
2018-09-17T03:20:05.760Z,11.18
2018-09-17T03:22:40.671Z,13.58
2018-09-17T03:25:15.623Z,12.43
2018-09-17T03:27:50.425Z,12.78
2018-09-17T03:30:25.387Z,13.20
2018-09-17T03:33:00.221Z,14.55
2018-09-17T03:35:35.077Z,14.73
2018-09-17T03:38:52.723Z,14.45
2018-09-17T03:41:27.427Z,13.80
2018-09-17T03:44:02.164Z,13.28
2018-09-17T03:46:37.049Z,15.75
2018-09-17T03:49:11.851Z,19.70
2018-09-17T03:51:46.740Z,13.25
2018-09-17T03:54:21.700Z,12.58
2018-09-17T03:56:56.374Z,15.75
2018-09-17T03:59:31.182Z,15.55
2018-09-17T04:02:06.003Z,16.27
2018-09-17T04:04:40.960Z,14.07
2018-09-17T04:07:15.829Z,15.48
2018-09-17T04:09:50.703Z,12.82
2018-09-17T04:12:25.525Z,14.50
2018-09-17T04:15:00.237Z,16.20
2018-09-17T04:17:35.130Z,13.45
2018-09-17T04:20:09.992Z,12.60
2018-09-17T04:22:44.798Z,12.50
2018-09-17T04:25:19.588Z,15.25
2018-09-17T04:27:54.540Z,11.90
2018-09-17T04:30:29.376Z,13.38
2018-09-17T04:33:05.766Z,13.40
2018-09-17T04:35:40.617Z,15.95
2018-09-17T04:38:15.378Z,15.78
2018-09-17T04:40:50.263Z,14.75
2018-09-17T04:43:24.999Z,14.63
2018-09-17T04:46:00.320Z,16.73
2018-09-17T04:48:35.197Z,13.32
2018-09-17T04:51:10.088Z,13.40
2018-09-17T04:53:45.023Z,13.25
2018-09-17T04:56:19.789Z,13.13
2018-09-17T04:58:54.700Z,20.65
2018-09-17T05:01:29.516Z,14.50
2018-09-17T05:04:04.412Z,15.50
2018-09-17T05:06:39.171Z,15.00
2018-09-17T05:09:13.955Z,14.38
2018-09-17T05:11:48.788Z,13.22
2018-09-17T05:14:23.600Z,13.88
2018-09-17T05:16:58.307Z,14.85
2018-09-17T05:19:33.149Z,17.12
2018-09-17T05:22:07.988Z,16.70
2018-09-17T05:24:43.034Z,14.40
2018-09-17T05:27:17.817Z,14.58
2018-09-17T05:29:52.610Z,23.30
2018-09-17T05:32:27.434Z,13.00
2018-09-17T05:35:02.248Z,17.02
2018-09-17T05:37:37.112Z,12.73
2018-09-17T05:40:12.015Z,17.05
2018-09-17T05:42:46.952Z,14.33
2018-09-17T05:45:21.685Z,14.70
2018-09-17T05:47:56.477Z,15.55
2018-09-17T05:50:31.144Z,14.38
2018-09-17T05:53:06.004Z,18.10
2018-09-17T05:55:40.903Z,16.42
2018-09-17T05:58:15.685Z,18.67
2018-09-17T06:00:50.414Z,16.02
2018-09-17T06:03:25.294Z,13.03
2018-09-17T06:06:00.216Z,20.12
2018-09-17T06:08:34.941Z,12.05
2018-09-17T06:11:10.101Z,14.65
2018-09-17T06:13:44.870Z,17.27
2018-09-17T06:16:19.524Z,15.80
2018-09-17T06:18:54.232Z,14.98
2018-09-17T06:21:28.929Z,12.93
2018-09-17T06:24:03.624Z,13.10
2018-09-17T06:26:38.448Z,17.15
2018-09-17T06:29:13.219Z,12.20
2018-09-17T06:31:48.037Z,19.15
2018-09-17T06:34:22.903Z,12.65
2018-09-17T06:39:32.299Z,11.93
2018-09-17T06:42:07.435Z,13.13
2018-09-17T06:44:42.577Z,13.95
2018-09-17T06:47:17.299Z,22.17
2018-09-17T06:49:52.202Z,16.40
2018-09-17T06:52:26.954Z,10.85
2018-09-17T06:55:01.816Z,13.05
2018-09-17T06:57:36.513Z,15.85
2018-09-17T07:00:11.374Z,10.55
2018-09-17T07:02:46.255Z,11.30
2018-09-17T07:05:21.063Z,12.78
2018-09-17T07:07:55.856Z,11.30
2018-09-17T07:10:30.730Z,10.55
2018-09-17T07:13:05.524Z,11.40
2018-09-17T07:15:40.474Z,10.53
2018-09-17T07:18:15.232Z,9.73
2018-09-17T07:20:50.152Z,9.75
2018-09-17T07:23:24.923Z,10.93
2018-09-17T07:25:59.818Z,9.40
2018-09-17T07:28:34.547Z,12.33
2018-09-17T07:31:09.324Z,12.03
2018-09-17T07:33:44.227Z,11.37
2018-09-17T07:36:19.177Z,10.37
2018-09-17T07:38:53.921Z,13.57
2018-09-17T07:41:28.754Z,11.90
2018-09-17T07:44:03.516Z,9.63
2018-09-17T07:46:38.309Z,15.10
2018-09-17T07:49:13.299Z,11.33
2018-09-17T07:51:48.080Z,12.90
2018-09-17T07:54:22.996Z,12.27
2018-09-17T07:56:58.135Z,11.90
2018-09-17T07:59:33.047Z,10.20
2018-09-17T08:02:07.994Z,14.00
2018-09-17T08:04:42.695Z,7.77
2018-09-17T08:07:17.347Z,9.63
2018-09-17T08:09:52.132Z,8.30
2018-09-17T08:12:26.917Z,8.90
2018-09-17T08:15:01.732Z,14.00
2018-09-17T08:17:36.660Z,13.50
2018-09-17T08:20:11.783Z,7.10
2018-09-17T08:22:46.570Z,9.90
2018-09-17T08:25:21.345Z,10.53
2018-09-17T08:27:56.167Z,11.20
2018-09-17T08:30:30.904Z,8.77
2018-09-17T08:33:05.708Z,7.87
2018-09-17T08:35:40.411Z,9.50
2018-09-17T08:38:15.285Z,6.93
2018-09-17T08:40:50.132Z,8.40
2018-09-17T08:43:25.030Z,8.20
2018-09-17T08:45:59.814Z,10.93
2018-09-17T08:48:34.732Z,7.23
2018-09-17T08:51:09.624Z,8.50
2018-09-17T08:53:44.499Z,11.13
2018-09-17T08:56:22.895Z,9.60
2018-09-17T08:58:59.111Z,7.40
2018-09-17T09:01:39.234Z,8.33
2018-09-17T09:04:19.324Z,7.10
2018-09-17T09:06:55.082Z,8.33
2018-09-17T09:09:29.941Z,9.77
2018-09-17T09:12:10.015Z,7.63
2018-09-17T09:14:44.935Z,10.93
2018-09-17T09:17:19.697Z,7.60
2018-09-17T09:19:54.560Z,6.80
2018-09-17T09:22:29.380Z,6.70
2018-09-17T09:25:04.224Z,5.43
2018-09-17T09:27:38.996Z,7.80
2018-09-17T09:30:13.859Z,7.70
2018-09-17T09:32:48.554Z,6.83
2018-09-17T09:35:23.763Z,5.20
2018-09-17T09:37:58.602Z,8.10
2018-09-17T09:40:33.362Z,7.67
2018-09-17T09:43:08.105Z,4.30
2018-09-17T09:45:42.876Z,10.00
2018-09-17T09:48:17.792Z,10.30
2018-09-17T09:50:52.555Z,4.13
2018-09-17T09:53:27.407Z,5.93
2018-09-17T09:56:02.081Z,8.30
2018-09-17T09:58:36.952Z,6.47
2018-09-17T10:01:16.899Z,8.23
2018-09-17T10:03:57.021Z,9.50
2018-09-17T10:06:31.835Z,5.43
2018-09-17T10:09:13.661Z,5.93
2018-09-17T10:11:53.743Z,4.90
2018-09-17T10:14:33.687Z,7.60
2018-09-17T10:17:14.003Z,5.83
2018-09-17T10:19:49.401Z,5.80
2018-09-17T10:22:24.305Z,7.50
2018-09-17T10:24:59.060Z,6.10
2018-09-17T10:27:33.836Z,7.90
2018-09-17T10:30:08.608Z,6.93
2018-09-17T10:32:43.282Z,5.10
2018-09-17T10:35:18.291Z,5.43
2018-09-17T10:37:53.030Z,8.33
2018-09-17T10:40:27.940Z,4.63
2018-09-17T10:43:02.717Z,5.70
2018-09-17T10:45:37.642Z,4.00
2018-09-17T10:48:12.262Z,6.27
2018-09-17T10:50:47.109Z,4.30
2018-09-17T10:53:21.983Z,4.40
2018-09-17T10:55:56.812Z,3.87
2018-09-17T10:58:31.463Z,7.43
2018-09-17T11:01:06.191Z,5.00
2018-09-17T11:03:41.049Z,5.97
2018-09-17T11:06:17.361Z,4.63
2018-09-17T11:08:53.380Z,9.93
2018-09-17T11:11:28.305Z,5.80
2018-09-17T11:14:03.144Z,10.37
2018-09-17T11:16:37.987Z,5.70
2018-09-17T11:19:12.742Z,7.57
2018-09-17T11:21:47.442Z,5.67
2018-09-17T11:24:22.487Z,5.33
2018-09-17T11:26:57.417Z,6.63
2018-09-17T11:29:33.182Z,4.47
2018-09-17T11:32:09.540Z,4.40
2018-09-17T11:34:45.112Z,10.10
2018-09-17T11:37:20.134Z,5.00
2018-09-17T11:39:54.925Z,6.20
2018-09-17T11:42:29.743Z,6.60
2018-09-17T11:45:05.264Z,7.13
2018-09-17T11:47:40.687Z,6.30
2018-09-17T11:50:16.464Z,4.70
2018-09-17T11:52:52.324Z,9.70
2018-09-17T11:55:27.709Z,7.77
2018-09-17T11:58:02.992Z,6.50
2018-09-17T12:00:43.180Z,4.50
2018-09-17T12:03:23.480Z,5.67
2018-09-17T12:06:00.146Z,5.03
2018-09-17T12:08:34.957Z,4.40
2018-09-17T12:11:09.869Z,3.90
2018-09-17T12:13:44.636Z,5.13
2018-09-17T12:16:19.375Z,5.10
2018-09-17T12:18:54.171Z,7.80
2018-09-17T12:21:28.907Z,4.70
2018-09-17T12:24:03.751Z,15.70
2018-09-17T12:26:38.615Z,3.93
2018-09-17T12:29:13.408Z,6.43
2018-09-17T12:31:48.433Z,4.73
2018-09-17T12:34:23.806Z,4.50
2018-09-17T12:36:59.032Z,4.03
2018-09-17T12:39:34.171Z,2.50
2018-09-17T12:42:09.011Z,6.50
2018-09-17T12:44:43.723Z,4.00
2018-09-17T12:47:18.532Z,5.80
2018-09-17T12:49:53.602Z,3.43
2018-09-17T12:52:28.563Z,3.77
2018-09-17T12:55:03.310Z,6.53
2018-09-17T12:57:38.155Z,6.23
2018-09-17T13:00:13.343Z,3.90
2018-09-17T13:02:48.150Z,4.10
2018-09-17T13:05:23.004Z,4.90
2018-09-17T13:07:57.891Z,5.50
2018-09-17T13:10:32.884Z,5.17
2018-09-17T13:13:07.648Z,4.30
2018-09-17T13:15:47.856Z,23.37
2018-09-17T13:18:24.226Z,6.27
2018-09-17T13:20:59.099Z,7.10
2018-09-17T13:23:33.851Z,3.63
2018-09-17T13:26:08.752Z,3.27
2018-09-17T13:28:43.632Z,8.17
2018-09-17T13:31:18.356Z,3.60
2018-09-17T13:33:53.357Z,5.50
2018-09-17T13:36:28.259Z,4.40
2018-09-17T13:39:03.632Z,3.50
2018-09-17T13:41:38.399Z,3.67
2018-09-17T13:44:13.158Z,6.30
2018-09-17T13:46:48.005Z,3.97
2018-09-17T13:49:22.879Z,3.83
2018-09-17T13:51:57.663Z,3.70
2018-09-17T13:54:32.502Z,3.90
2018-09-17T13:57:07.471Z,3.80
2018-09-17T13:59:42.278Z,5.50
2018-09-17T14:02:17.170Z,4.70
2018-09-17T14:04:52.072Z,3.77
2018-09-17T14:07:27.029Z,4.83
2018-09-17T14:10:01.991Z,5.27
2018-09-17T14:12:37.175Z,7.40
2018-09-17T14:15:12.019Z,3.80
2018-09-17T14:17:46.785Z,3.30
2018-09-17T14:20:21.467Z,4.10
2018-09-17T14:22:56.332Z,4.30
2018-09-17T14:25:31.115Z,4.17
2018-09-17T14:28:06.033Z,3.83
2018-09-17T14:30:40.826Z,7.80
2018-09-17T14:33:21.107Z,3.33
2018-09-17T14:35:56.025Z,3.47
2018-09-17T14:38:30.965Z,4.10
2018-09-17T14:41:05.738Z,4.30
2018-09-17T14:43:40.522Z,4.60
2018-09-17T14:46:15.302Z,3.47
2018-09-17T14:48:50.198Z,3.53
2018-09-17T14:51:24.894Z,4.33
2018-09-17T14:53:59.817Z,3.30
2018-09-17T14:56:34.671Z,5.30
2018-09-17T14:59:09.466Z,5.40
2018-09-17T15:01:44.375Z,5.00
2018-09-17T15:04:19.143Z,5.40
2018-09-17T15:06:53.757Z,4.50
2018-09-17T15:09:28.545Z,3.93
2018-09-17T15:12:03.317Z,6.80
2018-09-17T15:14:38.056Z,4.77
2018-09-17T15:17:13.003Z,4.10
2018-09-17T15:19:47.835Z,3.73
2018-09-17T15:22:22.752Z,4.87
2018-09-17T15:24:57.418Z,5.63
2018-09-17T15:27:32.426Z,4.80
2018-09-17T15:30:07.587Z,5.20
2018-09-17T15:32:42.572Z,3.70
2018-09-17T15:35:17.537Z,2.70
2018-09-17T15:37:52.332Z,3.60
2018-09-17T15:40:27.273Z,4.03
2018-09-17T15:43:02.419Z,5.67
2018-09-17T15:45:37.330Z,5.10
2018-09-17T15:48:12.161Z,4.80
2018-09-17T15:50:46.984Z,5.00
2018-09-17T15:53:21.884Z,5.90
2018-09-17T15:55:56.782Z,5.60
2018-09-17T15:58:31.568Z,4.90
2018-09-17T16:01:06.855Z,4.70
2018-09-17T16:03:41.625Z,4.30
2018-09-17T16:06:16.284Z,4.23
2018-09-17T16:08:51.188Z,4.20
2018-09-17T16:11:25.921Z,4.57
2018-09-17T16:14:00.844Z,5.13
2018-09-17T16:16:35.504Z,5.37
2018-09-17T16:19:10.280Z,5.13
2018-09-17T16:21:45.146Z,7.10
2018-09-17T16:24:19.855Z,5.40
2018-09-17T16:26:54.598Z,5.63
2018-09-17T16:29:29.496Z,4.37
2018-09-17T16:32:04.359Z,8.83
2018-09-17T16:34:39.283Z,4.43
2018-09-17T16:37:14.367Z,5.83
2018-09-17T16:39:49.179Z,7.33
2018-09-17T16:42:24.052Z,9.30
2018-09-17T16:44:58.801Z,5.30
2018-09-17T16:47:33.645Z,7.07
2018-09-17T16:50:08.669Z,4.40
2018-09-17T16:52:43.482Z,4.10
2018-09-17T16:55:18.455Z,3.90
2018-09-17T16:57:53.387Z,4.40
2018-09-17T17:00:28.300Z,6.63
2018-09-17T17:03:03.195Z,8.30
2018-09-17T17:05:38.060Z,4.00
2018-09-17T17:08:12.919Z,3.13
2018-09-17T17:10:47.594Z,4.43
2018-09-17T17:13:22.473Z,5.70
2018-09-17T17:15:57.345Z,4.90
2018-09-17T17:18:32.121Z,4.00
2018-09-17T17:21:07.050Z,4.03
2018-09-17T17:23:41.840Z,3.77
2018-09-17T17:26:16.640Z,3.37
2018-09-17T17:28:51.404Z,8.83
2018-09-17T17:31:26.114Z,4.03
2018-09-17T17:34:00.985Z,7.03
2018-09-17T17:36:35.685Z,4.20
2018-09-17T17:39:11.657Z,5.13
2018-09-17T17:41:46.281Z,4.90
2018-09-17T17:44:21.088Z,3.30
2018-09-17T17:46:55.891Z,4.20
2018-09-17T17:49:30.715Z,7.17
2018-09-17T17:52:06.066Z,8.13
2018-09-17T17:54:40.958Z,4.80
2018-09-17T17:57:15.647Z,3.73
2018-09-17T17:59:50.412Z,4.07
2018-09-17T18:02:25.372Z,3.20
2018-09-17T18:05:00.052Z,4.40
2018-09-17T18:07:35.215Z,8.63
2018-09-17T18:10:16.565Z,9.90
2018-09-17T18:12:51.434Z,3.97
2018-09-17T18:15:26.596Z,4.73
2018-09-17T18:18:01.255Z,7.47
2018-09-17T18:20:36.263Z,5.90
2018-09-17T18:23:11.006Z,6.03
2018-09-17T18:25:45.964Z,5.40
2018-09-17T18:28:20.838Z,7.43
2018-09-17T18:30:55.738Z,4.07
2018-09-17T18:33:30.690Z,4.47
2018-09-17T18:36:05.615Z,5.13
2018-09-17T18:38:40.521Z,5.47
2018-09-17T18:41:15.540Z,4.73
2018-09-17T18:43:50.237Z,4.50
2018-09-17T18:46:24.989Z,6.53
2018-09-17T18:48:59.792Z,6.70
2018-09-17T18:51:34.616Z,6.97
2018-09-17T18:54:09.313Z,5.97
2018-09-17T18:56:44.340Z,4.40
2018-09-17T18:59:19.084Z,5.03
2018-09-17T19:01:53.929Z,4.67
2018-09-17T19:04:28.690Z,5.45
2018-09-17T19:07:03.625Z,6.27
2018-09-17T19:09:43.767Z,5.30
2018-09-17T19:12:19.841Z,6.60
2018-09-17T19:14:59.901Z,4.40
2018-09-17T19:17:40.677Z,4.10
2018-09-17T19:20:15.551Z,8.00
2018-09-17T19:22:55.675Z,5.23
2018-09-17T19:25:30.545Z,6.35
2018-09-17T19:28:10.600Z,5.33
2018-09-17T19:30:45.428Z,7.62
2018-09-17T19:33:20.268Z,5.83
2018-09-17T19:35:55.234Z,5.03
2018-09-17T19:38:35.305Z,4.63
2018-09-17T19:41:10.292Z,5.73
2018-09-17T19:43:44.980Z,7.97
2018-09-17T19:46:20.170Z,5.30
2018-09-17T19:48:54.998Z,5.47
2018-09-17T19:51:35.158Z,5.40
2018-09-17T19:54:10.131Z,11.12
2018-09-17T19:56:45.091Z,5.08
2018-09-17T19:59:56.219Z,4.78
2018-09-17T20:02:31.095Z,4.62
2018-09-17T20:05:11.096Z,5.75
2018-09-17T20:07:46.093Z,5.22
2018-09-17T20:10:20.969Z,7.28
2018-09-17T20:12:55.764Z,7.37
2018-09-17T20:15:30.684Z,9.85
2018-09-17T20:18:05.469Z,5.87
2018-09-17T20:20:40.287Z,7.35
2018-09-17T20:23:14.952Z,5.78
2018-09-17T20:25:49.863Z,5.37
2018-09-17T20:28:24.968Z,8.08
2018-09-17T20:30:59.991Z,5.35
2018-09-17T20:33:36.696Z,6.92
2018-09-17T20:36:11.875Z,6.47
2018-09-17T20:38:46.931Z,9.80
2018-09-17T20:41:21.663Z,6.25
2018-09-17T20:43:56.447Z,5.75
2018-09-17T20:46:31.376Z,8.78
2018-09-17T20:49:06.252Z,6.55
2018-09-17T20:51:40.952Z,8.10
2018-09-17T20:54:15.921Z,7.65
2018-09-17T20:56:50.654Z,7.33
2018-09-17T20:59:25.482Z,11.18
2018-09-17T21:02:00.364Z,7.42
2018-09-17T21:04:35.339Z,8.48
2018-09-17T21:07:10.303Z,10.35
2018-09-17T21:09:45.669Z,8.65
2018-09-17T21:12:20.481Z,12.75
2018-09-17T21:14:55.275Z,9.13
2018-09-17T21:17:29.983Z,9.78
2018-09-17T21:20:04.979Z,11.20
2018-09-17T21:22:39.843Z,8.70
2018-09-17T21:25:14.919Z,9.95
2018-09-17T21:27:49.774Z,10.53
2018-09-17T21:30:24.813Z,9.55
2018-09-17T21:32:59.756Z,13.10
2018-09-17T21:35:34.582Z,10.58
2018-09-17T21:38:09.396Z,11.03
2018-09-17T21:40:44.206Z,9.55
2018-09-17T21:43:19.120Z,9.35
2018-09-17T21:45:53.831Z,10.48
2018-09-17T21:48:28.860Z,11.40
2018-09-17T21:51:03.900Z,17.57
2018-09-17T21:53:38.706Z,10.13
2018-09-17T21:56:13.492Z,10.10
2018-09-17T21:58:48.445Z,10.05
2018-09-17T22:01:23.409Z,10.85
2018-09-17T22:03:58.131Z,9.25
2018-09-17T22:06:32.966Z,8.35
2018-09-17T22:09:08.099Z,9.80
2018-09-17T22:11:42.887Z,9.05
2018-09-17T22:14:17.719Z,7.62
2018-09-17T22:16:52.578Z,12.00
2018-09-17T22:19:27.256Z,12.63
2018-09-17T22:22:02.092Z,12.15
2018-09-17T22:24:36.811Z,8.88
2018-09-17T22:27:11.726Z,11.35
2018-09-17T22:29:46.827Z,7.97
2018-09-17T22:32:21.594Z,9.95
2018-09-17T22:34:56.396Z,9.60
2018-09-17T22:37:31.221Z,8.35
2018-09-17T22:40:06.196Z,9.75
2018-09-17T22:42:41.146Z,7.97
2018-09-17T22:45:16.039Z,7.08
2018-09-17T22:47:50.870Z,7.35
2018-09-17T22:50:25.632Z,7.90
2018-09-17T22:53:00.521Z,9.90
2018-09-17T22:55:35.251Z,8.35
2018-09-17T22:58:11.222Z,8.35
2018-09-17T23:00:46.089Z,9.73
2018-09-17T23:03:20.872Z,7.10
2018-09-17T23:05:55.747Z,9.68
2018-09-17T23:08:30.644Z,9.85
2018-09-17T23:11:05.552Z,7.42
2018-09-17T23:13:40.391Z,6.22
2018-09-17T23:16:15.300Z,7.22
2018-09-17T23:18:50.283Z,9.60
2018-09-17T23:21:25.312Z,8.18
2018-09-17T23:24:00.240Z,13.03
2018-09-17T23:26:34.984Z,11.55
2018-09-17T23:29:09.879Z,7.00
2018-09-17T23:31:44.760Z,7.33
2018-09-17T23:34:19.524Z,7.90
2018-09-17T23:36:54.308Z,8.13
2018-09-17T23:39:29.266Z,9.75
2018-09-17T23:42:04.137Z,8.50
2018-09-17T23:44:39.097Z,7.45
2018-09-17T23:47:14.030Z,7.33
2018-09-17T23:49:48.772Z,8.68
2018-09-17T23:52:23.679Z,8.13
2018-09-17T23:54:58.501Z,8.53
2018-09-17T23:57:33.114Z,8.83
