createdAt,value
2019-01-08T00:02:07.637Z,8.64
2019-01-08T00:04:34.816Z,8.71
2019-01-08T00:17:19.177Z,8.53
2019-01-08T00:19:46.899Z,8.56
2019-01-08T00:22:14.071Z,8.61
2019-01-08T00:24:41.168Z,8.52
2019-01-08T00:27:08.282Z,8.66
2019-01-08T00:29:36.423Z,8.65
2019-01-08T00:32:04.862Z,8.51
2019-01-08T00:34:31.915Z,8.58
2019-01-08T00:36:59.005Z,8.68
2019-01-08T00:39:26.070Z,8.60
2019-01-08T00:41:54.193Z,8.58
2019-01-08T00:44:23.401Z,8.43
2019-01-08T00:46:51.710Z,8.53
2019-01-08T00:49:19.313Z,8.49
2019-01-08T00:51:46.473Z,8.54
2019-01-08T00:54:13.922Z,8.43
2019-01-08T00:56:41.509Z,8.58
2019-01-08T00:59:08.952Z,8.69
2019-01-08T01:01:36.151Z,8.50
2019-01-08T01:04:03.218Z,8.35
2019-01-08T01:06:30.284Z,8.53
2019-01-08T01:08:58.049Z,8.43
2019-01-08T01:11:25.811Z,8.36
2019-01-08T01:13:53.471Z,8.27
2019-01-08T01:16:20.859Z,8.26
2019-01-08T01:18:48.591Z,8.28
2019-01-08T01:21:15.756Z,8.35
2019-01-08T01:23:43.304Z,8.21
2019-01-08T01:26:10.359Z,8.39
2019-01-08T01:28:37.520Z,8.18
2019-01-08T01:31:04.622Z,8.25
2019-01-08T01:33:32.149Z,8.44
2019-01-08T01:35:59.459Z,8.47
2019-01-08T01:38:26.649Z,8.27
2019-01-08T01:40:54.376Z,8.23
2019-01-08T01:43:22.340Z,8.28
2019-01-08T01:45:49.420Z,8.18
2019-01-08T01:48:16.846Z,8.18
2019-01-08T01:50:43.881Z,8.08
2019-01-08T01:53:10.941Z,8.34
2019-01-08T01:55:37.981Z,7.87
2019-01-08T01:58:05.017Z,8.04
2019-01-08T02:00:33.206Z,7.84
2019-01-08T02:03:01.439Z,7.80
2019-01-08T02:05:28.966Z,7.74
2019-01-08T02:07:56.495Z,7.77
2019-01-08T02:10:23.850Z,7.73
2019-01-08T02:12:52.230Z,7.92
2019-01-08T02:15:22.562Z,7.80
2019-01-08T02:17:50.326Z,7.92
2019-01-08T02:20:17.685Z,7.83
2019-01-08T02:22:44.775Z,8.02
2019-01-08T02:25:12.178Z,7.93
2019-01-08T02:27:39.601Z,8.05
2019-01-08T02:30:07.392Z,8.15
2019-01-08T02:32:35.898Z,7.98
2019-01-08T02:35:06.171Z,8.01
2019-01-08T02:37:34.787Z,8.03
2019-01-08T02:40:02.448Z,8.01
2019-01-08T02:42:30.216Z,7.93
2019-01-08T02:44:57.653Z,7.88
2019-01-08T02:47:25.040Z,7.70
2019-01-08T02:49:52.385Z,7.66
2019-01-08T02:52:21.886Z,7.46
2019-01-08T02:54:49.660Z,7.55
2019-01-08T02:57:16.714Z,7.41
2019-01-08T02:59:45.785Z,7.47
2019-01-08T03:02:13.265Z,7.49
2019-01-08T03:04:41.726Z,7.25
2019-01-08T03:07:08.911Z,7.35
2019-01-08T03:09:38.895Z,7.25
2019-01-08T03:12:08.192Z,7.22
2019-01-08T03:14:35.242Z,7.24
2019-01-08T03:17:04.370Z,7.30
2019-01-08T03:19:31.894Z,7.23
2019-01-08T03:21:58.976Z,7.25
2019-01-08T03:24:26.046Z,7.24
2019-01-08T03:26:53.362Z,7.07
2019-01-08T03:29:20.511Z,7.17
2019-01-08T03:31:47.593Z,7.18
2019-01-08T03:34:14.671Z,7.36
2019-01-08T03:36:41.758Z,7.25
2019-01-08T03:39:15.405Z,7.19
2019-01-08T03:41:45.451Z,7.22
2019-01-08T03:44:12.522Z,7.33
2019-01-08T03:46:39.677Z,7.33
2019-01-08T03:49:07.071Z,7.41
2019-01-08T03:51:34.311Z,7.27
2019-01-08T03:54:01.359Z,7.52
2019-01-08T03:56:28.434Z,7.44
2019-01-08T03:58:56.176Z,7.25
2019-01-08T04:01:23.236Z,7.12
2019-01-08T04:03:50.353Z,7.16
2019-01-08T04:06:17.911Z,7.09
2019-01-08T04:08:44.973Z,7.08
2019-01-08T04:11:12.134Z,7.11
2019-01-08T04:13:39.200Z,7.12
2019-01-08T04:16:08.304Z,7.10
2019-01-08T04:18:35.980Z,6.99
2019-01-08T04:21:03.739Z,7.10
2019-01-08T04:23:31.095Z,7.17
2019-01-08T04:25:59.281Z,7.09
2019-01-08T04:28:26.910Z,6.91
2019-01-08T04:30:54.034Z,7.00
2019-01-08T04:33:21.104Z,7.12
2019-01-08T04:35:48.583Z,7.08
2019-01-08T04:38:15.939Z,7.20
2019-01-08T04:40:43.008Z,7.04
2019-01-08T04:43:11.185Z,7.11
2019-01-08T04:45:38.347Z,7.15
2019-01-08T04:48:05.919Z,7.17
2019-01-08T04:50:32.975Z,7.18
2019-01-08T04:53:00.034Z,7.25
2019-01-08T04:55:27.673Z,7.31
2019-01-08T04:57:54.980Z,7.40
2019-01-08T05:00:22.073Z,7.40
2019-01-08T05:02:49.168Z,7.25
2019-01-08T05:05:16.531Z,7.09
2019-01-08T05:07:45.044Z,7.15
2019-01-08T05:10:12.514Z,7.11
2019-01-08T05:12:39.822Z,7.18
2019-01-08T05:15:06.912Z,7.04
2019-01-08T05:17:34.065Z,7.16
2019-01-08T05:20:02.927Z,7.21
2019-01-08T05:22:30.992Z,7.14
2019-01-08T05:24:59.211Z,7.15
2019-01-08T05:27:26.303Z,7.16
2019-01-08T05:29:55.411Z,7.28
2019-01-08T05:32:22.799Z,7.18
2019-01-08T05:34:49.846Z,7.21
2019-01-08T05:37:16.917Z,7.23
2019-01-08T05:39:44.003Z,7.40
2019-01-08T05:42:11.411Z,7.39
2019-01-08T05:44:38.494Z,7.35
2019-01-08T05:47:06.553Z,7.35
2019-01-08T05:49:33.992Z,7.42
2019-01-08T05:52:01.446Z,7.53
2019-01-08T05:54:28.500Z,7.46
2019-01-08T05:56:56.198Z,7.35
2019-01-08T05:59:23.968Z,7.45
2019-01-08T06:01:51.417Z,7.41
2019-01-08T06:04:20.296Z,7.73
2019-01-08T06:06:47.338Z,7.86
2019-01-08T06:09:14.806Z,7.59
2019-01-08T06:11:41.963Z,7.70
2019-01-08T06:14:09.974Z,7.68
2019-01-08T06:16:37.490Z,7.55
2019-01-08T06:19:04.649Z,7.59
2019-01-08T06:21:31.746Z,7.62
2019-01-08T06:23:58.825Z,7.58
2019-01-08T06:26:25.890Z,7.61
2019-01-08T06:28:53.542Z,7.44
2019-01-08T06:31:22.660Z,7.51
2019-01-08T06:33:49.685Z,7.42
2019-01-08T06:36:17.350Z,7.36
2019-01-08T06:38:46.249Z,7.37
2019-01-08T06:41:13.491Z,7.56
2019-01-08T06:43:40.947Z,7.58
2019-01-08T06:46:08.710Z,7.50
2019-01-08T06:48:36.006Z,7.60
2019-01-08T06:51:04.547Z,7.49
2019-01-08T06:53:32.925Z,7.36
2019-01-08T06:56:00.280Z,7.49
2019-01-08T06:58:27.774Z,7.43
2019-01-08T07:00:54.909Z,7.43
2019-01-08T07:03:22.362Z,7.57
2019-01-08T07:05:49.426Z,7.63
2019-01-08T07:08:16.581Z,7.48
2019-01-08T07:10:43.742Z,7.68
2019-01-08T07:13:11.880Z,7.67
2019-01-08T07:15:38.881Z,7.70
2019-01-08T07:18:06.353Z,7.58
2019-01-08T07:20:33.425Z,7.58
2019-01-08T07:23:00.871Z,7.78
2019-01-08T07:25:29.762Z,7.79
2019-01-08T07:27:57.526Z,7.76
2019-01-08T07:30:25.089Z,8.15
2019-01-08T07:32:52.244Z,7.91
2019-01-08T07:35:19.703Z,8.21
2019-01-08T07:37:47.549Z,8.07
2019-01-08T07:40:14.915Z,8.32
2019-01-08T07:42:42.273Z,8.25
2019-01-08T07:45:09.346Z,8.04
2019-01-08T07:47:36.404Z,8.18
2019-01-08T07:50:03.914Z,8.30
2019-01-08T07:52:33.426Z,8.07
2019-01-08T07:55:01.806Z,8.33
2019-01-08T07:57:29.542Z,8.08
2019-01-08T07:59:57.947Z,7.97
2019-01-08T08:02:25.403Z,8.00
2019-01-08T08:04:52.490Z,8.41
2019-01-08T08:07:19.899Z,8.29
2019-01-08T08:09:46.931Z,8.15
2019-01-08T08:12:14.385Z,8.31
2019-01-08T08:14:41.453Z,8.09
2019-01-08T08:17:08.887Z,8.23
2019-01-08T08:19:35.930Z,8.00
2019-01-08T08:22:02.999Z,8.11
2019-01-08T08:24:30.038Z,8.42
2019-01-08T08:26:57.210Z,8.42
2019-01-08T08:29:25.358Z,8.24
2019-01-08T08:31:52.829Z,8.16
2019-01-08T08:34:19.872Z,8.15
2019-01-08T08:36:46.934Z,8.29
2019-01-08T08:39:13.971Z,8.14
2019-01-08T08:41:42.069Z,8.18
2019-01-08T08:44:09.105Z,8.30
2019-01-08T08:46:36.151Z,8.34
2019-01-08T08:49:03.640Z,8.15
2019-01-08T08:51:31.179Z,8.37
2019-01-08T08:53:58.514Z,8.31
2019-01-08T08:56:27.407Z,8.39
2019-01-08T08:58:54.762Z,8.43
2019-01-08T09:01:22.864Z,8.16
2019-01-08T09:03:50.221Z,8.31
2019-01-08T09:06:18.669Z,8.21
2019-01-08T09:08:46.058Z,8.00
2019-01-08T09:11:13.584Z,7.91
2019-01-08T09:13:40.931Z,7.88
2019-01-08T09:16:08.102Z,8.35
2019-01-08T09:18:35.367Z,7.74
2019-01-08T09:21:02.571Z,7.86
2019-01-08T09:23:29.729Z,7.95
2019-01-08T09:25:56.889Z,8.10
2019-01-08T09:28:23.942Z,8.24
2019-01-08T09:30:51.391Z,8.07
2019-01-08T09:33:19.185Z,7.80
2019-01-08T09:35:47.537Z,7.84
2019-01-08T09:38:14.699Z,7.82
2019-01-08T09:40:42.143Z,8.02
2019-01-08T09:43:09.698Z,7.77
2019-01-08T09:45:40.939Z,8.06
2019-01-08T09:48:08.130Z,8.02
2019-01-08T09:50:36.287Z,7.58
2019-01-08T09:53:03.826Z,7.82
2019-01-08T09:55:31.597Z,7.67
2019-01-08T09:57:59.006Z,7.73
2019-01-08T10:00:26.404Z,8.07
2019-01-08T10:02:53.577Z,7.79
2019-01-08T10:05:21.626Z,7.71
2019-01-08T10:07:49.244Z,7.78
2019-01-08T10:10:21.393Z,7.84
2019-01-08T10:12:50.857Z,7.52
2019-01-08T10:15:18.102Z,7.46
2019-01-08T10:17:45.174Z,7.62
2019-01-08T10:20:12.315Z,7.61
2019-01-08T10:22:41.532Z,7.62
2019-01-08T10:25:08.696Z,8.06
2019-01-08T10:27:36.108Z,8.05
2019-01-08T10:30:04.259Z,8.33
2019-01-08T10:32:31.707Z,8.26
2019-01-08T10:34:59.596Z,7.99
2019-01-08T10:37:26.798Z,8.36
2019-01-08T10:39:54.039Z,7.90
2019-01-08T10:42:21.101Z,7.84
2019-01-08T10:44:48.154Z,8.26
2019-01-08T10:47:15.221Z,8.12
2019-01-08T10:49:42.270Z,8.05
2019-01-08T10:52:10.231Z,8.42
2019-01-08T10:54:37.313Z,8.23
2019-01-08T10:57:06.146Z,8.17
2019-01-08T10:59:33.206Z,8.65
2019-01-08T11:02:00.551Z,8.75
2019-01-08T11:04:27.976Z,8.81
2019-01-08T11:06:55.217Z,8.07
2019-01-08T11:09:22.293Z,8.38
2019-01-08T11:11:49.611Z,8.34
2019-01-08T11:14:16.755Z,8.66
2019-01-08T11:16:44.113Z,8.55
2019-01-08T11:19:11.895Z,8.27
2019-01-08T11:21:38.909Z,8.27
2019-01-08T11:24:06.588Z,8.32
2019-01-08T11:26:35.189Z,8.37
2019-01-08T11:29:02.652Z,8.37
2019-01-08T11:31:29.667Z,8.94
2019-01-08T11:33:57.646Z,8.56
2019-01-08T11:36:24.678Z,7.95
2019-01-08T11:38:52.662Z,8.25
2019-01-08T11:41:20.029Z,8.38
2019-01-08T11:43:47.483Z,7.90
2019-01-08T11:46:14.522Z,8.03
2019-01-08T11:48:41.586Z,7.99
2019-01-08T11:51:09.721Z,8.15
2019-01-08T11:53:36.851Z,8.01
2019-01-08T11:56:03.933Z,8.07
2019-01-08T11:58:31.393Z,7.90
2019-01-08T12:00:59.435Z,8.18
2019-01-08T12:03:29.366Z,7.81
2019-01-08T12:05:57.455Z,7.88
2019-01-08T12:08:24.781Z,8.27
2019-01-08T12:10:52.862Z,7.75
2019-01-08T12:13:20.243Z,7.89
2019-01-08T12:15:47.287Z,7.91
2019-01-08T12:18:14.697Z,8.14
2019-01-08T12:20:41.773Z,7.69
2019-01-08T12:23:08.856Z,7.77
2019-01-08T12:25:36.035Z,7.73
2019-01-08T12:28:03.150Z,7.69
2019-01-08T12:30:31.855Z,7.66
2019-01-08T12:32:58.898Z,7.83
2019-01-08T12:35:26.426Z,7.67
2019-01-08T12:37:54.083Z,7.55
2019-01-08T12:40:21.644Z,7.20
2019-01-08T12:42:48.796Z,7.28
2019-01-08T12:45:15.882Z,7.17
2019-01-08T12:47:45.349Z,6.91
2019-01-08T12:50:12.807Z,7.16
2019-01-08T12:52:41.486Z,7.04
2019-01-08T12:55:08.843Z,7.26
2019-01-08T12:57:35.938Z,7.36
2019-01-08T13:00:04.571Z,7.14
2019-01-08T13:02:33.078Z,7.14
2019-01-08T13:05:02.186Z,7.06
2019-01-08T13:07:33.534Z,7.07
2019-01-08T13:10:00.597Z,7.03
2019-01-08T13:12:28.978Z,6.87
2019-01-08T13:14:56.136Z,6.83
2019-01-08T13:17:23.636Z,6.62
2019-01-08T13:19:50.796Z,6.82
2019-01-08T13:22:20.011Z,6.62
2019-01-08T13:24:48.070Z,6.92
2019-01-08T13:27:15.195Z,6.89
2019-01-08T13:29:43.584Z,6.93
2019-01-08T13:32:10.663Z,7.31
2019-01-08T13:34:38.950Z,7.18
2019-01-08T13:37:07.108Z,7.19
2019-01-08T13:39:35.284Z,6.93
2019-01-08T13:42:07.438Z,6.66
2019-01-08T13:44:34.485Z,6.48
2019-01-08T13:47:01.528Z,6.32
2019-01-08T13:49:30.222Z,6.67
2019-01-08T13:51:58.469Z,6.69
2019-01-08T13:54:25.651Z,6.24
2019-01-08T13:56:54.820Z,6.57
2019-01-08T13:59:22.167Z,6.76
2019-01-08T14:01:49.520Z,7.03
2019-01-08T14:04:16.719Z,6.79
2019-01-08T14:06:45.668Z,7.10
2019-01-08T14:09:14.838Z,6.85
2019-01-08T14:11:41.951Z,6.50
2019-01-08T14:14:10.433Z,6.57
2019-01-08T14:16:39.307Z,6.57
2019-01-08T14:19:06.691Z,6.67
2019-01-08T14:21:34.820Z,6.69
2019-01-08T14:24:03.539Z,6.64
2019-01-08T14:26:31.370Z,6.91
2019-01-08T14:28:58.483Z,6.52
2019-01-08T14:31:27.828Z,6.68
2019-01-08T14:33:56.090Z,6.44
2019-01-08T14:36:25.286Z,6.55
2019-01-08T14:38:52.385Z,6.32
2019-01-08T14:41:19.487Z,6.49
2019-01-08T14:43:47.676Z,6.34
2019-01-08T14:46:15.537Z,6.27
2019-01-08T14:48:45.579Z,6.74
2019-01-08T14:51:14.826Z,6.31
2019-01-08T14:53:44.352Z,6.15
2019-01-08T14:56:13.272Z,6.11
2019-01-08T14:58:40.338Z,6.28
2019-01-08T15:01:07.660Z,6.27
2019-01-08T15:03:34.753Z,6.28
2019-01-08T15:06:02.300Z,6.21
2019-01-08T15:08:29.459Z,6.28
2019-01-08T15:10:56.544Z,6.32
2019-01-08T15:13:24.003Z,6.75
2019-01-08T15:15:52.385Z,6.24
2019-01-08T15:18:19.805Z,6.28
2019-01-08T15:20:46.837Z,6.23
2019-01-08T15:23:13.891Z,6.40
2019-01-08T15:25:41.028Z,6.18
2019-01-08T15:28:08.455Z,6.10
2019-01-08T15:30:35.688Z,6.35
2019-01-08T15:33:05.128Z,6.20
2019-01-08T15:35:32.443Z,6.01
2019-01-08T15:37:59.492Z,6.06
2019-01-08T15:40:26.946Z,5.74
2019-01-08T15:42:54.306Z,5.83
2019-01-08T15:45:23.375Z,6.22
2019-01-08T15:47:50.783Z,6.17
2019-01-08T15:50:17.888Z,5.93
2019-01-08T15:52:45.055Z,6.02
2019-01-08T15:55:12.140Z,5.99
2019-01-08T15:57:39.222Z,5.99
2019-01-08T16:00:07.658Z,6.19
2019-01-08T16:02:36.257Z,5.88
2019-01-08T16:05:03.748Z,5.99
2019-01-08T16:07:31.377Z,5.96
2019-01-08T16:09:58.622Z,5.95
2019-01-08T16:12:26.721Z,5.75
2019-01-08T16:14:53.760Z,5.67
2019-01-08T16:17:22.629Z,5.77
2019-01-08T16:19:50.158Z,5.76
2019-01-08T16:22:19.222Z,5.58
2019-01-08T16:24:46.561Z,5.73
2019-01-08T16:27:13.993Z,5.78
2019-01-08T16:29:42.131Z,5.71
2019-01-08T16:32:09.549Z,5.73
2019-01-08T16:34:36.613Z,5.71
2019-01-08T16:37:05.114Z,5.75
2019-01-08T16:39:32.616Z,5.61
2019-01-08T16:42:00.871Z,5.78
2019-01-08T16:44:27.958Z,5.61
2019-01-08T16:46:54.995Z,5.60
2019-01-08T16:49:22.043Z,5.60
2019-01-08T16:51:50.230Z,5.81
2019-01-08T16:54:18.342Z,5.74
2019-01-08T16:56:46.503Z,5.76
2019-01-08T16:59:15.210Z,5.75
2019-01-08T17:01:45.077Z,5.69
2019-01-08T17:04:14.208Z,5.51
2019-01-08T17:06:42.746Z,5.55
2019-01-08T17:09:11.679Z,5.63
2019-01-08T17:11:39.032Z,5.63
2019-01-08T17:14:06.167Z,5.56
2019-01-08T17:16:34.313Z,5.52
2019-01-08T17:19:02.732Z,5.56
2019-01-08T17:21:30.704Z,5.60
2019-01-08T17:23:57.758Z,5.49
2019-01-08T17:26:24.836Z,5.46
2019-01-08T17:28:51.910Z,5.37
2019-01-08T17:31:18.964Z,5.20
2019-01-08T17:33:46.143Z,5.54
2019-01-08T17:36:13.218Z,5.55
2019-01-08T17:38:44.495Z,5.45
2019-01-08T17:41:11.939Z,5.35
2019-01-08T17:43:39.108Z,5.43
2019-01-08T17:46:07.354Z,5.30
2019-01-08T17:48:34.852Z,5.65
2019-01-08T17:51:02.024Z,5.36
2019-01-08T17:53:29.225Z,5.24
2019-01-08T17:55:57.963Z,5.16
2019-01-08T17:58:38.572Z,4.96
2019-01-08T18:01:11.935Z,4.69
2019-01-08T18:03:42.905Z,4.48
2019-01-08T18:06:08.886Z,4.63
2019-01-08T18:08:36.346Z,4.69
2019-01-08T18:11:03.392Z,4.85
2019-01-08T18:13:30.549Z,4.60
2019-01-08T18:15:58.765Z,4.58
2019-01-08T18:18:27.012Z,4.60
2019-01-08T18:20:54.075Z,4.81
2019-01-08T18:23:21.695Z,4.89
2019-01-08T18:25:48.865Z,4.66
2019-01-08T18:28:16.030Z,4.56
2019-01-08T18:30:44.127Z,4.66
2019-01-08T18:33:11.319Z,4.73
2019-01-08T18:35:38.693Z,5.06
2019-01-08T18:38:05.872Z,4.56
2019-01-08T18:40:33.994Z,4.74
2019-01-08T18:43:02.651Z,5.16
2019-01-08T18:45:30.191Z,4.94
2019-01-08T18:47:57.776Z,4.75
2019-01-08T18:50:25.181Z,4.78
2019-01-08T18:52:55.423Z,4.82
2019-01-08T18:55:22.484Z,4.68
2019-01-08T18:57:49.538Z,4.97
2019-01-08T19:00:16.631Z,4.84
2019-01-08T19:02:43.785Z,4.87
2019-01-08T19:05:11.534Z,4.88
2019-01-08T19:07:39.607Z,4.78
2019-01-08T19:10:10.392Z,4.99
2019-01-08T19:12:37.951Z,5.08
2019-01-08T19:15:06.355Z,4.94
2019-01-08T19:17:33.623Z,4.94
2019-01-08T19:20:01.509Z,5.06
2019-01-08T19:22:29.358Z,4.93
2019-01-08T19:24:56.755Z,4.86
2019-01-08T19:27:24.226Z,5.15
2019-01-08T19:29:51.603Z,4.78
2019-01-08T19:32:18.665Z,5.12
2019-01-08T19:34:46.244Z,5.00
2019-01-08T19:37:13.624Z,4.83
2019-01-08T19:39:41.066Z,4.90
2019-01-08T19:42:08.837Z,4.99
2019-01-08T19:44:38.471Z,5.00
2019-01-08T19:47:07.422Z,4.99
2019-01-08T19:49:35.816Z,5.04
2019-01-08T19:52:02.908Z,4.73
2019-01-08T19:54:31.043Z,4.72
2019-01-08T19:56:58.094Z,4.83
2019-01-08T19:59:25.371Z,4.95
2019-01-08T20:01:52.511Z,4.73
2019-01-08T20:04:20.233Z,5.12
2019-01-08T20:06:47.476Z,5.21
2019-01-08T20:09:14.935Z,5.12
2019-01-08T20:11:42.122Z,4.90
2019-01-08T20:14:10.193Z,5.16
2019-01-08T20:16:39.336Z,5.28
2019-01-08T20:19:06.387Z,5.11
2019-01-08T20:21:33.604Z,4.86
2019-01-08T20:24:06.287Z,5.09
2019-01-08T20:26:29.713Z,4.91
2019-01-08T20:28:58.019Z,4.94
2019-01-08T20:31:25.639Z,5.16
2019-01-08T20:33:52.674Z,4.94
2019-01-08T20:36:20.771Z,4.93
2019-01-08T20:38:47.914Z,4.84
2019-01-08T20:41:15.060Z,5.15
2019-01-08T20:43:42.763Z,5.12
2019-01-08T20:46:09.908Z,5.00
2019-01-08T20:48:37.466Z,4.93
2019-01-08T20:51:04.716Z,4.87
2019-01-08T20:53:31.753Z,4.74
2019-01-08T20:55:58.779Z,4.87
2019-01-08T20:58:28.981Z,5.17
2019-01-08T21:00:55.633Z,4.95
2019-01-08T21:03:23.005Z,5.15
2019-01-08T21:05:50.173Z,5.02
2019-01-08T21:08:17.202Z,4.95
2019-01-08T21:10:44.272Z,5.49
2019-01-08T21:13:11.403Z,5.07
2019-01-08T21:15:39.549Z,5.27
2019-01-08T21:18:07.202Z,5.00
2019-01-08T21:20:35.331Z,4.93
2019-01-08T21:23:03.583Z,5.21
2019-01-08T21:25:30.661Z,5.09
2019-01-08T21:27:58.011Z,5.37
2019-01-08T21:30:25.414Z,5.15
2019-01-08T21:32:52.467Z,4.97
2019-01-08T21:35:19.660Z,4.95
2019-01-08T21:37:46.880Z,4.78
2019-01-08T21:40:14.442Z,4.80
2019-01-08T21:42:42.390Z,4.83
2019-01-08T21:45:09.527Z,4.90
2019-01-08T21:47:38.154Z,4.99
2019-01-08T21:50:06.003Z,4.84
2019-01-08T21:52:33.054Z,4.82
2019-01-08T21:55:01.111Z,4.90
2019-01-08T21:57:28.613Z,4.84
2019-01-08T21:59:56.759Z,4.93
2019-01-08T22:02:23.923Z,5.16
2019-01-08T22:04:53.288Z,5.10
2019-01-08T22:07:20.249Z,5.08
2019-01-08T22:09:47.967Z,5.05
2019-01-08T22:12:16.219Z,4.98
2019-01-08T22:14:43.276Z,4.95
2019-01-08T22:17:10.315Z,4.93
2019-01-08T22:19:38.474Z,5.00
2019-01-08T22:22:05.826Z,5.27
2019-01-08T22:24:32.899Z,5.31
2019-01-08T22:26:59.963Z,5.10
2019-01-08T22:29:27.006Z,5.43
2019-01-08T22:31:54.051Z,5.31
2019-01-08T22:34:22.906Z,5.30
2019-01-08T22:36:51.294Z,5.09
2019-01-08T22:39:18.406Z,5.16
2019-01-08T22:41:45.672Z,5.23
2019-01-08T22:44:12.731Z,4.98
2019-01-08T22:46:39.805Z,5.03
2019-01-08T22:49:06.848Z,4.57
2019-01-08T22:51:33.921Z,4.68
2019-01-08T22:54:01.131Z,4.62
2019-01-08T22:56:28.231Z,4.76
2019-01-08T22:58:55.294Z,4.90
2019-01-08T23:01:35.734Z,4.82
2019-01-08T23:04:02.780Z,5.06
2019-01-08T23:06:30.194Z,5.03
2019-01-08T23:08:57.269Z,5.12
2019-01-08T23:11:24.534Z,5.19
2019-01-08T23:13:52.116Z,4.94
2019-01-08T23:16:19.309Z,5.13
2019-01-08T23:18:46.359Z,4.91
2019-01-08T23:21:13.511Z,5.20
2019-01-08T23:23:41.118Z,4.96
2019-01-08T23:26:08.160Z,4.97
2019-01-08T23:28:35.207Z,4.91
2019-01-08T23:31:03.542Z,5.25
2019-01-08T23:33:30.575Z,5.42
2019-01-08T23:35:59.017Z,5.00
2019-01-08T23:38:26.682Z,5.19
2019-01-08T23:40:53.764Z,5.15
2019-01-08T23:43:20.826Z,5.14
2019-01-08T23:45:47.833Z,4.97
2019-01-08T23:48:14.850Z,5.20
2019-01-08T23:50:42.082Z,5.14
2019-01-08T23:53:17.037Z,5.18
2019-01-08T23:55:50.712Z,5.07
2019-01-08T23:58:17.951Z,5.04
