createdAt,value
2022-08-05T00:02:21.900Z,20.59
2022-08-05T00:04:52.903Z,20.58
2022-08-05T00:08:00.521Z,20.53
2022-08-05T00:10:10.145Z,20.50
2022-08-05T00:12:55.873Z,20.49
2022-08-05T00:15:57.615Z,20.46
2022-08-05T00:18:10.608Z,20.45
2022-08-05T00:20:49.405Z,20.44
2022-08-05T00:23:16.113Z,20.43
2022-08-05T00:25:45.874Z,20.43
2022-08-05T00:28:12.975Z,20.47
2022-08-05T00:30:39.699Z,20.43
2022-08-05T00:34:41.944Z,20.38
2022-08-05T00:36:16.487Z,20.35
2022-08-05T00:38:41.841Z,20.37
2022-08-05T00:41:11.543Z,20.39
2022-08-05T00:43:46.644Z,20.39
2022-08-05T00:46:16.202Z,20.36
2022-08-05T00:48:50.636Z,20.36
2022-08-05T00:51:50.396Z,20.30
2022-08-05T00:54:05.343Z,20.32
2022-08-05T00:56:31.927Z,20.30
2022-08-05T00:58:58.582Z,20.27
2022-08-05T01:01:42.469Z,20.24
2022-08-05T01:04:14.307Z,20.15
2022-08-05T01:06:43.790Z,20.13
2022-08-05T01:09:15.223Z,20.12
2022-08-05T01:11:49.565Z,20.10
2022-08-05T01:14:35.669Z,20.09
2022-08-05T01:17:05.338Z,20.06
2022-08-05T01:20:01.292Z,20.00
2022-08-05T01:23:14.455Z,20.00
2022-08-05T01:26:19.005Z,19.98
2022-08-05T01:28:51.830Z,19.92
2022-08-05T01:31:34.438Z,19.89
2022-08-05T01:34:17.777Z,19.88
2022-08-05T01:36:47.876Z,19.85
2022-08-05T01:39:45.737Z,19.86
2022-08-05T01:42:06.521Z,19.91
2022-08-05T01:44:37.561Z,19.90
2022-08-05T01:47:05.341Z,19.88
2022-08-05T01:50:00.421Z,19.87
2022-08-05T01:52:24.034Z,19.87
2022-08-05T01:54:54.325Z,19.84
2022-08-05T01:58:12.972Z,19.79
2022-08-05T02:00:14.808Z,19.78
2022-08-05T02:02:46.368Z,19.77
2022-08-05T02:05:25.208Z,19.76
2022-08-05T02:08:00.352Z,19.78
2022-08-05T02:10:36.654Z,19.80
2022-08-05T02:13:16.284Z,19.85
2022-08-05T02:16:00.451Z,19.85
2022-08-05T02:18:35.407Z,19.80
2022-08-05T02:21:15.066Z,19.78
2022-08-05T02:23:44.757Z,19.76
2022-08-05T02:26:15.398Z,19.77
2022-08-05T02:28:46.149Z,19.75
2022-08-05T02:31:21.034Z,19.70
2022-08-05T02:33:57.389Z,19.66
2022-08-05T02:36:27.666Z,19.64
2022-08-05T02:38:57.691Z,19.60
2022-08-05T02:41:28.871Z,19.55
2022-08-05T02:44:13.454Z,19.52
2022-08-05T02:46:53.473Z,19.51
2022-08-05T02:49:40.521Z,19.48
2022-08-05T02:52:11.526Z,19.42
2022-08-05T02:54:42.451Z,19.37
2022-08-05T02:58:19.719Z,19.35
2022-08-05T03:00:07.691Z,19.34
2022-08-05T03:02:40.436Z,19.37
2022-08-05T03:05:11.389Z,19.43
2022-08-05T03:08:06.811Z,19.47
2022-08-05T03:10:27.812Z,19.44
2022-08-05T03:12:54.396Z,19.38
2022-08-05T03:15:23.825Z,19.35
2022-08-05T03:17:53.937Z,19.31
2022-08-05T03:20:22.304Z,19.27
2022-08-05T03:22:50.597Z,19.23
2022-08-05T03:25:32.742Z,19.20
2022-08-05T03:28:01.903Z,19.19
2022-08-05T03:30:33.965Z,19.19
2022-08-05T03:33:06.160Z,19.16
2022-08-05T03:35:41.013Z,19.13
2022-08-05T03:38:11.091Z,19.13
2022-08-05T03:40:45.267Z,19.15
2022-08-05T03:43:58.603Z,19.15
2022-08-05T03:46:02.035Z,19.21
2022-08-05T03:48:29.898Z,19.20
2022-08-05T03:52:34.908Z,19.19
2022-08-05T03:55:51.847Z,19.18
2022-08-05T03:57:16.681Z,19.16
2022-08-05T03:59:54.973Z,19.15
2022-08-05T04:02:38.889Z,19.15
2022-08-05T04:05:14.843Z,19.12
2022-08-05T04:07:51.388Z,19.08
2022-08-05T04:10:30.800Z,19.05
2022-08-05T04:13:00.612Z,19.05
2022-08-05T04:15:33.278Z,19.03
2022-08-05T04:18:09.570Z,18.99
2022-08-05T04:20:38.571Z,18.98
2022-08-05T04:23:12.558Z,18.95
2022-08-05T04:26:00.537Z,18.94
2022-08-05T04:28:30.974Z,18.94
2022-08-05T04:30:59.044Z,18.92
2022-08-05T04:34:17.119Z,18.90
2022-08-05T04:36:46.241Z,18.90
2022-08-05T04:39:03.281Z,18.87
2022-08-05T04:41:37.074Z,18.86
2022-08-05T04:44:09.311Z,18.83
2022-08-05T04:46:37.142Z,18.80
2022-08-05T04:49:05.310Z,18.82
2022-08-05T04:51:39.041Z,18.81
2022-08-05T04:54:05.874Z,18.80
2022-08-05T04:56:37.238Z,18.77
2022-08-05T04:59:21.437Z,18.75
2022-08-05T05:02:06.850Z,18.75
2022-08-05T05:04:38.235Z,18.73
2022-08-05T05:07:05.210Z,18.69
2022-08-05T05:09:37.383Z,18.71
2022-08-05T05:12:05.184Z,18.74
2022-08-05T05:14:33.077Z,18.77
2022-08-05T05:17:03.834Z,18.78
2022-08-05T05:19:37.207Z,18.77
2022-08-05T05:22:23.510Z,18.76
2022-08-05T05:24:59.965Z,18.77
2022-08-05T05:27:44.994Z,18.77
2022-08-05T05:30:30.941Z,18.77
2022-08-05T05:33:00.228Z,18.78
2022-08-05T05:35:37.928Z,18.79
2022-08-05T05:38:09.057Z,18.82
2022-08-05T05:40:36.448Z,18.84
2022-08-05T05:43:03.346Z,18.82
2022-08-05T05:45:30.183Z,18.83
2022-08-05T05:48:05.395Z,18.82
2022-08-05T05:50:43.920Z,18.79
2022-08-05T05:53:20.761Z,18.81
2022-08-05T05:55:51.606Z,18.88
2022-08-05T05:58:31.826Z,18.95
2022-08-05T06:01:12.084Z,19.03
2022-08-05T06:04:00.978Z,19.11
2022-08-05T06:06:27.942Z,19.16
2022-08-05T06:08:59.423Z,19.16
2022-08-05T06:11:29.093Z,19.15
2022-08-05T06:13:56.474Z,19.16
2022-08-05T06:16:29.029Z,19.25
2022-08-05T06:19:01.257Z,19.35
2022-08-05T06:21:36.602Z,19.45
2022-08-05T06:24:06.089Z,19.60
2022-08-05T06:26:35.095Z,19.72
2022-08-05T06:29:03.495Z,19.88
2022-08-05T06:31:33.832Z,20.03
2022-08-05T06:34:07.509Z,20.20
2022-08-05T06:36:55.291Z,20.26
2022-08-05T06:39:22.352Z,20.40
2022-08-05T06:41:53.726Z,20.48
2022-08-05T06:44:21.984Z,20.64
2022-08-05T06:46:50.733Z,20.72
2022-08-05T06:49:18.976Z,20.76
2022-08-05T06:51:48.333Z,20.80
2022-08-05T06:54:18.229Z,20.87
2022-08-05T06:56:54.802Z,20.97
2022-08-05T06:59:38.899Z,21.02
2022-08-05T07:02:08.973Z,20.99
2022-08-05T07:04:35.951Z,21.03
2022-08-05T07:07:03.226Z,21.12
2022-08-05T07:09:37.475Z,21.16
2022-08-05T07:12:07.866Z,21.05
2022-08-05T07:14:53.965Z,21.01
2022-08-05T07:17:59.792Z,20.88
2022-08-05T07:20:32.293Z,20.85
2022-08-05T07:22:54.900Z,20.84
2022-08-05T07:25:23.655Z,20.68
2022-08-05T07:28:09.634Z,20.74
2022-08-05T07:30:39.912Z,20.67
2022-08-05T07:33:15.765Z,20.59
2022-08-05T07:36:02.114Z,20.63
2022-08-05T07:38:33.186Z,20.65
2022-08-05T07:42:09.499Z,20.67
2022-08-05T07:43:54.309Z,20.73
2022-08-05T07:46:25.197Z,20.74
2022-08-05T07:49:01.956Z,20.75
2022-08-05T07:51:37.308Z,20.79
2022-08-05T07:54:05.168Z,20.77
2022-08-05T07:57:00.379Z,20.77
2022-08-05T07:59:22.022Z,20.83
2022-08-05T08:01:58.083Z,20.91
2022-08-05T08:04:38.166Z,21.00
2022-08-05T08:07:07.670Z,21.03
2022-08-05T08:09:34.892Z,21.03
2022-08-05T08:12:09.346Z,21.09
2022-08-05T08:14:46.641Z,21.18
2022-08-05T08:17:16.001Z,21.23
2022-08-05T08:20:22.360Z,21.23
2022-08-05T08:22:34.726Z,21.29
2022-08-05T08:25:03.103Z,21.33
2022-08-05T08:27:40.242Z,21.32
2022-08-05T08:30:28.479Z,21.25
2022-08-05T08:33:04.375Z,21.32
2022-08-05T08:35:35.121Z,21.41
2022-08-05T08:38:16.467Z,21.49
2022-08-05T08:40:50.449Z,21.56
2022-08-05T08:45:16.307Z,21.55
2022-08-05T08:46:09.846Z,21.65
2022-08-05T08:49:03.089Z,21.60
2022-08-05T08:52:03.268Z,21.60
2022-08-05T08:54:16.548Z,21.60
2022-08-05T08:56:47.731Z,21.56
2022-08-05T08:59:19.821Z,21.55
2022-08-05T09:01:57.430Z,21.45
2022-08-05T09:04:31.048Z,21.39
2022-08-05T09:06:58.485Z,21.42
2022-08-05T09:09:34.699Z,21.45
2022-08-05T09:12:19.993Z,21.51
2022-08-05T09:14:56.411Z,21.53
2022-08-05T09:17:42.826Z,21.52
2022-08-05T09:20:36.258Z,21.51
2022-08-05T09:23:18.913Z,21.58
2022-08-05T09:26:02.659Z,21.63
2022-08-05T09:28:33.476Z,21.73
2022-08-05T09:31:22.252Z,21.81
2022-08-05T09:33:56.269Z,21.88
2022-08-05T09:36:27.948Z,21.85
2022-08-05T09:39:18.376Z,21.82
2022-08-05T09:42:03.587Z,21.90
2022-08-05T09:44:34.935Z,21.97
2022-08-05T09:47:16.381Z,21.99
2022-08-05T09:50:02.328Z,22.11
2022-08-05T09:52:33.852Z,22.11
2022-08-05T09:55:57.494Z,22.08
2022-08-05T09:57:59.971Z,22.12
2022-08-05T10:00:29.550Z,22.15
2022-08-05T10:02:58.693Z,22.13
2022-08-05T10:05:27.936Z,22.21
2022-08-05T10:08:35.319Z,22.23
2022-08-05T10:10:54.661Z,22.18
2022-08-05T10:13:45.741Z,22.20
2022-08-05T10:16:42.019Z,22.23
2022-08-05T10:19:23.623Z,22.26
2022-08-05T10:22:15.658Z,22.25
2022-08-05T10:24:57.359Z,22.26
2022-08-05T10:27:26.300Z,22.27
2022-08-05T10:32:47.339Z,22.28
2022-08-05T10:33:05.403Z,22.31
2022-08-05T10:35:40.665Z,22.34
2022-08-05T10:38:12.462Z,22.34
2022-08-05T10:40:47.310Z,22.35
2022-08-05T10:43:35.799Z,22.42
2022-08-05T10:46:07.124Z,22.45
2022-08-05T10:48:52.923Z,22.46
2022-08-05T10:51:29.222Z,22.48
2022-08-05T10:54:01.721Z,22.61
2022-08-05T10:56:52.863Z,22.68
2022-08-05T11:00:02.161Z,22.70
2022-08-05T11:02:38.247Z,22.87
2022-08-05T11:05:06.539Z,22.97
2022-08-05T11:08:02.593Z,22.87
2022-08-05T11:10:27.712Z,22.86
2022-08-05T11:12:59.143Z,22.87
2022-08-05T11:15:59.184Z,22.84
2022-08-05T11:18:32.430Z,22.92
2022-08-05T11:21:00.934Z,22.99
2022-08-05T11:24:04.387Z,23.02
2022-08-05T11:26:43.346Z,22.95
2022-08-05T11:29:35.347Z,22.88
2022-08-05T11:32:24.487Z,22.85
2022-08-05T11:34:54.404Z,22.89
2022-08-05T11:38:26.716Z,22.88
2022-08-05T11:41:01.730Z,22.90
2022-08-05T11:44:04.870Z,22.98
2022-08-05T11:46:37.696Z,22.94
2022-08-05T11:49:06.188Z,23.00
2022-08-05T11:51:44.684Z,22.93
2022-08-05T11:54:34.020Z,22.89
2022-08-05T11:57:08.372Z,22.82
2022-08-05T11:59:50.894Z,22.76
2022-08-05T12:02:31.659Z,22.70
2022-08-05T12:05:01.128Z,22.77
2022-08-05T12:08:03.703Z,22.74
2022-08-05T12:10:25.060Z,22.76
2022-08-05T12:13:17.104Z,22.89
2022-08-05T12:15:49.848Z,22.84
2022-08-05T12:18:38.885Z,22.84
2022-08-05T12:21:18.352Z,22.83
2022-08-05T12:23:54.837Z,22.87
2022-08-05T12:26:23.168Z,22.90
2022-08-05T12:28:51.018Z,22.83
2022-08-05T12:31:28.043Z,22.83
2022-08-05T12:34:20.289Z,22.82
2022-08-05T12:36:48.607Z,22.97
2022-08-05T12:39:17.261Z,22.94
2022-08-05T12:41:44.140Z,22.85
2022-08-05T12:44:14.172Z,22.78
2022-08-05T12:46:45.682Z,22.77
2022-08-05T12:49:19.122Z,22.71
2022-08-05T12:52:12.510Z,22.67
2022-08-05T12:54:42.006Z,22.70
2022-08-05T12:57:12.855Z,22.68
2022-08-05T13:01:58.204Z,22.64
2022-08-05T13:02:42.975Z,22.70
2022-08-05T13:05:14.867Z,22.71
2022-08-05T13:07:59.720Z,22.66
2022-08-05T13:10:28.653Z,22.62
2022-08-05T13:12:58.516Z,22.74
2022-08-05T13:15:35.986Z,22.73
2022-08-05T13:18:09.209Z,22.65
2022-08-05T13:20:40.488Z,22.75
2022-08-05T13:23:07.656Z,22.65
2022-08-05T13:25:52.837Z,22.53
2022-08-05T13:28:24.945Z,22.60
2022-08-05T13:30:53.911Z,22.59
2022-08-05T13:34:23.128Z,22.64
2022-08-05T13:36:09.093Z,22.77
2022-08-05T13:38:42.046Z,22.62
2022-08-05T13:41:11.332Z,22.64
2022-08-05T13:43:43.989Z,22.76
2022-08-05T13:46:43.670Z,22.79
2022-08-05T13:49:10.112Z,22.72
2022-08-05T13:51:40.947Z,22.80
2022-08-05T13:54:11.955Z,22.90
2022-08-05T13:56:45.423Z,22.73
2022-08-05T13:59:23.984Z,22.66
2022-08-05T14:01:58.525Z,22.42
2022-08-05T14:04:57.034Z,22.55
2022-08-05T14:07:59.576Z,22.42
2022-08-05T14:10:30.830Z,22.40
2022-08-05T14:12:59.427Z,22.46
2022-08-05T14:16:07.450Z,22.48
2022-08-05T14:18:18.071Z,22.63
2022-08-05T14:20:48.499Z,22.61
2022-08-05T14:23:23.431Z,22.66
2022-08-05T14:25:58.741Z,22.73
2022-08-05T14:28:30.914Z,22.73
2022-08-05T14:31:03.799Z,22.74
2022-08-05T14:33:59.249Z,22.62
2022-08-05T14:36:28.180Z,22.54
2022-08-05T14:38:54.893Z,22.44
2022-08-05T14:41:21.541Z,22.39
2022-08-05T14:43:59.324Z,22.33
2022-08-05T14:46:35.251Z,22.29
2022-08-05T14:49:07.559Z,22.34
2022-08-05T14:51:38.564Z,22.34
2022-08-05T14:54:27.575Z,22.28
2022-08-05T14:56:56.979Z,22.20
2022-08-05T14:59:23.955Z,22.17
2022-08-05T15:01:50.699Z,22.09
2022-08-05T15:04:20.459Z,22.05
2022-08-05T15:06:50.289Z,21.98
2022-08-05T15:09:51.919Z,21.97
2022-08-05T15:12:11.382Z,21.90
2022-08-05T15:14:48.392Z,21.86
2022-08-05T15:17:46.788Z,21.86
2022-08-05T15:20:18.518Z,21.85
2022-08-05T15:22:54.238Z,21.86
2022-08-05T15:25:51.461Z,21.81
2022-08-05T15:28:14.708Z,21.76
2022-08-05T15:30:45.799Z,21.72
2022-08-05T15:33:13.301Z,21.71
2022-08-05T15:36:00.100Z,21.59
2022-08-05T15:38:36.094Z,21.62
2022-08-05T15:41:21.876Z,21.49
2022-08-05T15:43:50.708Z,21.35
2022-08-05T15:46:19.746Z,21.34
2022-08-05T15:48:54.762Z,21.28
2022-08-05T15:52:13.176Z,21.18
2022-08-05T15:54:16.247Z,21.14
2022-08-05T15:56:43.666Z,21.11
2022-08-05T15:59:21.923Z,21.09
2022-08-05T16:01:52.833Z,21.16
2022-08-05T16:04:20.342Z,21.15
2022-08-05T16:06:51.742Z,21.14
2022-08-05T16:09:22.181Z,21.14
2022-08-05T16:11:52.844Z,21.16
2022-08-05T16:14:20.293Z,21.21
2022-08-05T16:16:47.248Z,21.16
2022-08-05T16:19:25.382Z,21.10
2022-08-05T16:22:03.430Z,21.13
2022-08-05T16:24:41.626Z,21.13
2022-08-05T16:27:17.646Z,21.12
2022-08-05T16:29:50.038Z,21.17
2022-08-05T16:32:17.544Z,21.16
2022-08-05T16:34:54.968Z,21.13
2022-08-05T16:38:15.414Z,21.10
2022-08-05T16:40:23.969Z,21.08
2022-08-05T16:42:52.272Z,20.99
2022-08-05T16:46:05.296Z,21.02
2022-08-05T16:48:05.572Z,21.10
2022-08-05T16:50:35.108Z,21.13
2022-08-05T16:53:12.483Z,21.12
2022-08-05T16:55:48.285Z,21.00
2022-08-05T16:58:14.921Z,20.96
2022-08-05T17:00:48.084Z,20.89
2022-08-05T17:03:19.949Z,20.80
2022-08-05T17:06:02.245Z,20.77
2022-08-05T17:08:33.801Z,20.79
2022-08-05T17:11:16.879Z,20.66
2022-08-05T17:13:44.553Z,20.64
2022-08-05T17:16:33.089Z,20.47
2022-08-05T17:18:58.821Z,20.36
2022-08-05T17:21:25.470Z,20.28
2022-08-05T17:24:04.424Z,20.21
2022-08-05T17:26:36.475Z,20.20
2022-08-05T17:29:07.518Z,20.19
2022-08-05T17:31:56.860Z,20.10
2022-08-05T17:34:29.704Z,19.98
2022-08-05T17:36:57.237Z,20.00
2022-08-05T17:39:34.382Z,20.00
2022-08-05T17:42:17.557Z,19.89
2022-08-05T17:44:50.485Z,19.81
2022-08-05T17:47:18.946Z,19.75
2022-08-05T17:50:00.540Z,19.74
2022-08-05T17:52:33.569Z,19.67
2022-08-05T17:55:10.356Z,19.61
2022-08-05T17:57:39.229Z,19.57
2022-08-05T18:00:10.602Z,19.56
2022-08-05T18:02:41.006Z,19.53
2022-08-05T18:05:10.430Z,19.50
2022-08-05T18:07:44.886Z,19.44
2022-08-05T18:10:14.239Z,19.40
2022-08-05T18:12:50.895Z,19.33
2022-08-05T18:15:17.495Z,19.26
2022-08-05T18:17:59.723Z,19.27
2022-08-05T18:20:33.454Z,19.20
2022-08-05T18:23:09.256Z,19.23
2022-08-05T18:25:39.080Z,19.23
2022-08-05T18:28:06.803Z,19.22
2022-08-05T18:30:34.381Z,19.21
2022-08-05T18:33:01.614Z,19.20
2022-08-05T18:36:01.103Z,19.14
2022-08-05T18:38:19.145Z,19.12
2022-08-05T18:41:55.605Z,19.09
2022-08-05T18:43:42.576Z,19.04
2022-08-05T18:46:12.529Z,18.99
2022-08-05T18:48:41.654Z,18.97
2022-08-05T18:52:05.024Z,18.93
2022-08-05T18:54:13.971Z,18.85
2022-08-05T18:56:40.801Z,18.82
2022-08-05T18:59:42.109Z,18.77
2022-08-05T19:01:57.982Z,18.71
2022-08-05T19:04:25.239Z,18.70
2022-08-05T19:06:53.474Z,18.67
2022-08-05T19:09:21.164Z,18.59
2022-08-05T19:12:01.100Z,18.56
2022-08-05T19:14:53.272Z,18.47
2022-08-05T19:17:16.653Z,18.43
2022-08-05T19:19:47.077Z,18.41
2022-08-05T19:22:17.287Z,18.36
2022-08-05T19:24:56.538Z,18.30
2022-08-05T19:27:24.555Z,18.25
2022-08-05T19:29:57.355Z,18.23
2022-08-05T19:32:26.090Z,18.22
2022-08-05T19:34:54.596Z,18.19
2022-08-05T19:37:34.921Z,18.13
2022-08-05T19:40:13.271Z,18.11
2022-08-05T19:42:42.123Z,18.10
2022-08-05T19:45:27.708Z,18.03
2022-08-05T19:47:59.883Z,18.04
2022-08-05T19:50:26.847Z,18.02
2022-08-05T19:52:54.257Z,17.99
2022-08-05T19:56:15.739Z,17.96
2022-08-05T19:58:28.327Z,17.94
2022-08-05T20:00:55.718Z,17.90
2022-08-05T20:03:26.214Z,17.87
2022-08-05T20:05:56.469Z,17.83
2022-08-05T20:08:24.545Z,17.80
2022-08-05T20:10:51.743Z,17.73
2022-08-05T20:13:29.968Z,17.70
2022-08-05T20:16:09.998Z,17.66
2022-08-05T20:18:37.142Z,17.60
2022-08-05T20:21:06.562Z,17.56
2022-08-05T20:23:40.502Z,17.54
2022-08-05T20:26:21.818Z,17.49
2022-08-05T20:28:51.370Z,17.46
2022-08-05T20:31:28.300Z,17.44
2022-08-05T20:34:04.229Z,17.40
2022-08-05T20:36:30.937Z,17.40
2022-08-05T20:38:59.348Z,17.40
2022-08-05T20:41:43.805Z,17.35
2022-08-05T20:44:29.770Z,17.29
2022-08-05T20:47:00.891Z,17.19
2022-08-05T20:49:27.923Z,17.17
2022-08-05T20:51:55.698Z,17.15
2022-08-05T20:54:26.259Z,17.18
2022-08-05T20:57:14.345Z,17.15
2022-08-05T21:00:10.209Z,17.10
2022-08-05T21:02:30.138Z,17.09
2022-08-05T21:04:56.630Z,17.07
2022-08-05T21:07:23.950Z,17.04
2022-08-05T21:09:53.725Z,17.04
2022-08-05T21:12:21.203Z,17.00
2022-08-05T21:14:47.864Z,16.97
2022-08-05T21:17:14.730Z,16.95
2022-08-05T21:19:47.606Z,16.91
2022-08-05T21:22:18.432Z,16.91
2022-08-05T21:24:52.013Z,16.88
2022-08-05T21:27:25.019Z,16.85
2022-08-05T21:29:55.825Z,16.81
2022-08-05T21:32:27.784Z,16.78
2022-08-05T21:35:17.361Z,16.77
2022-08-05T21:37:47.438Z,16.73
2022-08-05T21:40:21.051Z,16.69
2022-08-05T21:42:47.977Z,16.64
2022-08-05T21:45:24.891Z,16.61
2022-08-05T21:47:55.823Z,16.57
2022-08-05T21:50:26.849Z,16.56
2022-08-05T21:52:58.785Z,16.53
2022-08-05T21:56:04.156Z,16.51
2022-08-05T21:58:14.557Z,16.48
2022-08-05T22:00:41.964Z,16.45
2022-08-05T22:03:17.711Z,16.42
2022-08-05T22:05:48.853Z,16.38
2022-08-05T22:08:22.569Z,16.38
2022-08-05T22:10:51.603Z,16.37
2022-08-05T22:14:19.826Z,16.33
2022-08-05T22:16:20.341Z,16.28
2022-08-05T22:18:53.575Z,16.25
2022-08-05T22:21:25.138Z,16.17
2022-08-05T22:24:40.648Z,16.09
2022-08-05T22:27:24.313Z,16.06
2022-08-05T22:30:13.372Z,16.04
2022-08-05T22:32:43.681Z,16.01
2022-08-05T22:35:13.364Z,16.01
2022-08-05T22:37:59.248Z,15.97
2022-08-05T22:40:27.219Z,15.95
2022-08-05T22:42:57.850Z,15.93
2022-08-05T22:45:26.780Z,15.91
2022-08-05T22:47:57.521Z,15.86
2022-08-05T22:50:27.747Z,15.82
2022-08-05T22:52:57.753Z,15.80
2022-08-05T22:55:24.752Z,15.74
2022-08-05T22:57:54.008Z,15.74
2022-08-05T23:00:23.450Z,15.73
2022-08-05T23:02:53.220Z,15.72
2022-08-05T23:05:22.392Z,15.70
2022-08-05T23:07:50.315Z,15.68
2022-08-05T23:10:19.873Z,15.67
2022-08-05T23:12:54.779Z,15.64
2022-08-05T23:15:27.142Z,15.61
2022-08-05T23:18:00.127Z,15.61
2022-08-05T23:20:29.898Z,15.58
2022-08-05T23:22:56.631Z,15.53
2022-08-05T23:25:51.688Z,15.47
2022-08-05T23:28:15.691Z,15.41
2022-08-05T23:30:53.286Z,15.37
2022-08-05T23:33:22.630Z,15.34
2022-08-05T23:35:55.142Z,15.29
2022-08-05T23:38:24.233Z,15.28
2022-08-05T23:40:53.778Z,15.22
2022-08-05T23:43:25.159Z,15.12
2022-08-05T23:46:05.311Z,15.06
2022-08-05T23:48:59.627Z,15.04
2022-08-05T23:51:54.054Z,15.02
2022-08-05T23:54:38.124Z,14.97
2022-08-05T23:57:06.148Z,14.95
