createdAt,value
2019-01-03T00:01:50.907Z,6.93
2019-01-03T00:04:36.382Z,6.13
2019-01-03T00:07:18.029Z,5.13
2019-01-03T00:10:10.018Z,10.80
2019-01-03T00:13:00.083Z,12.63
2019-01-03T00:15:57.884Z,7.23
2019-01-03T00:18:56.078Z,4.27
2019-01-03T00:21:44.096Z,6.63
2019-01-03T00:24:42.080Z,6.93
2019-01-03T00:27:33.493Z,4.80
2019-01-03T00:30:21.238Z,6.80
2019-01-03T00:33:09.755Z,2.23
2019-01-03T00:35:57.620Z,2.60
2019-01-03T00:38:40.709Z,4.33
2019-01-03T00:41:38.341Z,3.47
2019-01-03T00:44:47.002Z,4.60
2019-01-03T00:47:34.400Z,3.20
2019-01-03T00:50:22.780Z,2.17
2019-01-03T00:53:11.760Z,3.07
2019-01-03T00:56:03.674Z,7.17
2019-01-03T00:58:49.974Z,4.70
2019-01-03T01:01:51.174Z,3.20
2019-01-03T01:04:38.973Z,5.50
2019-01-03T01:07:46.304Z,5.20
2019-01-03T01:10:38.597Z,3.00
2019-01-03T01:13:40.722Z,2.23
2019-01-03T01:16:32.561Z,2.87
2019-01-03T01:19:20.300Z,4.33
2019-01-03T01:22:15.428Z,5.70
2019-01-03T01:25:03.207Z,3.03
2019-01-03T01:27:52.229Z,7.53
2019-01-03T01:30:33.376Z,5.47
2019-01-03T01:33:21.018Z,14.63
2019-01-03T01:36:10.273Z,2.80
2019-01-03T01:39:02.661Z,12.37
2019-01-03T01:41:58.745Z,6.70
2019-01-03T01:44:56.507Z,3.37
2019-01-03T01:47:34.353Z,5.87
2019-01-03T01:50:28.699Z,4.10
2019-01-03T01:53:16.703Z,2.03
2019-01-03T01:56:11.474Z,2.93
2019-01-03T01:58:58.204Z,2.23
2019-01-03T02:01:45.883Z,9.03
2019-01-03T02:04:29.667Z,3.27
2019-01-03T02:07:14.759Z,5.47
2019-01-03T02:10:02.058Z,6.97
2019-01-03T02:12:49.555Z,4.93
2019-01-03T02:15:34.675Z,3.03
2019-01-03T02:18:28.183Z,8.97
2019-01-03T02:21:21.442Z,5.07
2019-01-03T02:24:22.207Z,3.50
2019-01-03T02:27:10.809Z,12.73
2019-01-03T02:29:59.056Z,5.93
2019-01-03T02:32:50.432Z,5.23
2019-01-03T02:35:44.156Z,4.53
2019-01-03T02:38:31.565Z,4.50
2019-01-03T02:41:29.802Z,5.60
2019-01-03T02:44:17.215Z,2.70
2019-01-03T02:47:10.071Z,4.17
2019-01-03T02:50:17.014Z,2.30
2019-01-03T02:53:15.025Z,5.57
2019-01-03T02:56:06.600Z,2.87
2019-01-03T02:58:52.522Z,2.87
2019-01-03T03:01:37.011Z,5.83
2019-01-03T03:04:25.247Z,3.57
2019-01-03T03:07:20.047Z,4.20
2019-01-03T03:10:08.853Z,2.90
2019-01-03T03:13:15.934Z,2.13
2019-01-03T03:16:12.839Z,4.20
2019-01-03T03:19:01.629Z,5.67
2019-01-03T03:21:39.559Z,5.80
2019-01-03T03:24:31.931Z,3.93
2019-01-03T03:27:19.671Z,5.20
2019-01-03T03:30:07.640Z,1.90
2019-01-03T03:33:14.750Z,14.80
2019-01-03T03:36:02.344Z,3.07
2019-01-03T03:38:57.339Z,6.97
2019-01-03T03:41:46.549Z,11.87
2019-01-03T03:44:47.114Z,5.93
2019-01-03T03:47:37.014Z,2.23
2019-01-03T03:50:41.761Z,4.53
2019-01-03T03:53:29.253Z,5.57
2019-01-03T03:56:16.734Z,5.70
2019-01-03T03:59:17.419Z,5.43
2019-01-03T04:02:06.268Z,3.43
2019-01-03T04:05:13.106Z,6.73
2019-01-03T04:08:01.251Z,3.90
2019-01-03T04:10:48.895Z,3.43
2019-01-03T04:13:56.345Z,6.27
2019-01-03T04:16:51.042Z,5.80
2019-01-03T04:19:48.481Z,7.17
2019-01-03T04:22:39.593Z,7.17
2019-01-03T04:25:31.679Z,3.07
2019-01-03T04:28:18.541Z,13.73
2019-01-03T04:31:12.967Z,7.20
2019-01-03T04:34:07.811Z,3.57
2019-01-03T04:36:59.762Z,1.47
2019-01-03T04:39:54.999Z,7.77
2019-01-03T04:42:43.867Z,2.50
2019-01-03T04:45:23.419Z,5.57
2019-01-03T04:48:27.535Z,8.63
2019-01-03T04:51:17.546Z,7.03
2019-01-03T04:54:18.592Z,4.20
2019-01-03T04:57:16.720Z,5.97
2019-01-03T04:59:54.455Z,8.30
2019-01-03T05:02:34.201Z,4.07
2019-01-03T05:05:41.654Z,7.57
2019-01-03T05:08:35.979Z,3.30
2019-01-03T05:11:34.228Z,6.27
2019-01-03T05:14:32.312Z,5.87
2019-01-03T05:17:33.534Z,5.10
2019-01-03T05:20:28.605Z,4.17
2019-01-03T05:23:20.538Z,4.73
2019-01-03T05:26:18.497Z,6.80
2019-01-03T05:29:07.411Z,2.63
2019-01-03T05:31:51.609Z,2.47
2019-01-03T05:34:39.242Z,13.83
2019-01-03T05:37:21.961Z,6.23
2019-01-03T05:40:06.086Z,9.50
2019-01-03T05:42:54.186Z,2.87
2019-01-03T05:45:52.110Z,2.70
2019-01-03T05:48:49.170Z,1.97
2019-01-03T05:51:36.755Z,2.47
2019-01-03T05:54:44.309Z,3.30
2019-01-03T05:57:31.609Z,3.17
2019-01-03T06:00:19.686Z,3.23
2019-01-03T06:03:00.260Z,2.83
2019-01-03T06:05:50.201Z,2.60
2019-01-03T06:08:47.691Z,2.77
2019-01-03T06:11:35.146Z,3.30
2019-01-03T06:14:26.751Z,3.67
2019-01-03T06:17:14.343Z,8.80
2019-01-03T06:20:15.454Z,4.10
2019-01-03T06:23:07.378Z,3.50
2019-01-03T06:25:49.605Z,3.27
2019-01-03T06:28:36.986Z,9.47
2019-01-03T06:31:38.141Z,1.87
2019-01-03T06:34:33.553Z,2.33
2019-01-03T06:37:21.903Z,5.03
2019-01-03T06:40:16.742Z,2.57
2019-01-03T06:43:26.022Z,2.23
2019-01-03T06:46:08.263Z,4.83
2019-01-03T06:49:09.225Z,6.53
2019-01-03T06:51:57.525Z,6.00
2019-01-03T06:54:58.678Z,7.17
2019-01-03T06:57:56.473Z,8.17
2019-01-03T07:00:44.185Z,2.73
2019-01-03T07:03:45.533Z,14.90
2019-01-03T07:06:38.560Z,2.63
2019-01-03T07:09:43.127Z,4.17
2019-01-03T07:12:31.239Z,3.20
2019-01-03T07:15:22.620Z,3.70
2019-01-03T07:18:12.366Z,5.80
2019-01-03T07:21:10.378Z,2.90
2019-01-03T07:23:54.798Z,5.53
2019-01-03T07:26:59.032Z,3.03
2019-01-03T07:29:54.280Z,8.23
2019-01-03T07:32:47.517Z,14.53
2019-01-03T07:35:34.852Z,3.73
2019-01-03T07:38:32.981Z,2.40
2019-01-03T07:41:25.019Z,3.10
2019-01-03T07:44:12.708Z,11.03
2019-01-03T07:46:54.720Z,6.60
2019-01-03T07:49:42.214Z,3.53
2019-01-03T07:52:27.798Z,13.43
2019-01-03T07:55:08.333Z,2.37
2019-01-03T07:57:57.374Z,6.90
2019-01-03T08:00:49.926Z,6.90
2019-01-03T08:03:44.599Z,5.47
2019-01-03T08:06:24.237Z,3.47
2019-01-03T08:09:16.878Z,2.43
2019-01-03T08:12:24.235Z,5.67
2019-01-03T08:15:16.159Z,3.57
2019-01-03T08:18:06.578Z,5.37
2019-01-03T08:20:44.610Z,4.90
2019-01-03T08:23:32.900Z,5.03
2019-01-03T08:26:36.864Z,5.83
2019-01-03T08:29:25.012Z,5.90
2019-01-03T08:32:20.266Z,5.30
2019-01-03T08:35:09.542Z,4.07
2019-01-03T08:37:57.227Z,3.83
2019-01-03T08:40:45.010Z,1.80
2019-01-03T08:43:46.271Z,5.40
2019-01-03T08:46:35.425Z,5.10
2019-01-03T08:49:25.413Z,17.40
2019-01-03T08:52:13.291Z,6.33
2019-01-03T08:55:03.119Z,5.37
2019-01-03T08:57:58.249Z,2.30
2019-01-03T09:00:40.937Z,9.87
2019-01-03T09:03:28.856Z,18.20
2019-01-03T09:06:23.859Z,4.53
2019-01-03T09:09:11.808Z,7.80
2019-01-03T09:12:11.534Z,6.53
2019-01-03T09:14:59.355Z,3.37
2019-01-03T09:17:48.200Z,4.47
2019-01-03T09:20:36.517Z,9.90
2019-01-03T09:23:24.099Z,2.33
2019-01-03T09:26:19.087Z,14.30
2019-01-03T09:29:08.567Z,10.67
2019-01-03T09:31:56.204Z,4.90
2019-01-03T09:34:54.322Z,3.10
2019-01-03T09:37:41.927Z,6.37
2019-01-03T09:40:27.108Z,3.50
2019-01-03T09:43:14.933Z,2.50
2019-01-03T09:45:44.866Z,2.60
2019-01-03T09:48:14.672Z,3.50
2019-01-03T09:50:44.588Z,4.67
2019-01-03T09:53:14.428Z,10.70
2019-01-03T09:55:44.256Z,6.83
2019-01-03T09:58:14.072Z,3.63
2019-01-03T10:00:44.031Z,8.23
2019-01-03T10:03:13.937Z,4.10
2019-01-03T10:05:44.037Z,11.03
2019-01-03T10:08:19.561Z,2.50
2019-01-03T10:10:45.664Z,3.13
2019-01-03T10:13:16.595Z,7.97
2019-01-03T10:15:46.654Z,4.47
2019-01-03T10:18:16.529Z,4.43
2019-01-03T10:20:46.964Z,14.93
2019-01-03T10:23:16.695Z,10.50
2019-01-03T10:25:46.987Z,10.67
2019-01-03T10:28:16.735Z,9.27
2019-01-03T10:30:46.463Z,14.00
2019-01-03T10:33:16.432Z,10.03
2019-01-03T10:35:46.983Z,6.27
2019-01-03T10:38:20.972Z,4.53
2019-01-03T10:40:48.450Z,5.97
2019-01-03T10:43:18.441Z,4.63
2019-01-03T10:45:48.650Z,2.70
2019-01-03T10:48:18.951Z,3.83
2019-01-03T10:50:49.397Z,3.80
2019-01-03T10:53:21.587Z,4.80
2019-01-03T10:55:51.692Z,2.00
2019-01-03T10:58:21.450Z,3.87
2019-01-03T11:00:51.396Z,2.63
2019-01-03T11:03:21.214Z,5.20
2019-01-03T11:05:51.381Z,1.80
2019-01-03T11:08:21.221Z,4.70
2019-01-03T11:10:50.998Z,3.87
2019-01-03T11:13:20.865Z,5.13
2019-01-03T11:15:50.736Z,2.93
2019-01-03T11:18:21.466Z,5.10
2019-01-03T11:20:51.657Z,5.23
2019-01-03T11:23:21.591Z,15.77
2019-01-03T11:25:52.620Z,3.03
2019-01-03T11:28:22.372Z,4.20
2019-01-03T11:30:52.171Z,3.20
2019-01-03T11:33:22.080Z,1.37
2019-01-03T11:35:52.108Z,2.63
2019-01-03T11:38:22.782Z,1.03
2019-01-03T11:40:52.541Z,3.30
2019-01-03T11:43:22.458Z,0.80
2019-01-03T11:45:52.325Z,2.60
2019-01-03T11:48:22.177Z,5.93
2019-01-03T11:50:52.049Z,4.47
2019-01-03T11:53:22.057Z,4.23
2019-01-03T11:55:51.981Z,4.47
2019-01-03T11:58:21.868Z,3.30
2019-01-03T12:00:51.783Z,1.73
2019-01-03T12:03:21.568Z,2.73
2019-01-03T12:05:52.950Z,4.90
2019-01-03T12:08:24.739Z,7.37
2019-01-03T12:10:54.555Z,1.37
2019-01-03T12:13:24.331Z,3.40
2019-01-03T12:15:54.471Z,1.87
2019-01-03T12:18:24.691Z,2.57
2019-01-03T12:20:54.752Z,3.30
2019-01-03T12:23:24.556Z,1.40
2019-01-03T12:25:54.810Z,1.07
2019-01-03T12:28:25.283Z,5.70
2019-01-03T12:30:55.614Z,1.67
2019-01-03T12:33:25.460Z,1.90
2019-01-03T12:35:55.388Z,3.27
2019-01-03T12:38:25.222Z,5.90
2019-01-03T12:40:56.106Z,1.60
2019-01-03T12:43:25.867Z,1.33
2019-01-03T12:45:55.751Z,2.63
2019-01-03T12:48:25.539Z,5.70
2019-01-03T12:50:55.385Z,2.67
2019-01-03T12:53:26.617Z,6.53
2019-01-03T12:55:56.693Z,4.13
2019-01-03T12:58:26.468Z,5.90
2019-01-03T13:00:58.356Z,1.93
2019-01-03T13:03:28.669Z,1.83
2019-01-03T13:06:00.211Z,2.47
2019-01-03T13:08:32.214Z,2.93
2019-01-03T13:11:02.326Z,2.43
2019-01-03T13:13:32.344Z,1.30
2019-01-03T13:16:02.384Z,1.87
2019-01-03T13:18:32.307Z,3.30
2019-01-03T13:21:02.336Z,0.90
2019-01-03T13:23:32.749Z,1.17
2019-01-03T13:26:02.703Z,2.53
2019-01-03T13:28:41.218Z,3.50
2019-01-03T13:31:16.027Z,0.87
2019-01-03T13:33:52.544Z,3.37
2019-01-03T13:36:24.845Z,8.33
2019-01-03T13:38:55.449Z,0.97
2019-01-03T13:41:27.988Z,5.47
2019-01-03T13:43:57.882Z,2.77
2019-01-03T13:46:27.840Z,1.43
2019-01-03T13:48:57.684Z,1.47
2019-01-03T13:51:27.617Z,2.33
2019-01-03T13:53:57.501Z,3.10
2019-01-03T13:56:27.618Z,6.33
2019-01-03T13:58:58.796Z,2.93
2019-01-03T14:01:29.431Z,8.00
2019-01-03T14:04:01.142Z,3.63
2019-01-03T14:06:31.129Z,5.97
2019-01-03T14:09:00.875Z,5.10
2019-01-03T14:11:30.725Z,5.13
2019-01-03T14:14:00.839Z,7.03
2019-01-03T14:16:30.597Z,3.27
2019-01-03T14:19:00.278Z,5.03
2019-01-03T14:21:30.149Z,2.07
2019-01-03T14:24:03.003Z,3.70
2019-01-03T14:26:32.760Z,1.73
2019-01-03T14:29:02.485Z,3.97
2019-01-03T14:31:34.631Z,2.00
2019-01-03T14:34:06.284Z,3.27
2019-01-03T14:36:40.750Z,3.37
2019-01-03T14:39:10.782Z,3.13
2019-01-03T14:41:40.765Z,0.70
2019-01-03T14:44:10.675Z,2.23
2019-01-03T14:46:40.572Z,2.03
2019-01-03T14:49:11.023Z,5.10
2019-01-03T14:51:41.198Z,4.43
2019-01-03T14:54:10.958Z,4.87
2019-01-03T14:56:43.049Z,3.03
2019-01-03T14:59:12.950Z,9.87
2019-01-03T15:01:42.774Z,2.47
2019-01-03T15:04:12.613Z,4.17
2019-01-03T15:06:42.717Z,2.80
2019-01-03T15:09:12.972Z,2.87
2019-01-03T15:11:42.798Z,6.97
2019-01-03T15:14:14.867Z,7.80
2019-01-03T15:16:44.706Z,1.50
2019-01-03T15:19:14.617Z,3.00
2019-01-03T15:21:44.364Z,4.30
2019-01-03T15:24:14.462Z,2.33
2019-01-03T15:26:44.193Z,3.97
2019-01-03T15:29:14.104Z,4.23
2019-01-03T15:31:44.104Z,1.53
2019-01-03T15:34:14.031Z,3.23
2019-01-03T15:36:43.892Z,2.33
2019-01-03T15:39:13.780Z,2.37
2019-01-03T15:41:43.641Z,1.67
2019-01-03T15:44:14.697Z,4.10
2019-01-03T15:46:45.986Z,2.20
2019-01-03T15:49:16.267Z,3.63
2019-01-03T15:51:47.721Z,2.43
2019-01-03T15:54:17.626Z,4.30
2019-01-03T15:56:48.169Z,5.93
2019-01-03T15:59:17.981Z,2.67
2019-01-03T16:05:15.190Z,2.53
2019-01-03T16:07:44.903Z,2.20
2019-01-03T16:10:14.578Z,5.73
2019-01-03T16:12:44.309Z,4.13
2019-01-03T16:15:14.059Z,2.17
2019-01-03T16:17:43.750Z,3.37
2019-01-03T16:20:13.435Z,7.97
2019-01-03T16:22:43.116Z,2.20
2019-01-03T16:25:12.868Z,3.57
2019-01-03T16:27:42.658Z,3.77
2019-01-03T16:30:12.750Z,4.07
2019-01-03T16:32:42.437Z,6.03
2019-01-03T16:35:12.190Z,2.83
2019-01-03T16:37:42.050Z,3.33
2019-01-03T16:40:11.803Z,9.23
2019-01-03T16:42:43.325Z,7.40
2019-01-03T16:45:14.434Z,2.17
2019-01-03T16:47:44.474Z,2.60
2019-01-03T16:50:16.138Z,5.73
2019-01-03T16:52:46.073Z,1.70
2019-01-03T16:55:16.039Z,2.07
2019-01-03T16:57:45.959Z,2.70
2019-01-03T17:00:18.455Z,4.80
2019-01-03T17:02:48.276Z,4.63
2019-01-03T17:05:18.208Z,13.17
2019-01-03T17:07:48.166Z,6.73
2019-01-03T17:10:19.193Z,3.97
2019-01-03T17:12:48.933Z,4.67
2019-01-03T17:15:18.686Z,5.33
2019-01-03T17:17:48.394Z,6.83
2019-01-03T17:20:18.093Z,1.93
2019-01-03T17:22:48.743Z,1.87
2019-01-03T17:25:18.530Z,2.83
2019-01-03T17:27:48.207Z,3.07
2019-01-03T17:30:17.877Z,4.73
2019-01-03T17:32:47.713Z,6.03
2019-01-03T17:35:17.474Z,6.03
2019-01-03T17:37:47.175Z,3.67
2019-01-03T17:40:17.111Z,8.13
2019-01-03T17:42:47.477Z,4.17
2019-01-03T17:45:17.238Z,2.63
2019-01-03T17:47:47.003Z,4.03
2019-01-03T17:50:16.678Z,5.50
2019-01-03T17:52:46.381Z,7.73
2019-01-03T17:55:16.214Z,3.10
2019-01-03T17:57:46.034Z,3.53
2019-01-03T18:00:21.170Z,9.50
2019-01-03T18:02:51.590Z,10.03
2019-01-03T18:05:21.283Z,16.40
2019-01-03T18:07:50.970Z,15.90
2019-01-03T18:10:20.652Z,13.93
2019-01-03T18:12:50.342Z,20.43
2019-01-03T18:15:20.122Z,20.30
2019-01-03T18:17:49.927Z,11.87
2019-01-03T18:20:19.656Z,11.60
2019-01-03T18:22:49.435Z,16.80
2019-01-03T18:25:19.165Z,11.13
2019-01-03T18:27:48.990Z,11.37
2019-01-03T18:30:18.742Z,9.20
2019-01-03T18:32:48.414Z,13.10
2019-01-03T18:35:18.202Z,16.03
2019-01-03T18:37:48.019Z,12.73
2019-01-03T18:40:18.051Z,6.27
2019-01-03T18:42:48.477Z,8.30
2019-01-03T18:45:23.487Z,9.53
2019-01-03T18:47:53.172Z,12.07
2019-01-03T18:50:22.921Z,4.77
2019-01-03T18:52:52.650Z,8.80
2019-01-03T18:55:22.410Z,23.80
2019-01-03T18:57:52.178Z,41.67
2019-01-03T19:00:21.870Z,45.07
2019-01-03T19:02:51.594Z,20.87
2019-01-03T19:05:21.615Z,9.10
2019-01-03T19:07:51.286Z,7.30
2019-01-03T19:10:20.969Z,3.77
2019-01-03T19:12:50.688Z,9.50
2019-01-03T19:15:21.698Z,4.00
2019-01-03T19:17:51.386Z,6.40
2019-01-03T19:20:21.230Z,5.40
2019-01-03T19:22:50.922Z,9.43
2019-01-03T19:25:21.446Z,6.30
2019-01-03T19:27:52.390Z,10.17
2019-01-03T19:30:22.275Z,3.43
2019-01-03T19:32:51.988Z,8.30
2019-01-03T19:35:21.674Z,6.87
2019-01-03T19:37:51.482Z,5.67
2019-01-03T19:40:21.230Z,9.37
2019-01-03T19:42:50.974Z,4.33
2019-01-03T19:45:20.658Z,8.40
2019-01-03T19:47:50.325Z,4.50
2019-01-03T19:50:20.546Z,6.87
2019-01-03T19:52:50.225Z,4.37
2019-01-03T19:55:19.923Z,18.97
2019-01-03T19:57:49.603Z,6.70
2019-01-03T20:00:19.666Z,5.13
2019-01-03T20:02:49.363Z,4.20
2019-01-03T20:05:19.232Z,4.57
2019-01-03T20:07:49.542Z,5.87
2019-01-03T20:10:19.230Z,9.67
2019-01-03T20:12:48.923Z,10.63
2019-01-03T20:15:19.556Z,9.97
2019-01-03T20:17:49.454Z,9.63
2019-01-03T20:20:19.547Z,9.07
2019-01-03T20:22:49.345Z,17.70
2019-01-03T20:25:19.025Z,13.53
2019-01-03T20:27:48.966Z,26.97
2019-01-03T20:30:18.758Z,26.83
2019-01-03T20:32:48.506Z,25.70
2019-01-03T20:35:18.198Z,22.67
2019-01-03T20:37:47.910Z,29.13
2019-01-03T20:40:17.743Z,21.00
2019-01-03T20:42:48.010Z,11.20
2019-01-03T20:45:17.878Z,17.00
2019-01-03T20:47:47.642Z,9.13
2019-01-03T20:50:17.434Z,9.40
2019-01-03T20:52:48.150Z,11.77
2019-01-03T20:55:17.914Z,7.17
2019-01-03T20:57:47.795Z,5.20
2019-01-03T21:00:17.610Z,4.60
2019-01-03T21:02:59.636Z,9.80
2019-01-03T21:05:30.351Z,7.10
2019-01-03T21:08:00.088Z,2.93
2019-01-03T21:10:29.841Z,4.97
2019-01-03T21:13:00.030Z,7.97
2019-01-03T21:15:29.867Z,6.97
2019-01-03T21:17:59.547Z,10.57
2019-01-03T21:20:29.358Z,9.63
2019-01-03T21:22:59.290Z,16.00
2019-01-03T21:25:29.053Z,15.33
2019-01-03T21:27:58.814Z,8.27
2019-01-03T21:30:29.098Z,7.57
2019-01-03T21:32:58.974Z,10.20
2019-01-03T21:35:28.746Z,8.20
2019-01-03T21:37:58.483Z,9.80
2019-01-03T21:40:28.232Z,5.93
2019-01-03T21:42:57.921Z,7.93
2019-01-03T21:45:27.609Z,6.47
2019-01-03T21:47:57.470Z,6.47
2019-01-03T21:50:27.289Z,4.17
2019-01-03T21:52:56.971Z,3.93
2019-01-03T21:55:26.647Z,2.60
2019-01-03T21:57:56.445Z,4.77
2019-01-03T22:00:27.189Z,5.90
2019-01-03T22:02:56.910Z,6.53
2019-01-03T22:05:26.586Z,8.33
2019-01-03T22:07:56.318Z,6.43
2019-01-03T22:10:26.109Z,10.00
2019-01-03T22:12:55.801Z,5.33
2019-01-03T22:15:25.670Z,7.43
2019-01-03T22:17:55.350Z,5.27
2019-01-03T22:20:25.113Z,5.00
2019-01-03T22:22:54.799Z,6.47
2019-01-03T22:25:25.015Z,7.10
2019-01-03T22:27:54.698Z,6.43
2019-01-03T22:30:25.226Z,4.50
2019-01-03T22:32:54.953Z,6.93
2019-01-03T22:35:24.722Z,8.90
2019-01-03T22:37:54.421Z,11.83
2019-01-03T22:40:24.245Z,9.57
2019-01-03T22:42:54.002Z,16.87
2019-01-03T22:45:24.350Z,10.50
2019-01-03T22:47:54.022Z,7.30
2019-01-03T22:50:23.963Z,6.60
2019-01-03T22:52:53.646Z,7.77
2019-01-03T22:55:23.346Z,9.60
2019-01-03T22:57:53.008Z,9.50
2019-01-03T23:00:30.238Z,7.77
2019-01-03T23:03:00.157Z,11.33
2019-01-03T23:05:29.949Z,6.13
2019-01-03T23:07:59.766Z,8.80
2019-01-03T23:10:29.519Z,8.57
2019-01-03T23:12:59.294Z,10.33
2019-01-03T23:15:28.994Z,6.03
2019-01-03T23:17:58.697Z,6.80
2019-01-03T23:20:28.477Z,6.53
2019-01-03T23:22:58.174Z,5.37
2019-01-03T23:25:27.949Z,5.00
2019-01-03T23:27:57.732Z,12.73
2019-01-03T23:30:27.490Z,9.33
2019-01-03T23:32:57.223Z,6.50
2019-01-03T23:35:27.017Z,19.40
2019-01-03T23:37:56.807Z,6.93
2019-01-03T23:40:26.914Z,10.10
2019-01-03T23:42:58.082Z,9.70
2019-01-03T23:45:28.918Z,4.50
2019-01-03T23:48:00.235Z,3.00
2019-01-03T23:50:34.381Z,3.73
2019-01-03T23:53:04.666Z,4.43
2019-01-03T23:55:39.186Z,2.33
2019-01-03T23:58:08.956Z,4.00
