createdAt,value
2022-08-05T00:00:15.940Z,14.06
2022-08-05T00:02:51.638Z,11.59
2022-08-05T00:06:03.134Z,9.50
2022-08-05T00:08:30.821Z,11.59
2022-08-05T00:11:02.453Z,11.21
2022-08-05T00:13:39.463Z,10.45
2022-08-05T00:16:10.962Z,10.64
2022-08-05T00:18:46.135Z,9.69
2022-08-05T00:21:18.260Z,15.96
2022-08-05T00:23:53.684Z,9.88
2022-08-05T00:26:34.200Z,12.16
2022-08-05T00:29:00.992Z,11.40
2022-08-05T00:31:54.399Z,11.97
2022-08-05T00:34:55.586Z,10.07
2022-08-05T00:37:11.630Z,11.78
2022-08-05T00:39:57.858Z,16.91
2022-08-05T00:42:39.710Z,9.88
2022-08-05T00:45:11.650Z,9.88
2022-08-05T00:47:56.585Z,12.35
2022-08-05T00:50:28.008Z,12.16
2022-08-05T00:52:55.500Z,10.07
2022-08-05T00:55:42.159Z,11.97
2022-08-05T00:58:16.757Z,12.35
2022-08-05T01:00:47.810Z,14.06
2022-08-05T01:03:22.643Z,11.02
2022-08-05T01:05:52.016Z,11.97
2022-08-05T01:08:40.291Z,11.59
2022-08-05T01:11:37.016Z,13.30
2022-08-05T01:14:28.011Z,12.54
2022-08-05T01:17:21.773Z,11.59
2022-08-05T01:20:13.532Z,11.21
2022-08-05T01:22:59.364Z,11.78
2022-08-05T01:25:40.434Z,17.10
2022-08-05T01:28:18.936Z,17.10
2022-08-05T01:30:55.380Z,11.40
2022-08-05T01:33:35.343Z,11.02
2022-08-05T01:36:15.996Z,11.97
2022-08-05T01:38:48.544Z,15.20
2022-08-05T01:41:25.534Z,11.21
2022-08-05T01:43:55.054Z,11.78
2022-08-05T01:46:41.476Z,16.34
2022-08-05T01:49:24.101Z,14.82
2022-08-05T01:51:58.964Z,17.67
2022-08-05T01:54:46.138Z,16.72
2022-08-05T01:58:12.771Z,18.81
2022-08-05T02:00:12.873Z,15.77
2022-08-05T02:02:54.351Z,18.43
2022-08-05T02:05:36.584Z,22.61
2022-08-05T02:08:05.806Z,18.43
2022-08-05T02:10:42.246Z,21.85
2022-08-05T02:13:27.931Z,19.38
2022-08-05T02:16:34.014Z,18.62
2022-08-05T02:19:24.432Z,17.86
2022-08-05T02:22:29.833Z,18.62
2022-08-05T02:25:08.705Z,18.81
2022-08-05T02:27:59.349Z,20.90
2022-08-05T02:30:38.687Z,18.05
2022-08-05T02:33:24.613Z,19.57
2022-08-05T02:36:06.558Z,15.39
2022-08-05T02:38:37.797Z,17.86
2022-08-05T02:41:16.933Z,18.24
2022-08-05T02:44:06.561Z,19.57
2022-08-05T02:46:53.558Z,18.43
2022-08-05T02:49:41.670Z,18.43
2022-08-05T02:52:30.233Z,17.48
2022-08-05T02:55:02.047Z,16.34
2022-08-05T02:58:09.942Z,17.67
2022-08-05T03:00:20.824Z,18.05
2022-08-05T03:02:49.676Z,18.24
2022-08-05T03:05:21.836Z,17.29
2022-08-05T03:08:09.425Z,17.29
2022-08-05T03:10:36.941Z,17.67
2022-08-05T03:13:17.121Z,15.58
2022-08-05T03:15:47.240Z,19.76
2022-08-05T03:18:17.279Z,19.00
2022-08-05T03:20:48.565Z,18.24
2022-08-05T03:23:16.646Z,18.43
2022-08-05T03:26:04.830Z,17.67
2022-08-05T03:28:32.165Z,18.62
2022-08-05T03:31:01.403Z,16.34
2022-08-05T03:33:32.216Z,20.33
2022-08-05T03:36:16.825Z,14.25
2022-08-05T03:38:58.508Z,15.20
2022-08-05T03:41:25.420Z,15.20
2022-08-05T03:44:11.472Z,13.68
2022-08-05T03:46:38.920Z,17.67
2022-08-05T03:49:05.739Z,13.87
2022-08-05T03:52:38.509Z,17.10
2022-08-05T03:56:03.960Z,16.34
2022-08-05T03:57:46.538Z,18.24
2022-08-05T04:00:17.596Z,16.34
2022-08-05T04:02:57.707Z,14.06
2022-08-05T04:05:33.659Z,12.73
2022-08-05T04:08:05.875Z,11.97
2022-08-05T04:10:44.305Z,14.63
2022-08-05T04:13:12.251Z,12.35
2022-08-05T04:15:39.884Z,15.39
2022-08-05T04:18:26.996Z,12.92
2022-08-05T04:20:58.270Z,13.49
2022-08-05T04:24:05.081Z,12.73
2022-08-05T04:26:17.322Z,12.35
2022-08-05T04:28:51.114Z,16.53
2022-08-05T04:31:20.050Z,13.68
2022-08-05T04:34:17.404Z,15.20
2022-08-05T04:36:46.323Z,13.87
2022-08-05T04:39:20.641Z,16.34
2022-08-05T04:41:51.121Z,12.54
2022-08-05T04:44:21.273Z,13.68
2022-08-05T04:46:58.761Z,14.25
2022-08-05T04:49:38.426Z,13.87
2022-08-05T04:52:15.282Z,12.54
2022-08-05T04:54:42.615Z,18.81
2022-08-05T04:57:09.411Z,18.05
2022-08-05T04:59:38.243Z,11.40
2022-08-05T05:02:36.105Z,13.87
2022-08-05T05:05:02.301Z,15.96
2022-08-05T05:07:32.682Z,12.16
2022-08-05T05:10:05.508Z,13.30
2022-08-05T05:12:33.454Z,13.49
2022-08-05T05:15:03.762Z,17.86
2022-08-05T05:17:57.179Z,15.96
2022-08-05T05:20:28.308Z,13.30
2022-08-05T05:22:58.541Z,14.44
2022-08-05T05:25:32.821Z,14.44
2022-08-05T05:28:09.279Z,11.78
2022-08-05T05:30:37.201Z,14.06
2022-08-05T05:33:16.256Z,15.39
2022-08-05T05:35:48.365Z,12.54
2022-08-05T05:38:27.216Z,12.73
2022-08-05T05:40:57.007Z,18.81
2022-08-05T05:43:54.583Z,11.78
2022-08-05T05:46:17.442Z,16.15
2022-08-05T05:48:48.535Z,11.78
2022-08-05T05:51:27.933Z,12.54
2022-08-05T05:53:59.483Z,11.40
2022-08-05T05:56:34.442Z,13.49
2022-08-05T05:59:05.500Z,15.01
2022-08-05T06:01:39.659Z,12.54
2022-08-05T06:04:13.360Z,11.40
2022-08-05T06:06:47.760Z,14.82
2022-08-05T06:09:24.864Z,12.35
2022-08-05T06:12:02.728Z,12.16
2022-08-05T06:14:31.689Z,12.54
2022-08-05T06:17:02.188Z,15.20
2022-08-05T06:19:56.722Z,16.34
2022-08-05T06:22:33.622Z,19.57
2022-08-05T06:25:59.695Z,18.62
2022-08-05T06:28:10.757Z,15.77
2022-08-05T06:30:39.029Z,17.86
2022-08-05T06:33:09.722Z,15.39
2022-08-05T06:36:07.013Z,12.54
2022-08-05T06:38:36.765Z,11.59
2022-08-05T06:41:05.538Z,12.16
2022-08-05T06:43:57.392Z,11.21
2022-08-05T06:46:30.296Z,8.93
2022-08-05T06:48:59.770Z,8.74
2022-08-05T06:51:29.993Z,11.97
2022-08-05T06:53:59.959Z,8.74
2022-08-05T06:56:28.442Z,9.69
2022-08-05T06:58:55.982Z,11.78
2022-08-05T07:01:23.596Z,12.73
2022-08-05T07:03:54.567Z,8.17
2022-08-05T07:06:22.873Z,10.07
2022-08-05T07:08:52.049Z,9.88
2022-08-05T07:11:25.547Z,10.26
2022-08-05T07:14:20.055Z,10.83
2022-08-05T07:18:00.305Z,8.55
2022-08-05T07:22:28.961Z,9.88
2022-08-05T07:25:23.870Z,9.50
2022-08-05T07:27:57.637Z,10.83
2022-08-05T07:30:38.954Z,9.88
2022-08-05T07:33:16.088Z,9.69
2022-08-05T07:36:03.569Z,9.69
2022-08-05T07:38:43.121Z,9.12
2022-08-05T07:42:08.001Z,11.02
2022-08-05T07:44:14.121Z,8.93
2022-08-05T07:46:48.459Z,9.31
2022-08-05T07:49:18.242Z,11.02
2022-08-05T07:51:54.055Z,10.83
2022-08-05T07:54:31.536Z,9.12
2022-08-05T07:57:41.711Z,11.78
2022-08-05T07:59:53.466Z,11.02
2022-08-05T08:02:31.303Z,8.55
2022-08-05T08:05:14.172Z,9.31
2022-08-05T08:07:59.473Z,11.78
2022-08-05T08:10:27.693Z,11.78
2022-08-05T08:12:54.802Z,11.21
2022-08-05T08:16:33.912Z,11.78
2022-08-05T08:18:14.269Z,8.93
2022-08-05T08:20:59.833Z,10.83
2022-08-05T08:24:01.741Z,9.88
2022-08-05T08:26:14.524Z,10.26
2022-08-05T08:28:55.075Z,7.98
2022-08-05T08:31:26.984Z,10.45
2022-08-05T08:33:54.070Z,11.78
2022-08-05T08:36:38.176Z,10.07
2022-08-05T08:39:15.383Z,10.26
2022-08-05T08:41:59.746Z,10.26
2022-08-05T08:45:20.090Z,7.98
2022-08-05T08:48:06.089Z,10.83
2022-08-05T08:50:33.175Z,8.93
2022-08-05T08:53:07.932Z,8.93
2022-08-05T08:56:04.114Z,11.40
2022-08-05T08:58:43.192Z,8.74
2022-08-05T09:01:16.671Z,13.87
2022-08-05T09:03:55.172Z,12.16
2022-08-05T09:06:29.973Z,11.02
2022-08-05T09:09:01.408Z,11.21
2022-08-05T09:11:50.706Z,10.83
2022-08-05T09:14:58.425Z,10.45
2022-08-05T09:17:09.773Z,9.69
2022-08-05T09:20:02.585Z,10.45
2022-08-05T09:23:18.646Z,9.50
2022-08-05T09:26:06.071Z,9.88
2022-08-05T09:28:36.663Z,8.36
2022-08-05T09:31:22.661Z,17.29
2022-08-05T09:34:05.038Z,7.60
2022-08-05T09:36:54.871Z,9.69
2022-08-05T09:39:41.426Z,9.12
2022-08-05T09:42:23.309Z,10.07
2022-08-05T09:44:56.720Z,9.88
2022-08-05T09:47:47.963Z,8.17
2022-08-05T09:50:38.951Z,10.26
2022-08-05T09:53:06.532Z,10.26
2022-08-05T09:55:57.918Z,10.83
2022-08-05T09:58:25.255Z,8.93
2022-08-05T10:01:02.229Z,8.74
2022-08-05T10:03:58.844Z,9.31
2022-08-05T10:06:28.379Z,8.36
2022-08-05T10:09:09.250Z,11.21
2022-08-05T10:11:52.288Z,10.07
2022-08-05T10:14:30.258Z,7.22
2022-08-05T10:17:37.979Z,7.41
2022-08-05T10:20:10.881Z,8.93
2022-08-05T10:22:42.907Z,9.88
2022-08-05T10:25:16.144Z,8.93
2022-08-05T10:28:13.272Z,8.55
2022-08-05T10:31:20.711Z,9.69
2022-08-05T10:33:17.609Z,14.25
2022-08-05T10:35:51.006Z,11.97
2022-08-05T10:38:29.255Z,9.12
2022-08-05T10:41:13.831Z,7.79
2022-08-05T10:43:57.522Z,9.69
2022-08-05T10:46:46.785Z,9.50
2022-08-05T10:49:26.567Z,9.31
2022-08-05T10:52:02.564Z,9.31
2022-08-05T10:55:04.145Z,10.26
2022-08-05T10:57:33.969Z,8.74
2022-08-05T11:00:23.205Z,9.31
2022-08-05T11:03:25.285Z,11.97
2022-08-05T11:06:04.716Z,8.55
2022-08-05T11:08:37.327Z,9.50
2022-08-05T11:11:53.013Z,9.12
2022-08-05T11:15:01.442Z,10.26
2022-08-05T11:17:59.518Z,12.35
2022-08-05T11:20:48.398Z,11.02
2022-08-05T11:24:02.604Z,8.93
2022-08-05T11:26:32.211Z,9.50
2022-08-05T11:29:11.665Z,14.63
2022-08-05T11:31:58.242Z,8.55
2022-08-05T11:34:47.614Z,7.98
2022-08-05T11:38:36.797Z,7.03
2022-08-05T11:41:14.032Z,8.36
2022-08-05T11:44:06.621Z,7.98
2022-08-05T11:47:09.361Z,9.31
2022-08-05T11:49:42.941Z,7.98
2022-08-05T11:52:11.460Z,8.17
2022-08-05T11:54:41.325Z,7.22
2022-08-05T11:57:25.580Z,9.50
2022-08-05T11:59:54.872Z,11.02
2022-08-05T12:02:31.217Z,12.16
2022-08-05T12:05:08.203Z,12.35
2022-08-05T12:08:10.270Z,12.16
2022-08-05T12:10:45.288Z,11.21
2022-08-05T12:13:28.203Z,15.58
2022-08-05T12:16:14.713Z,14.06
2022-08-05T12:18:49.465Z,12.73
2022-08-05T12:21:21.493Z,12.35
2022-08-05T12:24:00.199Z,9.88
2022-08-05T12:27:09.858Z,10.83
2022-08-05T12:30:15.163Z,8.55
2022-08-05T12:32:50.780Z,9.69
2022-08-05T12:35:21.818Z,9.12
2022-08-05T12:37:49.707Z,8.17
2022-08-05T12:40:26.859Z,8.17
2022-08-05T12:42:56.874Z,8.36
2022-08-05T12:45:23.631Z,7.03
2022-08-05T12:48:27.532Z,7.60
2022-08-05T12:51:21.756Z,7.22
2022-08-05T12:54:03.655Z,9.12
2022-08-05T12:56:35.218Z,10.26
2022-08-05T12:59:27.442Z,8.36
2022-08-05T13:02:18.986Z,7.60
2022-08-05T13:04:52.246Z,7.41
2022-08-05T13:07:47.849Z,7.60
2022-08-05T13:10:14.739Z,7.41
2022-08-05T13:12:51.178Z,8.93
2022-08-05T13:15:35.765Z,8.74
2022-08-05T13:18:08.588Z,7.41
2022-08-05T13:20:40.454Z,7.41
2022-08-05T13:23:07.654Z,8.17
2022-08-05T13:25:58.580Z,7.60
2022-08-05T13:28:22.342Z,9.50
2022-08-05T13:30:51.277Z,9.31
2022-08-05T13:34:24.055Z,8.17
2022-08-05T13:36:09.668Z,8.17
2022-08-05T13:38:38.455Z,7.03
2022-08-05T13:41:11.508Z,7.03
2022-08-05T13:43:44.737Z,7.41
2022-08-05T13:46:43.652Z,9.12
2022-08-05T13:49:12.953Z,9.31
2022-08-05T13:51:46.688Z,8.74
2022-08-05T13:54:16.341Z,8.36
2022-08-05T13:56:51.621Z,8.93
2022-08-05T13:59:24.366Z,7.41
2022-08-05T14:01:58.361Z,8.74
2022-08-05T14:04:51.807Z,9.12
2022-08-05T14:07:59.579Z,8.55
2022-08-05T14:10:28.971Z,9.69
2022-08-05T14:12:59.404Z,7.98
2022-08-05T14:16:07.938Z,9.88
2022-08-05T14:18:18.567Z,7.79
2022-08-05T14:20:48.358Z,7.98
2022-08-05T14:23:25.306Z,7.98
2022-08-05T14:25:58.666Z,7.60
2022-08-05T14:28:30.561Z,8.93
2022-08-05T14:31:01.408Z,10.83
2022-08-05T14:33:56.397Z,20.90
2022-08-05T14:36:15.846Z,15.01
2022-08-05T14:38:49.545Z,9.31
2022-08-05T14:41:18.527Z,13.30
2022-08-05T14:44:02.023Z,8.93
2022-08-05T14:46:35.147Z,10.07
2022-08-05T14:49:07.446Z,8.55
2022-08-05T14:51:42.915Z,17.67
2022-08-05T14:54:27.547Z,8.36
2022-08-05T14:56:57.741Z,8.74
2022-08-05T14:59:29.224Z,10.07
2022-08-05T15:02:24.197Z,7.60
2022-08-05T15:04:51.050Z,9.12
2022-08-05T15:08:09.184Z,10.83
2022-08-05T15:10:05.345Z,9.69
2022-08-05T15:12:58.039Z,9.12
2022-08-05T15:15:54.226Z,7.60
2022-08-05T15:18:10.994Z,8.74
2022-08-05T15:20:41.681Z,9.88
2022-08-05T15:23:13.237Z,9.88
2022-08-05T15:25:51.424Z,9.31
2022-08-05T15:28:27.112Z,8.74
2022-08-05T15:30:55.290Z,9.88
2022-08-05T15:34:04.969Z,9.31
2022-08-05T15:36:17.459Z,8.55
2022-08-05T15:40:40.943Z,9.69
2022-08-05T15:41:58.502Z,9.88
2022-08-05T15:44:30.028Z,11.40
2022-08-05T15:46:59.294Z,9.69
2022-08-05T15:49:53.591Z,12.73
2022-08-05T15:52:29.237Z,8.36
2022-08-05T15:55:01.540Z,9.50
2022-08-05T15:57:33.126Z,10.26
2022-08-05T16:00:06.862Z,10.07
2022-08-05T16:02:34.046Z,12.35
2022-08-05T16:05:01.286Z,10.07
2022-08-05T16:07:29.502Z,11.59
2022-08-05T16:09:56.612Z,10.64
2022-08-05T16:12:24.836Z,9.69
2022-08-05T16:14:52.248Z,12.35
2022-08-05T16:17:19.054Z,11.21
2022-08-05T16:20:05.630Z,11.97
2022-08-05T16:22:33.878Z,9.69
2022-08-05T16:25:07.866Z,10.83
2022-08-05T16:28:00.655Z,10.45
2022-08-05T16:30:26.049Z,11.02
2022-08-05T16:32:54.399Z,10.83
2022-08-05T16:35:27.738Z,11.78
2022-08-05T16:38:13.541Z,9.12
2022-08-05T16:40:51.943Z,12.16
2022-08-05T16:43:25.405Z,15.96
2022-08-05T16:46:07.235Z,11.02
2022-08-05T16:48:40.135Z,12.16
2022-08-05T16:51:09.128Z,12.35
2022-08-05T16:54:04.738Z,14.44
2022-08-05T16:56:31.365Z,11.78
2022-08-05T16:59:01.450Z,13.87
2022-08-05T17:01:54.454Z,11.78
2022-08-05T17:04:26.453Z,12.35
2022-08-05T17:06:55.635Z,11.97
2022-08-05T17:09:23.822Z,18.81
2022-08-05T17:11:56.093Z,14.44
2022-08-05T17:14:36.633Z,12.16
2022-08-05T17:17:14.270Z,10.64
2022-08-05T17:19:43.778Z,12.16
2022-08-05T17:22:24.791Z,7.41
2022-08-05T17:24:56.878Z,12.54
2022-08-05T17:27:34.373Z,11.02
2022-08-05T17:30:04.401Z,10.45
2022-08-05T17:32:34.647Z,9.31
2022-08-05T17:35:02.875Z,11.21
2022-08-05T17:37:41.495Z,7.41
2022-08-05T17:40:16.194Z,8.74
2022-08-05T17:42:50.679Z,8.36
2022-08-05T17:45:22.384Z,8.17
2022-08-05T17:47:56.018Z,9.31
2022-08-05T17:50:30.509Z,6.46
2022-08-05T17:53:04.907Z,8.93
2022-08-05T17:55:38.350Z,6.46
2022-08-05T17:58:12.263Z,6.08
2022-08-05T18:00:50.800Z,7.98
2022-08-05T18:06:11.331Z,4.37
2022-08-05T18:08:40.637Z,4.56
2022-08-05T18:11:23.200Z,3.80
2022-08-05T18:13:52.276Z,4.37
2022-08-05T18:16:20.398Z,5.13
2022-08-05T18:18:48.015Z,4.56
2022-08-05T18:21:21.430Z,4.94
2022-08-05T18:23:53.727Z,4.75
2022-08-05T18:26:28.947Z,4.75
2022-08-05T18:28:58.435Z,5.51
2022-08-05T18:31:25.353Z,5.32
2022-08-05T18:34:00.018Z,5.51
2022-08-05T18:36:28.023Z,7.03
2022-08-05T18:38:55.818Z,5.51
2022-08-05T18:41:57.704Z,5.89
2022-08-05T18:44:10.956Z,4.94
2022-08-05T18:46:41.301Z,4.18
2022-08-05T18:49:30.328Z,4.37
2022-08-05T18:52:16.740Z,4.56
2022-08-05T18:54:45.970Z,4.56
2022-08-05T18:57:15.138Z,4.75
2022-08-05T19:00:01.754Z,4.56
2022-08-05T19:02:29.677Z,4.18
2022-08-05T19:05:02.750Z,4.37
2022-08-05T19:07:48.151Z,6.08
2022-08-05T19:10:26.632Z,4.94
2022-08-05T19:12:57.088Z,4.94
2022-08-05T19:15:58.350Z,4.18
2022-08-05T19:18:20.896Z,5.51
2022-08-05T19:20:52.438Z,5.13
2022-08-05T19:24:06.210Z,4.94
2022-08-05T19:26:08.426Z,6.08
2022-08-05T19:28:42.050Z,5.32
2022-08-05T19:31:13.345Z,6.65
2022-08-05T19:33:55.657Z,11.02
2022-08-05T19:36:29.235Z,5.13
2022-08-05T19:39:01.006Z,6.84
2022-08-05T19:42:03.349Z,5.51
2022-08-05T19:44:19.293Z,6.08
2022-08-05T19:46:46.852Z,5.32
2022-08-05T19:49:16.630Z,7.79
2022-08-05T19:52:05.555Z,6.27
2022-08-05T19:54:34.287Z,6.27
2022-08-05T19:57:06.750Z,6.65
2022-08-05T19:59:54.966Z,9.69
2022-08-05T20:02:30.447Z,6.65
2022-08-05T20:04:59.761Z,7.22
2022-08-05T20:07:46.662Z,6.46
2022-08-05T20:10:19.380Z,5.13
2022-08-05T20:12:49.470Z,6.65
2022-08-05T20:15:23.066Z,7.03
2022-08-05T20:18:32.535Z,7.60
2022-08-05T20:20:57.152Z,6.46
2022-08-05T20:23:40.715Z,5.89
2022-08-05T20:26:17.279Z,7.41
2022-08-05T20:28:54.081Z,6.65
2022-08-05T20:31:37.307Z,5.13
2022-08-05T20:34:11.582Z,5.70
2022-08-05T20:36:43.407Z,6.27
2022-08-05T20:39:16.173Z,5.70
2022-08-05T20:41:45.465Z,6.08
2022-08-05T20:44:30.677Z,5.70
2022-08-05T20:47:03.612Z,5.70
2022-08-05T20:49:33.265Z,7.22
2022-08-05T20:52:07.716Z,6.46
2022-08-05T20:54:58.893Z,6.65
2022-08-05T20:57:42.095Z,6.27
2022-08-05T21:00:41.157Z,6.08
2022-08-05T21:03:06.289Z,5.32
2022-08-05T21:05:47.883Z,7.60
2022-08-05T21:08:32.973Z,5.51
2022-08-05T21:11:15.167Z,6.84
2022-08-05T21:14:00.366Z,7.03
2022-08-05T21:16:30.796Z,7.03
2022-08-05T21:19:01.172Z,6.46
2022-08-05T21:21:39.267Z,7.03
2022-08-05T21:24:15.237Z,7.79
2022-08-05T21:26:50.516Z,8.17
2022-08-05T21:29:26.455Z,8.17
2022-08-05T21:31:58.632Z,9.69
2022-08-05T21:34:25.510Z,10.07
2022-08-05T21:36:55.222Z,11.21
2022-08-05T21:39:26.824Z,11.02
2022-08-05T21:42:01.003Z,9.12
2022-08-05T21:44:28.748Z,11.40
2022-08-05T21:46:57.913Z,10.45
2022-08-05T21:49:58.771Z,9.50
2022-08-05T21:52:16.275Z,7.41
2022-08-05T21:54:51.225Z,8.74
2022-08-05T21:57:31.674Z,7.41
2022-08-05T22:00:06.195Z,8.93
2022-08-05T22:02:34.596Z,10.26
2022-08-05T22:05:01.440Z,7.22
2022-08-05T22:07:39.921Z,7.60
2022-08-05T22:10:26.658Z,9.31
2022-08-05T22:13:09.279Z,9.50
2022-08-05T22:16:00.318Z,8.36
2022-08-05T22:18:31.759Z,7.79
2022-08-05T22:20:58.849Z,10.26
2022-08-05T22:24:02.229Z,6.46
2022-08-05T22:26:50.723Z,9.31
2022-08-05T22:29:19.026Z,6.46
2022-08-05T22:31:55.176Z,10.64
2022-08-05T22:34:28.706Z,7.98
2022-08-05T22:36:58.316Z,7.41
2022-08-05T22:39:33.311Z,7.03
2022-08-05T22:42:12.304Z,7.79
2022-08-05T22:44:42.689Z,7.22
2022-08-05T22:47:30.004Z,6.27
2022-08-05T22:50:19.482Z,8.17
2022-08-05T22:52:52.762Z,7.41
2022-08-05T22:55:21.945Z,10.07
2022-08-05T22:57:51.350Z,7.79
2022-08-05T23:00:22.261Z,6.27
2022-08-05T23:02:53.431Z,6.46
2022-08-05T23:05:22.732Z,8.74
2022-08-05T23:07:51.415Z,6.08
2022-08-05T23:10:23.538Z,6.27
2022-08-05T23:12:54.718Z,6.65
2022-08-05T23:15:29.599Z,9.31
2022-08-05T23:18:03.520Z,6.27
2022-08-05T23:20:37.345Z,6.08
2022-08-05T23:23:07.969Z,6.84
2022-08-05T23:25:52.100Z,7.41
2022-08-05T23:28:20.967Z,8.36
2022-08-05T23:30:54.006Z,8.17
2022-08-05T23:33:26.181Z,7.22
2022-08-05T23:36:10.873Z,7.60
2022-08-05T23:38:41.179Z,12.92
2022-08-05T23:41:10.082Z,5.70
2022-08-05T23:44:05.366Z,6.84
2022-08-05T23:46:23.748Z,7.22
2022-08-05T23:49:00.919Z,10.83
2022-08-05T23:51:55.095Z,6.84
2022-08-05T23:54:34.132Z,7.03
2022-08-05T23:57:07.005Z,10.07
