createdAt,value
2018-09-02T13:43:48.292Z,21.50
2018-09-02T13:46:17.330Z,21.50
2018-09-02T13:48:47.474Z,21.40
2018-09-02T13:51:16.533Z,21.40
2018-09-02T13:53:45.757Z,21.50
2018-09-02T13:56:14.955Z,21.60
2018-09-02T13:58:44.152Z,21.80
2018-09-02T14:01:14.362Z,22.00
2018-09-02T14:03:43.864Z,22.20
2018-09-02T14:06:13.616Z,22.30
2018-09-02T14:08:43.628Z,22.40
2018-09-02T14:11:13.423Z,22.40
2018-09-02T14:13:43.364Z,22.60
2018-09-02T14:16:14.453Z,22.50
2018-09-02T14:18:43.661Z,22.50
2018-09-02T14:21:13.008Z,22.50
2018-09-02T14:23:42.848Z,22.80
2018-09-02T14:26:13.579Z,23.10
2018-09-02T14:28:56.585Z,23.30
2018-09-02T14:31:25.725Z,23.50
2018-09-02T14:33:54.925Z,23.60
2018-09-02T14:36:24.552Z,23.70
2018-09-02T14:38:53.724Z,23.80
2018-09-02T14:41:22.909Z,23.80
2018-09-02T14:43:52.148Z,23.80
2018-09-02T14:46:21.324Z,23.80
2018-09-02T14:48:50.482Z,23.80
2018-09-02T14:51:19.640Z,24.20
2018-09-02T14:53:48.684Z,24.60
2018-09-02T14:56:17.940Z,24.70
2018-09-02T14:58:47.745Z,24.30
2018-09-02T15:01:16.882Z,23.80
2018-09-02T15:03:46.957Z,23.50
2018-09-02T15:06:17.330Z,23.10
2018-09-02T15:08:46.516Z,22.80
2018-09-02T15:11:15.800Z,22.50
2018-09-02T15:13:45.072Z,22.40
2018-09-02T15:16:14.240Z,22.20
2018-09-02T15:18:43.520Z,22.10
2018-09-02T15:21:12.606Z,22.00
2018-09-02T15:23:41.602Z,21.90
2018-09-02T15:26:10.643Z,21.80
2018-09-02T15:28:39.584Z,21.70
2018-09-02T15:31:08.646Z,21.60
2018-09-02T15:33:38.624Z,21.60
2018-09-02T15:36:07.795Z,21.50
2018-09-02T15:38:37.030Z,21.40
2018-09-02T15:41:07.112Z,21.30
2018-09-02T15:43:36.214Z,21.30
2018-09-02T15:46:05.315Z,21.20
2018-09-02T15:48:34.423Z,21.20
2018-09-02T15:51:03.474Z,21.20
2018-09-02T15:53:32.629Z,21.20
2018-09-02T15:56:02.190Z,21.20
2018-09-02T15:58:31.224Z,21.20
2018-09-02T16:01:00.428Z,21.10
2018-09-02T16:03:29.565Z,21.00
2018-09-02T16:05:59.762Z,20.90
2018-09-02T16:08:29.084Z,20.90
2018-09-02T16:10:58.288Z,20.90
2018-09-02T16:13:27.428Z,21.20
2018-09-02T16:15:56.749Z,22.10
2018-09-02T16:18:26.013Z,24.00
2018-09-02T16:20:55.180Z,26.50
2018-09-02T16:23:24.204Z,28.30
2018-09-02T16:25:53.392Z,29.40
2018-09-02T16:28:22.587Z,29.80
2018-09-02T16:30:51.732Z,30.10
2018-09-02T16:33:21.866Z,30.20
2018-09-02T16:35:51.164Z,29.30
2018-09-02T16:38:20.464Z,27.60
2018-09-02T16:40:49.668Z,26.10
2018-09-02T16:43:18.971Z,24.90
2018-09-02T16:45:48.007Z,24.00
2018-09-02T16:48:17.408Z,23.10
2018-09-02T16:50:46.630Z,22.40
2018-09-02T16:53:17.128Z,22.00
2018-09-02T16:55:49.145Z,21.50
2018-09-02T16:58:22.626Z,21.20
2018-09-02T17:00:52.476Z,21.10
2018-09-02T17:03:25.604Z,21.00
2018-09-02T17:05:56.055Z,20.90
2018-09-02T17:08:25.442Z,20.80
2018-09-02T17:10:54.763Z,20.60
2018-09-02T17:13:25.586Z,20.40
2018-09-02T17:15:55.294Z,20.20
2018-09-02T17:18:26.028Z,20.00
2018-09-02T17:20:56.473Z,19.80
2018-09-02T17:23:26.204Z,19.70
2018-09-02T17:25:55.749Z,19.70
2018-09-02T17:28:24.775Z,19.60
2018-09-02T17:30:54.000Z,19.50
2018-09-02T17:33:23.426Z,19.40
2018-09-02T17:35:52.943Z,19.40
2018-09-02T17:38:22.049Z,19.30
2018-09-02T17:40:52.057Z,19.30
2018-09-02T17:43:22.183Z,19.30
2018-09-02T17:45:52.505Z,19.20
2018-09-02T17:48:24.020Z,19.20
2018-09-02T17:50:53.180Z,19.20
2018-09-02T17:53:22.360Z,19.20
2018-09-02T17:55:51.890Z,19.10
2018-09-02T17:58:21.742Z,19.10
2018-09-02T18:00:53.681Z,19.00
2018-09-02T18:03:23.127Z,19.00
2018-09-02T18:05:52.598Z,19.00
2018-09-02T18:08:22.199Z,19.00
2018-09-02T18:10:53.499Z,19.00
2018-09-02T18:13:29.240Z,19.00
2018-09-02T18:16:00.686Z,19.00
2018-09-02T18:18:37.066Z,19.00
2018-09-02T18:21:06.319Z,19.00
2018-09-02T18:23:35.876Z,19.00
2018-09-02T18:26:05.012Z,19.00
2018-09-02T18:28:38.524Z,19.00
2018-09-02T18:31:07.837Z,18.90
2018-09-02T18:33:37.089Z,18.90
2018-09-02T18:36:06.437Z,18.90
2018-09-02T18:38:35.548Z,18.90
2018-09-02T18:41:05.005Z,18.80
2018-09-02T18:43:34.894Z,18.80
2018-09-02T18:46:04.728Z,18.80
2018-09-02T18:48:34.304Z,18.70
2018-09-02T18:51:04.973Z,18.80
2018-09-02T18:53:35.020Z,18.70
2018-09-02T18:56:06.682Z,18.70
2018-09-02T18:58:36.042Z,18.70
2018-09-02T19:01:06.719Z,18.70
2018-09-02T19:03:38.233Z,18.70
2018-09-02T19:06:07.593Z,18.60
2018-09-02T19:08:37.129Z,18.70
2018-09-02T19:11:07.328Z,18.60
2018-09-02T19:13:36.482Z,18.70
2018-09-02T19:16:06.830Z,18.60
2018-09-02T19:18:36.363Z,18.70
2018-09-02T19:21:06.142Z,18.60
2018-09-02T19:23:38.033Z,18.60
2018-09-02T19:26:10.590Z,18.60
2018-09-02T19:28:42.647Z,18.50
2018-09-02T19:31:13.657Z,18.50
2018-09-02T19:33:45.336Z,18.40
2018-09-02T19:36:16.241Z,18.40
2018-09-02T19:38:47.008Z,18.40
2018-09-02T19:41:16.130Z,18.40
2018-09-02T19:43:46.106Z,18.40
2018-09-02T19:46:15.396Z,18.40
2018-09-02T19:48:46.239Z,18.40
2018-09-02T19:51:15.920Z,18.30
2018-09-02T19:53:45.739Z,18.30
2018-09-02T19:56:15.389Z,18.10
2018-09-02T19:58:44.712Z,18.00
2018-09-02T20:01:14.907Z,17.90
2018-09-02T20:03:45.217Z,18.00
2018-09-02T20:06:15.008Z,18.00
2018-09-02T20:08:46.959Z,18.00
2018-09-02T20:11:16.456Z,18.00
2018-09-02T20:13:45.609Z,18.00
2018-09-02T20:16:14.710Z,18.00
2018-09-02T20:18:44.373Z,18.00
2018-09-02T20:21:14.712Z,18.00
2018-09-02T20:23:44.729Z,18.00
2018-09-02T20:26:13.965Z,18.00
2018-09-02T20:28:43.103Z,17.90
2018-09-02T20:31:13.737Z,17.90
2018-09-02T20:33:43.818Z,17.80
2018-09-02T20:36:13.080Z,17.70
2018-09-02T20:38:43.516Z,17.70
2018-09-02T20:41:13.199Z,17.70
2018-09-02T20:44:16.778Z,17.60
2018-09-02T20:49:40.605Z,17.60
2018-09-02T20:52:10.138Z,17.60
2018-09-02T20:54:40.966Z,17.60
2018-09-02T20:57:14.209Z,17.50
2018-09-02T20:59:43.548Z,17.50
2018-09-02T21:02:13.204Z,17.40
2018-09-02T21:04:43.046Z,17.40
2018-09-02T21:07:13.679Z,17.40
2018-09-02T21:09:42.892Z,17.40
2018-09-02T21:12:11.944Z,17.30
2018-09-02T21:14:41.056Z,17.20
2018-09-02T21:17:10.156Z,17.20
2018-09-02T21:19:39.217Z,17.10
2018-09-02T21:22:08.249Z,17.10
2018-09-02T21:24:37.335Z,17.00
2018-09-02T21:27:06.362Z,17.00
2018-09-02T21:29:35.440Z,17.00
2018-09-02T21:32:04.676Z,16.90
2018-09-02T21:34:33.659Z,16.90
2018-09-02T21:37:02.856Z,16.80
2018-09-02T21:39:31.851Z,16.90
2018-09-02T21:42:00.927Z,16.90
2018-09-02T21:44:29.931Z,16.90
2018-09-02T21:46:58.965Z,16.80
2018-09-02T21:49:27.900Z,16.80
2018-09-02T21:51:56.896Z,16.80
2018-09-02T21:54:25.912Z,16.80
2018-09-02T21:56:54.843Z,16.80
2018-09-02T21:59:23.871Z,16.80
2018-09-02T22:01:52.936Z,16.70
2018-09-02T22:04:22.031Z,16.70
2018-09-02T22:06:51.012Z,16.70
2018-09-02T22:09:19.955Z,16.70
2018-09-02T22:11:48.957Z,16.70
2018-09-02T22:14:18.066Z,16.70
2018-09-02T22:16:47.083Z,16.60
2018-09-02T22:19:16.076Z,16.60
2018-09-02T22:21:45.054Z,16.50
2018-09-02T22:24:14.073Z,16.50
2018-09-02T22:26:43.124Z,16.50
2018-09-02T22:29:12.252Z,16.50
2018-09-02T22:31:41.292Z,16.40
2018-09-02T22:34:10.269Z,16.40
2018-09-02T22:36:39.283Z,16.40
2018-09-02T22:39:08.837Z,16.30
2018-09-02T22:41:37.909Z,16.30
2018-09-02T22:44:07.050Z,16.20
2018-09-02T22:46:36.236Z,16.20
2018-09-02T22:49:05.176Z,16.10
2018-09-02T22:51:34.178Z,16.00
2018-09-02T22:54:03.324Z,15.90
2018-09-02T22:56:33.312Z,15.80
2018-09-02T22:59:02.318Z,15.80
2018-09-02T23:01:31.408Z,15.80
2018-09-02T23:04:00.408Z,15.80
2018-09-02T23:06:29.374Z,15.70
2018-09-02T23:08:58.355Z,15.70
2018-09-02T23:11:27.340Z,15.80
2018-09-02T23:13:56.340Z,15.80
2018-09-02T23:16:25.339Z,15.80
2018-09-02T23:18:54.372Z,15.90
2018-09-02T23:21:23.380Z,15.90
2018-09-02T23:23:52.518Z,16.00
2018-09-02T23:26:21.612Z,16.00
2018-09-02T23:28:50.694Z,16.00
2018-09-02T23:31:19.748Z,16.00
2018-09-02T23:33:48.924Z,16.10
2018-09-02T23:36:17.981Z,16.10
2018-09-02T23:38:46.976Z,16.10
2018-09-02T23:41:15.979Z,16.10
2018-09-02T23:43:45.120Z,16.10
2018-09-02T23:46:14.159Z,16.10
2018-09-02T23:48:43.233Z,16.10
2018-09-02T23:51:12.232Z,16.10
2018-09-02T23:53:41.332Z,16.10
2018-09-02T23:56:10.346Z,16.10
2018-09-02T23:58:39.373Z,16.20
