createdAt,value
2017-07-30T00:00:04.942Z,72.20
2017-07-30T00:02:32.537Z,72.20
2017-07-30T00:05:00.070Z,72.30
2017-07-30T00:07:27.929Z,72.30
2017-07-30T00:09:55.594Z,72.30
2017-07-30T00:12:23.125Z,72.40
2017-07-30T00:14:50.851Z,72.50
2017-07-30T00:17:18.451Z,72.50
2017-07-30T00:19:46.007Z,72.50
2017-07-30T00:22:13.584Z,72.60
2017-07-30T00:24:41.161Z,72.60
2017-07-30T00:27:08.737Z,72.60
2017-07-30T00:29:36.266Z,72.70
2017-07-30T00:32:04.274Z,72.70
2017-07-30T00:34:31.813Z,72.70
2017-07-30T00:36:59.354Z,72.70
2017-07-30T00:39:26.949Z,72.70
2017-07-30T00:41:58.500Z,72.70
2017-07-30T00:44:26.046Z,72.80
2017-07-30T00:46:53.585Z,72.70
2017-07-30T00:49:21.282Z,72.70
2017-07-30T00:51:48.814Z,72.70
2017-07-30T00:54:16.392Z,72.70
2017-07-30T00:56:43.970Z,72.70
2017-07-30T00:59:11.549Z,72.70
2017-07-30T01:01:39.085Z,72.70
2017-07-30T01:04:06.661Z,72.70
2017-07-30T01:06:34.367Z,72.70
2017-07-30T01:09:02.126Z,72.70
2017-07-30T01:11:29.657Z,72.90
2017-07-30T01:13:57.202Z,73.00
2017-07-30T01:16:25.056Z,73.00
2017-07-30T01:18:52.589Z,73.00
2017-07-30T01:21:20.157Z,73.00
2017-07-30T01:23:47.873Z,73.00
2017-07-30T01:26:15.403Z,73.00
2017-07-30T01:28:42.945Z,73.00
2017-07-30T01:31:10.687Z,73.00
2017-07-30T01:33:38.218Z,73.00
2017-07-30T01:36:05.753Z,73.00
2017-07-30T01:38:33.446Z,73.00
2017-07-30T01:41:00.986Z,73.00
2017-07-30T01:43:28.821Z,73.00
2017-07-30T01:45:56.363Z,73.00
2017-07-30T01:48:23.906Z,73.00
2017-07-30T01:50:51.641Z,73.00
2017-07-30T01:53:19.210Z,72.90
2017-07-30T01:55:46.750Z,73.00
2017-07-30T01:58:14.794Z,73.00
2017-07-30T02:00:42.326Z,73.00
2017-07-30T02:03:09.865Z,73.00
2017-07-30T02:05:37.812Z,73.00
2017-07-30T02:08:05.344Z,72.90
2017-07-30T02:10:33.188Z,72.90
2017-07-30T02:13:01.521Z,73.00
2017-07-30T02:15:29.061Z,72.90
2017-07-30T02:17:56.778Z,73.00
2017-07-30T02:20:24.542Z,73.10
2017-07-30T02:22:52.096Z,73.10
2017-07-30T02:25:19.638Z,73.00
2017-07-30T02:27:52.527Z,73.10
2017-07-30T02:30:20.074Z,73.10
2017-07-30T02:32:47.618Z,73.10
2017-07-30T02:35:15.398Z,73.20
2017-07-30T02:37:43.330Z,73.20
2017-07-30T02:40:10.881Z,73.40
2017-07-30T02:42:39.180Z,73.50
2017-07-30T02:45:06.793Z,73.50
2017-07-30T02:47:35.105Z,73.30
2017-07-30T02:50:02.649Z,73.20
2017-07-30T02:52:30.383Z,73.30
2017-07-30T02:54:57.973Z,73.40
2017-07-30T02:57:26.338Z,73.50
2017-07-30T02:59:54.653Z,73.50
2017-07-30T03:02:22.818Z,73.40
2017-07-30T03:04:50.362Z,73.40
2017-07-30T03:07:18.773Z,73.50
2017-07-30T03:09:46.833Z,73.60
2017-07-30T03:12:14.374Z,73.70
2017-07-30T03:14:41.925Z,73.70
2017-07-30T03:17:10.273Z,74.00
2017-07-30T03:19:37.819Z,74.00
2017-07-30T03:22:05.403Z,74.10
2017-07-30T03:24:32.949Z,74.00
2017-07-30T03:27:00.594Z,74.10
2017-07-30T03:29:28.138Z,74.10
2017-07-30T03:31:56.054Z,74.10
2017-07-30T03:34:23.600Z,74.10
2017-07-30T03:36:51.149Z,74.20
2017-07-30T03:39:18.738Z,74.30
2017-07-30T03:41:46.290Z,74.10
2017-07-30T03:44:14.037Z,74.10
2017-07-30T03:46:41.587Z,74.20
2017-07-30T03:49:09.584Z,74.30
2017-07-30T03:51:37.130Z,74.20
2017-07-30T03:54:04.672Z,74.20
2017-07-30T03:56:32.322Z,74.20
2017-07-30T03:59:04.953Z,74.20
2017-07-30T04:01:32.542Z,74.40
2017-07-30T04:04:00.913Z,74.50
2017-07-30T04:06:29.222Z,75.30
2017-07-30T04:08:57.631Z,74.50
2017-07-30T04:11:25.178Z,74.60
2017-07-30T04:13:52.722Z,74.60
2017-07-30T04:16:20.386Z,74.60
2017-07-30T04:18:48.019Z,74.70
2017-07-30T04:21:16.391Z,74.90
2017-07-30T04:23:44.709Z,74.80
2017-07-30T04:26:12.247Z,74.80
2017-07-30T04:28:40.115Z,74.80
2017-07-30T04:31:07.676Z,75.00
2017-07-30T04:33:35.230Z,75.10
2017-07-30T04:36:03.714Z,75.20
2017-07-30T04:38:32.161Z,75.30
2017-07-30T04:40:59.706Z,75.30
2017-07-30T04:43:27.251Z,75.30
2017-07-30T04:45:54.912Z,75.50
2017-07-30T04:48:22.471Z,75.60
2017-07-30T04:50:50.064Z,75.70
2017-07-30T04:53:17.616Z,76.00
2017-07-30T04:55:45.291Z,76.00
2017-07-30T04:58:12.841Z,76.10
2017-07-30T05:00:40.734Z,76.10
2017-07-30T05:03:09.129Z,76.10
2017-07-30T05:05:37.478Z,76.20
2017-07-30T05:08:05.020Z,76.10
2017-07-30T05:10:33.397Z,76.20
2017-07-30T05:13:00.946Z,76.20
2017-07-30T05:15:28.492Z,76.20
2017-07-30T05:17:56.136Z,76.30
2017-07-30T05:20:23.680Z,76.40
2017-07-30T05:22:52.025Z,76.40
2017-07-30T05:25:19.582Z,76.30
2017-07-30T05:27:47.180Z,76.40
2017-07-30T05:30:15.486Z,76.70
2017-07-30T05:32:43.062Z,76.70
2017-07-30T05:35:10.609Z,76.60
2017-07-30T05:37:38.347Z,76.50
2017-07-30T05:40:11.822Z,76.40
2017-07-30T05:42:40.148Z,76.30
2017-07-30T05:45:07.694Z,76.20
2017-07-30T05:47:35.722Z,76.30
2017-07-30T05:50:03.273Z,77.10
2017-07-30T05:52:30.817Z,76.20
2017-07-30T05:54:58.698Z,76.30
2017-07-30T05:57:26.286Z,75.80
2017-07-30T05:59:53.836Z,75.50
2017-07-30T06:02:21.585Z,75.50
2017-07-30T06:04:49.124Z,75.50
2017-07-30T06:07:16.664Z,75.40
2017-07-30T06:09:44.253Z,75.50
2017-07-30T06:12:12.108Z,75.60
2017-07-30T06:14:39.649Z,75.70
2017-07-30T06:17:07.202Z,75.40
2017-07-30T06:19:34.797Z,75.20
2017-07-30T06:22:02.699Z,75.20
2017-07-30T06:24:30.240Z,75.20
2017-07-30T06:26:57.790Z,75.10
2017-07-30T06:29:25.512Z,75.20
2017-07-30T06:31:53.829Z,74.80
2017-07-30T06:34:21.421Z,74.80
2017-07-30T06:36:48.966Z,74.70
2017-07-30T06:39:16.562Z,74.70
2017-07-30T06:41:44.878Z,74.50
2017-07-30T06:44:12.470Z,74.40
2017-07-30T06:46:40.013Z,74.10
2017-07-30T06:49:07.672Z,73.90
2017-07-30T06:51:35.258Z,73.70
2017-07-30T06:54:02.794Z,73.80
2017-07-30T06:56:30.777Z,73.50
2017-07-30T06:58:58.336Z,73.10
2017-07-30T07:01:25.877Z,72.80
2017-07-30T07:03:53.512Z,72.50
2017-07-30T07:06:21.039Z,72.20
2017-07-30T07:08:48.887Z,72.00
2017-07-30T07:11:17.008Z,71.90
2017-07-30T07:13:44.584Z,71.80
2017-07-30T07:16:12.132Z,71.60
2017-07-30T07:18:39.717Z,71.30
2017-07-30T07:21:07.373Z,71.00
2017-07-30T07:23:40.195Z,70.50
2017-07-30T07:26:07.746Z,70.00
2017-07-30T07:28:35.286Z,69.70
2017-07-30T07:31:02.891Z,69.20
2017-07-30T07:33:30.425Z,68.60
2017-07-30T07:35:57.996Z,68.10
2017-07-30T07:38:25.722Z,67.40
2017-07-30T07:40:53.292Z,67.00
2017-07-30T07:43:20.833Z,66.60
2017-07-30T07:45:48.800Z,65.70
2017-07-30T07:48:16.342Z,65.10
2017-07-30T07:50:43.918Z,64.60
2017-07-30T07:53:11.457Z,64.20
2017-07-30T07:55:40.315Z,63.70
2017-07-30T07:58:09.320Z,63.40
2017-07-30T08:00:37.007Z,62.80
2017-07-30T08:03:05.712Z,62.60
2017-07-30T08:05:33.349Z,62.40
2017-07-30T08:08:00.899Z,62.20
2017-07-30T08:10:28.940Z,62.10
2017-07-30T08:12:56.673Z,61.90
2017-07-30T08:15:24.250Z,61.60
2017-07-30T08:17:51.784Z,61.70
2017-07-30T08:20:20.122Z,61.90
2017-07-30T08:22:47.655Z,61.90
2017-07-30T08:25:15.246Z,62.20
2017-07-30T08:27:43.204Z,62.20
2017-07-30T08:30:10.785Z,62.10
2017-07-30T08:32:38.328Z,62.10
2017-07-30T08:35:05.869Z,61.90
2017-07-30T08:37:34.673Z,61.90
2017-07-30T08:40:02.249Z,61.60
2017-07-30T08:42:29.778Z,61.30
2017-07-30T08:44:57.312Z,61.00
2017-07-30T08:47:25.829Z,60.90
2017-07-30T08:49:53.360Z,60.70
2017-07-30T08:52:20.891Z,60.70
2017-07-30T08:54:49.245Z,60.70
2017-07-30T08:57:16.815Z,60.60
2017-07-30T08:59:44.351Z,60.60
2017-07-30T09:02:11.987Z,60.60
2017-07-30T09:04:39.530Z,60.70
2017-07-30T09:07:07.130Z,60.80
2017-07-30T09:09:34.673Z,60.80
2017-07-30T09:12:02.274Z,60.80
2017-07-30T09:14:30.046Z,61.00
2017-07-30T09:16:57.600Z,60.90
2017-07-30T09:19:26.590Z,60.70
2017-07-30T09:21:54.493Z,60.40
2017-07-30T09:24:22.788Z,60.10
2017-07-30T09:26:50.362Z,60.10
2017-07-30T09:29:17.940Z,60.10
2017-07-30T09:31:45.627Z,60.10
2017-07-30T09:34:13.160Z,60.20
2017-07-30T09:36:40.700Z,60.30
2017-07-30T09:39:09.560Z,60.70
2017-07-30T09:41:37.857Z,60.00
2017-07-30T09:44:05.428Z,59.90
2017-07-30T09:46:32.978Z,59.50
2017-07-30T09:49:00.696Z,59.40
2017-07-30T09:51:28.227Z,59.30
2017-07-30T09:53:55.804Z,59.40
2017-07-30T09:56:23.331Z,59.40
2017-07-30T09:58:50.989Z,59.20
2017-07-30T10:01:18.893Z,59.00
2017-07-30T10:03:46.425Z,58.50
2017-07-30T10:06:13.966Z,57.90
2017-07-30T10:08:41.540Z,57.80
2017-07-30T10:11:09.285Z,57.40
2017-07-30T10:13:37.617Z,56.80
2017-07-30T10:16:05.158Z,56.70
2017-07-30T10:18:32.826Z,56.50
2017-07-30T10:21:00.371Z,56.10
2017-07-30T10:23:27.941Z,55.60
2017-07-30T10:25:55.477Z,55.40
2017-07-30T10:28:23.070Z,55.30
2017-07-30T10:30:50.601Z,54.70
2017-07-30T10:33:18.482Z,54.10
2017-07-30T10:35:46.022Z,53.50
2017-07-30T10:38:13.564Z,53.40
2017-07-30T10:40:43.449Z,53.40
2017-07-30T10:43:10.983Z,53.40
2017-07-30T10:45:38.510Z,53.00
2017-07-30T10:48:06.848Z,53.00
2017-07-30T10:50:34.438Z,52.90
2017-07-30T10:53:02.737Z,52.10
2017-07-30T10:55:30.446Z,52.10
2017-07-30T10:57:57.978Z,52.10
2017-07-30T11:00:25.552Z,52.00
2017-07-30T11:02:53.085Z,51.90
2017-07-30T11:05:20.676Z,51.50
2017-07-30T11:07:49.678Z,51.20
2017-07-30T11:10:17.222Z,51.10
2017-07-30T11:12:45.048Z,50.90
2017-07-30T11:15:15.119Z,50.80
2017-07-30T11:17:42.654Z,50.80
2017-07-30T11:20:10.226Z,50.80
2017-07-30T11:22:37.757Z,50.60
2017-07-30T11:25:06.537Z,50.30
2017-07-30T11:27:34.882Z,49.50
2017-07-30T11:30:02.701Z,49.40
2017-07-30T11:32:30.228Z,49.10
2017-07-30T11:34:58.521Z,49.10
2017-07-30T11:37:27.148Z,48.40
2017-07-30T11:39:54.678Z,48.30
2017-07-30T11:42:22.204Z,47.70
2017-07-30T11:44:51.409Z,46.70
2017-07-30T11:47:19.714Z,46.00
2017-07-30T11:49:47.245Z,46.00
2017-07-30T11:52:15.581Z,45.50
2017-07-30T11:54:43.111Z,45.30
2017-07-30T11:57:10.680Z,45.10
2017-07-30T11:59:38.209Z,45.10
2017-07-30T12:02:06.665Z,44.70
2017-07-30T12:04:34.323Z,44.60
2017-07-30T12:07:01.853Z,44.70
2017-07-30T12:09:29.486Z,44.80
2017-07-30T12:11:57.144Z,44.80
2017-07-30T12:14:25.484Z,44.70
2017-07-30T12:16:53.012Z,44.70
2017-07-30T12:19:20.739Z,44.10
2017-07-30T12:21:49.456Z,43.50
2017-07-30T12:24:16.985Z,43.40
2017-07-30T12:26:45.281Z,43.80
2017-07-30T12:29:12.880Z,43.70
2017-07-30T12:31:42.035Z,44.00
2017-07-30T12:34:09.572Z,44.10
2017-07-30T12:36:37.101Z,43.80
2017-07-30T12:39:04.877Z,43.80
2017-07-30T12:41:32.454Z,43.70
2017-07-30T12:43:59.983Z,43.40
2017-07-30T12:46:27.563Z,43.50
2017-07-30T12:48:55.096Z,43.80
2017-07-30T12:51:22.981Z,43.60
2017-07-30T12:53:50.504Z,43.70
2017-07-30T12:56:18.034Z,43.80
2017-07-30T12:58:45.788Z,43.90
2017-07-30T13:01:13.363Z,43.90
2017-07-30T13:03:41.656Z,43.70
2017-07-30T13:06:09.225Z,43.70
2017-07-30T13:08:36.949Z,43.90
2017-07-30T13:11:04.473Z,44.40
2017-07-30T13:13:32.501Z,44.70
2017-07-30T13:16:00.897Z,44.20
2017-07-30T13:18:28.430Z,44.20
2017-07-30T13:20:57.042Z,43.40
2017-07-30T13:23:24.576Z,43.30
2017-07-30T13:25:52.873Z,42.80
2017-07-30T13:28:20.444Z,42.80
2017-07-30T13:30:48.019Z,42.80
2017-07-30T13:33:15.551Z,42.60
2017-07-30T13:35:43.274Z,42.40
2017-07-30T13:38:10.809Z,41.70
2017-07-30T13:40:38.350Z,41.40
2017-07-30T13:43:06.012Z,41.30
2017-07-30T13:45:33.536Z,41.20
2017-07-30T13:48:01.101Z,40.80
2017-07-30T13:50:29.580Z,39.10
2017-07-30T13:52:57.878Z,38.70
2017-07-30T13:55:25.784Z,38.90
2017-07-30T13:57:53.314Z,38.60
2017-07-30T14:00:20.857Z,37.90
2017-07-30T14:02:54.494Z,37.80
2017-07-30T14:05:22.022Z,37.80
2017-07-30T14:07:49.554Z,37.90
2017-07-30T14:10:17.240Z,37.80
2017-07-30T14:12:45.539Z,37.40
2017-07-30T14:15:13.421Z,37.30
2017-07-30T14:17:40.962Z,37.30
2017-07-30T14:20:08.537Z,37.20
2017-07-30T14:22:36.101Z,37.30
2017-07-30T14:25:03.642Z,37.10
2017-07-30T14:27:31.776Z,36.50
2017-07-30T14:29:59.308Z,36.20
2017-07-30T14:32:26.843Z,36.10
2017-07-30T14:34:54.414Z,35.90
2017-07-30T14:37:21.994Z,36.10
2017-07-30T14:39:49.642Z,36.20
2017-07-30T14:42:17.385Z,36.20
2017-07-30T14:44:44.917Z,36.00
2017-07-30T14:47:13.311Z,34.60
2017-07-30T14:49:40.846Z,35.00
2017-07-30T14:52:08.433Z,34.90
2017-07-30T14:54:35.969Z,34.40
2017-07-30T14:57:03.501Z,34.30
2017-07-30T14:59:31.349Z,34.00
2017-07-30T15:01:58.876Z,34.20
2017-07-30T15:04:26.522Z,34.20
2017-07-30T15:06:54.853Z,33.70
2017-07-30T15:09:22.421Z,34.10
2017-07-30T15:11:49.984Z,34.50
2017-07-30T15:14:17.530Z,34.70
2017-07-30T15:16:46.124Z,34.90
2017-07-30T15:19:13.662Z,35.40
2017-07-30T15:21:41.243Z,35.70
2017-07-30T15:24:08.776Z,36.00
2017-07-30T15:26:36.408Z,36.20
2017-07-30T15:29:03.932Z,36.70
2017-07-30T15:31:31.461Z,36.50
2017-07-30T15:33:59.306Z,36.60
2017-07-30T15:36:26.845Z,37.20
2017-07-30T15:38:54.417Z,37.80
2017-07-30T15:41:22.876Z,38.30
2017-07-30T15:43:50.421Z,38.20
2017-07-30T15:46:17.958Z,38.20
2017-07-30T15:48:45.613Z,38.10
2017-07-30T15:51:13.142Z,38.20
2017-07-30T15:53:40.732Z,38.70
2017-07-30T15:56:08.266Z,39.00
2017-07-30T15:58:36.901Z,38.80
2017-07-30T16:01:04.433Z,38.80
2017-07-30T16:03:31.960Z,38.80
2017-07-30T16:05:59.661Z,39.30
2017-07-30T16:08:27.189Z,39.20
2017-07-30T16:10:55.489Z,39.00
2017-07-30T16:13:23.066Z,38.90
2017-07-30T16:15:50.948Z,38.50
2017-07-30T16:18:19.286Z,38.10
2017-07-30T16:20:47.579Z,37.70
2017-07-30T16:23:20.915Z,37.70
2017-07-30T16:25:48.450Z,37.60
2017-07-30T16:28:15.976Z,37.20
2017-07-30T16:30:44.318Z,36.90
2017-07-30T16:33:11.880Z,36.80
2017-07-30T16:35:39.419Z,36.90
2017-07-30T16:38:07.138Z,37.30
2017-07-30T16:40:35.429Z,37.20
2017-07-30T16:43:03.437Z,37.10
2017-07-30T16:45:30.975Z,37.10
2017-07-30T16:47:58.506Z,36.80
2017-07-30T16:50:26.099Z,36.40
2017-07-30T16:52:53.625Z,36.00
2017-07-30T16:55:21.932Z,35.50
2017-07-30T16:57:49.582Z,35.40
2017-07-30T17:00:17.596Z,35.80
2017-07-30T17:02:45.121Z,36.10
2017-07-30T17:05:12.649Z,36.40
2017-07-30T17:07:41.283Z,36.90
2017-07-30T17:10:08.813Z,36.90
2017-07-30T17:15:32.748Z,37.70
2017-07-30T17:18:00.320Z,38.10
2017-07-30T17:20:28.081Z,38.30
2017-07-30T17:22:55.648Z,38.60
2017-07-30T17:25:23.185Z,39.10
2017-07-30T17:27:50.979Z,39.50
2017-07-30T17:30:18.514Z,39.90
2017-07-30T17:32:46.380Z,40.50
2017-07-30T17:35:13.915Z,41.00
2017-07-30T17:37:41.448Z,41.90
2017-07-30T17:40:10.402Z,41.80
2017-07-30T17:42:38.103Z,42.20
2017-07-30T17:45:06.751Z,43.00
2017-07-30T17:47:34.289Z,43.00
2017-07-30T17:50:01.828Z,43.40
2017-07-30T17:52:29.476Z,43.70
2017-07-30T17:54:57.024Z,43.90
2017-07-30T17:57:24.950Z,44.10
2017-07-30T17:59:52.481Z,44.40
2017-07-30T18:02:20.024Z,44.90
2017-07-30T18:04:48.045Z,45.60
2017-07-30T18:07:15.577Z,45.80
2017-07-30T18:09:43.105Z,46.10
2017-07-30T18:12:11.488Z,46.10
2017-07-30T18:14:39.789Z,46.40
2017-07-30T18:17:07.694Z,46.40
2017-07-30T18:19:35.225Z,47.20
2017-07-30T18:22:02.757Z,47.70
2017-07-30T18:24:31.093Z,48.50
2017-07-30T18:26:58.632Z,48.40
2017-07-30T18:29:26.215Z,48.70
2017-07-30T18:31:53.751Z,48.80
2017-07-30T18:34:21.488Z,49.10
2017-07-30T18:36:49.065Z,49.50
2017-07-30T18:39:16.593Z,49.90
2017-07-30T18:41:44.937Z,50.00
2017-07-30T18:44:12.465Z,50.00
2017-07-30T18:46:40.565Z,50.10
2017-07-30T18:49:08.109Z,50.30
2017-07-30T18:51:35.650Z,50.50
2017-07-30T18:54:03.289Z,50.90
2017-07-30T18:56:31.590Z,51.60
2017-07-30T18:58:59.166Z,51.60
2017-07-30T19:01:26.702Z,52.00
2017-07-30T19:03:54.705Z,52.20
2017-07-30T19:06:25.092Z,52.70
2017-07-30T19:08:52.629Z,52.90
2017-07-30T19:11:21.594Z,53.40
2017-07-30T19:13:49.133Z,53.10
2017-07-30T19:16:16.679Z,53.40
2017-07-30T19:18:44.257Z,53.40
2017-07-30T19:21:11.789Z,53.50
2017-07-30T19:23:39.334Z,53.80
2017-07-30T19:26:09.212Z,54.30
2017-07-30T19:28:36.750Z,54.30
2017-07-30T19:31:04.330Z,54.60
2017-07-30T19:33:31.873Z,55.00
2017-07-30T19:36:01.226Z,55.20
2017-07-30T19:38:29.531Z,55.40
2017-07-30T19:40:57.091Z,55.40
2017-07-30T19:43:24.997Z,55.50
2017-07-30T19:45:52.535Z,55.60
2017-07-30T19:48:20.070Z,55.70
2017-07-30T19:50:47.650Z,55.90
2017-07-30T19:53:15.229Z,56.20
2017-07-30T19:55:42.780Z,56.20
2017-07-30T19:58:10.562Z,56.20
2017-07-30T20:00:38.090Z,56.30
2017-07-30T20:03:05.674Z,56.40
2017-07-30T20:05:33.376Z,56.60
2017-07-30T20:08:00.963Z,56.80
2017-07-30T20:10:28.512Z,57.10
2017-07-30T20:12:56.437Z,57.50
2017-07-30T20:15:24.277Z,57.80
2017-07-30T20:17:52.093Z,58.10
2017-07-30T20:20:19.748Z,58.40
2017-07-30T20:22:47.325Z,58.70
2017-07-30T20:25:15.633Z,59.20
2017-07-30T20:27:43.207Z,59.10
2017-07-30T20:30:10.746Z,59.40
2017-07-30T20:32:38.628Z,59.50
2017-07-30T20:35:06.476Z,59.70
2017-07-30T20:37:34.023Z,60.00
2017-07-30T20:40:02.571Z,60.70
2017-07-30T20:42:30.114Z,60.60
2017-07-30T20:44:57.790Z,61.00
2017-07-30T20:47:26.325Z,61.30
2017-07-30T20:49:53.861Z,61.80
2017-07-30T20:52:22.382Z,62.90
2017-07-30T20:54:49.976Z,62.70
2017-07-30T20:57:17.509Z,63.00
2017-07-30T20:59:45.098Z,63.20
2017-07-30T21:02:12.681Z,63.40
2017-07-30T21:04:40.819Z,63.50
2017-07-30T21:07:08.393Z,63.50
2017-07-30T21:09:36.237Z,63.70
2017-07-30T21:12:04.143Z,64.10
2017-07-30T21:14:33.720Z,64.40
2017-07-30T21:17:02.085Z,64.90
2017-07-30T21:19:29.732Z,64.90
2017-07-30T21:21:57.350Z,65.10
2017-07-30T21:24:25.509Z,65.30
2017-07-30T21:26:53.361Z,65.40
2017-07-30T21:29:20.938Z,65.60
2017-07-30T21:31:48.722Z,65.90
2017-07-30T21:34:16.302Z,66.00
2017-07-30T21:36:44.700Z,66.30
2017-07-30T21:39:12.518Z,66.20
2017-07-30T21:41:40.067Z,66.30
2017-07-30T21:44:07.936Z,66.40
2017-07-30T21:46:35.474Z,66.50
2017-07-30T21:49:03.061Z,66.50
2017-07-30T21:51:30.600Z,66.70
2017-07-30T21:53:58.957Z,66.80
2017-07-30T21:56:26.496Z,66.80
2017-07-30T21:58:54.848Z,67.10
2017-07-30T22:01:22.394Z,67.10
2017-07-30T22:03:50.002Z,67.10
2017-07-30T22:06:17.882Z,67.10
2017-07-30T22:08:45.436Z,67.30
2017-07-30T22:11:13.034Z,67.70
2017-07-30T22:13:40.568Z,67.70
2017-07-30T22:16:08.153Z,68.00
2017-07-30T22:18:35.693Z,68.10
2017-07-30T22:21:03.280Z,68.30
2017-07-30T22:23:30.825Z,68.40
2017-07-30T22:25:58.788Z,68.60
2017-07-30T22:28:26.325Z,68.70
2017-07-30T22:30:53.868Z,68.90
2017-07-30T22:33:22.225Z,69.20
2017-07-30T22:35:49.770Z,69.00
2017-07-30T22:38:17.746Z,69.40
2017-07-30T22:40:45.287Z,69.40
2017-07-30T22:43:12.837Z,69.50
2017-07-30T22:45:40.565Z,69.60
2017-07-30T22:48:08.874Z,69.60
2017-07-30T22:50:36.454Z,69.60
2017-07-30T22:53:04.006Z,69.60
2017-07-30T22:55:31.598Z,69.70
2017-07-30T22:57:59.143Z,69.90
2017-07-30T23:00:27.043Z,70.00
2017-07-30T23:02:55.361Z,70.40
2017-07-30T23:05:22.898Z,70.30
2017-07-30T23:07:51.245Z,70.60
2017-07-30T23:10:18.837Z,70.40
2017-07-30T23:12:47.482Z,70.80
2017-07-30T23:15:15.189Z,70.70
2017-07-30T23:17:42.741Z,70.90
2017-07-30T23:20:10.321Z,71.20
2017-07-30T23:22:37.860Z,71.40
2017-07-30T23:25:06.205Z,72.60
2017-07-30T23:27:33.760Z,71.80
2017-07-30T23:30:01.730Z,71.80
2017-07-30T23:32:29.260Z,71.80
2017-07-30T23:34:56.805Z,71.90
2017-07-30T23:37:24.531Z,71.90
2017-07-30T23:39:52.076Z,72.10
2017-07-30T23:42:19.859Z,72.50
2017-07-30T23:44:47.401Z,72.50
2017-07-30T23:47:15.100Z,72.50
2017-07-30T23:49:43.410Z,72.70
2017-07-30T23:52:11.088Z,72.60
2017-07-30T23:54:38.629Z,72.70
2017-07-30T23:57:06.169Z,72.70
2017-07-30T23:59:34.920Z,73.00
