createdAt,value
2023-05-10T00:01:00.854Z,10.20
2023-05-10T00:04:42.715Z,10.20
2023-05-10T00:08:24.664Z,10.10
2023-05-10T00:12:06.790Z,10.10
2023-05-10T00:15:48.920Z,10.10
2023-05-10T00:19:30.980Z,10.00
2023-05-10T00:23:13.539Z,10.00
2023-05-10T00:26:55.512Z,10.00
2023-05-10T00:30:37.407Z,10.00
2023-05-10T00:34:19.509Z,10.00
2023-05-10T00:38:01.464Z,10.00
2023-05-10T00:41:43.343Z,10.00
2023-05-10T00:45:26.018Z,10.00
2023-05-10T00:49:08.142Z,10.00
2023-05-10T00:52:50.622Z,10.00
2023-05-10T00:56:33.193Z,10.00
2023-05-10T01:00:19.627Z,10.00
2023-05-10T01:04:02.104Z,10.00
2023-05-10T01:07:44.111Z,10.00
2023-05-10T01:11:26.278Z,10.00
2023-05-10T01:15:09.385Z,10.00
2023-05-10T01:18:52.202Z,10.00
2023-05-10T01:22:58.964Z,10.00
2023-05-10T01:26:46.896Z,10.00
2023-05-10T01:30:55.382Z,9.90
2023-05-10T01:34:49.931Z,9.90
2023-05-10T01:38:47.708Z,9.90
2023-05-10T01:42:37.763Z,9.90
2023-05-10T01:46:35.950Z,9.80
2023-05-10T01:50:25.958Z,9.80
2023-05-10T01:54:10.110Z,9.80
2023-05-10T01:57:58.911Z,9.70
2023-05-10T02:01:42.379Z,9.70
2023-05-10T02:05:25.298Z,9.70
2023-05-10T02:09:09.088Z,9.70
2023-05-10T02:12:53.162Z,9.60
2023-05-10T02:16:38.013Z,9.60
2023-05-10T02:20:21.409Z,9.60
2023-05-10T02:24:05.384Z,9.50
2023-05-10T02:27:48.595Z,9.50
2023-05-10T02:31:33.328Z,9.50
2023-05-10T02:35:16.689Z,9.50
2023-05-10T02:39:01.046Z,9.40
2023-05-10T02:42:44.733Z,9.40
2023-05-10T02:46:26.855Z,9.40
2023-05-10T02:50:09.383Z,9.40
2023-05-10T02:53:54.618Z,9.50
2023-05-10T02:57:42.349Z,9.40
2023-05-10T03:01:24.762Z,9.40
2023-05-10T03:05:07.029Z,9.40
2023-05-10T03:08:49.246Z,9.40
2023-05-10T03:13:14.085Z,9.40
2023-05-10T03:17:11.794Z,9.40
2023-05-10T03:21:00.886Z,9.40
2023-05-10T03:24:44.443Z,9.30
2023-05-10T03:28:28.433Z,9.30
2023-05-10T03:32:10.422Z,9.30
2023-05-10T03:35:52.410Z,9.30
2023-05-10T03:39:34.381Z,9.40
2023-05-10T03:43:16.310Z,9.30
2023-05-10T03:46:58.239Z,9.40
2023-05-10T03:50:40.284Z,9.40
2023-05-10T03:54:22.627Z,9.40
2023-05-10T03:58:04.571Z,9.40
2023-05-10T04:01:46.540Z,9.40
2023-05-10T04:05:28.541Z,9.40
2023-05-10T04:09:10.726Z,9.40
2023-05-10T04:12:52.605Z,9.50
2023-05-10T04:16:34.689Z,9.50
2023-05-10T04:20:16.819Z,9.50
2023-05-10T04:23:58.976Z,9.50
2023-05-10T04:27:40.849Z,9.50
2023-05-10T04:31:23.265Z,9.50
2023-05-10T04:35:05.802Z,9.50
2023-05-10T04:38:47.808Z,9.50
2023-05-10T04:42:29.807Z,9.50
2023-05-10T04:46:11.833Z,9.50
2023-05-10T04:49:53.817Z,9.50
2023-05-10T04:53:35.772Z,9.50
2023-05-10T04:57:17.680Z,9.60
2023-05-10T05:05:14.031Z,9.70
2023-05-10T05:09:14.223Z,9.70
2023-05-10T05:12:56.605Z,9.80
2023-05-10T05:16:39.358Z,10.00
2023-05-10T05:20:28.074Z,10.20
2023-05-10T05:24:11.367Z,10.40
2023-05-10T05:27:53.784Z,10.60
2023-05-10T05:31:42.570Z,10.70
2023-05-10T05:35:25.157Z,10.80
2023-05-10T05:39:14.352Z,11.10
2023-05-10T05:42:58.027Z,11.20
2023-05-10T05:46:40.557Z,11.20
2023-05-10T05:54:26.031Z,11.50
2023-05-10T05:58:45.903Z,11.80
2023-05-10T06:06:35.954Z,12.30
2023-05-10T06:10:18.775Z,12.40
2023-05-10T06:14:09.002Z,12.50
2023-05-10T06:17:54.625Z,12.70
2023-05-10T06:21:36.948Z,12.80
2023-05-10T06:25:44.979Z,12.90
2023-05-10T06:29:27.549Z,13.00
2023-05-10T06:33:17.253Z,13.00
2023-05-10T06:37:09.476Z,13.00
2023-05-10T06:46:01.596Z,13.90
2023-05-10T06:49:43.791Z,14.20
2023-05-10T06:53:33.909Z,14.30
2023-05-10T09:19:32.612Z,18.00
2023-05-10T09:33:02.299Z,18.70
2023-05-10T09:37:16.090Z,19.40
2023-05-10T09:45:27.639Z,20.80
2023-05-10T09:53:17.859Z,20.70
2023-05-10T10:26:01.050Z,21.00
2023-05-10T10:30:25.804Z,20.70
2023-05-10T10:48:28.276Z,21.60
2023-05-10T11:26:51.857Z,21.20
2023-05-10T11:44:49.055Z,21.90
2023-05-10T11:49:20.983Z,22.00
2023-05-10T11:53:49.461Z,22.10
2023-05-10T13:13:48.156Z,20.60
2023-05-10T13:22:52.325Z,20.10
2023-05-10T13:27:20.540Z,19.90
2023-05-10T13:44:15.006Z,19.50
2023-05-10T13:53:18.498Z,19.00
2023-05-10T14:11:15.926Z,18.00
2023-05-10T14:19:08.595Z,17.90
2023-05-10T14:27:01.753Z,17.80
2023-05-10T15:07:33.372Z,16.90
2023-05-10T15:40:12.324Z,16.50
2023-05-10T15:44:26.461Z,16.30
2023-05-10T15:48:09.115Z,16.20
2023-05-10T15:56:01.469Z,16.10
2023-05-10T16:00:28.879Z,16.00
2023-05-10T16:41:06.953Z,15.80
2023-05-10T16:53:29.151Z,15.60
2023-05-10T17:06:56.736Z,15.50
2023-05-10T17:23:54.332Z,15.30
2023-05-10T17:32:56.594Z,15.20
2023-05-10T17:45:18.051Z,15.00
2023-05-10T17:53:08.553Z,14.90
2023-05-10T18:02:09.319Z,14.90
2023-05-10T18:15:44.025Z,14.60
2023-05-10T18:28:08.267Z,14.40
2023-05-10T18:35:56.534Z,14.20
2023-05-10T18:43:51.290Z,14.10
2023-05-10T18:53:40.668Z,13.90
2023-05-10T18:57:24.780Z,13.80
2023-05-10T19:16:30.053Z,13.30
2023-05-10T19:42:29.225Z,12.50
2023-05-10T19:50:19.663Z,12.30
2023-05-10T19:54:09.138Z,12.20
2023-05-10T19:57:51.166Z,12.10
2023-05-10T20:01:33.344Z,12.00
2023-05-10T20:05:15.692Z,11.90
2023-05-10T20:08:57.879Z,11.90
2023-05-10T20:12:39.821Z,11.70
2023-05-10T20:16:22.276Z,11.70
2023-05-10T20:20:05.955Z,11.60
2023-05-10T20:23:48.050Z,11.50
2023-05-10T20:27:29.928Z,11.50
2023-05-10T20:31:12.047Z,11.50
2023-05-10T20:34:53.996Z,11.40
2023-05-10T20:38:37.298Z,11.40
2023-05-10T20:42:19.203Z,11.40
2023-05-10T20:46:05.449Z,11.30
2023-05-10T20:49:47.531Z,11.30
2023-05-10T20:53:29.853Z,11.30
2023-05-10T20:57:14.610Z,11.30
2023-05-10T21:00:56.565Z,11.20
2023-05-10T21:04:38.633Z,11.30
2023-05-10T21:08:20.826Z,11.30
2023-05-10T21:12:03.492Z,11.30
2023-05-10T21:15:45.520Z,11.30
2023-05-10T21:19:27.579Z,11.30
2023-05-10T21:23:09.536Z,11.30
2023-05-10T21:26:51.603Z,11.30
2023-05-10T21:30:33.796Z,11.40
2023-05-10T21:34:18.040Z,11.40
2023-05-10T21:38:00.017Z,11.30
2023-05-10T21:41:42.135Z,11.30
2023-05-10T21:45:24.491Z,11.30
2023-05-10T21:49:06.553Z,11.20
2023-05-10T21:52:48.510Z,11.10
2023-05-10T21:56:30.434Z,11.10
2023-05-10T22:00:13.674Z,11.00
2023-05-10T22:03:55.709Z,10.90
2023-05-10T22:07:37.820Z,10.80
2023-05-10T22:11:20.959Z,10.70
2023-05-10T22:18:48.042Z,10.70
2023-05-10T22:22:29.996Z,10.80
2023-05-10T22:26:12.034Z,10.90
2023-05-10T22:29:54.074Z,10.90
2023-05-10T22:33:35.950Z,10.90
2023-05-10T22:37:18.107Z,11.00
2023-05-10T22:41:00.087Z,11.00
2023-05-10T22:44:42.923Z,11.00
2023-05-10T22:48:24.959Z,11.10
2023-05-10T22:52:07.515Z,11.20
2023-05-10T22:55:49.602Z,11.20
2023-05-10T22:59:31.721Z,11.20
2023-05-10T23:03:13.754Z,11.20
2023-05-10T23:06:55.651Z,11.20
2023-05-10T23:10:38.474Z,11.20
2023-05-10T23:14:20.370Z,11.20
2023-05-10T23:18:02.636Z,11.30
2023-05-10T23:21:44.649Z,11.30
2023-05-10T23:25:26.618Z,11.30
2023-05-10T23:29:08.477Z,11.30
2023-05-10T23:32:50.614Z,11.30
2023-05-10T23:36:33.404Z,11.20
2023-05-10T23:40:15.840Z,11.20
2023-05-10T23:43:57.929Z,11.20
2023-05-10T23:47:39.987Z,11.20
2023-05-10T23:51:22.142Z,11.10
2023-05-10T23:55:04.164Z,11.10
2023-05-10T23:58:46.707Z,11.10
