createdAt,value
2023-01-18T00:01:16.041Z,8.15
2023-01-18T00:03:42.968Z,10.98
2023-01-18T00:06:11.748Z,7.68
2023-01-18T00:08:39.740Z,12.80
2023-01-18T00:11:09.370Z,11.88
2023-01-18T00:17:23.953Z,11.05
2023-01-18T00:19:50.913Z,7.05
2023-01-18T00:22:17.878Z,10.50
2023-01-18T00:24:44.968Z,7.70
2023-01-18T00:27:11.901Z,13.57
2023-01-18T00:29:38.819Z,14.15
2023-01-18T00:32:06.126Z,9.80
2023-01-18T00:34:33.058Z,11.85
2023-01-18T00:36:59.979Z,14.13
2023-01-18T00:39:26.894Z,13.25
2023-01-18T00:42:12.534Z,11.55
2023-01-18T00:44:39.417Z,6.88
2023-01-18T00:47:06.365Z,17.85
2023-01-18T00:49:33.376Z,16.23
2023-01-18T00:52:00.409Z,15.00
2023-01-18T00:54:27.347Z,16.48
2023-01-18T00:56:54.203Z,22.77
2023-01-18T00:59:21.149Z,14.63
2023-01-18T01:01:48.330Z,8.43
2023-01-18T01:04:34.118Z,6.95
2023-01-18T01:07:01.019Z,13.38
2023-01-18T01:09:29.958Z,12.30
2023-01-18T01:12:16.918Z,10.05
2023-01-18T01:15:05.715Z,7.90
2023-01-18T01:17:53.244Z,7.45
2023-01-18T01:20:39.357Z,11.45
2023-01-18T01:23:30.118Z,16.55
2023-01-18T01:26:09.162Z,17.38
2023-01-18T01:28:39.235Z,15.07
2023-01-18T01:31:08.787Z,9.55
2023-01-18T01:33:36.884Z,13.75
2023-01-18T01:36:10.313Z,5.28
2023-01-18T01:38:37.309Z,7.65
2023-01-18T01:41:13.868Z,11.32
2023-01-18T01:43:47.052Z,7.35
2023-01-18T01:46:35.220Z,5.15
2023-01-18T01:49:08.694Z,6.70
2023-01-18T01:51:39.845Z,8.73
2023-01-18T01:54:11.436Z,8.02
2023-01-18T01:56:39.730Z,9.57
2023-01-18T01:59:07.932Z,7.03
2023-01-18T02:01:35.363Z,11.70
2023-01-18T02:04:03.505Z,7.15
2023-01-18T02:06:36.238Z,6.75
2023-01-18T02:09:06.867Z,9.07
2023-01-18T02:11:34.076Z,7.60
2023-01-18T02:14:05.026Z,8.93
2023-01-18T02:16:42.611Z,6.28
2023-01-18T02:19:21.497Z,6.68
2023-01-18T02:21:59.840Z,10.23
2023-01-18T02:24:49.542Z,2.15
2023-01-18T02:27:21.556Z,4.95
2023-01-18T02:29:57.308Z,4.85
2023-01-18T02:32:40.279Z,8.57
2023-01-18T02:35:45.027Z,4.88
2023-01-18T02:38:37.488Z,5.80
2023-01-18T02:41:12.474Z,4.80
2023-01-18T02:44:01.143Z,3.42
2023-01-18T02:46:36.177Z,3.55
2023-01-18T02:49:23.719Z,2.03
2023-01-18T02:51:59.933Z,4.97
2023-01-18T02:56:55.484Z,7.20
2023-01-18T02:59:25.562Z,2.58
2023-01-18T03:01:55.829Z,5.80
2023-01-18T03:04:28.042Z,4.90
2023-01-18T03:07:10.193Z,3.92
2023-01-18T03:09:37.917Z,6.20
2023-01-18T03:12:14.243Z,6.13
2023-01-18T03:14:45.252Z,8.10
2023-01-18T03:17:24.851Z,8.50
2023-01-18T03:20:09.655Z,4.47
2023-01-18T03:23:09.704Z,9.93
2023-01-18T03:25:41.321Z,4.30
2023-01-18T03:28:32.675Z,6.88
2023-01-18T03:31:21.610Z,11.18
2023-01-18T03:33:57.083Z,2.45
2023-01-18T03:36:28.468Z,5.13
2023-01-18T03:39:03.602Z,4.32
2023-01-18T03:41:35.544Z,7.68
2023-01-18T03:44:14.103Z,5.47
2023-01-18T03:46:41.289Z,2.88
2023-01-18T03:49:08.556Z,4.20
2023-01-18T03:51:53.248Z,4.13
2023-01-18T03:54:33.970Z,2.75
2023-01-18T03:57:26.680Z,4.45
2023-01-18T03:59:53.736Z,1.83
2023-01-18T04:02:23.041Z,1.40
2023-01-18T04:04:50.452Z,3.75
2023-01-18T04:07:17.368Z,1.65
2023-01-18T04:09:44.341Z,2.85
2023-01-18T04:12:11.280Z,5.88
2023-01-18T04:14:38.220Z,2.03
2023-01-18T04:17:05.124Z,5.25
2023-01-18T04:19:32.008Z,1.27
2023-01-18T04:21:58.892Z,2.28
2023-01-18T04:24:25.808Z,2.42
2023-01-18T04:26:52.806Z,1.25
2023-01-18T04:29:19.676Z,2.08
2023-01-18T04:31:46.596Z,2.60
2023-01-18T04:34:13.483Z,2.10
2023-01-18T04:36:40.428Z,7.50
2023-01-18T04:39:07.343Z,3.10
2023-01-18T04:41:34.342Z,0.73
2023-01-18T04:44:01.280Z,1.30
2023-01-18T04:46:28.255Z,2.60
2023-01-18T04:48:55.149Z,0.43
2023-01-18T04:51:24.102Z,2.83
2023-01-18T04:53:52.004Z,1.83
2023-01-18T04:56:19.421Z,4.15
2023-01-18T04:58:46.555Z,1.88
2023-01-18T05:01:16.838Z,0.65
2023-01-18T05:03:43.855Z,3.28
2023-01-18T05:06:13.462Z,2.55
2023-01-18T05:08:41.172Z,2.28
2023-01-18T05:11:13.898Z,5.63
2023-01-18T05:13:41.764Z,1.20
2023-01-18T05:16:18.304Z,4.38
2023-01-18T05:18:45.734Z,8.43
2023-01-18T05:21:16.528Z,7.68
2023-01-18T05:23:43.480Z,4.03
2023-01-18T05:26:22.053Z,9.70
2023-01-18T05:28:50.971Z,9.50
2023-01-18T05:31:21.224Z,6.95
2023-01-18T05:33:48.410Z,7.00
2023-01-18T05:36:15.595Z,13.98
2023-01-18T05:38:42.553Z,8.95
2023-01-18T05:41:09.571Z,11.10
2023-01-18T05:43:38.276Z,5.35
2023-01-18T05:46:05.604Z,8.10
2023-01-18T05:48:32.653Z,9.07
2023-01-18T05:50:59.555Z,4.97
2023-01-18T05:53:26.521Z,12.40
2023-01-18T05:55:58.156Z,6.78
2023-01-18T05:58:26.687Z,8.90
2023-01-18T06:00:54.336Z,6.22
2023-01-18T06:03:22.212Z,12.90
2023-01-18T06:05:49.584Z,9.43
2023-01-18T06:08:16.484Z,9.00
2023-01-18T06:10:43.906Z,2.78
2023-01-18T06:13:11.085Z,2.30
2023-01-18T06:15:38.162Z,5.90
2023-01-18T06:18:05.218Z,4.85
2023-01-18T06:20:32.132Z,7.18
2023-01-18T06:22:59.721Z,2.70
2023-01-18T06:25:27.095Z,8.32
2023-01-18T06:27:53.975Z,6.07
2023-01-18T06:30:21.337Z,4.13
2023-01-18T06:32:51.322Z,6.43
2023-01-18T06:35:18.205Z,3.83
2023-01-18T06:37:46.529Z,5.03
2023-01-18T06:40:13.704Z,7.78
2023-01-18T06:42:41.321Z,4.15
2023-01-18T06:45:08.970Z,2.17
2023-01-18T06:47:35.877Z,4.65
2023-01-18T06:50:02.914Z,6.68
2023-01-18T06:52:29.832Z,11.38
2023-01-18T06:54:56.800Z,3.38
2023-01-18T06:57:24.104Z,2.20
2023-01-18T06:59:53.383Z,4.90
2023-01-18T07:02:21.429Z,6.68
2023-01-18T07:04:48.507Z,4.38
2023-01-18T07:07:15.644Z,5.68
2023-01-18T07:09:42.568Z,4.95
2023-01-18T07:12:09.584Z,3.47
2023-01-18T07:14:36.759Z,5.00
2023-01-18T07:17:05.090Z,3.17
2023-01-18T07:19:32.094Z,5.60
2023-01-18T07:21:59.772Z,8.43
2023-01-18T07:24:26.727Z,5.53
2023-01-18T07:26:54.022Z,9.55
2023-01-18T07:29:21.900Z,4.00
2023-01-18T07:31:48.935Z,6.80
2023-01-18T07:34:16.155Z,10.57
2023-01-18T07:36:43.603Z,6.28
2023-01-18T07:39:10.697Z,6.55
2023-01-18T07:41:38.017Z,15.38
2023-01-18T07:44:05.918Z,5.00
2023-01-18T07:46:33.195Z,12.23
2023-01-18T07:49:02.478Z,12.68
2023-01-18T07:51:29.475Z,5.85
2023-01-18T07:53:56.450Z,4.40
2023-01-18T07:56:25.512Z,9.50
2023-01-18T07:58:53.252Z,7.85
2023-01-18T08:01:22.388Z,7.28
2023-01-18T08:03:50.450Z,5.10
2023-01-18T08:06:24.990Z,7.60
2023-01-18T08:08:52.782Z,10.27
2023-01-18T08:11:20.355Z,10.57
2023-01-18T08:13:49.483Z,5.30
2023-01-18T08:16:16.638Z,5.90
2023-01-18T08:18:45.571Z,5.43
2023-01-18T08:21:13.357Z,5.85
2023-01-18T08:23:41.201Z,10.07
2023-01-18T08:26:08.959Z,4.88
2023-01-18T08:28:36.737Z,6.63
2023-01-18T08:31:11.232Z,4.30
2023-01-18T08:33:40.864Z,8.05
2023-01-18T08:36:12.832Z,3.85
2023-01-18T08:38:40.235Z,3.35
2023-01-18T08:41:07.488Z,5.13
2023-01-18T08:43:34.779Z,7.72
2023-01-18T08:46:01.945Z,5.50
2023-01-18T08:48:29.160Z,5.30
2023-01-18T08:51:01.557Z,3.88
2023-01-18T08:53:30.092Z,3.92
2023-01-18T08:55:57.575Z,3.15
2023-01-18T08:58:24.857Z,4.75
2023-01-18T09:00:53.538Z,3.78
2023-01-18T09:03:22.135Z,3.85
2023-01-18T09:05:49.599Z,3.30
2023-01-18T09:08:17.621Z,3.58
2023-01-18T09:10:45.125Z,4.38
2023-01-18T09:13:12.311Z,3.72
2023-01-18T09:15:39.384Z,2.95
2023-01-18T09:18:08.209Z,5.70
2023-01-18T09:20:36.381Z,2.58
2023-01-18T09:23:10.371Z,4.95
2023-01-18T09:25:37.976Z,2.15
2023-01-18T09:28:05.988Z,3.00
2023-01-18T09:30:33.752Z,7.13
2023-01-18T09:33:01.435Z,2.63
2023-01-18T09:35:28.785Z,4.80
2023-01-18T09:37:56.245Z,1.67
2023-01-18T09:40:30.988Z,5.25
2023-01-18T09:42:58.398Z,2.10
2023-01-18T09:45:33.006Z,2.42
2023-01-18T09:48:06.546Z,2.83
2023-01-18T09:50:40.782Z,3.50
2023-01-18T09:53:34.906Z,2.38
2023-01-18T09:56:11.988Z,2.67
2023-01-18T09:58:48.105Z,4.13
2023-01-18T10:01:19.760Z,3.05
2023-01-18T10:04:06.334Z,3.72
2023-01-18T10:06:44.546Z,4.07
2023-01-18T10:09:29.151Z,3.60
2023-01-18T10:12:26.293Z,4.57
2023-01-18T10:15:10.524Z,3.22
2023-01-18T10:17:42.513Z,2.28
2023-01-18T10:20:38.551Z,2.55
2023-01-18T10:23:15.712Z,1.25
2023-01-18T10:26:12.541Z,3.97
2023-01-18T10:28:46.884Z,1.83
2023-01-18T10:31:27.086Z,4.13
2023-01-18T10:33:57.310Z,2.95
2023-01-18T10:36:39.037Z,1.08
2023-01-18T10:39:30.178Z,1.75
2023-01-18T10:42:06.153Z,0.82
2023-01-18T10:44:33.523Z,2.60
2023-01-18T10:47:01.450Z,5.35
2023-01-18T10:49:40.716Z,4.55
2023-01-18T10:52:29.080Z,1.08
2023-01-18T10:55:07.862Z,2.05
2023-01-18T10:57:43.473Z,2.65
2023-01-18T11:00:34.786Z,1.70
2023-01-18T11:03:05.143Z,4.15
2023-01-18T11:05:40.128Z,3.85
2023-01-18T11:08:33.946Z,3.40
2023-01-18T11:11:15.702Z,2.97
2023-01-18T11:13:44.924Z,1.38
2023-01-18T11:16:21.864Z,3.00
2023-01-18T11:18:59.447Z,5.15
2023-01-18T11:21:51.415Z,3.90
2023-01-18T11:24:25.133Z,11.45
2023-01-18T11:27:00.137Z,4.53
2023-01-18T11:29:36.081Z,4.57
2023-01-18T11:32:06.693Z,7.43
2023-01-18T11:34:44.050Z,6.40
2023-01-18T11:37:43.887Z,10.73
2023-01-18T11:40:26.842Z,13.50
2023-01-18T11:43:03.925Z,10.70
2023-01-18T11:45:46.207Z,14.35
2023-01-18T11:48:38.255Z,7.38
2023-01-18T11:51:11.177Z,7.70
2023-01-18T11:54:05.782Z,8.32
2023-01-18T11:56:47.374Z,10.68
2023-01-18T11:59:37.842Z,9.93
2023-01-18T12:02:26.228Z,12.52
2023-01-18T12:05:22.638Z,20.35
2023-01-18T12:07:57.261Z,13.02
2023-01-18T12:10:27.322Z,12.40
2023-01-18T12:13:19.150Z,13.85
2023-01-18T12:15:58.398Z,7.40
2023-01-18T12:19:03.165Z,17.60
2023-01-18T12:22:00.836Z,15.57
2023-01-18T12:25:05.240Z,19.13
2023-01-18T12:27:48.025Z,15.45
2023-01-18T12:30:39.608Z,11.65
2023-01-18T12:33:42.337Z,15.07
2023-01-18T12:36:26.098Z,8.80
2023-01-18T12:38:55.859Z,17.27
2023-01-18T12:41:40.890Z,18.33
2023-01-18T12:44:25.947Z,18.98
2023-01-18T12:47:11.736Z,16.50
2023-01-18T12:49:43.730Z,10.32
2023-01-18T12:52:18.974Z,18.70
2023-01-18T12:54:50.820Z,16.67
2023-01-18T12:57:20.652Z,13.13
2023-01-18T13:00:06.229Z,12.38
2023-01-18T13:02:48.335Z,11.48
2023-01-18T13:05:37.578Z,10.05
2023-01-18T13:08:14.728Z,19.33
2023-01-18T13:10:42.229Z,14.48
2023-01-18T13:13:17.804Z,9.15
2023-01-18T13:16:10.154Z,14.45
2023-01-18T13:18:46.462Z,17.38
2023-01-18T13:24:04.595Z,16.90
2023-01-18T13:26:34.787Z,13.57
2023-01-18T13:29:14.061Z,8.02
2023-01-18T13:31:41.207Z,16.80
2023-01-18T13:34:30.402Z,7.22
2023-01-18T13:37:13.285Z,12.77
2023-01-18T13:39:47.841Z,7.20
2023-01-18T13:42:14.999Z,9.25
2023-01-18T13:44:44.547Z,11.93
2023-01-18T13:47:39.411Z,10.32
2023-01-18T13:50:28.246Z,11.43
2023-01-18T13:53:13.798Z,10.73
2023-01-18T13:55:44.657Z,17.95
2023-01-18T13:58:39.087Z,13.27
2023-01-18T14:01:09.230Z,20.33
2023-01-18T14:03:43.395Z,19.73
2023-01-18T14:06:26.963Z,14.23
2023-01-18T14:09:09.126Z,11.25
2023-01-18T14:11:41.743Z,5.88
2023-01-18T14:14:16.273Z,9.15
2023-01-18T14:17:12.150Z,5.50
2023-01-18T14:20:29.449Z,6.93
2023-01-18T14:23:17.272Z,8.10
2023-01-18T14:26:03.760Z,7.88
2023-01-18T14:28:50.329Z,9.30
2023-01-18T14:31:31.246Z,8.90
2023-01-18T14:33:58.508Z,23.30
2023-01-18T14:36:28.520Z,10.98
2023-01-18T14:39:14.359Z,5.45
2023-01-18T14:41:44.130Z,12.73
2023-01-18T14:44:17.651Z,14.52
2023-01-18T14:46:50.268Z,7.15
2023-01-18T14:49:26.226Z,20.25
2023-01-18T14:51:58.015Z,12.68
2023-01-18T14:54:26.155Z,7.93
2023-01-18T14:57:01.692Z,9.38
2023-01-18T14:59:31.155Z,9.63
2023-01-18T15:02:01.402Z,5.90
2023-01-18T15:04:31.178Z,11.05
2023-01-18T15:07:02.542Z,10.07
2023-01-18T15:09:33.285Z,15.43
2023-01-18T15:12:03.867Z,19.65
2023-01-18T15:14:37.993Z,12.48
2023-01-18T15:17:21.661Z,12.65
2023-01-18T15:19:57.200Z,8.75
2023-01-18T15:22:31.516Z,4.63
2023-01-18T15:24:59.524Z,8.90
2023-01-18T15:27:31.175Z,3.80
2023-01-18T15:29:59.781Z,5.68
2023-01-18T15:32:29.692Z,7.95
2023-01-18T15:34:58.505Z,12.48
2023-01-18T15:37:28.395Z,10.93
2023-01-18T15:40:00.391Z,9.30
2023-01-18T15:42:38.815Z,5.97
2023-01-18T15:45:17.099Z,7.50
2023-01-18T15:47:55.413Z,5.20
2023-01-18T15:50:34.024Z,6.80
2023-01-18T15:53:07.145Z,6.68
2023-01-18T15:55:58.627Z,5.88
2023-01-18T15:58:29.138Z,9.05
2023-01-18T16:01:00.991Z,5.75
2023-01-18T16:03:40.571Z,6.85
2023-01-18T16:06:19.007Z,6.38
2023-01-18T16:09:12.746Z,3.03
2023-01-18T16:11:47.756Z,6.05
2023-01-18T16:14:32.845Z,5.30
2023-01-18T16:17:07.385Z,9.80
2023-01-18T16:19:43.167Z,3.90
2023-01-18T16:22:24.106Z,7.88
2023-01-18T16:25:10.319Z,5.78
2023-01-18T16:27:48.171Z,8.02
2023-01-18T16:30:19.987Z,6.32
2023-01-18T16:32:47.899Z,5.13
2023-01-18T16:35:20.641Z,5.10
2023-01-18T16:37:48.591Z,6.07
2023-01-18T16:40:18.775Z,10.50
2023-01-18T16:42:56.408Z,5.15
2023-01-18T16:45:23.479Z,11.90
2023-01-18T16:47:50.431Z,12.35
2023-01-18T16:50:18.886Z,11.45
2023-01-18T16:52:45.966Z,4.82
2023-01-18T16:55:16.343Z,12.13
2023-01-18T16:57:44.143Z,8.13
2023-01-18T17:00:23.431Z,10.05
2023-01-18T17:02:50.670Z,14.35
2023-01-18T17:05:18.079Z,10.93
2023-01-18T17:07:45.589Z,12.55
2023-01-18T17:10:23.599Z,11.27
2023-01-18T17:12:50.616Z,4.88
2023-01-18T17:15:19.938Z,7.45
2023-01-18T17:17:47.737Z,5.40
2023-01-18T17:20:19.995Z,4.07
2023-01-18T17:22:47.138Z,9.75
2023-01-18T17:25:15.288Z,20.63
2023-01-18T17:27:42.689Z,14.55
2023-01-18T17:30:10.794Z,7.22
2023-01-18T17:32:37.852Z,12.57
2023-01-18T17:35:09.916Z,11.65
2023-01-18T17:40:17.201Z,8.35
2023-01-18T17:42:51.856Z,10.75
2023-01-18T17:45:19.430Z,6.20
2023-01-18T17:47:46.412Z,3.13
2023-01-18T17:50:17.753Z,4.93
2023-01-18T17:52:45.067Z,7.75
2023-01-18T17:55:13.642Z,6.25
2023-01-18T17:57:41.522Z,5.10
2023-01-18T18:00:11.948Z,5.22
2023-01-18T18:02:39.057Z,3.40
2023-01-18T18:05:06.795Z,3.78
2023-01-18T18:07:34.536Z,5.15
2023-01-18T18:10:01.682Z,6.07
2023-01-18T18:12:30.342Z,4.88
2023-01-18T18:14:57.847Z,2.88
2023-01-18T18:17:27.513Z,8.13
2023-01-18T18:19:54.519Z,7.47
2023-01-18T18:22:21.833Z,5.03
2023-01-18T18:24:49.526Z,6.10
2023-01-18T18:27:17.849Z,5.10
2023-01-18T18:29:45.389Z,2.97
2023-01-18T18:32:14.273Z,6.22
2023-01-18T18:34:41.303Z,5.65
2023-01-18T18:37:08.558Z,3.63
2023-01-18T18:39:35.761Z,3.97
2023-01-18T18:42:02.772Z,4.55
2023-01-18T18:44:29.766Z,6.22
2023-01-18T18:46:56.686Z,3.30
2023-01-18T18:49:26.157Z,5.57
2023-01-18T18:51:53.428Z,2.75
2023-01-18T18:54:20.808Z,2.10
2023-01-18T18:56:47.860Z,2.65
2023-01-18T18:59:14.952Z,6.00
2023-01-18T19:01:41.954Z,4.13
2023-01-18T19:04:09.745Z,6.43
2023-01-18T19:06:37.304Z,10.05
2023-01-18T19:09:05.633Z,5.35
2023-01-18T19:11:32.585Z,4.57
2023-01-18T19:14:00.223Z,6.70
2023-01-18T19:16:27.454Z,4.03
2023-01-18T19:18:54.401Z,6.78
2023-01-18T19:21:21.694Z,7.10
2023-01-18T19:23:48.779Z,10.80
2023-01-18T19:26:16.092Z,10.70
2023-01-18T19:28:43.187Z,19.58
2023-01-18T19:31:11.998Z,12.95
2023-01-18T19:33:39.319Z,26.77
2023-01-18T19:36:11.755Z,13.98
2023-01-18T19:38:45.838Z,3.35
2023-01-18T19:41:14.951Z,7.13
2023-01-18T19:43:42.928Z,6.05
2023-01-18T19:46:12.463Z,6.72
2023-01-18T19:48:40.349Z,5.88
2023-01-18T19:51:21.203Z,4.30
2023-01-18T19:53:49.038Z,4.57
2023-01-18T19:56:16.080Z,2.42
2023-01-18T19:58:43.244Z,2.35
2023-01-18T20:01:23.053Z,2.47
2023-01-18T20:03:53.805Z,2.60
2023-01-18T20:06:20.830Z,3.30
2023-01-18T20:08:54.143Z,4.55
2023-01-18T20:11:21.122Z,2.58
2023-01-18T20:13:50.403Z,2.55
2023-01-18T20:16:22.096Z,5.05
2023-01-18T20:18:49.535Z,1.50
2023-01-18T20:21:19.251Z,1.20
2023-01-18T20:23:47.253Z,3.20
2023-01-18T20:26:21.993Z,1.77
2023-01-18T20:28:56.048Z,1.35
2023-01-18T20:31:23.739Z,3.60
2023-01-18T20:33:50.671Z,5.82
2023-01-18T20:36:18.246Z,3.60
2023-01-18T20:38:45.166Z,2.08
2023-01-18T20:41:12.173Z,3.13
2023-01-18T20:43:39.157Z,0.77
2023-01-18T20:46:10.769Z,3.33
2023-01-18T20:48:38.372Z,7.80
2023-01-18T20:51:07.512Z,0.85
2023-01-18T20:53:34.551Z,3.55
2023-01-18T20:56:04.032Z,2.15
2023-01-18T20:58:31.285Z,2.78
2023-01-18T21:01:08.330Z,5.47
2023-01-18T21:03:35.644Z,2.90
2023-01-18T21:06:02.833Z,7.72
2023-01-18T21:08:29.925Z,1.13
2023-01-18T21:10:56.820Z,11.98
2023-01-18T21:13:24.874Z,3.33
2023-01-18T21:15:57.763Z,4.03
2023-01-18T21:18:25.986Z,1.10
2023-01-18T21:20:58.066Z,2.75
2023-01-18T21:23:28.206Z,1.77
2023-01-18T21:25:57.730Z,2.97
2023-01-18T21:28:26.423Z,2.17
2023-01-18T21:30:55.937Z,2.35
2023-01-18T21:33:24.160Z,2.25
2023-01-18T21:35:53.319Z,2.80
2023-01-18T21:38:23.652Z,3.05
2023-01-18T21:40:50.680Z,3.13
2023-01-18T21:43:39.312Z,1.23
2023-01-18T21:46:08.891Z,1.17
2023-01-18T21:48:36.050Z,1.85
2023-01-18T21:51:23.839Z,0.82
2023-01-18T21:54:14.868Z,2.08
2023-01-18T21:56:45.674Z,0.50
2023-01-18T21:59:13.872Z,1.42
2023-01-18T22:01:46.718Z,1.60
2023-01-18T22:04:34.192Z,2.47
2023-01-18T22:07:01.233Z,3.50
2023-01-18T22:09:30.314Z,1.42
2023-01-18T22:11:58.527Z,3.70
2023-01-18T22:14:26.256Z,1.35
2023-01-18T22:16:53.864Z,2.33
2023-01-18T22:19:21.008Z,2.17
2023-01-18T22:21:48.465Z,3.40
2023-01-18T22:24:17.493Z,1.40
2023-01-18T22:26:45.635Z,1.48
2023-01-18T22:29:13.918Z,1.67
2023-01-18T22:31:40.974Z,2.05
2023-01-18T22:34:09.105Z,2.95
2023-01-18T22:36:36.139Z,4.55
2023-01-18T22:39:03.062Z,4.13
2023-01-18T22:41:30.544Z,2.97
2023-01-18T22:43:57.547Z,2.45
2023-01-18T22:46:24.824Z,1.50
2023-01-18T22:48:51.973Z,3.03
2023-01-18T22:51:21.732Z,0.82
2023-01-18T22:53:50.460Z,0.38
2023-01-18T22:56:22.376Z,5.10
2023-01-18T22:58:50.170Z,1.50
2023-01-18T23:01:25.218Z,2.70
2023-01-18T23:03:57.161Z,0.65
2023-01-18T23:06:24.871Z,6.50
2023-01-18T23:08:52.892Z,2.97
2023-01-18T23:11:26.403Z,4.97
2023-01-18T23:14:14.392Z,2.80
2023-01-18T23:17:00.240Z,2.20
2023-01-18T23:19:29.497Z,1.15
2023-01-18T23:21:58.134Z,4.13
2023-01-18T23:24:28.107Z,2.05
2023-01-18T23:26:55.854Z,1.42
2023-01-18T23:29:23.405Z,5.35
2023-01-18T23:31:53.136Z,1.38
2023-01-18T23:34:20.238Z,1.85
2023-01-18T23:36:47.504Z,2.05
2023-01-18T23:39:32.993Z,2.58
2023-01-18T23:42:18.392Z,4.03
2023-01-18T23:45:04.001Z,9.63
2023-01-18T23:47:49.594Z,1.95
2023-01-18T23:50:35.551Z,5.10
2023-01-18T23:53:21.329Z,4.97
2023-01-18T23:55:52.940Z,1.75
2023-01-18T23:58:19.947Z,43.78
