createdAt,value
2023-04-21T00:02:26.560Z,40.42
2023-04-21T00:06:28.048Z,38.53
2023-04-21T00:10:29.542Z,38.50
2023-04-21T00:14:31.009Z,42.05
2023-04-21T00:18:33.936Z,53.17
2023-04-21T00:22:35.406Z,45.92
2023-04-21T00:26:36.991Z,37.17
2023-04-21T00:30:38.556Z,53.47
2023-04-21T00:34:41.440Z,42.92
2023-04-21T00:38:42.864Z,37.17
2023-04-21T00:42:44.304Z,54.78
2023-04-21T00:46:45.830Z,37.60
2023-04-21T00:50:48.683Z,36.95
2023-04-21T00:54:50.369Z,35.65
2023-04-21T00:58:53.700Z,33.10
2023-04-21T01:02:55.898Z,29.98
2023-04-21T01:06:58.812Z,35.88
2023-04-21T01:11:00.243Z,32.70
2023-04-21T01:15:01.701Z,37.38
2023-04-21T01:19:03.141Z,24.58
2023-04-21T01:23:06.211Z,37.63
2023-04-21T01:27:12.119Z,29.42
2023-04-21T01:35:14.887Z,36.53
2023-04-21T01:39:17.982Z,38.60
2023-04-21T01:43:23.375Z,44.00
2023-04-21T01:47:25.260Z,38.97
2023-04-21T01:51:27.243Z,38.45
2023-04-21T01:55:30.227Z,59.10
2023-04-21T01:59:31.678Z,36.13
2023-04-21T02:03:33.166Z,41.20
2023-04-21T02:07:34.759Z,22.52
2023-04-21T02:11:37.566Z,43.03
2023-04-21T02:15:39.048Z,40.80
2023-04-21T02:19:40.518Z,41.22
2023-04-21T02:23:41.963Z,39.63
2023-04-21T02:27:44.750Z,40.35
2023-04-21T02:31:57.878Z,37.58
2023-04-21T02:36:05.617Z,35.47
2023-04-21T02:40:08.409Z,36.95
2023-04-21T02:44:11.183Z,32.28
2023-04-21T02:48:12.703Z,38.85
2023-04-21T02:52:14.161Z,37.47
2023-04-21T02:56:15.597Z,30.52
2023-04-21T03:00:18.820Z,32.95
2023-04-21T03:04:20.397Z,31.80
2023-04-21T03:08:21.933Z,36.15
2023-04-21T03:12:23.368Z,40.63
2023-04-21T03:16:26.278Z,36.10
2023-04-21T03:20:27.754Z,36.50
2023-04-21T03:24:29.194Z,24.30
2023-04-21T03:28:30.641Z,37.65
2023-04-21T03:32:33.459Z,45.08
2023-04-21T03:36:34.915Z,21.48
2023-04-21T03:40:36.993Z,36.42
2023-04-21T03:44:38.637Z,42.28
2023-04-21T03:48:41.423Z,42.60
2023-04-21T03:52:42.891Z,40.92
2023-04-21T03:56:44.311Z,48.35
2023-04-21T04:00:45.791Z,47.38
2023-04-21T04:04:48.656Z,58.08
2023-04-21T04:08:50.203Z,50.85
2023-04-21T04:12:51.633Z,61.45
2023-04-21T04:16:53.114Z,43.17
2023-04-21T04:20:55.889Z,41.95
2023-04-21T04:24:57.324Z,44.92
2023-04-21T04:28:58.753Z,41.58
2023-04-21T04:33:00.240Z,49.92
2023-04-21T04:37:03.234Z,45.67
2023-04-21T04:41:04.860Z,25.70
2023-04-21T04:45:07.068Z,52.80
2023-04-21T04:49:08.497Z,49.03
2023-04-21T04:53:11.277Z,40.30
2023-04-21T04:57:12.711Z,42.92
2023-04-21T05:01:14.824Z,28.15
2023-04-21T05:05:16.479Z,47.40
2023-04-21T05:09:19.422Z,57.45
2023-04-21T05:13:20.856Z,46.70
2023-04-21T05:17:22.327Z,43.25
2023-04-21T05:21:24.625Z,40.30
2023-04-21T05:25:27.426Z,39.47
2023-04-21T05:29:29.122Z,46.13
2023-04-21T05:33:30.561Z,50.22
2023-04-21T05:37:32.064Z,43.80
2023-04-21T05:41:34.832Z,52.45
2023-04-21T05:45:39.341Z,41.22
2023-04-21T05:49:40.796Z,40.05
2023-04-21T05:53:43.235Z,40.50
2023-04-21T05:57:46.070Z,43.25
2023-04-21T06:01:47.504Z,35.63
2023-04-21T06:05:53.849Z,26.10
2023-04-21T06:09:55.324Z,33.33
2023-04-21T06:13:58.140Z,23.33
2023-04-21T06:17:59.682Z,20.55
2023-04-21T06:22:01.157Z,38.70
2023-04-21T06:26:03.902Z,19.33
2023-04-21T06:30:08.263Z,28.90
2023-04-21T06:34:09.717Z,32.92
2023-04-21T06:38:11.137Z,39.88
2023-04-21T06:42:12.634Z,26.45
2023-04-21T06:46:15.462Z,31.17
2023-04-21T06:50:17.072Z,37.88
2023-04-21T06:54:19.210Z,31.13
2023-04-21T06:58:21.461Z,27.27
2023-04-21T07:02:24.514Z,25.45
2023-04-21T07:06:26.683Z,27.50
2023-04-21T07:10:28.546Z,24.38
2023-04-21T07:14:30.005Z,17.77
2023-04-21T07:18:32.832Z,24.42
2023-04-21T07:22:34.316Z,19.45
2023-04-21T07:26:35.774Z,11.95
2023-04-21T07:30:37.507Z,22.17
2023-04-21T07:34:40.321Z,24.70
2023-04-21T07:38:41.763Z,24.45
2023-04-21T07:42:43.425Z,12.10
2023-04-21T07:46:45.052Z,19.92
2023-04-21T07:50:47.922Z,25.77
2023-04-21T07:54:49.796Z,13.82
2023-04-21T07:58:51.247Z,14.82
2023-04-21T08:02:53.842Z,18.45
2023-04-21T08:06:56.898Z,26.48
2023-04-21T08:10:58.410Z,22.75
2023-04-21T08:14:59.888Z,19.33
2023-04-21T08:19:01.391Z,19.42
2023-04-21T08:23:04.274Z,22.63
2023-04-21T08:27:05.888Z,18.10
2023-04-21T08:31:07.437Z,16.15
2023-04-21T08:35:09.631Z,16.05
2023-04-21T08:39:12.605Z,23.70
2023-04-21T08:43:14.058Z,16.90
2023-04-21T08:47:16.128Z,15.63
2023-04-21T08:51:22.100Z,17.13
2023-04-21T08:55:26.751Z,13.00
2023-04-21T08:59:28.170Z,16.88
2023-04-21T09:03:30.014Z,11.63
2023-04-21T09:07:33.032Z,11.60
2023-04-21T09:11:35.829Z,14.95
2023-04-21T09:15:40.433Z,13.60
2023-04-21T09:19:42.137Z,13.63
2023-04-21T09:23:45.334Z,11.68
2023-04-21T09:27:48.271Z,12.85
2023-04-21T09:31:50.084Z,14.90
2023-04-21T09:35:52.634Z,15.48
2023-04-21T09:40:04.271Z,9.45
2023-04-21T09:44:07.729Z,10.18
2023-04-21T09:48:10.228Z,12.38
2023-04-21T09:52:18.940Z,12.88
2023-04-21T09:56:21.855Z,6.07
2023-04-21T10:00:26.284Z,11.10
2023-04-21T10:04:29.336Z,12.02
2023-04-21T10:08:31.884Z,13.15
2023-04-21T10:12:33.768Z,10.07
2023-04-21T10:16:37.320Z,9.07
2023-04-21T10:20:51.114Z,12.95
2023-04-21T10:24:55.395Z,13.85
2023-04-21T10:28:58.725Z,10.07
2023-04-21T10:33:05.252Z,9.13
2023-04-21T10:37:22.034Z,17.58
2023-04-21T10:41:27.403Z,12.60
2023-04-21T10:55:10.614Z,11.80
2023-04-21T10:59:12.480Z,5.07
2023-04-21T11:03:14.084Z,7.95
2023-04-21T11:07:17.005Z,5.03
2023-04-21T11:11:23.801Z,6.10
2023-04-21T11:15:25.393Z,5.55
2023-04-21T11:19:26.845Z,8.27
2023-04-21T11:23:28.277Z,4.88
2023-04-21T11:27:31.068Z,8.10
2023-04-21T11:31:33.232Z,6.50
2023-04-21T11:35:40.139Z,5.57
2023-04-21T11:39:41.742Z,7.45
2023-04-21T11:43:45.789Z,5.07
2023-04-21T11:47:48.234Z,5.88
2023-04-21T11:51:50.145Z,6.07
2023-04-21T11:55:51.638Z,5.85
2023-04-21T11:59:54.695Z,5.25
2023-04-21T12:03:56.428Z,4.22
2023-04-21T12:07:58.064Z,5.57
2023-04-21T12:11:59.492Z,7.38
2023-04-21T12:16:04.193Z,8.95
2023-04-21T12:20:07.385Z,7.93
2023-04-21T12:24:08.855Z,10.63
2023-04-21T12:28:11.030Z,5.43
2023-04-21T12:32:13.822Z,7.40
2023-04-21T12:36:15.351Z,4.25
2023-04-21T12:40:17.362Z,6.00
2023-04-21T12:44:18.890Z,5.82
2023-04-21T12:48:21.837Z,5.00
2023-04-21T12:52:23.310Z,7.15
2023-04-21T12:56:25.006Z,5.07
2023-04-21T13:00:26.439Z,3.53
2023-04-21T13:04:29.542Z,4.43
2023-04-21T13:08:31.213Z,4.55
2023-04-21T13:12:32.834Z,7.70
2023-04-21T13:16:34.357Z,7.22
2023-04-21T13:20:37.168Z,7.00
2023-04-21T13:24:38.624Z,5.57
2023-04-21T13:28:40.125Z,6.55
2023-04-21T13:32:42.297Z,7.50
2023-04-21T13:36:45.188Z,5.85
2023-04-21T13:40:46.658Z,6.72
2023-04-21T13:44:48.108Z,5.88
2023-04-21T13:48:49.654Z,8.15
2023-04-21T13:52:52.510Z,5.70
2023-04-21T13:56:54.278Z,5.15
2023-04-21T14:00:55.727Z,6.40
2023-04-21T14:04:57.399Z,5.38
2023-04-21T14:09:00.968Z,5.00
2023-04-21T14:13:03.135Z,8.38
2023-04-21T14:17:04.628Z,5.22
2023-04-21T14:21:06.334Z,7.82
2023-04-21T14:25:09.690Z,6.25
2023-04-21T14:29:11.157Z,6.05
2023-04-21T14:33:12.647Z,8.85
2023-04-21T14:37:14.168Z,11.20
2023-04-21T14:41:16.948Z,9.00
2023-04-21T14:45:18.398Z,7.78
2023-04-21T14:49:20.492Z,9.48
2023-04-21T14:53:21.935Z,6.78
2023-04-21T14:57:24.925Z,6.43
2023-04-21T15:01:26.614Z,8.55
2023-04-21T15:05:28.355Z,7.70
2023-04-21T15:09:29.833Z,8.27
2023-04-21T15:13:32.898Z,8.65
2023-04-21T15:17:34.430Z,12.52
2023-04-21T15:21:35.910Z,8.65
2023-04-21T15:25:37.364Z,10.80
2023-04-21T15:29:40.257Z,13.07
2023-04-21T15:33:41.747Z,11.52
2023-04-21T15:37:43.192Z,9.63
2023-04-21T15:41:44.646Z,9.02
2023-04-21T15:45:47.521Z,9.80
2023-04-21T15:49:49.003Z,10.48
2023-04-21T15:53:50.493Z,9.27
2023-04-21T15:57:51.944Z,11.95
2023-04-21T16:01:55.087Z,14.80
2023-04-21T16:05:56.956Z,11.10
2023-04-21T16:09:58.881Z,12.57
2023-04-21T16:14:00.440Z,8.90
2023-04-21T16:18:03.404Z,12.52
2023-04-21T16:22:04.895Z,8.77
2023-04-21T16:26:06.544Z,11.25
2023-04-21T16:30:08.775Z,9.57
2023-04-21T16:34:11.581Z,11.45
2023-04-21T16:38:13.060Z,13.20
2023-04-21T16:42:14.534Z,12.23
2023-04-21T16:46:16.144Z,10.88
2023-04-21T16:50:18.999Z,12.20
2023-04-21T16:54:20.438Z,9.80
2023-04-21T16:58:21.868Z,13.10
2023-04-21T17:02:23.477Z,13.30
2023-04-21T17:06:26.369Z,11.05
2023-04-21T17:10:27.904Z,11.43
2023-04-21T17:14:29.498Z,9.77
2023-04-21T17:18:30.940Z,14.38
2023-04-21T17:22:33.716Z,13.50
2023-04-21T17:26:35.379Z,14.73
2023-04-21T17:30:36.878Z,12.20
2023-04-21T17:34:38.640Z,11.35
2023-04-21T17:38:41.909Z,11.48
2023-04-21T17:42:43.346Z,13.00
2023-04-21T17:46:44.924Z,13.68
2023-04-21T17:50:46.615Z,14.57
2023-04-21T17:54:49.392Z,11.10
2023-04-21T17:58:50.862Z,13.00
2023-04-21T18:02:52.397Z,14.82
2023-04-21T18:06:53.894Z,11.43
2023-04-21T18:10:56.666Z,17.48
2023-04-21T18:14:58.112Z,11.77
2023-04-21T18:18:59.621Z,12.40
2023-04-21T18:23:01.130Z,14.82
2023-04-21T18:27:04.065Z,16.50
2023-04-21T18:31:05.706Z,16.90
2023-04-21T18:35:07.949Z,14.25
2023-04-21T18:39:09.548Z,11.98
2023-04-21T18:43:12.368Z,11.65
2023-04-21T18:47:13.930Z,18.83
2023-04-21T18:51:15.396Z,14.10
2023-04-21T18:55:17.188Z,13.65
2023-04-21T18:59:19.964Z,13.57
2023-04-21T19:03:21.687Z,13.32
2023-04-21T19:07:23.209Z,21.25
2023-04-21T19:11:24.726Z,21.20
2023-04-21T19:15:27.572Z,14.95
2023-04-21T19:19:29.021Z,17.10
2023-04-21T19:23:30.470Z,17.67
2023-04-21T19:27:32.015Z,23.48
2023-04-21T19:31:34.824Z,18.30
2023-04-21T19:35:36.306Z,17.67
2023-04-21T19:39:37.732Z,18.45
2023-04-21T19:43:39.158Z,18.02
2023-04-21T19:47:42.005Z,19.70
2023-04-21T19:51:43.464Z,24.00
2023-04-21T19:55:44.908Z,17.75
2023-04-21T19:59:46.410Z,15.32
2023-04-21T20:03:49.392Z,18.55
2023-04-21T20:07:50.964Z,15.00
2023-04-21T20:11:52.413Z,14.48
2023-04-21T20:15:53.944Z,17.52
2023-04-21T20:19:56.864Z,17.50
2023-04-21T20:23:58.306Z,17.00
2023-04-21T20:27:59.892Z,15.70
2023-04-21T20:32:01.388Z,19.65
2023-04-21T20:36:04.683Z,16.55
2023-04-21T20:40:07.230Z,12.65
2023-04-21T20:44:08.736Z,15.93
2023-04-21T20:48:10.187Z,14.07
2023-04-21T20:52:12.989Z,14.93
2023-04-21T20:56:14.446Z,13.60
2023-04-21T21:00:16.222Z,17.63
2023-04-21T21:04:17.998Z,12.85
2023-04-21T21:08:20.913Z,17.17
2023-04-21T21:12:22.506Z,14.75
2023-04-21T21:16:24.067Z,17.40
2023-04-21T21:20:25.706Z,12.93
2023-04-21T21:24:28.469Z,12.60
2023-04-21T21:28:29.975Z,16.98
2023-04-21T21:32:31.442Z,17.05
2023-04-21T21:36:33.044Z,15.45
2023-04-21T21:40:35.850Z,14.38
2023-04-21T21:44:37.295Z,14.70
2023-04-21T21:48:38.729Z,16.55
2023-04-21T21:52:40.239Z,11.20
2023-04-21T21:56:43.031Z,13.30
2023-04-21T22:00:44.537Z,18.50
2023-04-21T22:04:46.131Z,14.30
2023-04-21T22:08:47.637Z,13.95
2023-04-21T22:12:50.466Z,18.23
2023-04-21T22:16:51.946Z,13.63
2023-04-21T22:20:53.437Z,16.35
2023-04-21T22:24:54.877Z,16.33
2023-04-21T22:28:57.726Z,15.05
2023-04-21T22:32:59.236Z,17.23
2023-04-21T22:37:00.703Z,17.90
2023-04-21T22:41:02.156Z,16.85
2023-04-21T22:45:05.733Z,15.25
2023-04-21T22:49:07.245Z,19.00
2023-04-21T22:53:08.746Z,12.55
2023-04-21T22:57:10.252Z,15.85
2023-04-21T23:01:13.376Z,14.50
2023-04-21T23:05:14.851Z,14.70
2023-04-21T23:09:16.298Z,14.23
2023-04-21T23:13:17.971Z,15.68
2023-04-21T23:17:20.788Z,17.23
2023-04-21T23:21:22.302Z,13.95
2023-04-21T23:25:23.838Z,13.80
2023-04-21T23:29:25.365Z,16.65
2023-04-21T23:33:28.232Z,12.60
2023-04-21T23:37:29.660Z,12.73
2023-04-21T23:41:31.185Z,17.98
2023-04-21T23:45:32.826Z,13.80
2023-04-21T23:49:35.853Z,13.05
2023-04-21T23:53:37.622Z,11.88
2023-04-21T23:57:39.134Z,16.80
