createdAt,value
2018-04-16T00:00:29.053Z,2.30
2018-04-16T00:02:56.591Z,2.27
2018-04-16T00:05:24.999Z,3.50
2018-04-16T00:07:52.531Z,3.17
2018-04-16T00:10:20.062Z,3.37
2018-04-16T00:12:47.582Z,2.60
2018-04-16T00:15:15.209Z,3.87
2018-04-16T00:17:42.721Z,2.30
2018-04-16T00:20:10.312Z,3.40
2018-04-16T00:22:38.622Z,2.73
2018-04-16T00:25:06.281Z,2.63
2018-04-16T00:27:33.807Z,3.63
2018-04-16T00:30:02.096Z,3.20
2018-04-16T00:32:36.112Z,2.57
2018-04-16T00:35:09.399Z,2.87
2018-04-16T00:37:43.484Z,3.07
2018-04-16T00:40:17.453Z,2.20
2018-04-16T00:42:50.707Z,1.90
2018-04-16T00:45:24.574Z,2.90
2018-04-16T00:47:58.657Z,2.70
2018-04-16T00:50:31.894Z,4.13
2018-04-16T00:53:05.278Z,5.53
2018-04-16T00:55:38.471Z,3.83
2018-04-16T00:58:11.663Z,4.27
2018-04-16T01:00:44.971Z,4.67
2018-04-16T01:03:18.250Z,3.30
2018-04-16T01:05:51.345Z,3.87
2018-04-16T01:08:24.498Z,4.03
2018-04-16T01:10:57.705Z,4.27
2018-04-16T01:13:30.818Z,4.10
2018-04-16T01:16:03.969Z,4.00
2018-04-16T01:18:37.140Z,3.30
2018-04-16T01:21:10.234Z,3.17
2018-04-16T01:23:43.367Z,4.73
2018-04-16T01:26:16.557Z,2.33
2018-04-16T01:28:49.741Z,4.27
2018-04-16T01:31:23.147Z,3.43
2018-04-16T01:33:56.392Z,2.83
2018-04-16T01:36:29.741Z,2.10
2018-04-16T01:39:02.869Z,2.13
2018-04-16T01:41:36.887Z,3.87
2018-04-16T01:44:10.030Z,4.67
2018-04-16T01:46:43.993Z,3.10
2018-04-16T01:49:17.330Z,2.20
2018-04-16T01:51:50.530Z,3.37
2018-04-16T01:54:23.634Z,2.40
2018-04-16T01:56:56.853Z,1.90
2018-04-16T01:59:29.976Z,3.00
2018-04-16T02:02:03.065Z,3.47
2018-04-16T02:04:36.270Z,2.50
2018-04-16T02:07:09.442Z,3.60
2018-04-16T02:09:42.652Z,3.07
2018-04-16T02:12:15.884Z,4.23
2018-04-16T02:14:49.802Z,2.80
2018-04-16T02:17:23.773Z,4.10
2018-04-16T02:22:59.265Z,1.90
2018-04-16T02:25:33.193Z,4.50
2018-04-16T02:28:06.446Z,2.30
2018-04-16T02:30:39.797Z,3.07
2018-04-16T02:33:13.702Z,2.17
2018-04-16T02:35:46.786Z,4.60
2018-04-16T02:38:20.022Z,2.90
2018-04-16T02:40:53.157Z,3.90
2018-04-16T02:43:27.023Z,4.10
2018-04-16T02:46:00.193Z,2.20
2018-04-16T02:48:33.535Z,2.60
2018-04-16T02:51:07.652Z,2.97
2018-04-16T02:53:41.629Z,3.60
2018-04-16T02:56:14.839Z,1.57
2018-04-16T02:58:47.968Z,2.20
2018-04-16T03:01:21.885Z,2.20
2018-04-16T03:03:55.161Z,2.60
2018-04-16T03:06:29.167Z,3.13
2018-04-16T03:09:03.042Z,3.10
2018-04-16T03:11:36.327Z,2.80
2018-04-16T03:14:09.519Z,2.17
2018-04-16T03:16:42.710Z,2.90
2018-04-16T03:19:15.803Z,2.30
2018-04-16T03:21:48.926Z,2.73
2018-04-16T03:24:22.967Z,2.33
2018-04-16T03:26:56.211Z,1.90
2018-04-16T03:29:43.733Z,4.70
2018-04-16T03:32:16.939Z,3.00
2018-04-16T03:34:51.165Z,4.13
2018-04-16T03:37:25.296Z,5.73
2018-04-16T03:39:58.651Z,5.77
2018-04-16T03:42:31.966Z,4.40
2018-04-16T03:45:06.113Z,3.87
2018-04-16T03:47:40.016Z,4.63
2018-04-16T03:50:13.166Z,5.33
2018-04-16T03:52:47.067Z,6.90
2018-04-16T03:55:20.251Z,6.63
2018-04-16T03:57:47.773Z,5.33
2018-04-16T04:00:15.331Z,6.63
2018-04-16T04:02:42.866Z,5.90
2018-04-16T04:05:10.425Z,4.90
2018-04-16T04:07:38.726Z,7.07
2018-04-16T04:10:06.244Z,6.87
2018-04-16T04:12:34.562Z,7.17
2018-04-16T04:15:02.109Z,6.23
2018-04-16T04:17:29.619Z,5.37
2018-04-16T04:19:57.388Z,2.77
2018-04-16T04:22:36.821Z,4.70
2018-04-16T04:25:16.445Z,6.30
2018-04-16T04:27:55.910Z,2.90
2018-04-16T04:30:35.934Z,2.50
2018-04-16T04:33:03.544Z,5.67
2018-04-16T04:35:31.917Z,2.80
2018-04-16T04:38:00.201Z,5.57
2018-04-16T04:40:28.508Z,3.30
2018-04-16T04:42:56.235Z,7.00
2018-04-16T04:45:24.546Z,4.93
2018-04-16T04:47:52.071Z,3.83
2018-04-16T04:50:20.462Z,8.80
2018-04-16T04:52:48.767Z,7.10
2018-04-16T04:55:16.310Z,4.20
2018-04-16T04:57:44.413Z,4.93
2018-04-16T05:00:11.956Z,3.63
2018-04-16T05:02:39.547Z,4.37
2018-04-16T05:05:07.077Z,4.60
2018-04-16T05:07:34.644Z,8.50
2018-04-16T05:10:02.172Z,5.47
2018-04-16T05:12:29.721Z,3.07
2018-04-16T05:14:58.043Z,2.87
2018-04-16T05:17:25.625Z,3.00
2018-04-16T05:19:53.306Z,2.97
2018-04-16T05:22:21.614Z,3.07
2018-04-16T05:24:49.184Z,2.70
2018-04-16T05:27:16.850Z,5.50
2018-04-16T05:29:45.254Z,5.13
2018-04-16T05:32:12.797Z,4.87
2018-04-16T05:34:40.335Z,4.83
2018-04-16T05:37:07.880Z,5.60
2018-04-16T05:39:35.406Z,2.87
2018-04-16T05:42:02.945Z,2.97
2018-04-16T05:44:30.495Z,5.63
2018-04-16T05:46:58.329Z,2.97
2018-04-16T05:49:26.450Z,5.57
2018-04-16T05:51:53.990Z,4.33
2018-04-16T05:54:21.699Z,2.67
2018-04-16T05:56:50.795Z,2.40
2018-04-16T05:59:19.096Z,2.47
2018-04-16T06:01:46.628Z,3.10
2018-04-16T06:04:14.333Z,2.27
2018-04-16T06:06:41.947Z,1.50
2018-04-16T06:09:10.982Z,3.80
2018-04-16T06:11:38.519Z,2.10
2018-04-16T06:14:07.014Z,2.23
2018-04-16T06:16:34.554Z,5.20
2018-04-16T06:19:02.882Z,2.90
2018-04-16T06:21:30.409Z,4.10
2018-04-16T06:23:57.961Z,4.60
2018-04-16T06:26:26.439Z,3.30
2018-04-16T06:28:54.742Z,3.23
2018-04-16T06:31:22.390Z,6.40
2018-04-16T06:33:50.668Z,4.77
2018-04-16T06:36:19.261Z,5.83
2018-04-16T06:38:46.793Z,7.07
2018-04-16T06:41:15.096Z,5.83
2018-04-16T06:43:42.661Z,4.47
2018-04-16T06:46:10.343Z,2.50
2018-04-16T06:48:37.900Z,2.60
2018-04-16T06:51:05.447Z,2.77
2018-04-16T06:53:32.983Z,2.60
2018-04-16T06:56:00.528Z,2.33
2018-04-16T06:58:29.101Z,2.80
2018-04-16T07:00:57.469Z,2.80
2018-04-16T07:03:25.851Z,2.27
2018-04-16T07:05:54.194Z,2.00
2018-04-16T07:08:21.807Z,2.27
2018-04-16T07:10:50.116Z,2.60
2018-04-16T07:13:17.676Z,3.47
2018-04-16T07:15:45.346Z,4.50
2018-04-16T07:18:12.925Z,3.17
2018-04-16T07:20:40.483Z,2.17
2018-04-16T07:23:08.063Z,2.67
2018-04-16T07:25:35.610Z,3.50
2018-04-16T07:28:03.852Z,2.97
2018-04-16T07:30:31.465Z,4.90
2018-04-16T07:33:00.592Z,4.30
2018-04-16T07:35:28.127Z,3.67
2018-04-16T07:37:56.437Z,3.63
2018-04-16T07:40:24.080Z,1.87
2018-04-16T07:42:51.715Z,2.97
2018-04-16T07:45:19.980Z,2.60
2018-04-16T07:47:47.545Z,3.13
2018-04-16T07:50:16.581Z,2.90
2018-04-16T07:52:44.132Z,3.40
2018-04-16T07:55:11.685Z,4.50
2018-04-16T07:57:39.983Z,3.47
2018-04-16T08:00:07.534Z,2.80
2018-04-16T08:02:35.082Z,4.30
2018-04-16T08:05:02.640Z,3.40
2018-04-16T08:07:30.924Z,3.63
2018-04-16T08:09:58.482Z,3.10
2018-04-16T08:12:26.176Z,4.37
2018-04-16T08:14:53.683Z,3.50
2018-04-16T08:17:21.979Z,3.70
2018-04-16T08:19:49.620Z,3.07
2018-04-16T08:22:17.938Z,3.27
2018-04-16T08:24:45.500Z,2.53
2018-04-16T08:27:13.021Z,3.20
2018-04-16T08:29:41.348Z,3.43
2018-04-16T08:32:08.871Z,2.67
2018-04-16T08:34:37.069Z,3.83
2018-04-16T08:37:04.782Z,3.00
2018-04-16T08:39:32.364Z,2.73
2018-04-16T08:42:00.682Z,3.50
2018-04-16T08:44:28.203Z,3.27
2018-04-16T08:46:56.611Z,3.13
2018-04-16T08:49:24.182Z,2.70
2018-04-16T08:51:51.838Z,3.20
2018-04-16T08:54:19.509Z,3.80
2018-04-16T08:56:47.050Z,3.40
2018-04-16T08:59:15.179Z,2.80
2018-04-16T09:01:43.479Z,3.13
2018-04-16T09:04:11.012Z,3.30
2018-04-16T09:06:39.341Z,3.67
2018-04-16T09:09:06.971Z,2.83
2018-04-16T09:11:35.389Z,2.80
2018-04-16T09:14:02.900Z,2.43
2018-04-16T09:16:32.148Z,2.70
2018-04-16T09:19:00.527Z,2.73
2018-04-16T09:21:28.188Z,2.87
2018-04-16T09:23:55.716Z,2.10
2018-04-16T09:26:23.265Z,2.67
2018-04-16T09:28:51.565Z,2.20
2018-04-16T09:31:19.105Z,1.77
2018-04-16T09:33:46.669Z,1.70
2018-04-16T09:36:14.255Z,2.03
2018-04-16T09:38:41.801Z,1.50
2018-04-16T09:41:09.370Z,2.17
2018-04-16T09:43:36.937Z,2.70
2018-04-16T09:46:04.500Z,1.90
2018-04-16T09:48:32.574Z,1.40
2018-04-16T09:51:00.127Z,1.23
2018-04-16T09:53:27.711Z,2.63
2018-04-16T09:55:55.245Z,1.73
2018-04-16T09:58:22.761Z,1.53
2018-04-16T10:00:51.138Z,2.30
2018-04-16T10:03:19.422Z,3.03
2018-04-16T10:05:47.772Z,2.40
2018-04-16T10:08:15.341Z,2.53
2018-04-16T10:10:43.671Z,2.03
2018-04-16T10:13:12.009Z,1.30
2018-04-16T10:15:40.314Z,1.10
2018-04-16T10:18:08.543Z,1.37
2018-04-16T10:20:36.073Z,1.17
2018-04-16T10:23:03.743Z,0.80
2018-04-16T10:25:31.289Z,1.10
2018-04-16T10:27:58.863Z,1.37
2018-04-16T10:30:26.417Z,1.13
2018-04-16T10:32:53.967Z,0.80
2018-04-16T10:35:21.519Z,1.03
2018-04-16T10:37:49.079Z,0.93
2018-04-16T10:40:16.732Z,1.00
2018-04-16T10:42:44.290Z,1.57
2018-04-16T10:45:11.819Z,1.30
2018-04-16T10:47:40.147Z,1.63
2018-04-16T10:50:07.697Z,1.80
2018-04-16T10:52:35.264Z,1.13
2018-04-16T10:55:02.809Z,1.37
2018-04-16T10:57:30.399Z,1.30
2018-04-16T10:59:57.923Z,1.17
2018-04-16T11:02:25.478Z,1.27
2018-04-16T11:04:53.029Z,1.80
2018-04-16T11:07:20.644Z,1.13
2018-04-16T11:09:48.234Z,1.10
2018-04-16T11:12:16.563Z,1.10
2018-04-16T11:14:44.588Z,1.10
2018-04-16T11:17:12.138Z,1.83
2018-04-16T11:19:40.457Z,1.10
2018-04-16T11:22:08.462Z,1.23
2018-04-16T11:24:36.269Z,1.00
2018-04-16T11:27:03.872Z,0.97
2018-04-16T11:29:31.432Z,1.00
2018-04-16T11:31:59.078Z,1.00
2018-04-16T11:34:26.608Z,1.00
2018-04-16T11:36:54.147Z,1.20
2018-04-16T11:39:23.275Z,1.33
2018-04-16T11:41:50.811Z,1.27
2018-04-16T11:44:19.285Z,0.90
2018-04-16T11:46:47.560Z,1.83
2018-04-16T11:49:15.868Z,1.27
2018-04-16T11:51:43.418Z,1.40
2018-04-16T11:54:10.951Z,0.83
2018-04-16T11:56:39.254Z,0.90
2018-04-16T11:59:06.777Z,0.87
2018-04-16T12:01:34.330Z,1.00
2018-04-16T12:04:01.950Z,1.07
2018-04-16T12:06:29.560Z,1.20
2018-04-16T12:08:57.099Z,1.10
2018-04-16T12:11:24.624Z,1.20
2018-04-16T12:13:52.165Z,1.70
2018-04-16T12:16:19.895Z,1.80
2018-04-16T12:18:48.013Z,2.00
2018-04-16T12:21:15.596Z,1.60
2018-04-16T12:23:43.147Z,1.50
2018-04-16T12:26:10.701Z,1.33
2018-04-16T12:28:39.074Z,1.40
2018-04-16T12:31:06.621Z,1.10
2018-04-16T12:33:34.146Z,1.50
2018-04-16T12:36:01.753Z,1.20
2018-04-16T12:38:29.296Z,1.00
2018-04-16T12:40:56.815Z,1.17
2018-04-16T12:43:25.192Z,1.30
2018-04-16T12:45:52.746Z,1.23
2018-04-16T12:48:20.295Z,1.20
2018-04-16T12:50:47.814Z,0.90
2018-04-16T12:53:15.395Z,1.13
2018-04-16T12:55:43.019Z,0.90
2018-04-16T12:58:11.320Z,0.70
2018-04-16T13:00:38.922Z,0.90
2018-04-16T13:03:06.436Z,1.10
2018-04-16T13:05:34.044Z,1.23
2018-04-16T13:08:01.629Z,1.00
2018-04-16T13:10:29.920Z,1.80
2018-04-16T13:12:58.207Z,1.70
2018-04-16T13:15:25.739Z,1.30
2018-04-16T13:17:54.032Z,1.20
2018-04-16T13:20:22.309Z,1.20
2018-04-16T13:22:50.586Z,1.00
2018-04-16T13:25:18.103Z,1.10
2018-04-16T13:27:45.637Z,1.17
2018-04-16T13:30:13.163Z,1.33
2018-04-16T13:32:40.707Z,1.10
2018-04-16T13:35:08.985Z,1.30
2018-04-16T13:37:37.322Z,1.53
2018-04-16T13:40:04.885Z,1.30
2018-04-16T13:42:32.483Z,1.23
2018-04-16T13:45:00.816Z,1.13
2018-04-16T13:47:28.420Z,1.00
2018-04-16T13:49:56.739Z,0.90
2018-04-16T13:52:24.448Z,0.70
2018-04-16T13:54:52.749Z,1.23
2018-04-16T13:57:20.283Z,1.40
2018-04-16T13:59:47.806Z,1.10
2018-04-16T14:02:15.338Z,1.03
2018-04-16T14:04:42.907Z,1.10
2018-04-16T14:07:10.453Z,1.00
2018-04-16T14:09:38.107Z,1.40
2018-04-16T14:12:06.411Z,1.40
2018-04-16T14:14:33.948Z,1.43
2018-04-16T14:17:09.887Z,1.30
2018-04-16T14:19:38.162Z,0.83
2018-04-16T14:22:06.476Z,1.03
2018-04-16T14:24:34.094Z,1.30
2018-04-16T14:27:02.390Z,1.30
2018-04-16T14:29:29.929Z,1.10
2018-04-16T14:31:57.448Z,1.07
2018-04-16T14:34:25.195Z,1.40
2018-04-16T14:36:52.731Z,1.30
2018-04-16T14:39:20.295Z,1.30
2018-04-16T14:41:47.875Z,1.40
2018-04-16T14:44:15.427Z,1.43
2018-04-16T14:46:42.958Z,0.93
2018-04-16T14:49:11.273Z,1.27
2018-04-16T14:51:38.810Z,1.10
2018-04-16T14:54:06.360Z,1.40
2018-04-16T14:56:33.896Z,1.20
2018-04-16T14:59:01.421Z,1.40
2018-04-16T15:01:29.026Z,1.23
2018-04-16T15:03:57.349Z,0.90
2018-04-16T15:06:24.872Z,0.80
2018-04-16T15:08:53.203Z,1.13
2018-04-16T15:11:21.532Z,1.23
2018-04-16T15:13:49.539Z,1.40
2018-04-16T15:16:17.090Z,1.20
2018-04-16T15:18:44.641Z,1.53
2018-04-16T15:21:12.162Z,1.53
2018-04-16T15:23:40.435Z,1.63
2018-04-16T15:26:08.767Z,1.13
2018-04-16T15:28:36.379Z,1.30
2018-04-16T15:31:05.368Z,1.37
2018-04-16T15:33:33.662Z,1.67
2018-04-16T15:36:01.967Z,1.20
2018-04-16T15:38:29.762Z,1.80
2018-04-16T15:40:57.281Z,1.20
2018-04-16T15:43:24.823Z,1.50
2018-04-16T15:45:52.339Z,1.10
2018-04-16T15:48:19.869Z,1.30
2018-04-16T15:50:47.402Z,1.10
2018-04-16T15:53:14.945Z,1.30
2018-04-16T15:55:43.210Z,1.23
2018-04-16T15:58:11.491Z,1.00
2018-04-16T16:00:39.781Z,1.30
2018-04-16T16:03:08.079Z,1.17
2018-04-16T16:05:35.607Z,1.10
2018-04-16T16:08:03.892Z,1.10
2018-04-16T16:10:32.192Z,1.20
2018-04-16T16:12:59.715Z,0.70
2018-04-16T16:15:28.004Z,1.23
2018-04-16T16:17:56.297Z,1.00
2018-04-16T16:20:23.969Z,0.70
2018-04-16T16:22:51.507Z,0.80
2018-04-16T16:25:19.035Z,0.77
2018-04-16T16:27:46.580Z,0.60
2018-04-16T16:30:14.676Z,0.90
2018-04-16T16:32:42.998Z,0.97
2018-04-16T16:35:10.754Z,0.77
2018-04-16T16:37:38.282Z,0.77
2018-04-16T16:40:06.606Z,0.83
2018-04-16T16:42:34.133Z,0.77
2018-04-16T16:45:01.751Z,1.20
2018-04-16T16:47:29.333Z,1.00
2018-04-16T16:49:57.646Z,1.10
2018-04-16T16:52:25.167Z,0.83
2018-04-16T16:54:53.603Z,1.03
2018-04-16T16:57:21.229Z,0.63
2018-04-16T16:59:49.555Z,0.83
2018-04-16T17:02:17.065Z,0.60
2018-04-16T17:04:44.586Z,0.77
2018-04-16T17:07:12.117Z,0.87
2018-04-16T17:09:39.662Z,0.67
2018-04-16T17:12:07.188Z,1.00
2018-04-16T17:14:35.501Z,0.60
2018-04-16T17:17:03.011Z,1.20
2018-04-16T17:19:30.539Z,1.00
2018-04-16T17:21:58.073Z,0.70
2018-04-16T17:24:25.838Z,1.20
2018-04-16T17:26:53.380Z,0.70
2018-04-16T17:29:20.964Z,0.93
2018-04-16T17:31:48.597Z,2.60
2018-04-16T17:34:16.181Z,1.23
2018-04-16T17:36:44.472Z,0.77
2018-04-16T17:39:12.389Z,0.90
2018-04-16T17:41:40.693Z,0.63
2018-04-16T17:44:08.518Z,0.90
2018-04-16T17:46:36.838Z,0.70
2018-04-16T17:49:04.501Z,0.67
2018-04-16T17:51:32.021Z,1.20
2018-04-16T17:54:00.336Z,1.40
2018-04-16T17:56:28.058Z,1.20
2018-04-16T17:58:56.395Z,0.87
2018-04-16T18:01:23.958Z,0.70
2018-04-16T18:03:51.476Z,1.07
2018-04-16T18:06:19.774Z,1.03
2018-04-16T18:08:47.366Z,1.93
2018-04-16T18:11:15.025Z,1.70
2018-04-16T18:13:43.273Z,1.20
2018-04-16T18:16:10.873Z,0.87
2018-04-16T18:18:38.496Z,0.77
2018-04-16T18:21:06.015Z,0.90
2018-04-16T18:23:34.310Z,1.43
2018-04-16T18:26:01.854Z,1.70
2018-04-16T18:28:30.145Z,1.03
2018-04-16T18:30:57.762Z,1.60
2018-04-16T18:33:25.306Z,0.90
2018-04-16T18:35:53.545Z,0.97
2018-04-16T18:38:21.155Z,1.20
2018-04-16T18:40:48.907Z,1.13
2018-04-16T18:43:16.429Z,1.30
2018-04-16T18:45:43.968Z,1.60
2018-04-16T18:48:12.281Z,1.57
2018-04-16T18:50:39.856Z,1.70
2018-04-16T18:53:07.393Z,1.40
2018-04-16T18:55:34.956Z,2.43
2018-04-16T18:58:02.522Z,1.57
2018-04-16T19:00:30.072Z,1.40
2018-04-16T19:02:58.072Z,1.67
2018-04-16T19:05:25.610Z,1.47
2018-04-16T19:07:53.145Z,2.60
2018-04-16T19:10:21.491Z,3.83
2018-04-16T19:12:49.079Z,3.60
2018-04-16T19:15:16.677Z,2.27
2018-04-16T19:17:49.943Z,3.17
2018-04-16T19:20:23.158Z,2.40
2018-04-16T19:22:50.810Z,3.73
2018-04-16T19:25:18.356Z,2.10
2018-04-16T19:27:51.532Z,1.20
2018-04-16T19:30:19.822Z,1.60
2018-04-16T19:32:53.079Z,1.70
2018-04-16T19:35:22.123Z,2.33
2018-04-16T19:37:50.397Z,1.30
2018-04-16T19:40:18.646Z,1.50
2018-04-16T19:42:46.939Z,2.50
2018-04-16T19:45:15.219Z,1.40
2018-04-16T19:47:42.832Z,1.90
2018-04-16T19:50:11.875Z,1.30
2018-04-16T19:52:39.398Z,1.67
2018-04-16T19:55:06.922Z,1.40
2018-04-16T19:57:40.022Z,1.20
2018-04-16T20:00:07.544Z,2.03
2018-04-16T20:02:40.921Z,1.83
2018-04-16T20:05:08.569Z,2.00
2018-04-16T20:07:36.151Z,1.90
2018-04-16T20:10:08.322Z,1.83
2018-04-16T20:12:36.416Z,1.90
2018-04-16T20:15:03.965Z,2.63
2018-04-16T20:17:31.581Z,2.53
2018-04-16T20:19:59.134Z,2.30
2018-04-16T20:22:26.704Z,1.77
2018-04-16T20:24:55.090Z,2.07
2018-04-16T20:27:23.388Z,3.17
2018-04-16T20:29:50.990Z,3.20
2018-04-16T20:32:18.523Z,2.63
2018-04-16T20:34:46.039Z,1.73
2018-04-16T20:37:14.444Z,3.23
2018-04-16T20:39:42.141Z,1.60
2018-04-16T20:42:09.679Z,1.87
2018-04-16T20:44:37.227Z,3.70
2018-04-16T20:47:04.890Z,2.03
2018-04-16T20:49:32.433Z,1.77
2018-04-16T20:52:00.723Z,1.87
2018-04-16T20:54:28.251Z,1.13
2018-04-16T20:56:56.582Z,1.60
2018-04-16T20:59:24.183Z,1.30
2018-04-16T21:01:51.858Z,1.50
2018-04-16T21:04:20.154Z,1.70
2018-04-16T21:06:47.692Z,1.43
2018-04-16T21:09:15.973Z,1.83
2018-04-16T21:11:44.531Z,1.30
2018-04-16T21:14:12.824Z,1.60
2018-04-16T21:16:41.207Z,2.03
2018-04-16T21:19:09.522Z,2.00
2018-04-16T21:21:37.096Z,2.03
2018-04-16T21:24:04.835Z,1.57
2018-04-16T21:26:32.356Z,1.70
2018-04-16T21:28:59.895Z,1.47
2018-04-16T21:31:28.204Z,1.70
2018-04-16T21:33:56.495Z,1.83
2018-04-16T21:36:24.779Z,1.80
2018-04-16T21:38:52.325Z,1.67
2018-04-16T21:41:20.625Z,2.13
2018-04-16T21:43:48.140Z,2.00
2018-04-16T21:46:15.669Z,1.80
2018-04-16T21:48:43.458Z,1.30
2018-04-16T21:51:11.836Z,1.60
2018-04-16T21:53:39.355Z,1.77
2018-04-16T21:56:07.660Z,1.23
2018-04-16T21:58:35.270Z,2.10
2018-04-16T22:01:03.755Z,1.80
2018-04-16T22:03:31.431Z,1.20
2018-04-16T22:05:59.118Z,1.30
2018-04-16T22:08:26.637Z,1.10
2018-04-16T22:10:54.165Z,1.70
2018-04-16T22:13:22.446Z,2.00
2018-04-16T22:15:50.729Z,1.87
2018-04-16T22:18:19.019Z,1.20
2018-04-16T22:20:46.536Z,1.50
2018-04-16T22:23:14.065Z,0.80
2018-04-16T22:25:42.229Z,1.00
2018-04-16T22:28:09.753Z,1.13
2018-04-16T22:30:38.046Z,0.93
2018-04-16T22:33:05.561Z,1.00
2018-04-16T22:35:33.075Z,0.80
2018-04-16T22:38:00.588Z,1.03
2018-04-16T22:40:28.103Z,0.87
2018-04-16T22:42:55.624Z,1.50
2018-04-16T22:45:23.899Z,0.93
2018-04-16T22:47:52.365Z,1.93
2018-04-16T22:50:20.665Z,1.50
2018-04-16T22:52:48.942Z,1.17
2018-04-16T22:55:17.256Z,1.30
2018-04-16T22:57:44.775Z,1.40
2018-04-16T23:00:13.068Z,1.50
2018-04-16T23:02:40.699Z,1.10
2018-04-16T23:05:09.684Z,1.67
2018-04-16T23:07:37.603Z,1.97
2018-04-16T23:10:05.118Z,1.93
2018-04-16T23:12:33.406Z,2.30
2018-04-16T23:15:01.687Z,1.40
2018-04-16T23:17:29.566Z,2.13
2018-04-16T23:19:57.205Z,1.37
2018-04-16T23:22:25.628Z,2.30
2018-04-16T23:24:53.888Z,2.13
2018-04-16T23:27:21.400Z,2.30
2018-04-16T23:29:49.707Z,2.23
2018-04-16T23:32:17.291Z,2.70
2018-04-16T23:34:44.829Z,2.73
2018-04-16T23:37:12.375Z,2.07
2018-04-16T23:39:40.750Z,1.50
2018-04-16T23:42:09.031Z,2.43
2018-04-16T23:44:37.480Z,1.20
2018-04-16T23:47:05.778Z,1.50
2018-04-16T23:49:34.062Z,1.80
2018-04-16T23:52:02.336Z,3.20
2018-04-16T23:54:30.666Z,2.70
2018-04-16T23:56:58.190Z,1.73
2018-04-16T23:59:26.504Z,2.70
