createdAt,value
2019-04-01T00:00:27.713Z,31.00
2019-04-01T00:02:58.341Z,22.80
2019-04-01T00:05:28.933Z,25.53
2019-04-01T00:07:59.391Z,28.97
2019-04-01T00:10:30.126Z,27.23
2019-04-01T00:13:00.607Z,24.73
2019-04-01T00:15:31.161Z,23.53
2019-04-01T00:18:01.665Z,27.27
2019-04-01T00:20:32.183Z,29.53
2019-04-01T00:23:03.103Z,26.67
2019-04-01T00:25:33.696Z,24.07
2019-04-01T00:28:04.328Z,22.00
2019-04-01T00:30:34.827Z,25.40
2019-04-01T00:33:05.356Z,22.53
2019-04-01T00:35:35.939Z,25.50
2019-04-01T00:38:07.301Z,18.60
2019-04-01T00:40:37.861Z,25.33
2019-04-01T00:43:42.404Z,26.87
2019-04-01T00:46:14.489Z,25.50
2019-04-01T00:48:45.010Z,19.40
2019-04-01T00:51:15.543Z,24.63
2019-04-01T00:53:46.073Z,22.77
2019-04-01T00:56:16.726Z,25.77
2019-04-01T00:58:48.302Z,18.80
2019-04-01T01:01:18.960Z,21.30
2019-04-01T01:03:51.111Z,21.70
2019-04-01T01:06:21.660Z,17.30
2019-04-01T01:08:52.216Z,21.10
2019-04-01T01:11:22.915Z,22.47
2019-04-01T01:13:53.521Z,23.13
2019-04-01T01:16:24.085Z,20.57
2019-04-01T01:18:54.668Z,22.03
2019-04-01T01:21:25.260Z,21.03
2019-04-01T01:23:55.810Z,25.27
2019-04-01T01:26:26.283Z,19.30
2019-04-01T01:28:56.870Z,23.90
2019-04-01T01:31:27.404Z,23.73
2019-04-01T01:33:58.136Z,23.47
2019-04-01T01:36:28.746Z,24.07
2019-04-01T01:39:00.537Z,20.60
2019-04-01T01:41:32.648Z,23.23
2019-04-01T01:44:03.617Z,20.33
2019-04-01T01:46:34.214Z,22.87
2019-04-01T01:49:04.827Z,24.87
2019-04-01T01:51:35.561Z,20.93
2019-04-01T01:54:06.493Z,22.17
2019-04-01T01:56:36.950Z,23.87
2019-04-01T01:59:07.481Z,25.00
2019-04-01T02:01:38.065Z,26.30
2019-04-01T02:04:08.579Z,23.40
2019-04-01T02:06:39.440Z,21.17
2019-04-01T02:09:10.041Z,25.10
2019-04-01T02:11:41.619Z,24.37
2019-04-01T02:14:12.689Z,27.03
2019-04-01T02:16:43.239Z,23.63
2019-04-01T02:19:13.766Z,22.23
2019-04-01T02:21:44.269Z,25.77
2019-04-01T02:24:14.739Z,26.33
2019-04-01T02:26:45.225Z,22.83
2019-04-01T02:29:15.783Z,26.43
2019-04-01T02:31:47.647Z,23.40
2019-04-01T02:34:18.268Z,23.73
2019-04-01T02:36:48.843Z,20.43
2019-04-01T02:39:19.618Z,21.73
2019-04-01T02:41:50.115Z,19.70
2019-04-01T02:44:20.844Z,18.50
2019-04-01T02:46:51.437Z,29.27
2019-04-01T02:49:23.629Z,24.90
2019-04-01T02:51:54.306Z,22.20
2019-04-01T02:54:24.975Z,25.00
2019-04-01T02:56:55.533Z,23.63
2019-04-01T02:59:26.034Z,22.67
2019-04-01T03:01:57.996Z,23.77
2019-04-01T03:04:28.466Z,27.70
2019-04-01T03:06:59.022Z,27.37
2019-04-01T03:09:29.615Z,27.97
2019-04-01T03:12:00.225Z,24.50
2019-04-01T03:14:30.726Z,22.27
2019-04-01T03:17:01.342Z,18.17
2019-04-01T03:19:32.621Z,26.13
2019-04-01T03:22:04.343Z,24.23
2019-04-01T03:24:34.958Z,26.40
2019-04-01T03:27:05.549Z,32.53
2019-04-01T03:29:36.088Z,27.33
2019-04-01T03:32:06.856Z,29.20
2019-04-01T03:34:37.450Z,30.80
2019-04-01T03:37:07.913Z,29.47
2019-04-01T03:39:38.461Z,25.83
2019-04-01T03:42:09.047Z,24.57
2019-04-01T03:44:39.645Z,28.13
2019-04-01T03:47:10.302Z,28.60
2019-04-01T03:49:42.445Z,28.23
2019-04-01T03:52:12.948Z,25.60
2019-04-01T03:54:43.409Z,28.73
2019-04-01T03:57:13.975Z,23.20
2019-04-01T03:59:44.573Z,21.93
2019-04-01T04:02:15.459Z,34.53
2019-04-01T04:04:46.068Z,34.87
2019-04-01T04:07:20.058Z,28.87
2019-04-01T04:09:50.544Z,37.60
2019-04-01T04:12:21.097Z,28.40
2019-04-01T04:14:51.814Z,28.57
2019-04-01T04:17:22.579Z,26.20
2019-04-01T04:19:53.162Z,27.07
2019-04-01T04:22:23.866Z,27.60
2019-04-01T04:24:54.340Z,25.67
2019-04-01T04:27:25.665Z,21.37
2019-04-01T04:29:56.213Z,23.63
2019-04-01T04:32:26.790Z,25.57
2019-04-01T04:34:57.673Z,28.90
2019-04-01T04:37:28.446Z,31.03
2019-04-01T04:39:58.943Z,26.50
2019-04-01T04:42:29.701Z,22.93
2019-04-01T04:45:00.404Z,20.63
2019-04-01T04:47:31.189Z,21.87
2019-04-01T04:50:01.702Z,28.40
2019-04-01T04:52:32.501Z,21.67
2019-04-01T04:55:03.665Z,22.53
2019-04-01T04:57:34.330Z,24.77
2019-04-01T05:00:06.925Z,30.23
2019-04-01T05:02:37.402Z,25.37
2019-04-01T05:05:08.030Z,25.87
2019-04-01T05:07:38.688Z,24.33
2019-04-01T05:10:10.140Z,27.43
2019-04-01T05:12:42.252Z,24.40
2019-04-01T05:15:13.001Z,24.07
2019-04-01T05:17:43.697Z,23.90
2019-04-01T05:20:16.498Z,21.87
2019-04-01T05:22:46.867Z,22.17
2019-04-01T05:25:17.376Z,18.17
2019-04-01T05:27:48.881Z,20.40
2019-04-01T05:30:19.664Z,23.33
2019-04-01T05:32:52.591Z,18.70
2019-04-01T05:35:24.579Z,20.47
2019-04-01T05:37:56.662Z,16.93
2019-04-01T05:40:27.986Z,19.27
2019-04-01T05:42:58.891Z,21.80
2019-04-01T05:45:29.320Z,24.03
2019-04-01T05:48:00.085Z,16.20
2019-04-01T05:50:30.586Z,23.17
2019-04-01T05:53:01.123Z,16.70
2019-04-01T05:55:31.927Z,21.33
2019-04-01T05:58:02.426Z,19.50
2019-04-01T06:00:42.919Z,16.53
2019-04-01T06:03:13.584Z,19.07
2019-04-01T06:05:44.119Z,15.73
2019-04-01T06:08:14.922Z,19.63
2019-04-01T06:10:45.542Z,18.53
2019-04-01T06:13:17.027Z,15.47
2019-04-01T06:15:47.648Z,16.40
2019-04-01T06:18:18.444Z,21.17
2019-04-01T06:20:48.924Z,20.87
2019-04-01T06:23:19.468Z,17.43
2019-04-01T06:25:50.333Z,17.10
2019-04-01T06:28:21.034Z,15.57
2019-04-01T06:30:51.748Z,16.73
2019-04-01T06:33:22.853Z,16.20
2019-04-01T06:35:53.459Z,19.70
2019-04-01T06:38:24.101Z,16.27
2019-04-01T06:40:54.747Z,12.70
2019-04-01T06:43:25.371Z,18.87
2019-04-01T06:45:55.965Z,15.87
2019-04-01T06:48:26.786Z,12.53
2019-04-01T06:50:57.320Z,14.13
2019-04-01T06:53:27.818Z,15.63
2019-04-01T06:55:58.330Z,20.17
2019-04-01T06:58:28.905Z,13.20
2019-04-01T07:00:59.840Z,15.80
2019-04-01T07:03:30.840Z,12.73
2019-04-01T07:06:01.540Z,14.83
2019-04-01T07:08:32.438Z,8.73
2019-04-01T07:11:03.086Z,10.97
2019-04-01T07:13:33.662Z,9.03
2019-04-01T07:16:15.377Z,8.67
2019-04-01T07:18:36.787Z,10.93
2019-04-01T07:21:07.404Z,5.10
2019-04-01T07:23:38.100Z,17.07
2019-04-01T07:26:09.287Z,10.53
2019-04-01T07:28:41.592Z,10.70
2019-04-01T07:31:12.228Z,10.17
2019-04-01T07:33:42.866Z,11.17
2019-04-01T07:36:13.393Z,7.13
2019-04-01T07:38:43.984Z,7.37
2019-04-01T07:41:14.486Z,9.53
2019-04-01T07:43:45.209Z,7.87
2019-04-01T07:46:16.142Z,9.17
2019-04-01T07:48:46.955Z,4.20
2019-04-01T07:51:17.433Z,9.93
2019-04-01T07:53:48.002Z,5.67
2019-04-01T07:56:18.496Z,11.73
2019-04-01T07:58:49.285Z,7.23
2019-04-01T08:01:19.736Z,5.40
2019-04-01T08:03:50.300Z,8.77
2019-04-01T08:06:21.650Z,7.40
2019-04-01T08:08:52.218Z,5.33
2019-04-01T08:11:22.924Z,7.27
2019-04-01T08:13:53.504Z,5.03
2019-04-01T08:16:24.016Z,6.30
2019-04-01T08:18:54.570Z,6.10
2019-04-01T08:21:25.201Z,5.63
2019-04-01T08:23:55.826Z,8.07
2019-04-01T08:26:26.395Z,6.33
2019-04-01T08:28:57.026Z,7.33
2019-04-01T08:31:27.609Z,7.83
2019-04-01T08:33:58.096Z,8.27
2019-04-01T08:36:28.620Z,5.67
2019-04-01T08:38:59.203Z,5.57
2019-04-01T08:41:29.767Z,3.83
2019-04-01T08:44:03.085Z,6.13
2019-04-01T08:46:32.478Z,4.43
2019-04-01T08:49:03.160Z,7.70
2019-04-01T08:51:33.966Z,3.17
2019-04-01T08:54:04.674Z,6.20
2019-04-01T08:56:44.145Z,7.67
2019-04-01T08:59:14.706Z,6.67
2019-04-01T09:01:47.313Z,8.13
2019-04-01T09:04:18.897Z,6.37
2019-04-01T09:06:49.422Z,4.50
2019-04-01T09:09:20.408Z,7.10
2019-04-01T09:11:51.278Z,7.73
2019-04-01T09:14:22.079Z,8.40
2019-04-01T09:16:53.055Z,4.57
2019-04-01T09:19:23.540Z,5.90
2019-04-01T09:21:54.047Z,11.67
2019-04-01T09:24:24.669Z,5.40
2019-04-01T09:26:55.210Z,5.03
2019-04-01T09:29:25.713Z,3.73
2019-04-01T09:31:57.335Z,6.73
2019-04-01T09:34:27.820Z,5.90
2019-04-01T09:36:58.388Z,7.27
2019-04-01T09:39:28.874Z,8.63
2019-04-01T09:41:59.402Z,4.83
2019-04-01T09:44:36.649Z,4.50
2019-04-01T09:47:02.100Z,7.43
2019-04-01T09:49:32.666Z,9.03
2019-04-01T09:52:04.010Z,5.13
2019-04-01T09:54:34.768Z,4.53
2019-04-01T09:57:16.774Z,7.70
2019-04-01T09:59:37.650Z,4.40
2019-04-01T10:02:08.240Z,6.93
2019-04-01T10:04:38.678Z,5.33
2019-04-01T10:07:09.399Z,6.43
2019-04-01T10:09:40.080Z,7.40
2019-04-01T10:12:10.680Z,6.47
2019-04-01T10:14:41.265Z,3.80
2019-04-01T10:17:11.879Z,8.83
2019-04-01T10:19:42.540Z,6.00
2019-04-01T10:22:20.526Z,4.37
2019-04-01T10:24:52.826Z,7.10
2019-04-01T10:27:23.414Z,6.90
2019-04-01T10:29:54.229Z,5.87
2019-04-01T10:32:24.815Z,4.30
2019-04-01T10:34:57.285Z,4.27
2019-04-01T10:37:31.191Z,5.03
2019-04-01T10:40:07.447Z,6.77
2019-04-01T10:42:40.352Z,4.90
2019-04-01T10:45:16.124Z,7.50
2019-04-01T10:47:46.876Z,3.83
2019-04-01T10:50:21.395Z,2.77
2019-04-01T10:52:55.249Z,6.27
2019-04-01T10:55:29.525Z,3.37
2019-04-01T10:58:04.400Z,3.87
2019-04-01T11:00:38.061Z,5.03
2019-04-01T11:03:16.899Z,6.07
2019-04-01T11:05:50.765Z,3.27
2019-04-01T11:08:24.681Z,6.47
2019-04-01T11:10:59.630Z,4.20
2019-04-01T11:13:34.334Z,3.30
2019-04-01T11:16:06.814Z,3.40
2019-04-01T11:18:42.791Z,4.43
2019-04-01T11:21:17.487Z,4.57
2019-04-01T11:23:52.194Z,3.00
2019-04-01T11:26:25.607Z,3.30
2019-04-01T11:29:06.687Z,4.43
2019-04-01T11:31:39.191Z,4.27
2019-04-01T11:34:12.853Z,4.17
2019-04-01T11:36:47.473Z,6.60
2019-04-01T11:39:20.888Z,2.00
2019-04-01T11:41:51.440Z,2.73
2019-04-01T11:44:26.880Z,3.30
2019-04-01T11:46:59.836Z,6.47
2019-04-01T11:49:32.157Z,2.53
2019-04-01T11:52:06.920Z,5.23
2019-04-01T11:54:40.757Z,4.80
2019-04-01T11:57:11.109Z,8.37
2019-04-01T11:59:47.970Z,9.80
2019-04-01T12:02:26.532Z,4.30
2019-04-01T12:04:58.959Z,4.37
2019-04-01T12:07:30.892Z,4.43
2019-04-01T12:10:01.689Z,5.00
2019-04-01T12:12:35.708Z,2.27
2019-04-01T12:15:11.530Z,2.93
2019-04-01T12:17:44.969Z,2.83
2019-04-01T12:20:18.289Z,2.83
2019-04-01T12:22:50.435Z,3.00
2019-04-01T12:25:23.773Z,3.60
2019-04-01T12:27:57.535Z,3.60
2019-04-01T12:30:30.765Z,3.30
2019-04-01T12:33:04.536Z,4.50
2019-04-01T12:35:39.470Z,3.93
2019-04-01T12:38:13.224Z,6.17
2019-04-01T12:40:47.219Z,4.60
2019-04-01T12:43:23.702Z,3.77
2019-04-01T12:45:55.297Z,3.70
2019-04-01T12:48:33.280Z,3.47
2019-04-01T12:51:11.515Z,3.50
2019-04-01T12:53:43.405Z,4.23
2019-04-01T12:56:17.207Z,4.67
2019-04-01T12:58:50.297Z,6.43
2019-04-01T13:01:22.763Z,3.87
2019-04-01T13:03:56.333Z,5.83
2019-04-01T13:06:30.165Z,5.37
2019-04-01T13:09:00.939Z,4.07
2019-04-01T13:11:33.411Z,4.23
2019-04-01T13:14:03.955Z,5.07
2019-04-01T13:16:34.493Z,6.33
2019-04-01T13:19:05.167Z,6.03
2019-04-01T13:21:35.780Z,5.47
2019-04-01T13:24:06.273Z,4.40
2019-04-01T13:26:36.884Z,5.70
2019-04-01T13:29:07.459Z,5.97
2019-04-01T13:31:37.964Z,3.73
2019-04-01T13:34:08.560Z,3.30
2019-04-01T13:36:40.109Z,4.37
2019-04-01T13:39:10.772Z,7.50
2019-04-01T13:41:42.693Z,5.23
2019-04-01T13:44:13.555Z,6.30
2019-04-01T13:46:44.148Z,5.10
2019-04-01T13:49:14.682Z,3.97
2019-04-01T13:51:45.304Z,2.87
2019-04-01T13:54:15.923Z,4.33
2019-04-01T13:56:46.525Z,5.17
2019-04-01T13:59:17.598Z,5.60
2019-04-01T14:01:48.301Z,4.67
2019-04-01T14:04:19.050Z,3.47
2019-04-01T14:06:49.814Z,3.83
2019-04-01T14:09:20.899Z,4.00
2019-04-01T14:11:51.745Z,4.10
2019-04-01T14:14:22.440Z,3.67
2019-04-01T14:16:52.992Z,4.17
2019-04-01T14:19:23.538Z,4.43
2019-04-01T14:21:54.201Z,5.50
2019-04-01T14:24:25.379Z,2.70
2019-04-01T14:26:56.701Z,3.00
2019-04-01T14:29:27.421Z,3.00
2019-04-01T14:31:57.983Z,3.47
2019-04-01T14:34:28.653Z,6.80
2019-04-01T14:36:59.641Z,3.63
2019-04-01T14:39:33.128Z,4.23
2019-04-01T14:42:02.499Z,3.63
2019-04-01T14:44:37.166Z,4.47
2019-04-01T14:47:09.151Z,3.90
2019-04-01T14:49:39.916Z,3.97
2019-04-01T14:52:11.323Z,11.47
2019-04-01T14:54:42.558Z,4.77
2019-04-01T14:57:13.427Z,4.53
2019-04-01T14:59:44.047Z,5.13
2019-04-01T15:02:14.609Z,3.37
2019-04-01T15:04:45.189Z,3.47
2019-04-01T15:07:18.260Z,4.97
2019-04-01T15:09:47.957Z,3.20
2019-04-01T15:12:22.192Z,4.27
2019-04-01T15:14:52.701Z,8.37
2019-04-01T15:17:23.209Z,5.03
2019-04-01T15:19:53.736Z,6.43
2019-04-01T15:22:27.018Z,5.13
2019-04-01T15:24:56.417Z,5.63
2019-04-01T15:27:27.179Z,5.57
2019-04-01T15:29:58.784Z,3.03
2019-04-01T15:32:29.287Z,3.33
2019-04-01T15:35:01.057Z,3.80
2019-04-01T15:37:32.302Z,4.13
2019-04-01T15:40:03.649Z,7.87
2019-04-01T15:42:34.332Z,12.63
2019-04-01T15:45:06.202Z,5.93
2019-04-01T15:47:38.932Z,4.80
2019-04-01T15:50:09.827Z,7.47
2019-04-01T15:52:40.442Z,4.00
2019-04-01T15:55:11.273Z,8.00
2019-04-01T15:57:42.007Z,9.77
2019-04-01T16:00:13.350Z,10.83
2019-04-01T16:02:44.035Z,10.00
2019-04-01T16:05:14.633Z,9.80
2019-04-01T16:07:45.273Z,8.63
2019-04-01T16:10:17.511Z,6.73
2019-04-01T16:12:48.256Z,5.80
2019-04-01T16:15:18.816Z,10.20
2019-04-01T16:17:49.440Z,5.73
2019-04-01T16:20:20.475Z,11.50
2019-04-01T16:22:51.211Z,7.87
2019-04-01T16:25:21.871Z,5.53
2019-04-01T16:27:52.429Z,7.80
2019-04-01T16:30:24.042Z,10.67
2019-04-01T16:32:54.635Z,8.20
2019-04-01T16:35:25.427Z,7.03
2019-04-01T16:37:59.314Z,8.27
2019-04-01T16:40:29.837Z,8.17
2019-04-01T16:43:00.369Z,6.77
2019-04-01T16:45:31.002Z,6.73
2019-04-01T16:48:01.495Z,7.80
2019-04-01T16:50:33.524Z,7.13
2019-04-01T16:53:05.356Z,4.87
2019-04-01T16:55:36.595Z,7.17
2019-04-01T16:58:07.250Z,7.53
2019-04-01T17:00:38.881Z,6.77
2019-04-01T17:03:09.534Z,7.80
2019-04-01T17:05:40.064Z,9.80
2019-04-01T17:08:12.051Z,6.70
2019-04-01T17:10:42.579Z,12.97
2019-04-01T17:13:13.045Z,8.30
2019-04-01T17:15:43.576Z,11.30
2019-04-01T17:18:14.132Z,16.73
2019-04-01T17:20:44.690Z,13.63
2019-04-01T17:23:15.287Z,8.47
2019-04-01T17:25:45.957Z,7.43
2019-04-01T17:28:16.530Z,14.30
2019-04-01T17:30:48.806Z,12.60
2019-04-01T17:33:19.430Z,6.53
2019-04-01T17:35:50.009Z,9.13
2019-04-01T17:38:23.659Z,10.00
2019-04-01T17:42:39.484Z,14.03
2019-04-01T17:45:32.845Z,20.70
2019-04-01T17:48:05.254Z,9.23
2019-04-01T17:50:37.394Z,10.50
2019-04-01T17:53:11.795Z,12.50
2019-04-01T17:55:48.464Z,9.83
2019-04-01T17:58:21.455Z,13.90
2019-04-01T18:03:46.123Z,11.63
2019-04-01T18:06:39.017Z,10.60
2019-04-01T18:09:13.004Z,12.23
2019-04-01T18:11:44.861Z,18.90
2019-04-01T18:14:19.228Z,11.00
2019-04-01T18:16:56.381Z,11.73
2019-04-01T18:19:30.007Z,11.37
2019-04-01T18:22:03.413Z,12.70
2019-04-01T18:24:34.989Z,14.70
2019-04-01T18:27:10.648Z,9.13
2019-04-01T18:29:47.853Z,12.50
2019-04-01T18:32:23.198Z,9.63
2019-04-01T18:35:03.796Z,14.27
2019-04-01T18:37:39.029Z,12.23
2019-04-01T18:40:12.047Z,9.53
2019-04-01T18:42:47.280Z,12.43
2019-04-01T18:45:19.132Z,16.27
2019-04-01T18:47:53.227Z,15.33
2019-04-01T18:50:27.829Z,18.93
2019-04-01T18:53:07.337Z,22.77
2019-04-01T18:55:43.018Z,21.23
2019-04-01T18:58:14.794Z,18.73
2019-04-01T19:00:47.679Z,20.13
2019-04-01T19:03:31.417Z,11.43
2019-04-01T19:06:05.065Z,11.33
2019-04-01T19:08:39.281Z,11.87
2019-04-01T19:11:11.167Z,13.17
2019-04-01T19:13:47.739Z,13.03
2019-04-01T19:16:22.812Z,12.57
2019-04-01T19:18:54.330Z,11.07
2019-04-01T19:21:24.924Z,17.30
2019-04-01T19:26:42.913Z,12.53
2019-04-01T19:29:17.833Z,11.57
2019-04-01T19:31:51.238Z,11.83
2019-04-01T19:34:24.093Z,10.37
2019-04-01T19:37:00.131Z,13.00
2019-04-01T19:39:32.343Z,6.60
2019-04-01T19:42:05.141Z,9.87
2019-04-01T19:44:39.049Z,11.47
2019-04-01T19:47:12.185Z,10.43
2019-04-01T19:49:48.837Z,8.90
2019-04-01T19:52:21.002Z,11.57
2019-04-01T19:54:56.916Z,14.27
2019-04-01T19:57:32.257Z,14.23
2019-04-01T20:00:04.497Z,13.17
2019-04-01T20:02:38.790Z,18.87
2019-04-01T20:05:17.123Z,14.57
2019-04-01T20:07:57.929Z,13.80
2019-04-01T20:10:31.102Z,13.27
2019-04-01T20:13:10.155Z,14.90
2019-04-01T20:15:42.418Z,13.23
2019-04-01T20:18:15.231Z,15.10
2019-04-01T20:20:48.658Z,15.20
2019-04-01T20:23:23.159Z,15.33
2019-04-01T20:25:54.137Z,16.70
2019-04-01T20:28:24.755Z,18.63
2019-04-01T20:30:56.532Z,16.43
2019-04-01T20:33:32.009Z,16.30
2019-04-01T20:36:07.282Z,20.97
2019-04-01T20:38:39.705Z,15.77
2019-04-01T20:41:12.760Z,13.83
2019-04-01T20:43:50.013Z,16.77
2019-04-01T20:46:41.707Z,16.50
2019-04-01T20:49:14.148Z,17.57
2019-04-01T20:51:46.947Z,18.07
2019-04-01T20:54:18.892Z,21.60
2019-04-01T20:56:51.144Z,20.33
2019-04-01T20:59:23.351Z,17.47
2019-04-01T21:01:54.806Z,23.90
2019-04-01T21:04:35.168Z,18.93
2019-04-01T21:07:09.898Z,17.27
2019-04-01T21:09:46.603Z,16.63
2019-04-01T21:12:27.620Z,15.30
2019-04-01T21:15:04.254Z,20.80
2019-04-01T21:17:39.670Z,18.30
2019-04-01T21:20:15.258Z,20.37
2019-04-01T21:22:47.810Z,17.27
2019-04-01T21:25:36.745Z,23.83
2019-04-01T21:28:18.982Z,17.43
2019-04-01T21:30:54.285Z,20.37
2019-04-01T21:33:26.970Z,19.07
2019-04-01T21:35:58.326Z,20.50
2019-04-01T21:38:32.974Z,20.77
2019-04-01T21:41:04.746Z,24.23
2019-04-01T21:43:48.095Z,18.50
2019-04-01T21:46:22.538Z,20.73
2019-04-01T21:48:53.538Z,20.60
2019-04-01T21:51:25.027Z,24.10
2019-04-01T21:53:58.142Z,22.47
2019-04-01T21:56:28.902Z,20.93
2019-04-01T21:58:59.376Z,24.93
2019-04-01T22:01:36.010Z,18.23
2019-04-01T22:04:07.056Z,20.57
2019-04-01T22:06:38.694Z,22.83
2019-04-01T22:09:11.617Z,19.37
2019-04-01T22:11:42.159Z,20.73
2019-04-01T22:14:16.222Z,22.53
2019-04-01T22:16:48.181Z,20.80
2019-04-01T22:19:19.119Z,21.60
2019-04-01T22:21:51.217Z,20.67
2019-04-01T22:24:21.769Z,23.37
2019-04-01T22:26:55.245Z,20.17
2019-04-01T22:29:27.772Z,28.03
2019-04-01T22:32:00.423Z,20.60
2019-04-01T22:34:34.070Z,16.87
2019-04-01T22:37:08.036Z,28.33
2019-04-01T22:39:40.569Z,21.97
2019-04-01T22:42:11.072Z,22.37
2019-04-01T22:44:43.572Z,23.67
2019-04-01T22:47:20.307Z,21.70
2019-04-01T22:49:52.256Z,22.67
2019-04-01T22:52:29.327Z,20.73
2019-04-01T22:55:00.841Z,23.33
2019-04-01T22:57:44.272Z,18.93
2019-04-01T23:00:23.691Z,20.30
2019-04-01T23:02:56.564Z,19.53
2019-04-01T23:05:29.255Z,20.37
2019-04-01T23:07:59.929Z,21.13
2019-04-01T23:10:36.921Z,19.97
2019-04-01T23:13:07.950Z,20.07
2019-04-01T23:15:41.027Z,20.70
2019-04-01T23:18:22.948Z,19.20
2019-04-01T23:20:56.450Z,19.17
2019-04-01T23:23:30.465Z,17.43
2019-04-01T23:26:01.940Z,20.23
2019-04-01T23:28:35.597Z,16.97
2019-04-01T23:31:08.416Z,21.40
2019-04-01T23:33:42.055Z,19.23
2019-04-01T23:36:13.564Z,19.80
2019-04-01T23:38:46.921Z,23.50
2019-04-01T23:41:21.858Z,20.30
2019-04-01T23:43:52.745Z,19.73
2019-04-01T23:46:28.587Z,18.47
2019-04-01T23:49:11.025Z,19.40
2019-04-01T23:51:40.493Z,19.17
2019-04-01T23:54:11.652Z,22.63
2019-04-01T23:56:43.632Z,22.20
2019-04-01T23:59:14.613Z,20.50
