createdAt,value
2019-03-25T00:01:09.917Z,101391.08
2019-03-25T00:03:40.959Z,101385.33
2019-03-25T00:06:11.877Z,101382.89
2019-03-25T00:08:42.692Z,101378.20
2019-03-25T00:11:13.812Z,101375.36
2019-03-25T00:13:44.535Z,101374.80
2019-03-25T00:16:15.677Z,101375.34
2019-03-25T00:18:49.133Z,101377.00
2019-03-25T00:21:20.157Z,101371.64
2019-03-25T00:23:52.928Z,101368.70
2019-03-25T00:26:24.241Z,101369.44
2019-03-25T00:28:56.095Z,101364.86
2019-03-25T00:31:27.623Z,101359.22
2019-03-25T00:33:58.544Z,101354.59
2019-03-25T00:36:29.642Z,101363.49
2019-03-25T00:39:00.340Z,101361.23
2019-03-25T00:41:31.030Z,101352.99
2019-03-25T00:44:02.421Z,101344.29
2019-03-25T00:46:33.365Z,101342.86
2019-03-25T00:49:04.142Z,101330.84
2019-03-25T00:51:34.821Z,101331.73
2019-03-25T00:54:05.914Z,101329.31
2019-03-25T00:56:36.601Z,101320.14
2019-03-25T00:59:07.737Z,101311.13
2019-03-25T01:01:38.938Z,101304.96
2019-03-25T01:04:09.817Z,101294.63
2019-03-25T01:06:40.510Z,101281.69
2019-03-25T01:09:11.487Z,101271.47
2019-03-25T01:11:49.017Z,101274.64
2019-03-25T01:14:15.124Z,101275.84
2019-03-25T01:16:45.817Z,101266.03
2019-03-25T01:19:16.651Z,101253.85
2019-03-25T01:21:47.718Z,101247.80
2019-03-25T01:24:19.077Z,101247.81
2019-03-25T01:26:49.767Z,101241.73
2019-03-25T01:29:20.553Z,101236.08
2019-03-25T01:31:52.025Z,101230.44
2019-03-25T01:34:22.729Z,101226.62
2019-03-25T01:36:53.519Z,101229.61
2019-03-25T01:39:24.321Z,101220.86
2019-03-25T01:41:55.716Z,101222.28
2019-03-25T01:44:26.895Z,101212.22
2019-03-25T01:46:58.009Z,101197.95
2019-03-25T01:49:28.803Z,101202.03
2019-03-25T01:52:00.570Z,101197.62
2019-03-25T01:54:32.073Z,101184.85
2019-03-25T01:57:02.857Z,101181.68
2019-03-25T01:59:33.637Z,101181.91
2019-03-25T02:02:04.520Z,101177.33
2019-03-25T02:04:35.242Z,101171.84
2019-03-25T02:07:07.196Z,101169.88
2019-03-25T02:09:37.980Z,101165.88
2019-03-25T02:12:08.840Z,101165.28
2019-03-25T02:14:42.545Z,101169.37
2019-03-25T02:17:13.314Z,101161.36
2019-03-25T02:19:44.289Z,101154.14
2019-03-25T02:22:14.982Z,101163.48
2019-03-25T02:24:45.734Z,101144.83
2019-03-25T02:27:16.494Z,101135.37
2019-03-25T02:29:47.297Z,101134.78
2019-03-25T02:32:17.989Z,101133.28
2019-03-25T02:34:48.687Z,101125.65
2019-03-25T02:37:19.438Z,101119.80
2019-03-25T02:39:50.612Z,101127.95
2019-03-25T02:42:21.666Z,101127.00
2019-03-25T02:44:52.384Z,101106.98
2019-03-25T02:47:24.152Z,101109.16
2019-03-25T02:49:56.816Z,101103.05
2019-03-25T02:52:29.581Z,101100.00
2019-03-25T02:55:00.793Z,101095.02
2019-03-25T02:57:31.947Z,101093.56
2019-03-25T03:00:02.956Z,101094.70
2019-03-25T03:02:34.490Z,101086.90
2019-03-25T03:05:06.540Z,101068.30
2019-03-25T03:07:41.809Z,101068.30
2019-03-25T03:10:13.220Z,101067.21
2019-03-25T03:12:44.522Z,101063.67
2019-03-25T03:15:16.102Z,101065.59
2019-03-25T03:17:47.819Z,101061.13
2019-03-25T03:20:18.730Z,101055.62
2019-03-25T03:22:50.467Z,101050.94
2019-03-25T03:25:22.970Z,101036.92
2019-03-25T03:27:54.361Z,101031.87
2019-03-25T03:30:25.445Z,101030.02
2019-03-25T03:32:57.563Z,101022.14
2019-03-25T03:35:28.307Z,101011.31
2019-03-25T03:37:59.003Z,101010.32
2019-03-25T03:40:29.723Z,101007.89
2019-03-25T03:43:00.426Z,101003.16
2019-03-25T03:45:31.454Z,101001.53
2019-03-25T03:48:02.223Z,101000.19
2019-03-25T03:50:33.307Z,100996.25
2019-03-25T03:53:04.736Z,100995.35
2019-03-25T03:55:39.215Z,100995.17
2019-03-25T03:58:11.087Z,100991.48
2019-03-25T04:00:42.045Z,100982.33
2019-03-25T04:03:15.773Z,100985.93
2019-03-25T04:05:46.558Z,100983.67
2019-03-25T04:08:17.353Z,100976.47
2019-03-25T04:10:48.123Z,100962.64
2019-03-25T04:13:19.277Z,100959.10
2019-03-25T04:15:50.164Z,100952.56
2019-03-25T04:18:20.942Z,100956.81
2019-03-25T04:20:51.773Z,100942.95
2019-03-25T04:23:22.483Z,100930.91
2019-03-25T04:25:53.443Z,100928.36
2019-03-25T04:28:24.602Z,100921.30
2019-03-25T04:30:55.275Z,100929.92
2019-03-25T04:33:26.381Z,100921.63
2019-03-25T04:35:57.146Z,100919.55
2019-03-25T04:38:27.863Z,100911.08
2019-03-25T04:40:59.089Z,100902.83
2019-03-25T04:43:30.665Z,100900.88
2019-03-25T04:46:03.981Z,100900.00
2019-03-25T04:48:36.200Z,100897.50
2019-03-25T04:51:09.182Z,100887.27
2019-03-25T04:53:39.862Z,100884.06
2019-03-25T04:56:10.663Z,100887.87
2019-03-25T04:58:41.418Z,100881.23
2019-03-25T05:01:15.095Z,100871.47
2019-03-25T05:03:46.232Z,100874.97
2019-03-25T05:06:17.251Z,100871.06
2019-03-25T05:08:48.001Z,100865.30
2019-03-25T05:11:30.101Z,100861.34
2019-03-25T05:13:51.123Z,100857.86
2019-03-25T05:16:24.088Z,100850.20
2019-03-25T05:18:54.889Z,100842.96
2019-03-25T05:21:25.553Z,100840.94
2019-03-25T05:23:56.315Z,100842.86
2019-03-25T05:26:27.076Z,100845.42
2019-03-25T05:28:58.723Z,100829.70
2019-03-25T05:31:30.260Z,100837.51
2019-03-25T05:34:01.110Z,100840.99
2019-03-25T05:36:31.798Z,100836.36
2019-03-25T05:39:02.622Z,100821.94
2019-03-25T05:41:33.755Z,100832.28
2019-03-25T05:44:04.666Z,100823.66
2019-03-25T05:46:35.773Z,100825.38
2019-03-25T05:49:06.614Z,100839.11
2019-03-25T05:51:37.407Z,100830.81
2019-03-25T05:54:08.190Z,100840.63
2019-03-25T05:56:40.045Z,100838.08
2019-03-25T05:59:10.986Z,100840.23
2019-03-25T06:01:44.092Z,100838.44
2019-03-25T06:04:14.295Z,100831.22
2019-03-25T06:06:45.057Z,100827.33
2019-03-25T06:09:15.983Z,100823.46
2019-03-25T06:11:47.149Z,100816.10
2019-03-25T06:14:18.049Z,100822.95
2019-03-25T06:16:48.755Z,100819.17
2019-03-25T06:19:19.528Z,100815.02
2019-03-25T06:21:50.263Z,100815.63
2019-03-25T06:24:21.098Z,100821.38
2019-03-25T06:26:52.018Z,100822.08
2019-03-25T06:29:22.887Z,100824.39
2019-03-25T06:31:53.670Z,100831.38
2019-03-25T06:34:24.998Z,100829.55
2019-03-25T06:36:55.854Z,100834.78
2019-03-25T06:39:27.170Z,100834.88
2019-03-25T06:41:57.930Z,100835.27
2019-03-25T06:44:29.701Z,100839.06
2019-03-25T06:47:00.408Z,100841.28
2019-03-25T06:49:31.174Z,100842.05
2019-03-25T06:52:01.928Z,100841.70
2019-03-25T06:54:32.712Z,100839.63
2019-03-25T06:57:03.872Z,100847.11
2019-03-25T06:59:34.607Z,100850.02
2019-03-25T07:02:05.486Z,100849.44
2019-03-25T07:04:36.283Z,100851.22
2019-03-25T07:07:07.029Z,100845.97
2019-03-25T07:09:38.264Z,100851.52
2019-03-25T07:12:09.270Z,100857.25
2019-03-25T07:14:40.912Z,100854.07
2019-03-25T07:17:11.734Z,100855.27
2019-03-25T07:19:42.631Z,100855.14
2019-03-25T07:22:13.343Z,100844.47
2019-03-25T07:24:44.073Z,100847.61
2019-03-25T07:27:15.046Z,100848.96
2019-03-25T07:29:45.858Z,100848.69
2019-03-25T07:32:16.831Z,100851.16
2019-03-25T07:34:47.777Z,100847.64
2019-03-25T07:37:19.286Z,100856.22
2019-03-25T07:39:50.417Z,100855.91
2019-03-25T07:42:21.436Z,100855.27
2019-03-25T07:44:52.505Z,100851.63
2019-03-25T07:47:23.367Z,100858.48
2019-03-25T07:49:54.088Z,100854.64
2019-03-25T07:52:24.928Z,100860.75
2019-03-25T07:54:55.974Z,100860.07
2019-03-25T07:57:26.689Z,100863.68
2019-03-25T07:59:58.166Z,100856.77
2019-03-25T08:02:28.891Z,100865.62
2019-03-25T08:04:59.930Z,100864.76
2019-03-25T08:07:30.723Z,100867.45
2019-03-25T08:10:01.809Z,100869.13
2019-03-25T08:12:32.591Z,100868.14
2019-03-25T08:15:03.526Z,100874.97
2019-03-25T08:17:34.932Z,100884.23
2019-03-25T08:20:06.351Z,100880.33
2019-03-25T08:22:37.146Z,100876.63
2019-03-25T08:25:09.008Z,100879.09
2019-03-25T08:27:39.944Z,100881.02
2019-03-25T08:30:11.878Z,100882.73
2019-03-25T08:32:42.708Z,100879.05
2019-03-25T08:35:14.105Z,100867.11
2019-03-25T08:37:45.206Z,100874.86
2019-03-25T08:40:16.948Z,100883.72
2019-03-25T08:42:47.750Z,100883.66
2019-03-25T08:45:18.848Z,100887.22
2019-03-25T08:47:49.668Z,100888.52
2019-03-25T08:50:20.624Z,100900.03
2019-03-25T08:52:51.681Z,100889.35
2019-03-25T08:55:22.454Z,100888.17
2019-03-25T08:57:53.273Z,100886.27
2019-03-25T09:00:24.389Z,100892.95
2019-03-25T09:02:55.942Z,100898.55
2019-03-25T09:05:26.735Z,100901.25
2019-03-25T09:07:58.077Z,100902.17
2019-03-25T09:10:28.964Z,100904.36
2019-03-25T09:13:00.482Z,100910.44
2019-03-25T09:15:31.514Z,100911.05
2019-03-25T09:18:02.262Z,100918.53
2019-03-25T09:20:33.016Z,100920.30
2019-03-25T09:23:03.888Z,100922.61
2019-03-25T09:25:34.686Z,100923.11
2019-03-25T09:28:05.815Z,100923.16
2019-03-25T09:31:21.312Z,100924.87
2019-03-25T09:33:52.234Z,100931.66
2019-03-25T09:36:24.137Z,100931.16
2019-03-25T09:38:54.845Z,100932.92
2019-03-25T09:41:25.559Z,100932.34
2019-03-25T09:43:56.254Z,100932.94
2019-03-25T09:46:27.120Z,100931.91
2019-03-25T09:48:57.852Z,100936.36
2019-03-25T09:51:28.569Z,100936.70
2019-03-25T09:53:59.636Z,100934.91
2019-03-25T09:56:30.750Z,100934.34
2019-03-25T09:59:02.222Z,100937.95
2019-03-25T10:01:33.086Z,100934.30
2019-03-25T10:04:04.065Z,100940.75
2019-03-25T10:06:35.924Z,100949.01
2019-03-25T10:09:10.793Z,100946.19
2019-03-25T10:11:41.577Z,100955.27
2019-03-25T10:14:12.416Z,100950.16
2019-03-25T10:16:43.173Z,100957.52
2019-03-25T10:19:14.299Z,100952.55
2019-03-25T10:21:45.037Z,100957.91
2019-03-25T10:24:16.011Z,100960.14
2019-03-25T10:26:47.036Z,100972.76
2019-03-25T10:29:18.305Z,100978.70
2019-03-25T10:31:49.144Z,100973.20
2019-03-25T10:34:20.160Z,100967.80
2019-03-25T10:36:51.399Z,100962.41
2019-03-25T10:39:22.443Z,100974.22
2019-03-25T10:41:53.134Z,100973.90
2019-03-25T10:44:23.851Z,100966.55
2019-03-25T10:46:54.725Z,100969.13
2019-03-25T10:49:25.496Z,100962.36
2019-03-25T10:51:57.122Z,100964.77
2019-03-25T10:54:27.905Z,100972.11
2019-03-25T10:56:58.651Z,100972.62
2019-03-25T10:59:29.446Z,100973.59
2019-03-25T11:02:00.296Z,100965.55
2019-03-25T11:04:31.833Z,100969.98
2019-03-25T11:07:02.640Z,100967.80
2019-03-25T11:09:34.322Z,100967.31
2019-03-25T11:12:05.262Z,100959.51
2019-03-25T11:14:35.996Z,100960.00
2019-03-25T11:17:06.696Z,100955.37
2019-03-25T11:19:38.008Z,100949.73
2019-03-25T11:22:08.856Z,100960.53
2019-03-25T11:24:39.799Z,100970.32
2019-03-25T11:27:10.829Z,100972.55
2019-03-25T11:29:41.583Z,100970.83
2019-03-25T11:32:12.501Z,100975.39
2019-03-25T11:34:43.544Z,100976.41
2019-03-25T11:37:15.138Z,100975.66
2019-03-25T11:39:45.931Z,100976.66
2019-03-25T11:42:16.614Z,100977.80
2019-03-25T11:44:47.792Z,100971.00
2019-03-25T11:47:18.625Z,100971.33
2019-03-25T11:49:49.393Z,100969.33
2019-03-25T11:52:20.145Z,100961.20
2019-03-25T11:54:51.246Z,100959.33
2019-03-25T11:57:22.069Z,100958.16
2019-03-25T11:59:52.940Z,100956.04
2019-03-25T12:02:24.183Z,100951.44
2019-03-25T12:04:55.141Z,100945.90
2019-03-25T12:07:26.185Z,100941.65
2019-03-25T12:09:57.080Z,100954.47
2019-03-25T12:12:28.315Z,100954.69
2019-03-25T12:15:01.511Z,100957.77
2019-03-25T12:17:32.041Z,100965.70
2019-03-25T12:20:03.204Z,100958.08
2019-03-25T12:22:34.036Z,100965.33
2019-03-25T12:25:05.288Z,100965.14
2019-03-25T12:27:36.462Z,100971.41
2019-03-25T12:30:08.422Z,100969.86
2019-03-25T12:32:39.385Z,100976.52
2019-03-25T12:35:10.679Z,100980.63
2019-03-25T12:37:41.465Z,100977.45
2019-03-25T12:40:13.172Z,100974.81
2019-03-25T12:42:43.883Z,100978.40
2019-03-25T12:45:15.519Z,100977.17
2019-03-25T12:47:46.261Z,100965.27
2019-03-25T12:50:17.367Z,100973.02
2019-03-25T12:52:48.392Z,100974.58
2019-03-25T12:55:19.134Z,100974.83
2019-03-25T12:57:49.922Z,100975.32
2019-03-25T13:00:39.967Z,100973.09
2019-03-25T13:03:11.196Z,100991.60
2019-03-25T13:05:42.886Z,100991.33
2019-03-25T13:08:13.774Z,100993.00
2019-03-25T13:10:44.614Z,100989.42
2019-03-25T13:13:15.566Z,100989.34
2019-03-25T13:15:46.301Z,100988.75
2019-03-25T13:18:17.113Z,100985.74
2019-03-25T13:20:47.931Z,100985.59
2019-03-25T13:23:19.095Z,100975.38
2019-03-25T13:25:49.796Z,100975.13
2019-03-25T13:28:20.548Z,100981.28
2019-03-25T13:30:51.348Z,100993.92
2019-03-25T13:33:22.137Z,100990.74
2019-03-25T13:35:52.881Z,100989.59
2019-03-25T13:38:23.671Z,101012.58
2019-03-25T13:40:55.425Z,101064.13
2019-03-25T13:43:26.137Z,101056.50
2019-03-25T13:46:05.046Z,101079.45
2019-03-25T13:48:29.730Z,101095.29
2019-03-25T13:51:00.424Z,101086.88
2019-03-25T13:53:31.192Z,101111.25
2019-03-25T13:56:02.200Z,101123.70
2019-03-25T13:58:32.913Z,101125.41
2019-03-25T14:01:03.616Z,101154.80
2019-03-25T14:03:34.389Z,101137.53
2019-03-25T14:06:05.246Z,101139.27
2019-03-25T14:08:36.438Z,101141.02
2019-03-25T14:11:07.459Z,101144.22
2019-03-25T14:13:48.694Z,101135.64
2019-03-25T14:16:11.463Z,101128.15
2019-03-25T14:18:42.257Z,101127.69
2019-03-25T14:21:13.016Z,101131.42
2019-03-25T14:23:43.778Z,101125.44
2019-03-25T14:26:15.082Z,101128.16
2019-03-25T14:28:46.559Z,101121.14
2019-03-25T14:31:17.510Z,101126.30
2019-03-25T14:33:48.290Z,101137.59
2019-03-25T14:36:19.021Z,101130.22
2019-03-25T14:38:51.633Z,101124.41
2019-03-25T14:41:22.492Z,101128.70
2019-03-25T14:43:53.161Z,101127.70
2019-03-25T14:46:24.098Z,101126.83
2019-03-25T14:48:55.002Z,101124.39
2019-03-25T14:51:25.950Z,101136.73
2019-03-25T14:53:56.669Z,101140.62
2019-03-25T14:56:27.483Z,101139.38
2019-03-25T14:58:58.207Z,101140.12
2019-03-25T15:01:28.939Z,101144.22
2019-03-25T15:03:59.695Z,101146.48
2019-03-25T15:06:30.611Z,101154.59
2019-03-25T15:09:01.458Z,101160.25
2019-03-25T15:11:32.222Z,101160.26
2019-03-25T15:14:02.982Z,101167.54
2019-03-25T15:16:33.989Z,101170.86
2019-03-25T15:19:04.885Z,101168.02
2019-03-25T15:21:35.708Z,101172.52
2019-03-25T15:24:06.590Z,101180.19
2019-03-25T15:26:37.648Z,101183.45
2019-03-25T15:29:08.364Z,101183.85
2019-03-25T15:31:39.898Z,101185.71
2019-03-25T15:34:11.006Z,101186.33
2019-03-25T15:36:41.943Z,101192.88
2019-03-25T15:39:13.098Z,101195.95
2019-03-25T15:41:44.004Z,101196.99
2019-03-25T15:44:14.871Z,101208.53
2019-03-25T15:46:55.407Z,101208.91
2019-03-25T15:49:18.414Z,101206.75
2019-03-25T15:51:49.294Z,101213.45
2019-03-25T15:54:20.047Z,101209.94
2019-03-25T15:56:50.707Z,101223.63
2019-03-25T15:59:23.021Z,101215.23
2019-03-25T16:01:53.711Z,101224.33
2019-03-25T16:04:24.812Z,101228.61
2019-03-25T16:06:55.514Z,101230.48
2019-03-25T16:09:26.476Z,101244.27
2019-03-25T16:11:57.512Z,101241.05
2019-03-25T16:14:28.209Z,101256.90
2019-03-25T16:16:59.102Z,101257.66
2019-03-25T16:19:29.875Z,101264.88
2019-03-25T16:22:00.678Z,101265.13
2019-03-25T16:24:31.704Z,101271.20
2019-03-25T16:27:02.452Z,101274.12
2019-03-25T16:29:33.660Z,101280.34
2019-03-25T16:32:04.700Z,101277.50
2019-03-25T16:34:37.021Z,101282.55
2019-03-25T16:37:08.148Z,101292.45
2019-03-25T16:39:38.913Z,101281.78
2019-03-25T16:42:09.677Z,101282.41
2019-03-25T16:44:40.377Z,101292.98
2019-03-25T16:47:11.646Z,101300.75
2019-03-25T16:49:42.392Z,101303.12
2019-03-25T16:52:13.109Z,101311.53
2019-03-25T16:54:43.837Z,101306.32
2019-03-25T16:57:15.140Z,101307.87
2019-03-25T16:59:46.266Z,101306.81
2019-03-25T17:02:17.527Z,101312.96
2019-03-25T17:04:48.777Z,101327.23
2019-03-25T17:07:19.688Z,101330.58
2019-03-25T17:09:50.613Z,101334.91
2019-03-25T17:12:21.466Z,101343.01
2019-03-25T17:14:52.278Z,101344.58
2019-03-25T17:17:23.123Z,101342.61
2019-03-25T17:19:54.294Z,101356.26
2019-03-25T17:22:25.398Z,101360.27
2019-03-25T17:24:56.091Z,101368.13
2019-03-25T17:27:27.342Z,101367.84
2019-03-25T17:29:58.557Z,101371.14
2019-03-25T17:32:29.275Z,101380.75
2019-03-25T17:35:00.881Z,101383.36
2019-03-25T17:37:31.605Z,101392.33
2019-03-25T17:40:02.444Z,101396.56
2019-03-25T17:42:33.305Z,101397.31
2019-03-25T17:45:04.725Z,101403.94
2019-03-25T17:47:35.449Z,101412.21
2019-03-25T17:50:07.677Z,101410.81
2019-03-25T17:52:38.758Z,101418.90
2019-03-25T17:55:10.416Z,101424.36
2019-03-25T17:57:41.152Z,101426.98
2019-03-25T18:00:13.222Z,101436.61
2019-03-25T18:02:44.147Z,101449.03
2019-03-25T18:05:15.039Z,101458.20
2019-03-25T18:07:46.346Z,101464.91
2019-03-25T18:10:17.312Z,101477.04
2019-03-25T18:12:48.243Z,101480.78
2019-03-25T18:15:19.618Z,101482.51
2019-03-25T18:17:52.137Z,101491.19
2019-03-25T18:20:22.925Z,101503.02
2019-03-25T18:22:53.756Z,101505.59
2019-03-25T18:25:24.495Z,101512.00
2019-03-25T18:27:55.266Z,101513.08
2019-03-25T18:30:33.917Z,101525.44
2019-03-25T18:33:04.733Z,101533.59
2019-03-25T18:35:35.507Z,101543.85
2019-03-25T18:38:06.341Z,101545.30
2019-03-25T18:40:37.417Z,101546.02
2019-03-25T18:43:08.612Z,101550.84
2019-03-25T18:45:39.862Z,101556.83
2019-03-25T18:48:10.762Z,101552.96
2019-03-25T18:50:41.817Z,101564.45
2019-03-25T18:53:14.260Z,101562.13
2019-03-25T18:55:45.374Z,101564.80
2019-03-25T18:58:16.084Z,101569.63
2019-03-25T19:00:46.872Z,101573.86
2019-03-25T19:03:18.602Z,101579.13
2019-03-25T19:05:49.406Z,101586.52
2019-03-25T19:08:20.885Z,101593.89
2019-03-25T19:10:52.385Z,101593.79
2019-03-25T19:13:25.350Z,101598.00
2019-03-25T19:15:56.063Z,101601.33
2019-03-25T19:18:31.328Z,101604.36
2019-03-25T19:21:02.825Z,101607.86
2019-03-25T19:23:36.126Z,101614.24
2019-03-25T19:26:08.160Z,101627.58
2019-03-25T19:28:43.973Z,101629.44
2019-03-25T19:31:14.964Z,101635.95
2019-03-25T19:33:48.476Z,101635.12
2019-03-25T19:36:20.970Z,101638.52
2019-03-25T19:38:58.151Z,101647.03
2019-03-25T19:41:32.794Z,101653.70
2019-03-25T19:44:09.568Z,101654.13
2019-03-25T19:46:41.059Z,101663.28
2019-03-25T19:49:18.273Z,101667.73
2019-03-25T19:51:48.962Z,101677.19
2019-03-25T19:54:19.907Z,101681.60
2019-03-25T19:56:50.928Z,101687.47
2019-03-25T19:59:21.907Z,101695.51
2019-03-25T20:01:52.965Z,101693.17
2019-03-25T20:04:24.195Z,101699.30
2019-03-25T20:06:58.870Z,101703.03
2019-03-25T20:10:01.988Z,101705.63
2019-03-25T20:12:38.543Z,101715.23
2019-03-25T20:15:10.211Z,101718.41
2019-03-25T20:17:42.003Z,101718.60
2019-03-25T20:20:13.495Z,101723.48
2019-03-25T20:22:44.662Z,101724.19
2019-03-25T20:25:15.515Z,101731.87
2019-03-25T20:27:46.583Z,101741.84
2019-03-25T20:30:18.615Z,101734.83
2019-03-25T20:32:49.637Z,101740.40
2019-03-25T20:35:21.340Z,101740.56
2019-03-25T20:37:55.641Z,101746.10
2019-03-25T20:40:30.055Z,101746.48
2019-03-25T20:43:05.253Z,101750.05
2019-03-25T20:45:36.461Z,101753.84
2019-03-25T20:48:07.605Z,101757.59
2019-03-25T20:50:38.484Z,101761.55
2019-03-25T20:53:12.275Z,101767.56
2019-03-25T20:55:43.068Z,101770.30
2019-03-25T20:58:14.171Z,101772.64
2019-03-25T21:00:57.207Z,101778.21
2019-03-25T21:03:33.325Z,101785.75
2019-03-25T21:06:04.493Z,101790.34
2019-03-25T21:08:36.483Z,101784.02
2019-03-25T21:11:07.512Z,101787.41
2019-03-25T21:13:38.971Z,101788.27
2019-03-25T21:16:19.355Z,101798.73
2019-03-25T21:18:52.271Z,101815.33
2019-03-25T21:21:23.044Z,101824.44
2019-03-25T21:24:02.424Z,101834.17
2019-03-25T21:26:37.940Z,101840.63
2019-03-25T21:32:05.346Z,101848.48
2019-03-25T21:34:58.019Z,101851.91
2019-03-25T21:37:38.898Z,101864.51
2019-03-25T21:40:10.421Z,101871.71
2019-03-25T21:42:43.336Z,101867.45
2019-03-25T21:45:15.606Z,101869.02
2019-03-25T21:47:46.589Z,101872.60
2019-03-25T21:50:18.924Z,101873.05
2019-03-25T21:52:54.179Z,101872.05
2019-03-25T21:55:44.140Z,101866.05
2019-03-25T21:58:16.486Z,101873.25
2019-03-25T22:00:51.352Z,101869.80
2019-03-25T22:03:22.543Z,101875.50
2019-03-25T22:05:53.847Z,101876.53
2019-03-25T22:08:24.804Z,101873.89
2019-03-25T22:10:55.498Z,101888.16
2019-03-25T22:13:26.247Z,101890.21
2019-03-25T22:15:57.106Z,101891.17
2019-03-25T22:18:30.588Z,101897.11
2019-03-25T22:21:00.433Z,101906.20
2019-03-25T22:23:32.047Z,101907.27
2019-03-25T22:26:02.789Z,101911.31
2019-03-25T22:28:33.883Z,101903.14
2019-03-25T22:31:04.573Z,101894.23
2019-03-25T22:33:35.289Z,101908.98
2019-03-25T22:36:07.081Z,101915.37
2019-03-25T22:38:37.933Z,101911.41
2019-03-25T22:41:08.954Z,101910.26
2019-03-25T22:43:39.695Z,101917.14
2019-03-25T22:46:11.080Z,101922.34
2019-03-25T22:48:42.841Z,101923.50
2019-03-25T22:51:13.639Z,101925.89
2019-03-25T22:53:44.508Z,101930.23
2019-03-25T22:56:15.359Z,101927.27
2019-03-25T22:58:46.142Z,101922.47
2019-03-25T23:01:17.517Z,101926.31
2019-03-25T23:03:48.302Z,101934.66
2019-03-25T23:06:19.387Z,101936.39
2019-03-25T23:08:50.075Z,101938.81
2019-03-25T23:11:21.033Z,101942.86
2019-03-25T23:13:51.888Z,101949.48
2019-03-25T23:16:22.756Z,101950.86
2019-03-25T23:18:53.778Z,101963.38
2019-03-25T23:21:24.757Z,101979.33
2019-03-25T23:23:55.533Z,101982.48
2019-03-25T23:26:26.754Z,101980.83
2019-03-25T23:28:57.477Z,101980.25
2019-03-25T23:31:28.340Z,101983.45
2019-03-25T23:33:59.418Z,101982.78
2019-03-25T23:36:30.405Z,101989.12
2019-03-25T23:39:01.602Z,101991.81
2019-03-25T23:41:33.452Z,101995.75
2019-03-25T23:44:04.542Z,101990.94
2019-03-25T23:46:40.117Z,102000.72
2019-03-25T23:49:10.930Z,101993.83
2019-03-25T23:51:42.390Z,102000.33
2019-03-25T23:54:14.389Z,102005.26
2019-03-25T23:56:45.796Z,101999.58
2019-03-25T23:59:17.567Z,102005.48
