createdAt,value
2023-03-02T00:01:42.874Z,19.17
2023-03-02T00:04:16.233Z,20.02
2023-03-02T00:06:45.183Z,19.77
2023-03-02T00:09:13.455Z,18.30
2023-03-02T00:11:43.202Z,19.55
2023-03-02T00:14:11.614Z,19.05
2023-03-02T00:16:40.302Z,21.02
2023-03-02T00:19:10.426Z,20.55
2023-03-02T00:21:41.361Z,23.08
2023-03-02T00:24:10.223Z,20.00
2023-03-02T00:26:38.771Z,21.75
2023-03-02T00:29:07.028Z,20.35
2023-03-02T00:31:35.769Z,20.63
2023-03-02T00:34:04.156Z,18.38
2023-03-02T00:36:32.677Z,20.17
2023-03-02T00:39:03.409Z,21.60
2023-03-02T00:41:31.572Z,19.40
2023-03-02T00:44:00.061Z,18.83
2023-03-02T00:46:28.864Z,21.85
2023-03-02T00:48:57.046Z,19.50
2023-03-02T00:51:25.684Z,20.90
2023-03-02T00:53:53.981Z,20.63
2023-03-02T00:56:23.633Z,20.90
2023-03-02T00:58:51.729Z,19.95
2023-03-02T01:01:19.946Z,19.65
2023-03-02T01:03:48.338Z,19.90
2023-03-02T01:06:18.383Z,19.73
2023-03-02T01:08:46.783Z,20.25
2023-03-02T01:11:16.622Z,21.77
2023-03-02T01:13:47.014Z,21.13
2023-03-02T01:16:16.049Z,21.00
2023-03-02T01:18:46.597Z,20.42
2023-03-02T01:21:17.167Z,20.20
2023-03-02T01:23:45.294Z,20.20
2023-03-02T01:26:13.509Z,20.50
2023-03-02T01:28:46.111Z,21.85
2023-03-02T01:31:17.147Z,19.15
2023-03-02T01:33:45.392Z,20.90
2023-03-02T01:36:13.600Z,21.00
2023-03-02T01:38:42.047Z,21.05
2023-03-02T01:41:10.733Z,21.40
2023-03-02T01:43:39.433Z,21.63
2023-03-02T01:46:14.101Z,19.60
2023-03-02T01:48:48.103Z,20.60
2023-03-02T01:51:19.685Z,18.73
2023-03-02T01:53:49.851Z,21.98
2023-03-02T01:56:25.253Z,21.58
2023-03-02T01:59:01.997Z,19.67
2023-03-02T02:01:33.730Z,18.92
2023-03-02T02:04:02.997Z,19.77
2023-03-02T02:06:38.289Z,22.83
2023-03-02T02:09:10.548Z,20.27
2023-03-02T02:11:39.024Z,18.85
2023-03-02T02:14:08.126Z,18.00
2023-03-02T02:16:39.585Z,20.58
2023-03-02T02:19:18.357Z,20.80
2023-03-02T02:21:46.558Z,19.67
2023-03-02T02:24:25.483Z,19.98
2023-03-02T02:26:57.465Z,21.38
2023-03-02T02:29:30.982Z,20.73
2023-03-02T02:32:03.745Z,20.52
2023-03-02T02:34:35.710Z,19.58
2023-03-02T02:37:10.505Z,19.00
2023-03-02T02:39:42.101Z,20.92
2023-03-02T02:42:16.704Z,18.70
2023-03-02T02:44:45.358Z,21.52
2023-03-02T02:47:19.286Z,19.52
2023-03-02T02:49:50.509Z,19.98
2023-03-02T02:52:21.533Z,20.52
2023-03-02T02:54:52.262Z,19.40
2023-03-02T02:57:25.454Z,20.33
2023-03-02T02:59:56.674Z,20.30
2023-03-02T03:02:30.093Z,19.42
2023-03-02T03:05:03.390Z,19.42
2023-03-02T03:07:32.596Z,20.08
2023-03-02T03:10:06.188Z,21.42
2023-03-02T03:12:37.145Z,20.15
2023-03-02T03:15:06.546Z,19.02
2023-03-02T03:17:34.985Z,17.83
2023-03-02T03:20:08.606Z,19.50
2023-03-02T03:22:38.246Z,19.95
2023-03-02T03:25:07.430Z,18.77
2023-03-02T03:27:37.615Z,21.02
2023-03-02T03:30:06.856Z,20.83
2023-03-02T03:32:36.260Z,23.02
2023-03-02T03:35:08.549Z,21.20
2023-03-02T03:37:37.462Z,22.05
2023-03-02T03:40:07.064Z,21.17
2023-03-02T03:42:38.309Z,19.95
2023-03-02T03:45:08.621Z,20.13
2023-03-02T03:47:37.041Z,19.58
2023-03-02T03:50:05.664Z,18.52
2023-03-02T03:52:36.443Z,19.23
2023-03-02T03:55:05.897Z,20.17
2023-03-02T03:57:34.190Z,18.75
2023-03-02T04:00:06.142Z,19.35
2023-03-02T04:02:34.790Z,19.35
2023-03-02T04:05:08.284Z,19.95
2023-03-02T04:07:37.813Z,20.20
2023-03-02T04:10:08.362Z,18.02
2023-03-02T04:12:39.713Z,19.08
2023-03-02T04:15:14.404Z,18.85
2023-03-02T04:17:43.750Z,19.25
2023-03-02T04:20:16.131Z,19.10
2023-03-02T04:22:45.924Z,19.75
2023-03-02T04:25:15.368Z,18.00
2023-03-02T04:27:44.393Z,19.35
2023-03-02T04:30:15.361Z,21.20
2023-03-02T04:32:44.445Z,17.92
2023-03-02T04:35:12.875Z,18.23
2023-03-02T04:37:42.278Z,20.10
2023-03-02T04:40:13.302Z,19.63
2023-03-02T04:42:41.914Z,19.33
2023-03-02T04:45:10.875Z,19.50
2023-03-02T04:47:44.198Z,20.42
2023-03-02T04:50:16.242Z,18.77
2023-03-02T04:52:44.554Z,20.05
2023-03-02T04:55:19.900Z,20.67
2023-03-02T04:57:51.305Z,20.33
2023-03-02T05:00:23.315Z,19.35
2023-03-02T05:02:53.655Z,19.92
2023-03-02T05:05:24.847Z,19.60
2023-03-02T05:07:53.740Z,21.02
2023-03-02T05:10:23.627Z,18.45
2023-03-02T05:13:02.403Z,19.38
2023-03-02T05:15:33.758Z,17.30
2023-03-02T05:18:04.476Z,17.63
2023-03-02T05:20:32.973Z,17.08
2023-03-02T05:23:04.310Z,16.80
2023-03-02T05:25:34.774Z,19.25
2023-03-02T05:28:03.852Z,17.50
2023-03-02T05:30:37.558Z,18.00
2023-03-02T05:33:07.394Z,18.25
2023-03-02T05:35:35.830Z,21.75
2023-03-02T05:38:05.290Z,21.77
2023-03-02T05:40:33.726Z,20.25
2023-03-02T05:43:02.226Z,20.90
2023-03-02T05:45:32.750Z,20.83
2023-03-02T05:48:01.017Z,19.92
2023-03-02T05:50:31.127Z,20.80
2023-03-02T05:53:00.250Z,20.55
2023-03-02T05:55:31.516Z,20.95
2023-03-02T05:57:59.616Z,21.77
2023-03-02T06:00:27.933Z,20.02
2023-03-02T06:02:57.232Z,22.08
2023-03-02T06:05:25.519Z,21.40
2023-03-02T06:07:55.136Z,21.92
2023-03-02T06:10:24.042Z,20.55
2023-03-02T06:12:52.277Z,21.08
2023-03-02T06:15:20.760Z,20.55
2023-03-02T06:17:49.083Z,18.55
2023-03-02T06:20:18.672Z,20.90
2023-03-02T06:22:48.905Z,19.70
2023-03-02T06:25:20.983Z,18.77
2023-03-02T06:27:51.625Z,19.05
2023-03-02T06:30:22.009Z,19.45
2023-03-02T06:32:50.836Z,18.63
2023-03-02T06:35:19.384Z,19.95
2023-03-02T06:37:47.585Z,18.85
2023-03-02T06:40:15.786Z,20.45
2023-03-02T06:42:45.555Z,17.85
2023-03-02T06:45:14.029Z,21.75
2023-03-02T06:47:42.159Z,20.00
2023-03-02T06:50:12.011Z,19.65
2023-03-02T06:52:40.420Z,19.77
2023-03-02T06:55:09.741Z,20.35
2023-03-02T06:57:38.116Z,21.23
2023-03-02T07:00:11.484Z,19.92
2023-03-02T07:02:39.710Z,19.70
2023-03-02T07:05:08.707Z,19.17
2023-03-02T07:07:36.933Z,18.70
2023-03-02T07:10:05.593Z,20.42
2023-03-02T07:12:34.092Z,19.00
2023-03-02T07:15:02.405Z,18.63
2023-03-02T07:17:32.269Z,18.25
2023-03-02T07:20:00.572Z,18.77
2023-03-02T07:22:28.740Z,20.70
2023-03-02T07:24:56.900Z,20.60
2023-03-02T07:27:25.116Z,20.35
2023-03-02T07:29:53.325Z,18.15
2023-03-02T07:32:21.701Z,19.75
2023-03-02T07:34:51.396Z,20.45
2023-03-02T07:37:19.637Z,20.73
2023-03-02T07:39:49.576Z,19.48
2023-03-02T07:42:18.698Z,19.27
2023-03-02T07:44:46.928Z,20.08
2023-03-02T07:47:15.414Z,18.63
2023-03-02T07:49:43.853Z,19.45
2023-03-02T07:52:13.595Z,18.27
2023-03-02T07:54:41.972Z,19.60
2023-03-02T07:57:10.236Z,20.13
2023-03-02T07:59:38.434Z,19.40
2023-03-02T08:02:06.740Z,18.73
2023-03-02T08:04:36.822Z,20.45
2023-03-02T08:07:05.338Z,18.23
2023-03-02T08:09:35.147Z,20.33
2023-03-02T08:12:03.305Z,20.67
2023-03-02T08:14:31.539Z,20.40
2023-03-02T08:16:59.873Z,20.50
2023-03-02T08:19:28.141Z,22.52
2023-03-02T08:21:56.944Z,19.77
2023-03-02T08:24:25.534Z,22.52
2023-03-02T08:26:56.803Z,20.40
2023-03-02T08:29:25.368Z,22.95
2023-03-02T08:31:53.782Z,20.42
2023-03-02T08:34:22.402Z,20.67
2023-03-02T08:36:50.603Z,23.10
2023-03-02T08:39:18.863Z,19.25
2023-03-02T08:41:47.296Z,21.00
2023-03-02T08:44:17.721Z,22.08
2023-03-02T08:46:46.214Z,20.65
2023-03-02T08:49:14.460Z,20.58
2023-03-02T08:51:42.751Z,19.92
2023-03-02T08:54:11.957Z,20.67
2023-03-02T08:56:41.380Z,19.35
2023-03-02T08:59:14.090Z,19.15
2023-03-02T09:01:44.707Z,19.33
2023-03-02T09:04:13.261Z,18.80
2023-03-02T09:06:43.228Z,20.17
2023-03-02T09:09:13.636Z,18.95
2023-03-02T09:11:43.684Z,20.55
2023-03-02T09:14:11.887Z,18.33
2023-03-02T09:16:40.439Z,20.80
2023-03-02T09:19:10.893Z,21.23
2023-03-02T09:21:38.998Z,20.30
2023-03-02T09:24:07.569Z,18.85
2023-03-02T09:26:36.138Z,18.60
2023-03-02T09:29:04.317Z,18.50
2023-03-02T09:31:32.991Z,20.10
2023-03-02T09:34:01.475Z,19.42
2023-03-02T09:36:32.797Z,19.33
2023-03-02T09:39:01.141Z,17.50
2023-03-02T09:42:20.481Z,19.20
2023-03-02T09:45:20.704Z,21.15
2023-03-02T09:47:57.338Z,20.40
2023-03-02T09:50:33.810Z,19.05
2023-03-02T09:53:22.441Z,19.40
2023-03-02T09:55:55.514Z,20.52
2023-03-02T09:58:26.502Z,19.67
2023-03-02T10:00:54.752Z,18.10
2023-03-02T10:03:24.906Z,19.25
2023-03-02T10:05:54.900Z,17.98
2023-03-02T10:08:27.277Z,16.70
2023-03-02T10:11:03.198Z,20.00
2023-03-02T10:13:37.512Z,19.27
2023-03-02T10:16:17.361Z,17.40
2023-03-02T10:18:49.725Z,17.13
2023-03-02T10:21:24.741Z,18.27
2023-03-02T10:24:01.279Z,16.95
2023-03-02T10:26:40.038Z,16.75
2023-03-02T10:29:24.699Z,19.25
2023-03-02T10:31:57.550Z,17.48
2023-03-02T10:34:29.058Z,19.05
2023-03-02T10:36:57.469Z,16.33
2023-03-02T10:39:27.214Z,16.48
2023-03-02T10:42:03.641Z,18.55
2023-03-02T10:44:37.642Z,17.52
2023-03-02T10:47:06.253Z,17.92
2023-03-02T10:49:36.106Z,16.73
2023-03-02T10:52:06.747Z,17.90
2023-03-02T10:54:37.173Z,18.75
2023-03-02T10:57:07.340Z,17.52
2023-03-02T10:59:46.532Z,19.45
2023-03-02T11:02:18.272Z,18.13
2023-03-02T11:04:46.624Z,19.45
2023-03-02T11:07:19.418Z,20.83
2023-03-02T11:10:03.700Z,18.58
2023-03-02T11:12:33.340Z,18.80
2023-03-02T11:15:23.529Z,17.23
2023-03-02T11:18:01.188Z,18.25
2023-03-02T11:20:32.922Z,19.10
2023-03-02T11:23:09.964Z,17.75
2023-03-02T11:25:44.465Z,17.98
2023-03-02T11:28:26.209Z,18.73
2023-03-02T11:30:57.395Z,17.42
2023-03-02T11:33:30.937Z,18.50
2023-03-02T11:36:07.386Z,16.05
2023-03-02T11:38:42.839Z,17.02
2023-03-02T11:41:24.683Z,15.05
2023-03-02T11:46:27.825Z,15.80
2023-03-02T11:48:59.965Z,16.02
2023-03-02T11:51:30.604Z,15.80
2023-03-02T11:54:02.850Z,14.05
2023-03-02T11:56:35.750Z,14.73
2023-03-02T11:59:06.641Z,15.88
2023-03-02T12:04:10.497Z,15.70
2023-03-02T12:06:42.266Z,16.33
2023-03-02T12:09:33.918Z,14.48
2023-03-02T12:12:34.400Z,15.10
2023-03-02T12:17:35.484Z,13.48
2023-03-02T12:20:24.542Z,13.98
2023-03-02T12:22:52.693Z,10.40
2023-03-02T12:25:37.396Z,10.25
2023-03-02T12:28:07.290Z,10.65
2023-03-02T12:30:35.484Z,10.35
2023-03-02T12:33:16.305Z,10.25
2023-03-02T12:35:44.860Z,9.82
2023-03-02T12:38:26.759Z,9.70
2023-03-02T12:41:19.635Z,9.27
2023-03-02T12:44:04.250Z,9.68
2023-03-02T12:46:34.546Z,11.00
2023-03-02T12:49:27.249Z,9.23
2023-03-02T12:51:57.759Z,11.55
2023-03-02T12:54:28.810Z,10.15
2023-03-02T12:57:09.730Z,9.68
2023-03-02T12:59:39.557Z,9.30
2023-03-02T13:02:19.032Z,10.30
2023-03-02T13:04:54.392Z,9.93
2023-03-02T13:07:27.470Z,10.40
2023-03-02T13:09:58.498Z,10.35
2023-03-02T13:12:30.642Z,10.30
2023-03-02T13:15:00.732Z,10.82
2023-03-02T13:17:31.852Z,10.98
2023-03-02T13:20:02.014Z,11.13
2023-03-02T13:22:31.027Z,10.88
2023-03-02T13:25:02.370Z,9.63
2023-03-02T13:30:13.677Z,9.97
2023-03-02T13:35:24.421Z,11.70
2023-03-02T13:38:03.077Z,10.98
2023-03-02T13:43:01.715Z,10.75
2023-03-02T13:45:32.957Z,10.70
2023-03-02T13:48:14.099Z,10.60
2023-03-02T13:53:13.072Z,10.10
2023-03-02T13:55:41.564Z,11.63
2023-03-02T13:58:14.745Z,10.80
2023-03-02T14:00:44.554Z,12.32
2023-03-02T14:05:49.914Z,13.15
2023-03-02T14:08:18.216Z,11.90
2023-03-02T14:10:46.541Z,12.02
2023-03-02T14:13:18.241Z,11.23
2023-03-02T14:15:51.474Z,13.00
2023-03-02T14:18:39.423Z,10.70
2023-03-02T14:21:11.863Z,10.55
2023-03-02T14:23:41.246Z,11.52
2023-03-02T14:28:53.566Z,11.32
2023-03-02T14:31:29.678Z,11.63
2023-03-02T14:33:58.058Z,11.10
2023-03-02T14:36:30.797Z,10.30
2023-03-02T14:39:02.925Z,10.30
2023-03-02T14:41:34.439Z,10.82
2023-03-02T14:44:06.829Z,11.98
2023-03-02T14:46:36.657Z,9.60
2023-03-02T14:49:04.953Z,11.80
2023-03-02T14:51:36.231Z,11.23
2023-03-02T14:54:08.219Z,10.65
2023-03-02T14:56:36.463Z,10.95
2023-03-02T14:59:04.878Z,11.05
2023-03-02T15:01:33.427Z,11.32
2023-03-02T15:04:03.297Z,12.02
2023-03-02T15:06:33.902Z,12.90
2023-03-02T15:09:02.944Z,10.45
2023-03-02T15:11:31.912Z,12.90
2023-03-02T15:14:00.704Z,11.35
2023-03-02T15:16:29.031Z,12.38
2023-03-02T15:18:58.929Z,11.85
2023-03-02T15:21:28.778Z,11.07
2023-03-02T15:23:57.037Z,11.85
2023-03-02T15:26:42.577Z,11.00
2023-03-02T15:29:10.975Z,11.57
2023-03-02T15:31:39.129Z,11.07
2023-03-02T15:34:07.491Z,11.02
2023-03-02T15:36:37.101Z,11.02
2023-03-02T15:39:07.878Z,11.18
2023-03-02T15:41:36.297Z,11.98
2023-03-02T15:44:04.664Z,10.60
2023-03-02T15:46:32.982Z,10.90
2023-03-02T15:49:01.330Z,9.82
2023-03-02T15:51:29.526Z,11.30
2023-03-02T15:53:59.691Z,10.65
2023-03-02T15:56:32.887Z,10.05
2023-03-02T15:59:07.334Z,11.07
2023-03-02T16:01:35.656Z,9.63
2023-03-02T16:04:03.899Z,9.85
2023-03-02T16:06:32.110Z,9.35
2023-03-02T16:09:03.538Z,9.77
2023-03-02T16:11:31.722Z,10.23
2023-03-02T16:14:01.314Z,9.55
2023-03-02T16:16:29.624Z,9.32
2023-03-02T16:18:59.716Z,8.82
2023-03-02T16:21:29.731Z,8.95
2023-03-02T16:24:03.955Z,9.88
2023-03-02T16:26:35.227Z,8.60
2023-03-02T16:29:03.599Z,9.57
2023-03-02T16:31:39.352Z,8.20
2023-03-02T16:34:09.435Z,9.07
2023-03-02T16:36:39.849Z,10.00
2023-03-02T16:39:09.433Z,8.52
2023-03-02T16:41:41.276Z,9.20
2023-03-02T16:44:10.237Z,7.53
2023-03-02T16:46:40.076Z,7.88
2023-03-02T16:49:08.379Z,8.98
2023-03-02T16:51:37.178Z,7.13
2023-03-02T16:54:06.118Z,8.85
2023-03-02T16:56:34.488Z,7.10
2023-03-02T16:59:04.371Z,6.95
2023-03-02T17:01:33.042Z,5.72
2023-03-02T17:04:02.797Z,5.07
2023-03-02T17:06:32.412Z,5.57
2023-03-02T17:09:00.651Z,6.43
2023-03-02T17:11:30.083Z,6.70
2023-03-02T17:13:58.460Z,6.50
2023-03-02T17:16:28.302Z,5.93
2023-03-02T17:18:56.502Z,6.70
2023-03-02T17:21:25.260Z,6.40
2023-03-02T17:23:53.493Z,7.70
2023-03-02T17:26:21.838Z,7.03
2023-03-02T17:28:50.455Z,7.50
2023-03-02T17:31:18.801Z,7.45
2023-03-02T17:33:50.332Z,6.45
2023-03-02T17:36:18.561Z,6.40
2023-03-02T17:38:47.035Z,6.15
2023-03-02T17:41:15.461Z,6.95
2023-03-02T17:43:44.049Z,5.72
2023-03-02T17:46:15.615Z,6.60
2023-03-02T17:48:44.402Z,5.78
2023-03-02T17:51:15.105Z,5.95
2023-03-02T17:53:43.720Z,6.72
2023-03-02T17:56:13.278Z,6.05
2023-03-02T17:58:45.517Z,6.35
2023-03-02T18:01:16.037Z,5.95
2023-03-02T18:03:45.763Z,5.88
2023-03-02T18:06:18.199Z,6.88
2023-03-02T18:08:46.735Z,6.50
2023-03-02T18:11:15.653Z,6.80
2023-03-02T18:13:44.047Z,6.80
2023-03-02T18:16:12.941Z,5.93
2023-03-02T18:18:41.227Z,5.45
2023-03-02T18:21:09.457Z,6.50
2023-03-02T18:23:42.661Z,6.25
2023-03-02T18:26:12.528Z,6.85
2023-03-02T18:28:42.062Z,6.38
2023-03-02T18:31:15.609Z,7.10
2023-03-02T18:33:44.256Z,6.50
2023-03-02T18:36:14.529Z,6.87
2023-03-02T18:38:44.404Z,7.55
2023-03-02T18:41:14.814Z,6.97
2023-03-02T18:43:43.665Z,7.43
2023-03-02T18:48:46.955Z,8.27
2023-03-02T18:51:15.361Z,6.60
2023-03-02T18:53:45.511Z,6.90
2023-03-02T18:56:13.844Z,6.57
2023-03-02T18:58:42.328Z,8.90
2023-03-02T19:01:10.602Z,7.97
2023-03-02T19:03:40.154Z,7.38
2023-03-02T19:06:09.450Z,7.63
2023-03-02T19:08:38.166Z,9.60
2023-03-02T19:11:08.266Z,7.78
2023-03-02T19:13:36.707Z,7.70
2023-03-02T19:16:05.576Z,8.18
2023-03-02T19:18:34.555Z,7.85
2023-03-02T19:21:04.988Z,7.68
2023-03-02T19:23:33.717Z,9.20
2023-03-02T19:26:02.247Z,9.05
2023-03-02T19:28:33.918Z,7.90
2023-03-02T19:31:06.788Z,9.68
2023-03-02T19:33:35.307Z,9.55
2023-03-02T19:36:04.009Z,12.30
2023-03-02T19:38:32.333Z,13.55
2023-03-02T19:41:02.111Z,12.90
2023-03-02T19:43:32.034Z,10.85
2023-03-02T19:46:01.094Z,13.10
2023-03-02T19:48:30.487Z,13.68
2023-03-02T19:50:59.085Z,12.20
2023-03-02T19:53:27.306Z,12.18
2023-03-02T19:56:00.324Z,13.88
2023-03-02T19:58:28.640Z,12.90
2023-03-02T20:00:58.684Z,12.05
2023-03-02T20:03:27.321Z,11.85
2023-03-02T20:05:57.878Z,13.40
2023-03-02T20:08:26.277Z,14.18
2023-03-02T20:10:54.699Z,16.73
2023-03-02T20:13:24.881Z,19.20
2023-03-02T20:15:55.882Z,19.63
2023-03-02T20:18:25.837Z,19.77
2023-03-02T20:20:54.181Z,18.05
2023-03-02T20:23:22.675Z,17.35
2023-03-02T20:25:50.915Z,18.27
2023-03-02T20:28:22.923Z,14.32
2023-03-02T20:30:55.730Z,14.23
2023-03-02T20:33:27.992Z,16.35
2023-03-02T20:35:57.505Z,16.88
2023-03-02T20:38:30.017Z,14.27
2023-03-02T20:40:58.678Z,14.65
2023-03-02T20:43:28.997Z,14.95
2023-03-02T20:45:58.440Z,14.27
2023-03-02T20:48:28.991Z,12.55
2023-03-02T20:50:57.469Z,14.40
2023-03-02T20:53:26.451Z,14.40
2023-03-02T20:55:55.199Z,13.90
2023-03-02T20:58:23.632Z,14.10
2023-03-02T21:00:51.930Z,13.48
2023-03-02T21:03:20.376Z,14.02
2023-03-02T21:05:50.457Z,13.65
2023-03-02T21:08:18.804Z,12.88
2023-03-02T21:10:47.913Z,13.77
2023-03-02T21:13:16.324Z,13.27
2023-03-02T21:15:44.758Z,12.80
2023-03-02T21:18:13.575Z,13.73
2023-03-02T21:20:42.362Z,12.07
2023-03-02T21:23:12.838Z,12.05
2023-03-02T21:25:42.408Z,12.73
2023-03-02T21:28:10.829Z,11.40
2023-03-02T21:30:39.133Z,13.02
2023-03-02T21:33:07.315Z,13.70
2023-03-02T21:35:36.533Z,12.50
2023-03-02T21:38:05.313Z,13.02
2023-03-02T21:40:38.068Z,14.75
2023-03-02T21:43:06.770Z,14.77
2023-03-02T21:45:35.510Z,12.85
2023-03-02T21:48:04.280Z,12.77
2023-03-02T21:50:35.703Z,12.70
2023-03-02T21:53:04.615Z,14.57
2023-03-02T21:55:35.172Z,14.52
2023-03-02T21:58:03.881Z,15.02
2023-03-02T22:00:34.460Z,13.95
2023-03-02T22:03:04.079Z,12.02
2023-03-02T22:05:33.033Z,13.68
2023-03-02T22:08:01.350Z,14.40
2023-03-02T22:10:33.088Z,13.07
2023-03-02T22:13:17.524Z,12.93
2023-03-02T22:15:46.461Z,13.98
2023-03-02T22:18:17.206Z,12.40
2023-03-02T22:20:48.273Z,13.77
2023-03-02T22:23:19.259Z,14.43
2023-03-02T22:25:47.631Z,13.27
2023-03-02T22:28:19.246Z,12.35
2023-03-02T22:30:47.595Z,14.35
2023-03-02T22:33:20.240Z,14.95
2023-03-02T22:35:49.653Z,14.00
2023-03-02T22:38:25.204Z,14.60
2023-03-02T22:40:54.505Z,16.05
2023-03-02T22:43:29.372Z,14.20
2023-03-02T22:46:06.812Z,16.40
2023-03-02T22:48:37.134Z,15.75
2023-03-02T22:51:15.513Z,16.80
2023-03-02T22:53:49.385Z,16.65
2023-03-02T22:56:35.411Z,15.30
2023-03-02T22:59:15.494Z,17.30
2023-03-02T23:01:45.681Z,15.48
2023-03-02T23:04:21.437Z,14.98
2023-03-02T23:06:51.850Z,16.15
2023-03-02T23:09:22.449Z,16.60
2023-03-02T23:11:51.372Z,15.82
2023-03-02T23:14:24.940Z,13.63
2023-03-02T23:16:58.866Z,14.90
2023-03-02T23:19:28.440Z,13.95
2023-03-02T23:21:57.132Z,12.10
2023-03-02T23:24:25.759Z,13.57
2023-03-02T23:26:54.242Z,13.55
2023-03-02T23:29:24.114Z,13.48
2023-03-02T23:31:55.229Z,13.00
2023-03-02T23:34:23.643Z,13.68
2023-03-02T23:36:51.965Z,12.32
2023-03-02T23:39:20.297Z,11.27
2023-03-02T23:41:48.455Z,12.23
2023-03-02T23:44:16.858Z,12.30
2023-03-02T23:46:47.115Z,11.80
2023-03-02T23:49:15.352Z,11.25
2023-03-02T23:51:43.687Z,10.77
2023-03-02T23:54:12.232Z,9.95
2023-03-02T23:56:40.454Z,10.13
2023-03-02T23:59:08.732Z,9.45
