createdAt,value
2023-03-27T00:10:37.623Z,2449.72629
2023-03-27T00:25:39.265Z,2434.15128
2023-03-27T00:40:40.930Z,2405.74557
2023-03-27T00:55:42.684Z,2290.5988
2023-03-27T01:10:44.320Z,2252.10135
2023-03-27T01:25:45.974Z,2240.80318
2023-03-27T01:40:47.615Z,2168.28529
2023-03-27T01:55:49.230Z,2088.85475
2023-03-27T02:10:50.864Z,1970.58873
2023-03-27T02:25:52.547Z,1864.99702
2023-03-27T02:40:54.260Z,1777.18882
2023-03-27T02:55:55.993Z,1600.95629
2023-03-27T03:10:57.843Z,1359.02688
2023-03-27T03:25:59.529Z,1337.32586
2023-03-27T03:41:01.182Z,1377.18448
2023-03-27T03:56:02.851Z,1443.96603
2023-03-27T04:11:04.515Z,1505.61849
2023-03-27T04:26:06.246Z,1542.00279
2023-03-27T04:41:07.886Z,1631.163
2023-03-27T04:56:09.520Z,1638.1423
2023-03-27T05:11:11.199Z,1685.53509
2023-03-27T05:26:12.847Z,1774.83493
2023-03-27T05:41:14.535Z,1786.66716
2023-03-27T05:56:16.196Z,1853.38916
2023-03-27T06:11:17.841Z,1876.7512
2023-03-27T06:26:19.467Z,1819.41665
2023-03-27T06:41:21.112Z,1490.54557
2023-03-27T06:56:22.858Z,1537.57938
2023-03-27T07:11:24.542Z,1610.57742
2023-03-27T07:26:26.182Z,1732.38576
2023-03-27T07:41:27.853Z,1853.38916
2023-03-27T07:56:29.525Z,1798.65821
2023-03-27T08:11:31.327Z,1921.14745
2023-03-27T08:26:32.984Z,2050.49782
2023-03-27T08:41:34.645Z,2154.34134
2023-03-27T08:56:36.353Z,2218.54355
2023-03-27T09:11:38.182Z,2369.58495
2023-03-27T09:26:40.194Z,2509.36381
2023-03-27T09:41:42.063Z,2552.38147
2023-03-27T09:56:44.008Z,2688.06471
2023-03-27T10:11:45.699Z,2762.88712
2023-03-27T10:26:47.367Z,2827.00475
2023-03-27T10:41:49.017Z,2948.29536
2023-03-27T10:56:50.734Z,3001.1203
2023-03-27T11:11:52.609Z,2991.07191
2023-03-27T11:26:54.269Z,3045.45503
2023-03-27T11:41:55.918Z,3084.00509
2023-03-27T11:56:57.621Z,2938.59702
2023-03-27T12:11:59.468Z,2841.99416
2023-03-27T12:27:01.224Z,2875.53701
2023-03-27T12:42:02.863Z,2878.62566
2023-03-27T12:57:04.641Z,2948.29536
2023-03-27T13:12:06.392Z,2967.88536
2023-03-27T13:27:08.046Z,3019.71879
2023-03-27T13:42:09.717Z,3006.16986
2023-03-27T13:57:11.414Z,3052.39228
2023-03-27T14:12:13.114Z,3078.69089
2023-03-27T14:27:14.779Z,3112.66018
2023-03-27T14:42:16.469Z,3156.65537
2023-03-27T14:57:18.167Z,3132.67144
2023-03-27T15:12:19.850Z,3119.90735
2023-03-27T15:27:21.486Z,3103.64843
2023-03-27T15:42:23.136Z,3121.72442
2023-03-27T15:57:24.849Z,2981.09063
2023-03-27T16:12:26.575Z,2095.38752
2023-03-27T16:27:28.218Z,1861.11161
2023-03-27T16:42:29.848Z,1830.60159
2023-03-27T16:57:31.665Z,1834.36052
2023-03-27T17:12:33.293Z,1878.06637
2023-03-27T17:27:34.915Z,1939.21902
2023-03-27T17:42:36.557Z,1991.0852
2023-03-27T17:57:38.193Z,2024.16968
2023-03-27T18:12:39.862Z,2059.95438
2023-03-27T18:27:41.526Z,2110.23672
2023-03-27T18:42:43.227Z,2152.61095
2023-03-27T18:57:44.895Z,2191.33329
2023-03-27T19:12:46.538Z,2161.29083
2023-03-27T19:27:48.221Z,2193.12653
2023-03-27T19:42:49.886Z,2225.91413
2023-03-27T19:57:51.603Z,2255.89276
2023-03-27T20:12:53.243Z,2296.48723
2023-03-27T20:27:54.902Z,2306.36884
2023-03-27T20:42:56.558Z,2365.4021
2023-03-27T20:57:58.197Z,2386.46534
2023-03-27T21:12:59.830Z,2420.95805
2023-03-27T21:28:01.514Z,2403.58795
2023-03-27T21:43:03.230Z,2394.99604
2023-03-27T21:58:04.903Z,2388.59231
2023-03-27T22:13:06.617Z,2380.10708
2023-03-27T22:28:08.275Z,2340.61186
2023-03-27T22:43:09.908Z,2290.5988
2023-03-27T22:58:11.529Z,2161.29083
2023-03-27T23:13:13.162Z,2077.51988
2023-03-27T23:28:14.782Z,2045.80203
2023-03-27T23:43:16.405Z,2034.92837
2023-03-27T23:58:18.027Z,2002.99004
