createdAt,value
2018-08-09T00:00:08.381Z,21.80
2018-08-09T00:02:36.918Z,21.70
2018-08-09T00:05:05.785Z,21.70
2018-08-09T00:07:34.274Z,21.90
2018-08-09T00:10:02.708Z,22.00
2018-08-09T00:12:31.293Z,21.90
2018-08-09T00:15:00.090Z,21.90
2018-08-09T00:17:28.614Z,21.70
2018-08-09T00:19:57.070Z,21.70
2018-08-09T00:22:25.574Z,21.60
2018-08-09T00:24:53.968Z,21.60
2018-08-09T00:27:22.610Z,21.50
2018-08-09T00:29:51.887Z,21.40
2018-08-09T00:32:21.476Z,21.40
2018-08-09T00:34:50.671Z,21.40
2018-08-09T00:37:19.208Z,21.30
2018-08-09T00:39:47.623Z,21.20
2018-08-09T00:42:16.275Z,21.20
2018-08-09T00:44:44.808Z,21.30
2018-08-09T00:47:13.588Z,21.40
2018-08-09T00:49:42.039Z,21.40
2018-08-09T00:52:10.533Z,21.40
2018-08-09T00:54:39.063Z,21.50
2018-08-09T00:57:07.584Z,21.40
2018-08-09T00:59:35.981Z,21.40
2018-08-09T01:02:04.534Z,21.30
2018-08-09T01:04:33.047Z,21.40
2018-08-09T01:07:01.559Z,21.40
2018-08-09T01:09:29.976Z,21.50
2018-08-09T01:11:58.465Z,21.60
2018-08-09T01:14:26.850Z,21.50
2018-08-09T01:16:55.360Z,21.40
2018-08-09T01:19:23.850Z,21.40
2018-08-09T01:21:52.270Z,21.30
2018-08-09T01:24:20.689Z,21.10
2018-08-09T01:26:49.262Z,21.20
2018-08-09T01:29:17.756Z,21.20
2018-08-09T01:31:46.150Z,21.40
2018-08-09T01:34:14.638Z,21.30
2018-08-09T01:36:43.141Z,21.20
2018-08-09T01:39:12.974Z,21.20
2018-08-09T01:41:52.710Z,21.20
2018-08-09T01:44:21.173Z,21.20
2018-08-09T01:46:49.644Z,21.20
2018-08-09T01:49:18.072Z,21.10
2018-08-09T01:51:46.792Z,21.00
2018-08-09T01:54:15.325Z,20.90
2018-08-09T01:56:43.854Z,20.80
2018-08-09T01:59:12.304Z,20.80
2018-08-09T02:01:41.867Z,20.70
2018-08-09T02:04:10.966Z,20.70
2018-08-09T02:06:39.446Z,20.60
2018-08-09T02:09:10.757Z,20.60
2018-08-09T02:11:39.457Z,20.60
2018-08-09T02:14:07.905Z,20.60
2018-08-09T02:16:36.429Z,20.60
2018-08-09T02:19:04.922Z,20.60
2018-08-09T02:21:33.872Z,20.60
2018-08-09T02:24:02.409Z,20.50
2018-08-09T02:26:30.923Z,20.50
2018-08-09T02:28:59.354Z,20.50
2018-08-09T02:31:27.997Z,20.50
2018-08-09T02:33:56.498Z,20.50
2018-08-09T02:36:24.952Z,20.40
2018-08-09T02:38:53.490Z,20.40
2018-08-09T02:41:22.931Z,20.50
2018-08-09T02:43:51.425Z,20.60
2018-08-09T02:46:19.995Z,20.70
2018-08-09T02:48:48.932Z,20.60
2018-08-09T02:51:18.481Z,20.50
2018-08-09T02:53:46.915Z,20.20
2018-08-09T02:56:15.448Z,20.40
2018-08-09T02:58:44.311Z,20.70
2018-08-09T03:01:13.913Z,20.80
2018-08-09T03:03:42.316Z,20.90
2018-08-09T03:06:11.855Z,20.80
2018-08-09T03:08:40.867Z,20.80
2018-08-09T03:11:09.784Z,20.80
2018-08-09T03:13:38.351Z,20.90
2018-08-09T03:16:06.872Z,21.00
2018-08-09T03:18:35.358Z,21.00
2018-08-09T03:21:03.884Z,21.10
2018-08-09T03:23:32.392Z,21.10
2018-08-09T03:26:00.956Z,21.10
2018-08-09T03:28:29.501Z,21.10
2018-08-09T03:30:58.981Z,21.20
2018-08-09T03:33:27.427Z,21.20
2018-08-09T03:35:55.952Z,21.30
2018-08-09T03:38:24.393Z,21.20
2018-08-09T03:40:52.754Z,21.10
2018-08-09T03:43:21.201Z,21.10
2018-08-09T03:45:49.636Z,21.10
2018-08-09T03:48:18.045Z,21.20
2018-08-09T03:50:46.482Z,21.10
2018-08-09T03:53:14.923Z,21.00
2018-08-09T03:55:43.423Z,21.00
2018-08-09T03:58:12.280Z,21.00
2018-08-09T04:00:41.658Z,21.10
2018-08-09T04:03:10.706Z,21.00
2018-08-09T04:05:39.188Z,21.00
2018-08-09T04:08:08.013Z,21.10
2018-08-09T04:10:36.455Z,21.00
2018-08-09T04:13:05.049Z,20.90
2018-08-09T04:15:33.553Z,20.90
2018-08-09T04:18:01.948Z,21.00
2018-08-09T04:20:30.363Z,20.90
2018-08-09T04:22:59.189Z,20.90
2018-08-09T04:25:27.729Z,20.90
2018-08-09T04:27:56.178Z,20.90
2018-08-09T04:30:24.978Z,21.00
2018-08-09T04:32:53.424Z,21.00
2018-08-09T04:35:21.851Z,21.10
2018-08-09T04:37:50.290Z,21.20
2018-08-09T04:40:18.776Z,21.20
2018-08-09T04:42:47.261Z,21.30
2018-08-09T04:45:16.550Z,21.30
2018-08-09T04:47:44.966Z,21.30
2018-08-09T04:50:13.468Z,21.20
2018-08-09T04:52:42.550Z,21.20
2018-08-09T04:55:11.412Z,21.20
2018-08-09T04:57:39.856Z,21.30
2018-08-09T05:00:08.723Z,21.30
2018-08-09T05:02:37.154Z,21.40
2018-08-09T05:05:05.812Z,21.40
2018-08-09T05:07:34.259Z,21.20
2018-08-09T05:10:08.068Z,21.20
2018-08-09T05:12:36.771Z,21.10
2018-08-09T05:15:05.722Z,21.20
2018-08-09T05:17:34.555Z,21.40
2018-08-09T05:20:03.413Z,21.50
2018-08-09T05:22:31.819Z,21.60
2018-08-09T05:25:00.416Z,21.60
2018-08-09T05:27:29.205Z,21.60
2018-08-09T05:29:57.718Z,21.60
2018-08-09T05:32:26.514Z,21.50
2018-08-09T05:34:55.094Z,21.50
2018-08-09T05:37:23.550Z,21.60
2018-08-09T05:39:52.091Z,21.70
2018-08-09T05:42:20.524Z,21.80
2018-08-09T05:44:49.163Z,21.80
2018-08-09T05:47:17.729Z,21.80
2018-08-09T05:49:46.291Z,21.90
2018-08-09T05:52:14.695Z,22.00
2018-08-09T05:54:43.247Z,22.00
2018-08-09T05:57:11.715Z,22.00
2018-08-09T05:59:40.329Z,22.00
2018-08-09T06:02:09.163Z,22.00
2018-08-09T06:04:38.063Z,22.10
2018-08-09T06:07:07.430Z,22.10
2018-08-09T06:09:36.507Z,22.20
2018-08-09T06:12:05.674Z,22.20
2018-08-09T06:14:35.130Z,22.20
2018-08-09T06:17:04.799Z,22.30
2018-08-09T06:19:33.379Z,22.30
2018-08-09T06:22:01.881Z,22.40
2018-08-09T06:24:30.388Z,22.40
2018-08-09T06:26:58.890Z,22.50
2018-08-09T06:29:27.455Z,22.50
2018-08-09T06:31:55.973Z,22.50
2018-08-09T06:34:24.448Z,22.50
2018-08-09T06:36:52.908Z,22.50
2018-08-09T06:39:21.808Z,22.50
2018-08-09T06:41:50.230Z,22.60
2018-08-09T06:44:18.719Z,22.60
2018-08-09T06:46:47.165Z,22.60
2018-08-09T06:49:15.590Z,22.60
2018-08-09T06:51:44.006Z,22.70
2018-08-09T06:54:12.961Z,22.80
2018-08-09T06:56:41.459Z,22.80
2018-08-09T06:59:09.993Z,22.80
2018-08-09T07:01:38.564Z,22.90
2018-08-09T07:04:07.645Z,22.90
2018-08-09T07:06:36.773Z,22.90
2018-08-09T07:09:08.315Z,23.00
2018-08-09T07:11:36.910Z,23.00
2018-08-09T07:14:06.475Z,23.00
2018-08-09T07:16:35.200Z,23.10
2018-08-09T07:19:03.732Z,23.10
2018-08-09T07:21:32.181Z,23.20
2018-08-09T07:24:00.763Z,23.20
2018-08-09T07:26:29.292Z,23.30
2018-08-09T07:28:58.276Z,23.30
2018-08-09T07:31:26.817Z,23.40
2018-08-09T07:33:55.432Z,23.50
2018-08-09T07:36:24.102Z,23.50
2018-08-09T07:38:52.616Z,23.50
2018-08-09T07:41:21.334Z,23.50
2018-08-09T07:43:49.914Z,23.70
2018-08-09T07:46:18.386Z,23.70
2018-08-09T07:48:47.644Z,23.80
2018-08-09T07:51:17.032Z,23.90
2018-08-09T07:53:46.278Z,24.00
2018-08-09T07:56:15.334Z,24.10
2018-08-09T07:58:43.831Z,24.10
2018-08-09T08:01:12.443Z,24.30
2018-08-09T08:03:40.951Z,24.30
2018-08-09T08:06:10.275Z,24.40
2018-08-09T08:08:38.878Z,24.30
2018-08-09T08:11:07.320Z,24.50
2018-08-09T08:13:35.804Z,24.60
2018-08-09T08:16:04.696Z,24.70
2018-08-09T08:18:33.275Z,24.80
2018-08-09T08:21:01.674Z,24.80
2018-08-09T08:23:30.184Z,24.90
2018-08-09T08:25:58.679Z,25.00
2018-08-09T08:28:27.427Z,25.00
2018-08-09T08:30:55.955Z,25.00
2018-08-09T08:33:24.294Z,25.00
2018-08-09T08:35:52.720Z,25.10
2018-08-09T08:38:21.299Z,25.20
2018-08-09T08:40:50.114Z,25.30
2018-08-09T08:43:18.603Z,25.40
2018-08-09T08:45:47.538Z,25.50
2018-08-09T08:48:16.425Z,25.70
2018-08-09T08:50:44.918Z,25.80
2018-08-09T08:53:13.533Z,25.80
2018-08-09T08:55:42.474Z,25.70
2018-08-09T08:58:10.992Z,25.70
2018-08-09T09:00:39.389Z,25.70
2018-08-09T09:03:08.111Z,25.70
2018-08-09T09:05:36.758Z,25.80
2018-08-09T09:08:06.604Z,25.90
2018-08-09T09:10:35.910Z,25.90
2018-08-09T09:13:04.431Z,26.20
2018-08-09T09:15:32.888Z,26.30
2018-08-09T09:18:01.462Z,26.40
2018-08-09T09:20:29.874Z,26.40
2018-08-09T09:22:58.837Z,26.30
2018-08-09T09:25:27.330Z,26.60
2018-08-09T09:27:55.898Z,26.60
2018-08-09T09:30:24.413Z,26.70
2018-08-09T09:32:52.927Z,26.70
2018-08-09T09:35:21.831Z,26.70
2018-08-09T09:37:51.296Z,26.80
2018-08-09T09:40:19.697Z,27.00
2018-08-09T09:42:48.175Z,26.90
2018-08-09T09:45:16.568Z,26.90
2018-08-09T09:47:44.962Z,26.90
2018-08-09T09:50:13.754Z,27.10
2018-08-09T09:52:42.250Z,27.00
2018-08-09T09:55:10.680Z,27.00
2018-08-09T09:57:39.083Z,27.10
2018-08-09T10:00:14.204Z,27.10
2018-08-09T10:02:42.894Z,27.10
2018-08-09T10:05:11.373Z,27.20
2018-08-09T10:07:40.005Z,27.30
2018-08-09T10:10:09.145Z,27.30
2018-08-09T10:12:38.115Z,27.20
2018-08-09T10:15:06.664Z,27.30
2018-08-09T10:17:35.423Z,27.30
2018-08-09T10:20:03.961Z,27.20
2018-08-09T10:22:32.436Z,27.20
2018-08-09T10:25:00.919Z,27.20
2018-08-09T10:27:29.296Z,27.40
2018-08-09T10:29:57.791Z,27.50
2018-08-09T10:32:26.382Z,27.70
2018-08-09T10:34:54.950Z,27.80
2018-08-09T10:37:23.544Z,27.70
2018-08-09T10:39:51.964Z,27.60
2018-08-09T10:42:20.376Z,27.70
2018-08-09T10:44:48.835Z,27.80
2018-08-09T10:47:17.286Z,27.70
2018-08-09T10:49:45.807Z,27.70
2018-08-09T10:52:14.584Z,27.90
2018-08-09T10:54:43.104Z,28.00
2018-08-09T10:57:11.640Z,28.00
2018-08-09T10:59:40.125Z,28.10
2018-08-09T11:02:08.686Z,28.20
2018-08-09T11:04:37.574Z,28.20
2018-08-09T11:07:07.218Z,28.20
2018-08-09T11:09:35.747Z,28.20
2018-08-09T11:12:04.231Z,28.30
2018-08-09T11:14:32.651Z,28.20
2018-08-09T11:17:01.136Z,28.10
2018-08-09T11:19:29.889Z,28.40
2018-08-09T11:21:58.358Z,28.40
2018-08-09T11:24:26.890Z,28.40
2018-08-09T11:26:55.514Z,28.50
2018-08-09T11:29:24.074Z,28.60
2018-08-09T11:31:52.614Z,28.70
2018-08-09T11:34:21.136Z,28.60
2018-08-09T11:36:49.541Z,28.60
2018-08-09T11:39:18.027Z,28.70
2018-08-09T11:41:46.423Z,28.80
2018-08-09T11:44:14.924Z,28.70
2018-08-09T11:46:43.692Z,28.60
2018-08-09T11:49:12.131Z,28.60
2018-08-09T11:51:40.828Z,28.70
2018-08-09T11:54:09.682Z,28.90
2018-08-09T11:56:39.249Z,28.90
2018-08-09T11:59:08.061Z,28.80
2018-08-09T12:01:37.071Z,28.90
2018-08-09T12:04:07.045Z,28.80
2018-08-09T12:06:35.633Z,29.00
2018-08-09T12:09:07.947Z,29.00
2018-08-09T12:11:37.249Z,28.90
2018-08-09T12:14:07.314Z,28.80
2018-08-09T12:16:37.456Z,28.90
2018-08-09T12:19:06.922Z,28.70
2018-08-09T12:21:36.810Z,28.70
2018-08-09T12:24:05.451Z,28.70
2018-08-09T12:26:33.950Z,28.60
2018-08-09T12:29:02.581Z,28.70
2018-08-09T12:31:31.074Z,28.90
2018-08-09T12:33:59.587Z,29.00
2018-08-09T12:36:28.521Z,29.20
2018-08-09T12:38:57.267Z,29.20
2018-08-09T12:41:25.707Z,29.20
2018-08-09T12:43:54.515Z,29.40
2018-08-09T12:46:23.016Z,29.50
2018-08-09T12:48:51.616Z,29.40
2018-08-09T12:51:20.413Z,29.30
2018-08-09T12:53:49.001Z,29.40
2018-08-09T12:56:17.415Z,29.40
2018-08-09T12:58:45.825Z,29.40
2018-08-09T13:01:14.678Z,29.50
2018-08-09T13:03:43.241Z,29.70
2018-08-09T13:06:11.748Z,29.50
2018-08-09T13:08:40.227Z,29.60
2018-08-09T13:11:10.888Z,29.80
2018-08-09T13:13:39.621Z,29.90
2018-08-09T13:16:08.718Z,30.00
2018-08-09T13:18:37.888Z,30.10
2018-08-09T13:21:07.091Z,30.30
2018-08-09T13:23:35.909Z,30.10
2018-08-09T13:26:04.371Z,30.10
2018-08-09T13:32:04.937Z,30.10
2018-08-09T13:34:33.427Z,30.00
2018-08-09T13:37:01.901Z,29.90
2018-08-09T13:39:30.373Z,29.90
2018-08-09T13:41:58.888Z,30.20
2018-08-09T13:44:27.309Z,30.40
2018-08-09T13:46:56.176Z,30.40
2018-08-09T13:49:24.618Z,30.30
2018-08-09T13:51:55.094Z,30.40
2018-08-09T13:54:23.641Z,30.40
2018-08-09T13:56:52.227Z,30.50
2018-08-09T13:59:21.012Z,30.30
2018-08-09T14:01:50.459Z,30.30
2018-08-09T14:04:18.936Z,30.30
2018-08-09T14:06:47.474Z,30.30
2018-08-09T14:09:16.034Z,30.40
2018-08-09T14:11:44.490Z,30.30
2018-08-09T14:14:13.160Z,30.20
2018-08-09T14:16:41.729Z,30.40
2018-08-09T14:19:10.538Z,30.30
2018-08-09T14:21:39.898Z,30.30
2018-08-09T14:24:09.630Z,30.40
2018-08-09T14:26:38.981Z,30.40
2018-08-09T14:29:08.150Z,30.30
2018-08-09T14:31:37.370Z,30.20
2018-08-09T14:34:05.847Z,30.10
2018-08-09T14:36:34.434Z,29.90
2018-08-09T14:39:02.997Z,29.50
2018-08-09T14:41:31.498Z,29.10
2018-08-09T14:44:00.296Z,28.80
2018-08-09T14:46:28.825Z,28.70
2018-08-09T14:48:57.308Z,28.60
2018-08-09T14:51:25.782Z,28.40
2018-08-09T14:53:54.240Z,28.20
2018-08-09T14:56:23.118Z,27.90
2018-08-09T14:58:51.968Z,27.70
2018-08-09T15:01:20.748Z,27.50
2018-08-09T15:03:49.280Z,27.30
2018-08-09T15:06:17.918Z,27.20
2018-08-09T15:08:46.424Z,27.20
2018-08-09T15:11:15.321Z,27.20
2018-08-09T15:13:44.225Z,27.30
2018-08-09T15:16:12.716Z,27.30
2018-08-09T15:18:41.181Z,27.30
2018-08-09T15:21:09.842Z,27.40
2018-08-09T15:23:39.348Z,27.60
2018-08-09T15:26:09.100Z,27.40
2018-08-09T15:28:37.718Z,27.50
2018-08-09T15:31:06.150Z,27.30
2018-08-09T15:33:34.718Z,27.20
2018-08-09T15:36:03.354Z,27.10
2018-08-09T15:38:31.827Z,27.30
2018-08-09T15:41:00.238Z,27.30
2018-08-09T15:43:28.613Z,27.40
2018-08-09T15:45:57.206Z,27.40
2018-08-09T15:48:25.648Z,27.40
2018-08-09T15:50:54.396Z,27.20
2018-08-09T15:53:22.875Z,27.00
2018-08-09T15:55:51.499Z,26.90
2018-08-09T15:58:20.026Z,27.00
2018-08-09T16:00:48.553Z,26.80
2018-08-09T16:03:17.932Z,26.90
2018-08-09T16:05:46.545Z,26.80
2018-08-09T16:08:15.045Z,26.80
2018-08-09T16:10:44.538Z,26.80
2018-08-09T16:13:12.982Z,26.70
2018-08-09T16:15:41.419Z,26.70
2018-08-09T16:18:10.487Z,26.50
2018-08-09T16:20:40.103Z,26.50
2018-08-09T16:23:09.194Z,26.40
2018-08-09T16:25:38.068Z,26.40
2018-08-09T16:28:07.420Z,26.50
2018-08-09T16:30:35.919Z,26.40
2018-08-09T16:33:04.417Z,26.40
2018-08-09T16:35:33.081Z,26.40
2018-08-09T16:38:02.084Z,26.30
2018-08-09T16:40:30.905Z,26.20
2018-08-09T16:42:59.517Z,25.90
2018-08-09T16:45:28.450Z,25.80
2018-08-09T16:47:56.928Z,25.90
2018-08-09T16:50:26.542Z,25.70
2018-08-09T16:52:55.140Z,25.60
2018-08-09T16:55:24.661Z,25.60
2018-08-09T16:57:53.127Z,25.70
2018-08-09T17:00:23.032Z,25.80
2018-08-09T17:02:52.738Z,25.70
2018-08-09T17:05:23.714Z,25.60
2018-08-09T17:07:52.316Z,25.50
2018-08-09T17:10:22.122Z,25.30
2018-08-09T17:12:51.082Z,25.30
2018-08-09T17:15:21.350Z,25.20
2018-08-09T17:17:50.948Z,25.10
2018-08-09T17:20:22.032Z,25.00
2018-08-09T17:22:50.587Z,25.10
2018-08-09T17:25:20.322Z,25.10
2018-08-09T17:27:49.698Z,25.20
2018-08-09T17:30:21.051Z,25.20
2018-08-09T17:32:50.254Z,25.20
2018-08-09T17:35:19.873Z,25.10
2018-08-09T17:37:49.055Z,25.00
2018-08-09T17:40:22.333Z,25.00
2018-08-09T17:42:52.267Z,24.90
2018-08-09T17:45:23.082Z,24.90
2018-08-09T17:47:51.941Z,24.90
2018-08-09T17:50:20.562Z,24.90
2018-08-09T17:52:49.492Z,24.90
2018-08-09T17:55:18.497Z,24.80
2018-08-09T17:57:47.560Z,24.60
2018-08-09T18:00:22.496Z,24.60
2018-08-09T18:02:51.642Z,24.60
2018-08-09T18:05:20.268Z,24.60
2018-08-09T18:07:48.756Z,24.50
2018-08-09T18:10:22.960Z,24.40
2018-08-09T18:12:51.588Z,24.50
2018-08-09T18:15:20.697Z,24.50
2018-08-09T18:17:49.419Z,24.40
2018-08-09T18:20:19.860Z,24.40
2018-08-09T18:22:48.399Z,24.40
2018-08-09T18:25:16.999Z,24.20
2018-08-09T18:27:45.457Z,24.10
2018-08-09T18:30:16.036Z,24.20
2018-08-09T18:32:44.677Z,23.90
2018-08-09T18:35:14.576Z,24.00
2018-08-09T18:37:43.085Z,23.90
2018-08-09T18:40:17.399Z,23.90
2018-08-09T18:42:45.893Z,24.00
2018-08-09T18:45:14.491Z,24.00
2018-08-09T18:47:43.291Z,24.00
2018-08-09T18:50:16.099Z,24.10
2018-08-09T18:52:44.998Z,24.10
2018-08-09T18:55:14.385Z,24.20
2018-08-09T18:57:42.857Z,24.20
2018-08-09T19:00:23.561Z,24.10
2018-08-09T19:02:52.635Z,24.10
2018-08-09T19:05:21.205Z,24.10
2018-08-09T19:07:49.727Z,24.10
2018-08-09T19:10:21.170Z,24.00
2018-08-09T19:12:49.690Z,24.00
2018-08-09T19:15:18.368Z,23.90
2018-08-09T19:17:46.877Z,23.80
2018-08-09T19:20:18.521Z,23.80
2018-08-09T19:22:46.967Z,23.80
2018-08-09T19:25:15.614Z,23.80
2018-08-09T19:27:44.148Z,23.70
2018-08-09T19:30:14.253Z,23.80
2018-08-09T19:32:43.051Z,23.70
2018-08-09T19:35:13.259Z,23.60
2018-08-09T19:37:42.312Z,23.60
2018-08-09T19:40:12.654Z,23.60
2018-08-09T19:42:41.643Z,23.70
2018-08-09T19:45:14.897Z,23.60
2018-08-09T19:47:43.388Z,23.60
2018-08-09T19:50:14.227Z,23.50
2018-08-09T19:52:42.659Z,23.50
2018-08-09T19:55:12.675Z,23.50
2018-08-09T19:57:42.422Z,23.40
2018-08-09T20:00:13.462Z,23.30
2018-08-09T20:02:42.403Z,23.40
2018-08-09T20:05:11.613Z,23.30
2018-08-09T20:07:40.358Z,23.20
2018-08-09T20:10:10.884Z,23.20
2018-08-09T20:12:40.199Z,23.20
2018-08-09T20:15:12.231Z,23.30
2018-08-09T20:17:41.714Z,23.30
2018-08-09T20:20:12.977Z,23.20
2018-08-09T20:22:41.527Z,23.20
2018-08-09T20:25:12.001Z,23.20
2018-08-09T20:27:42.303Z,23.10
2018-08-09T20:30:13.863Z,23.10
2018-08-09T20:32:42.778Z,23.00
2018-08-09T20:35:15.130Z,23.10
2018-08-09T20:37:44.623Z,23.00
2018-08-09T20:40:13.902Z,23.00
2018-08-09T20:42:42.828Z,23.00
2018-08-09T20:45:13.024Z,23.00
2018-08-09T20:47:41.970Z,23.00
2018-08-09T20:50:13.152Z,23.00
2018-08-09T20:52:42.337Z,22.90
2018-08-09T20:55:11.158Z,22.90
2018-08-09T20:57:40.734Z,22.90
2018-08-09T21:00:13.936Z,22.80
2018-08-09T21:02:42.935Z,22.80
2018-08-09T21:05:19.501Z,22.80
2018-08-09T21:07:48.026Z,22.80
2018-08-09T21:10:16.819Z,22.80
2018-08-09T21:12:45.472Z,22.70
2018-08-09T21:15:14.232Z,22.70
2018-08-09T21:17:43.124Z,22.70
2018-08-09T21:20:12.602Z,22.70
2018-08-09T21:22:42.442Z,22.50
2018-08-09T21:25:11.624Z,22.50
2018-08-09T21:27:41.239Z,22.50
2018-08-09T21:30:13.503Z,22.50
2018-08-09T21:32:42.026Z,22.50
2018-08-09T21:35:11.620Z,22.50
2018-08-09T21:37:41.238Z,22.50
2018-08-09T21:40:11.717Z,22.50
2018-08-09T21:42:41.380Z,22.50
2018-08-09T21:45:19.040Z,22.40
2018-08-09T21:47:47.506Z,22.40
2018-08-09T21:50:18.548Z,22.30
2018-08-09T21:52:47.232Z,22.40
2018-08-09T21:55:15.803Z,22.40
2018-08-09T21:57:45.150Z,22.40
2018-08-09T22:01:06.491Z,22.30
2018-08-09T22:03:37.243Z,22.30
2018-08-09T22:06:11.069Z,22.20
2018-08-09T22:08:45.625Z,22.10
2018-08-09T22:11:19.551Z,22.10
2018-08-09T22:13:53.340Z,22.10
2018-08-09T22:16:27.458Z,22.10
2018-08-09T22:19:01.702Z,22.00
2018-08-09T22:21:35.653Z,22.00
2018-08-09T22:24:04.294Z,22.00
2018-08-09T22:26:32.898Z,22.00
2018-08-09T22:29:01.688Z,22.00
2018-08-09T22:31:30.283Z,21.90
2018-08-09T22:33:58.701Z,21.90
2018-08-09T22:36:27.297Z,21.90
2018-08-09T22:38:55.678Z,21.80
2018-08-09T22:41:24.268Z,21.80
2018-08-09T22:43:52.739Z,21.80
2018-08-09T22:46:21.366Z,21.80
2018-08-09T22:48:49.811Z,21.80
2018-08-09T22:51:18.419Z,21.80
2018-08-09T22:53:46.902Z,21.70
2018-08-09T22:56:15.768Z,21.70
2018-08-09T22:58:44.578Z,21.70
2018-08-09T23:01:14.525Z,21.60
2018-08-09T23:03:43.103Z,21.60
2018-08-09T23:06:13.205Z,21.60
2018-08-09T23:08:42.734Z,21.60
2018-08-09T23:11:12.635Z,21.60
2018-08-09T23:13:42.486Z,21.60
2018-08-09T23:16:11.626Z,21.50
2018-08-09T23:18:40.099Z,21.50
2018-08-09T23:21:08.694Z,21.40
2018-08-09T23:23:37.469Z,21.40
2018-08-09T23:26:06.144Z,21.50
2018-08-09T23:28:34.641Z,21.50
2018-08-09T23:31:03.266Z,21.60
2018-08-09T23:33:31.786Z,21.60
2018-08-09T23:36:00.322Z,21.70
2018-08-09T23:38:28.777Z,21.80
2018-08-09T23:40:57.323Z,21.80
2018-08-09T23:43:25.810Z,21.70
2018-08-09T23:45:54.315Z,21.80
2018-08-09T23:48:22.793Z,21.70
2018-08-09T23:50:52.563Z,21.70
2018-08-09T23:53:21.390Z,21.60
2018-08-09T23:55:50.731Z,21.60
2018-08-09T23:58:19.158Z,21.60
