createdAt,value
2016-07-02T00:00:33.582Z,1008.72
2016-07-02T00:01:33.582Z,1008.73
2016-07-02T00:02:33.585Z,1008.75
2016-07-02T00:03:33.584Z,1008.71
2016-07-02T00:04:33.582Z,1008.7
2016-07-02T00:05:33.583Z,1008.66
2016-07-02T00:06:33.580Z,1008.67
2016-07-02T00:07:33.579Z,1008.65
2016-07-02T00:08:34.570Z,1008.64
2016-07-02T00:09:33.581Z,1008.62
2016-07-02T00:10:33.814Z,1008.66
2016-07-02T00:11:33.582Z,1008.64
2016-07-02T00:12:33.577Z,1008.65
2016-07-02T00:13:33.582Z,1008.64
2016-07-02T00:14:33.579Z,1008.64
2016-07-02T00:15:33.577Z,1008.62
2016-07-02T00:16:33.577Z,1008.66
2016-07-02T00:17:33.579Z,1008.63
2016-07-02T00:18:33.579Z,1008.62
2016-07-02T00:19:33.580Z,1008.63
2016-07-02T00:20:33.578Z,1008.59
2016-07-02T00:21:34.061Z,1008.59
2016-07-02T00:22:33.576Z,1008.58
2016-07-02T00:23:33.578Z,1008.59
2016-07-02T00:24:33.577Z,1008.59
2016-07-02T00:25:33.575Z,1008.61
2016-07-02T00:26:33.575Z,1008.56
2016-07-02T00:27:33.574Z,1008.59
2016-07-02T00:28:33.580Z,1008.55
2016-07-02T00:29:33.574Z,1008.56
2016-07-02T00:30:33.573Z,1008.52
2016-07-02T00:31:33.575Z,1008.54
2016-07-02T00:32:33.573Z,1008.55
2016-07-02T00:33:33.574Z,1008.52
2016-07-02T00:34:33.573Z,1008.5
2016-07-02T00:35:33.572Z,1008.53
2016-07-02T00:36:33.568Z,1008.5
2016-07-02T00:37:33.568Z,1008.48
2016-07-02T00:38:33.569Z,1008.52
2016-07-02T00:39:33.569Z,1008.49
2016-07-02T00:40:33.569Z,1008.49
2016-07-02T00:41:33.569Z,1008.49
2016-07-02T00:42:33.567Z,1008.51
2016-07-02T00:43:33.566Z,1008.48
2016-07-02T00:44:33.570Z,1008.47
2016-07-02T00:45:33.566Z,1008.46
2016-07-02T00:46:33.564Z,1008.42
2016-07-02T00:47:33.562Z,1008.46
2016-07-02T00:48:33.563Z,1008.39
2016-07-02T00:49:33.564Z,1008.39
2016-07-02T00:50:33.560Z,1008.42
2016-07-02T00:51:33.562Z,1008.37
2016-07-02T00:52:33.561Z,1008.39
2016-07-02T00:53:33.559Z,1008.37
2016-07-02T00:54:33.559Z,1008.37
2016-07-02T00:55:33.560Z,1008.35
2016-07-02T00:56:33.559Z,1008.34
2016-07-02T00:57:33.557Z,1008.34
2016-07-02T00:58:33.559Z,1008.31
2016-07-02T00:59:33.556Z,1008.24
2016-07-02T01:01:33.559Z,1008.25
2016-07-02T01:02:33.555Z,1008.27
2016-07-02T01:03:33.551Z,1008.28
2016-07-02T01:04:33.549Z,1008.28
2016-07-02T01:05:33.550Z,1008.29
2016-07-02T01:06:33.552Z,1008.28
2016-07-02T01:07:33.550Z,1008.24
2016-07-02T01:08:33.548Z,1008.22
2016-07-02T01:09:33.547Z,1008.26
2016-07-02T01:10:33.597Z,1008.25
2016-07-02T01:11:33.644Z,1008.24
2016-07-02T01:12:34.197Z,1008.23
2016-07-02T01:13:33.543Z,1008.23
2016-07-02T01:14:33.542Z,1008.19
2016-07-02T01:15:33.542Z,1008.16
2016-07-02T01:16:33.542Z,1008.15
2016-07-02T01:17:33.540Z,1008.13
2016-07-02T01:18:33.539Z,1008.16
2016-07-02T01:19:33.538Z,1008.14
2016-07-02T01:20:33.539Z,1008.13
2016-07-02T01:21:33.539Z,1008.14
2016-07-02T01:22:33.536Z,1008.12
2016-07-02T01:23:33.538Z,1008.12
2016-07-02T01:24:33.536Z,1008.08
2016-07-02T01:25:33.534Z,1008.1
2016-07-02T01:27:33.532Z,1008.14
2016-07-02T01:28:33.531Z,1008.11
2016-07-02T01:29:33.528Z,1008.07
2016-07-02T01:30:34.442Z,1008.12
2016-07-02T01:31:33.873Z,1008.13
2016-07-02T01:32:33.526Z,1008.07
2016-07-02T01:33:33.526Z,1008.05
2016-07-02T01:34:33.524Z,1008.03
2016-07-02T01:35:33.529Z,1007.99
2016-07-02T01:36:34.416Z,1007.94
2016-07-02T01:37:33.957Z,1007.98
2016-07-02T01:38:33.521Z,1007.91
2016-07-02T01:39:33.521Z,1007.9
2016-07-02T01:40:33.520Z,1007.93
2016-07-02T01:41:33.517Z,1007.94
2016-07-02T01:42:33.518Z,1007.94
2016-07-02T01:43:33.515Z,1007.92
2016-07-02T01:44:33.516Z,1007.92
2016-07-02T01:45:33.514Z,1007.94
2016-07-02T01:46:33.514Z,1007.93
2016-07-02T01:47:33.510Z,1007.91
2016-07-02T01:48:33.511Z,1007.92
2016-07-02T01:49:33.509Z,1007.93
2016-07-02T01:50:33.508Z,1007.9
2016-07-02T01:51:33.506Z,1007.95
2016-07-02T01:52:33.505Z,1007.91
2016-07-02T01:53:33.504Z,1007.94
2016-07-02T01:54:33.504Z,1007.93
2016-07-02T01:55:33.503Z,1007.91
2016-07-02T01:56:33.499Z,1007.94
2016-07-02T01:57:33.499Z,1007.89
2016-07-02T01:58:33.499Z,1007.9
2016-07-02T01:59:33.495Z,1007.9
2016-07-02T02:00:33.493Z,1007.91
2016-07-02T02:01:33.494Z,1007.89
2016-07-02T02:02:33.492Z,1007.89
2016-07-02T02:03:33.491Z,1007.89
2016-07-02T02:04:33.492Z,1007.89
2016-07-02T02:05:33.488Z,1007.86
2016-07-02T02:06:33.487Z,1007.86
2016-07-02T02:07:33.485Z,1007.86
2016-07-02T02:08:33.487Z,1007.87
2016-07-02T02:09:33.482Z,1007.83
2016-07-02T02:10:33.486Z,1007.83
2016-07-02T02:11:33.480Z,1007.86
2016-07-02T02:12:33.481Z,1007.85
2016-07-02T02:13:33.477Z,1007.86
2016-07-02T02:14:33.477Z,1007.9
2016-07-02T02:15:33.476Z,1007.92
2016-07-02T02:16:33.474Z,1007.89
2016-07-02T02:17:33.474Z,1007.99
2016-07-02T02:18:33.472Z,1007.97
2016-07-02T02:19:33.470Z,1007.97
2016-07-02T02:20:33.467Z,1007.97
2016-07-02T02:21:33.466Z,1007.97
2016-07-02T02:22:33.466Z,1007.97
2016-07-02T02:23:33.464Z,1007.96
2016-07-02T02:24:33.463Z,1007.94
2016-07-02T02:25:33.459Z,1007.96
2016-07-02T02:26:33.458Z,1007.96
2016-07-02T02:27:33.458Z,1007.96
2016-07-02T02:28:33.457Z,1007.96
2016-07-02T02:29:33.457Z,1007.96
2016-07-02T02:30:34.303Z,1007.95
2016-07-02T02:31:33.451Z,1007.94
2016-07-02T02:32:33.451Z,1007.91
2016-07-02T02:33:33.451Z,1007.91
2016-07-02T02:34:33.448Z,1007.9
2016-07-02T02:35:33.444Z,1007.9
2016-07-02T02:36:33.443Z,1007.86
2016-07-02T02:37:33.442Z,1007.86
2016-07-02T02:38:33.441Z,1007.86
2016-07-02T02:39:33.439Z,1007.86
2016-07-02T02:40:33.439Z,1007.84
2016-07-02T02:41:33.435Z,1007.86
2016-07-02T02:42:33.436Z,1007.85
2016-07-02T02:43:33.433Z,1007.82
2016-07-02T02:44:33.432Z,1007.82
2016-07-02T02:45:33.428Z,1007.83
2016-07-02T02:46:33.515Z,1007.82
2016-07-02T02:47:33.426Z,1007.84
2016-07-02T02:48:33.984Z,1007.79
2016-07-02T02:49:34.197Z,1007.8
2016-07-02T02:50:33.421Z,1007.79
2016-07-02T02:51:33.420Z,1007.78
2016-07-02T02:52:33.417Z,1007.76
2016-07-02T02:53:33.417Z,1007.77
2016-07-02T02:55:33.412Z,1007.79
2016-07-02T02:56:33.410Z,1007.77
2016-07-02T02:57:33.410Z,1007.8
2016-07-02T02:58:33.454Z,1007.77
2016-07-02T02:59:33.403Z,1007.78
2016-07-02T03:00:33.405Z,1007.77
2016-07-02T03:01:33.402Z,1007.78
2016-07-02T03:02:33.402Z,1007.77
2016-07-02T03:03:33.401Z,1007.75
2016-07-02T03:04:33.396Z,1007.74
2016-07-02T03:05:33.393Z,1007.72
2016-07-02T03:06:33.393Z,1007.73
2016-07-02T03:07:33.394Z,1007.73
2016-07-02T03:08:33.392Z,1007.71
2016-07-02T03:09:33.389Z,1007.69
2016-07-02T03:10:33.387Z,1007.72
2016-07-02T03:11:33.385Z,1007.72
2016-07-02T03:12:33.386Z,1007.7
2016-07-02T03:13:33.383Z,1007.68
2016-07-02T03:14:33.383Z,1007.69
2016-07-02T03:15:33.377Z,1007.69
2016-07-02T03:16:33.376Z,1007.7
2016-07-02T03:17:33.378Z,1007.67
2016-07-02T03:18:33.373Z,1007.69
2016-07-02T03:19:33.372Z,1007.65
2016-07-02T03:20:33.370Z,1007.67
2016-07-02T03:21:33.369Z,1007.69
2016-07-02T03:22:33.369Z,1007.65
2016-07-02T03:23:33.369Z,1007.66
2016-07-02T03:24:33.364Z,1007.66
2016-07-02T03:25:33.365Z,1007.67
2016-07-02T03:26:33.360Z,1007.65
2016-07-02T03:27:33.363Z,1007.68
2016-07-02T03:28:33.358Z,1007.7
2016-07-02T03:29:33.358Z,1007.66
2016-07-02T03:30:33.357Z,1007.68
2016-07-02T03:31:33.357Z,1007.68
2016-07-02T03:32:33.353Z,1007.66
2016-07-02T03:33:33.354Z,1007.63
2016-07-02T03:34:33.353Z,1007.66
2016-07-02T03:35:33.353Z,1007.67
2016-07-02T03:36:33.350Z,1007.68
2016-07-02T03:37:33.351Z,1007.71
2016-07-02T03:38:33.348Z,1007.64
2016-07-02T03:39:33.752Z,1007.65
2016-07-02T03:40:33.348Z,1007.62
2016-07-02T03:41:33.400Z,1007.58
2016-07-02T03:42:33.348Z,1007.57
2016-07-02T03:43:33.350Z,1007.54
2016-07-02T03:44:33.350Z,1007.58
2016-07-02T03:45:33.350Z,1007.6
2016-07-02T03:46:33.651Z,1007.63
2016-07-02T03:47:34.102Z,1007.6
2016-07-02T03:48:33.354Z,1007.62
2016-07-02T03:49:33.354Z,1007.57
2016-07-02T03:50:33.354Z,1007.58
2016-07-02T03:51:33.360Z,1007.57
2016-07-02T03:52:33.362Z,1007.55
2016-07-02T03:53:33.364Z,1007.53
2016-07-02T03:54:33.367Z,1007.54
2016-07-02T03:55:33.374Z,1007.52
2016-07-02T03:56:33.373Z,1007.56
2016-07-02T03:57:33.378Z,1007.54
2016-07-02T03:58:33.381Z,1007.58
2016-07-02T03:59:33.386Z,1007.6
2016-07-02T04:00:33.392Z,1007.59
2016-07-02T04:01:33.392Z,1007.64
2016-07-02T04:02:33.398Z,1007.62
2016-07-02T04:03:34.271Z,1007.58
2016-07-02T04:04:33.407Z,1007.59
2016-07-02T04:05:33.414Z,1007.61
2016-07-02T04:06:33.432Z,1007.61
2016-07-02T04:07:34.314Z,1007.62
2016-07-02T04:08:33.428Z,1007.63
2016-07-02T04:09:33.436Z,1007.61
2016-07-02T04:10:33.439Z,1007.65
2016-07-02T04:11:33.446Z,1007.66
2016-07-02T04:13:33.457Z,1007.68
2016-07-02T04:14:33.465Z,1007.65
2016-07-02T04:15:33.472Z,1007.69
2016-07-02T04:16:33.481Z,1007.66
2016-07-02T04:17:33.488Z,1007.66
2016-07-02T04:18:33.495Z,1007.66
2016-07-02T04:19:33.502Z,1007.61
2016-07-02T04:20:33.505Z,1007.66
2016-07-02T04:21:33.514Z,1007.64
2016-07-02T04:22:33.523Z,1007.61
2016-07-02T04:23:33.531Z,1007.63
2016-07-02T04:24:33.541Z,1007.61
2016-07-02T04:25:33.550Z,1007.6
2016-07-02T04:26:33.558Z,1007.64
2016-07-02T04:27:33.565Z,1007.63
2016-07-02T04:28:33.573Z,1007.64
2016-07-02T04:29:33.584Z,1007.65
2016-07-02T04:30:33.591Z,1007.7
2016-07-02T04:31:33.603Z,1007.68
2016-07-02T04:32:33.609Z,1007.63
2016-07-02T04:33:33.618Z,1007.6
2016-07-02T04:34:33.627Z,1007.59
2016-07-02T04:35:33.633Z,1007.58
2016-07-02T04:36:33.645Z,1007.61
2016-07-02T04:37:33.654Z,1007.54
2016-07-02T04:38:33.664Z,1007.55
2016-07-02T04:39:33.675Z,1007.59
2016-07-02T04:40:33.681Z,1007.61
2016-07-02T04:41:33.690Z,1007.63
2016-07-02T04:42:33.704Z,1007.56
2016-07-02T04:43:33.715Z,1007.57
2016-07-02T04:44:33.723Z,1007.58
2016-07-02T04:45:33.733Z,1007.56
2016-07-02T04:46:33.743Z,1007.55
2016-07-02T04:47:33.754Z,1007.55
2016-07-02T04:48:33.765Z,1007.55
2016-07-02T04:49:33.777Z,1007.58
2016-07-02T04:50:33.781Z,1007.63
2016-07-02T04:51:33.795Z,1007.59
2016-07-02T04:52:33.808Z,1007.61
2016-07-02T04:53:33.820Z,1007.62
2016-07-02T04:54:33.831Z,1007.61
2016-07-02T04:55:33.839Z,1007.61
2016-07-02T04:56:33.853Z,1007.59
2016-07-02T04:57:33.863Z,1007.65
2016-07-02T04:58:33.873Z,1007.67
2016-07-02T04:59:33.884Z,1007.67
2016-07-02T05:00:33.896Z,1007.69
2016-07-02T05:01:33.907Z,1007.7
2016-07-02T05:02:33.920Z,1007.63
2016-07-02T05:03:33.932Z,1007.67
2016-07-02T05:04:34.748Z,1007.67
2016-07-02T05:05:33.958Z,1007.62
2016-07-02T05:06:34.269Z,1007.65
2016-07-02T05:07:33.978Z,1007.64
2016-07-02T05:08:33.991Z,1007.54
2016-07-02T05:09:34.004Z,1007.63
2016-07-02T05:10:34.019Z,1007.61
2016-07-02T05:11:34.031Z,1007.61
2016-07-02T05:12:34.047Z,1007.58
2016-07-02T05:13:34.060Z,1007.6
2016-07-02T05:14:34.072Z,1007.72
2016-07-02T05:15:34.085Z,1007.72
2016-07-02T05:16:34.100Z,1007.71
2016-07-02T05:17:34.111Z,1007.73
2016-07-02T05:18:34.127Z,1007.63
2016-07-02T05:19:34.138Z,1007.52
2016-07-02T05:20:34.155Z,1007.64
2016-07-02T05:21:34.221Z,1007.73
2016-07-02T05:22:34.187Z,1007.73
2016-07-02T05:23:35.693Z,1007.72
2016-07-02T05:24:34.209Z,1007.68
2016-07-02T05:25:34.223Z,1007.73
2016-07-02T05:26:34.240Z,1007.67
2016-07-02T05:27:34.251Z,1007.77
2016-07-02T05:28:34.268Z,1007.76
2016-07-02T05:29:34.278Z,1007.55
2016-07-02T05:30:34.297Z,1007.5
2016-07-02T05:31:34.308Z,1007.52
2016-07-02T05:32:34.324Z,1007.51
2016-07-02T05:33:34.372Z,1007.5
2016-07-02T05:34:34.354Z,1007.64
2016-07-02T05:35:34.368Z,1007.46
2016-07-02T05:36:34.383Z,1007.44
2016-07-02T05:37:34.394Z,1007.31
2016-07-02T05:38:34.409Z,1007.32
2016-07-02T05:39:34.423Z,1007.28
2016-07-02T05:40:34.434Z,1007.26
2016-07-02T05:41:34.447Z,1007.29
2016-07-02T05:42:34.460Z,1007.31
2016-07-02T05:43:34.474Z,1007.26
2016-07-02T05:44:34.483Z,1007.23
2016-07-02T05:45:34.499Z,1007.19
2016-07-02T05:46:34.511Z,1007.23
2016-07-02T05:47:34.521Z,1007.18
2016-07-02T05:48:34.535Z,1007.28
2016-07-02T05:49:34.545Z,1007.24
2016-07-02T05:50:34.557Z,1007.22
2016-07-02T05:51:34.566Z,1007.2
2016-07-02T05:52:34.577Z,1007.28
2016-07-02T05:53:34.589Z,1007.42
2016-07-02T05:54:34.597Z,1007.37
2016-07-02T05:55:34.609Z,1007.3
2016-07-02T05:56:34.617Z,1007.36
2016-07-02T05:57:34.631Z,1007.35
2016-07-02T05:58:34.639Z,1007.41
2016-07-02T05:59:34.650Z,1007.36
2016-07-02T06:00:34.663Z,1007.34
2016-07-02T06:01:34.674Z,1007.34
2016-07-02T06:02:34.686Z,1007.31
2016-07-02T06:03:34.694Z,1007.28
2016-07-02T06:04:34.707Z,1007.33
2016-07-02T06:05:34.720Z,1007.3
2016-07-02T06:06:34.731Z,1007.39
2016-07-02T06:07:34.744Z,1007.36
2016-07-02T06:08:34.757Z,1007.3
2016-07-02T06:09:34.769Z,1007.39
2016-07-02T06:10:34.783Z,1007.4
2016-07-02T06:11:34.797Z,1007.41
2016-07-02T06:12:34.810Z,1007.38
2016-07-02T06:13:34.823Z,1007.33
2016-07-02T06:14:35.588Z,1007.37
2016-07-02T06:15:35.001Z,1007.37
2016-07-02T06:16:34.867Z,1007.38
2016-07-02T06:17:34.882Z,1007.4
2016-07-02T06:18:34.897Z,1007.41
2016-07-02T06:19:34.908Z,1007.44
2016-07-02T06:20:34.927Z,1007.4
2016-07-02T06:21:34.943Z,1007.42
2016-07-02T06:22:34.958Z,1007.44
2016-07-02T06:23:34.976Z,1007.48
2016-07-02T06:24:34.990Z,1007.53
2016-07-02T06:25:35.408Z,1007.63
2016-07-02T06:26:35.021Z,1007.52
2016-07-02T06:27:35.040Z,1007.58
2016-07-02T06:28:35.511Z,1007.63
2016-07-02T06:29:35.074Z,1007.77
2016-07-02T06:30:35.092Z,1007.74
2016-07-02T06:31:35.112Z,1007.83
2016-07-02T06:32:35.128Z,1007.78
2016-07-02T06:33:35.147Z,1007.69
2016-07-02T06:34:35.165Z,1007.87
2016-07-02T06:35:35.182Z,1007.98
2016-07-02T06:36:35.202Z,1007.82
2016-07-02T06:37:35.219Z,1007.6
2016-07-02T06:38:35.242Z,1007.76
2016-07-02T06:39:35.261Z,1007.63
2016-07-02T06:40:35.280Z,1007.58
2016-07-02T06:41:35.299Z,1007.3
2016-07-02T06:42:35.320Z,1007.25
2016-07-02T06:43:35.341Z,1007.16
2016-07-02T06:44:35.361Z,1007.45
2016-07-02T06:45:35.853Z,1007.5
2016-07-02T06:46:35.400Z,1007.4
2016-07-02T06:47:35.421Z,1007.42
2016-07-02T06:48:35.441Z,1007.46
2016-07-02T06:49:35.461Z,1007.47
2016-07-02T06:50:36.170Z,1007.49
2016-07-02T06:51:35.502Z,1007.4
2016-07-02T06:52:35.522Z,1007.5
2016-07-02T06:53:35.544Z,1007.56
2016-07-02T06:54:35.944Z,1007.44
2016-07-02T06:55:35.584Z,1007.51
2016-07-02T06:56:35.605Z,1007.52
2016-07-02T06:57:35.627Z,1007.47
2016-07-02T06:58:35.648Z,1007.45
2016-07-02T06:59:35.666Z,1007.38
2016-07-02T07:00:35.688Z,1007.36
2016-07-02T07:01:35.708Z,1007.38
2016-07-02T07:02:35.728Z,1007.37
2016-07-02T07:03:35.748Z,1007.37
2016-07-02T07:04:35.774Z,1007.42
2016-07-02T07:05:35.791Z,1007.46
2016-07-02T07:06:35.812Z,1007.53
2016-07-02T07:07:35.838Z,1007.51
2016-07-02T07:08:35.856Z,1007.47
2016-07-02T07:09:35.878Z,1007.5
2016-07-02T07:10:35.902Z,1007.62
2016-07-02T07:11:35.921Z,1007.61
2016-07-02T07:12:35.945Z,1007.61
2016-07-02T07:13:35.966Z,1007.6
2016-07-02T07:14:35.984Z,1007.56
2016-07-02T07:15:36.007Z,1007.55
2016-07-02T07:16:36.031Z,1007.6
2016-07-02T07:17:36.051Z,1007.55
2016-07-02T07:18:36.072Z,1007.62
2016-07-02T07:19:36.097Z,1007.64
2016-07-02T07:20:36.117Z,1007.6
2016-07-02T07:21:36.140Z,1007.65
2016-07-02T07:22:36.160Z,1007.66
2016-07-02T07:23:36.185Z,1007.7
2016-07-02T07:24:36.207Z,1007.67
2016-07-02T07:25:36.228Z,1007.48
2016-07-02T07:26:36.251Z,1007.69
2016-07-02T07:27:36.272Z,1007.65
2016-07-02T07:28:36.296Z,1007.71
2016-07-02T07:29:36.317Z,1007.91
2016-07-02T07:30:36.340Z,1007.5
2016-07-02T07:31:36.362Z,1007.6
2016-07-02T07:32:36.384Z,1007.4
2016-07-02T07:33:36.407Z,1007.66
2016-07-02T07:34:36.979Z,1008.14
2016-07-02T07:35:36.449Z,1008.01
2016-07-02T07:36:36.473Z,1008.26
2016-07-02T07:37:36.495Z,1008.19
2016-07-02T07:38:36.718Z,1007.15
2016-07-02T07:39:36.539Z,1007.94
2016-07-02T07:40:36.559Z,1007.45
2016-07-02T07:41:37.733Z,1007.87
2016-07-02T07:42:36.603Z,1008.01
2016-07-02T07:43:36.628Z,1008.01
2016-07-02T07:44:36.645Z,1008.05
2016-07-02T07:45:36.667Z,1007.96
2016-07-02T07:46:36.691Z,1007.91
2016-07-02T07:47:36.711Z,1007.97
2016-07-02T07:48:36.733Z,1007.91
2016-07-02T07:49:36.755Z,1007.65
2016-07-02T07:50:36.776Z,1007.93
2016-07-02T07:51:36.802Z,1007.59
2016-07-02T07:52:36.822Z,1008.41
2016-07-02T07:53:36.844Z,1007.62
2016-07-02T07:54:36.863Z,1007.6
2016-07-02T07:55:36.885Z,1007.4
2016-07-02T07:56:36.905Z,1007.37
2016-07-02T07:57:36.925Z,1007.37
2016-07-02T07:58:36.946Z,1007.89
2016-07-02T07:59:36.968Z,1007.18
2016-07-02T08:00:36.984Z,1007.25
2016-07-02T08:01:37.004Z,1007.17
2016-07-02T08:02:37.023Z,1007.07
2016-07-02T08:03:37.042Z,1007.08
2016-07-02T08:04:37.059Z,1007.02
2016-07-02T08:05:37.080Z,1007
2016-07-02T08:06:37.095Z,1007.13
2016-07-02T08:07:37.644Z,1007.17
2016-07-02T08:08:37.130Z,1007.16
2016-07-02T08:09:37.874Z,1007.14
2016-07-02T08:10:38.067Z,1007.11
2016-07-02T08:11:37.178Z,1007.24
2016-07-02T08:12:37.191Z,1007.18
2016-07-02T08:13:37.207Z,1007.12
2016-07-02T08:14:37.226Z,1007.17
2016-07-02T08:15:37.236Z,1007.19
2016-07-02T08:16:37.248Z,1006.98
2016-07-02T08:17:37.264Z,1006.98
2016-07-02T08:18:37.277Z,1007.01
2016-07-02T08:19:37.292Z,1007.09
2016-07-02T08:20:37.307Z,1007.03
2016-07-02T08:21:37.317Z,1006.93
2016-07-02T08:22:37.333Z,1006.93
2016-07-02T08:23:37.346Z,1007.02
2016-07-02T08:24:37.359Z,1007.13
2016-07-02T08:25:37.371Z,1007.05
2016-07-02T08:26:37.386Z,1007.26
2016-07-02T08:27:37.393Z,1007.22
2016-07-02T08:28:37.411Z,1007.26
2016-07-02T08:29:37.420Z,1007.35
2016-07-02T08:30:37.435Z,1007.29
2016-07-02T08:31:37.445Z,1007.18
2016-07-02T08:32:37.457Z,1007.35
2016-07-02T08:33:37.468Z,1007.44
2016-07-02T08:34:37.482Z,1007.49
2016-07-02T08:35:37.494Z,1007.6
2016-07-02T08:36:37.504Z,1007.5
2016-07-02T08:37:37.516Z,1007.51
2016-07-02T08:38:37.523Z,1007.71
2016-07-02T08:39:37.538Z,1007.92
2016-07-02T08:40:37.546Z,1007.75
2016-07-02T08:41:37.557Z,1007.75
2016-07-02T08:42:37.574Z,1007.72
2016-07-02T08:43:37.582Z,1007.69
2016-07-02T08:44:37.594Z,1007.84
2016-07-02T08:45:37.606Z,1007.77
2016-07-02T08:46:37.616Z,1007.58
2016-07-02T08:47:37.631Z,1007.49
2016-07-02T08:48:37.639Z,1007.61
2016-07-02T08:49:37.654Z,1007.59
2016-07-02T08:50:38.566Z,1007.48
2016-07-02T08:51:37.675Z,1007.59
2016-07-02T08:52:37.886Z,1007.51
2016-07-02T08:53:37.696Z,1007.68
2016-07-02T08:54:37.707Z,1007.75
2016-07-02T08:55:37.720Z,1007.72
2016-07-02T08:56:37.730Z,1007.68
2016-07-02T08:57:38.042Z,1007.73
2016-07-02T08:58:37.757Z,1007.64
2016-07-02T08:59:37.765Z,1007.73
2016-07-02T09:00:38.180Z,1007.72
2016-07-02T09:01:37.790Z,1007.84
2016-07-02T09:02:37.803Z,1007.8
2016-07-02T09:03:37.813Z,1007.84
2016-07-02T09:04:37.824Z,1007.81
2016-07-02T09:05:37.935Z,1007.64
2016-07-02T09:06:37.849Z,1007.53
2016-07-02T09:07:37.858Z,1007.6
2016-07-02T09:08:37.873Z,1007.8
2016-07-02T09:09:37.882Z,1007.8
2016-07-02T09:10:37.897Z,1007.64
2016-07-02T09:11:37.905Z,1007.49
2016-07-02T09:12:37.918Z,1007.45
2016-07-02T09:13:37.927Z,1007.56
2016-07-02T09:14:37.943Z,1007.39
2016-07-02T09:15:37.953Z,1007.35
2016-07-02T09:16:38.717Z,1007.32
2016-07-02T09:17:37.975Z,1007.35
2016-07-02T09:18:37.985Z,1007.31
2016-07-02T09:19:37.995Z,1007.34
2016-07-02T09:20:38.005Z,1007.26
2016-07-02T09:21:38.019Z,1007.31
2016-07-02T09:22:38.029Z,1007.38
2016-07-02T09:23:38.043Z,1007.3
2016-07-02T09:24:38.053Z,1007.21
2016-07-02T09:25:38.062Z,1007.22
2016-07-02T09:26:39.117Z,1007.23
2016-07-02T09:27:38.417Z,1007.24
2016-07-02T09:28:39.505Z,1007.29
2016-07-02T09:29:38.106Z,1007.35
2016-07-02T09:30:38.115Z,1007.35
2016-07-02T09:31:38.120Z,1007.31
2016-07-02T09:32:38.133Z,1007.47
2016-07-02T09:33:38.140Z,1007.62
2016-07-02T09:34:38.152Z,1007.69
2016-07-02T09:35:38.161Z,1007.61
2016-07-02T09:36:38.171Z,1007.69
2016-07-02T09:37:38.183Z,1007.53
2016-07-02T09:38:38.192Z,1007.4
2016-07-02T09:39:38.195Z,1007.37
2016-07-02T09:40:38.207Z,1007.39
2016-07-02T09:41:38.214Z,1007.4
2016-07-02T09:42:38.224Z,1007.48
2016-07-02T09:43:38.234Z,1007.51
2016-07-02T09:44:38.244Z,1007.47
2016-07-02T09:45:38.250Z,1007.45
2016-07-02T09:46:38.261Z,1007.36
2016-07-02T09:47:38.269Z,1007.31
2016-07-02T09:48:38.278Z,1007.23
2016-07-02T09:49:38.289Z,1007.17
2016-07-02T09:50:38.294Z,1007.16
2016-07-02T09:51:38.303Z,1007.2
2016-07-02T09:52:38.310Z,1007.21
2016-07-02T09:53:38.319Z,1007.17
2016-07-02T09:54:38.329Z,1007.33
2016-07-02T09:55:38.337Z,1007.45
2016-07-02T09:56:38.350Z,1007.48
2016-07-02T09:57:38.357Z,1007.44
2016-07-02T09:58:38.360Z,1007.37
2016-07-02T09:59:38.369Z,1007.32
2016-07-02T10:00:38.375Z,1007.34
2016-07-02T10:01:38.384Z,1007.41
2016-07-02T10:02:38.395Z,1007.39
2016-07-02T10:03:38.402Z,1007.42
2016-07-02T10:04:38.410Z,1007.38
2016-07-02T10:05:38.416Z,1007.33
2016-07-02T10:06:38.424Z,1007.36
2016-07-02T10:07:38.430Z,1007.37
2016-07-02T10:08:38.437Z,1007.39
2016-07-02T10:09:39.099Z,1007.42
2016-07-02T10:10:38.653Z,1007.4
2016-07-02T10:11:38.563Z,1007.37
2016-07-02T10:12:38.467Z,1007.37
2016-07-02T10:13:38.478Z,1007.4
2016-07-02T10:14:38.484Z,1007.45
2016-07-02T10:15:38.488Z,1007.56
2016-07-02T10:16:38.498Z,1007.61
2016-07-02T10:17:38.506Z,1007.7
2016-07-02T10:18:38.612Z,1007.7
2016-07-02T10:19:38.516Z,1007.72
2016-07-02T10:20:39.127Z,1007.72
2016-07-02T10:21:38.533Z,1007.7
2016-07-02T10:22:38.539Z,1007.75
2016-07-02T10:23:38.545Z,1007.82
2016-07-02T10:24:38.553Z,1007.9
2016-07-02T10:25:38.561Z,1007.94
2016-07-02T10:26:38.568Z,1007.89
2016-07-02T10:27:38.577Z,1007.8
2016-07-02T10:28:38.579Z,1007.71
2016-07-02T10:29:38.589Z,1007.69
2016-07-02T10:30:38.595Z,1007.77
2016-07-02T10:31:38.602Z,1007.73
2016-07-02T10:32:38.609Z,1007.89
2016-07-02T10:33:38.616Z,1007.87
2016-07-02T10:34:38.625Z,1007.74
2016-07-02T10:36:40.160Z,1007.72
2016-07-02T10:37:38.645Z,1007.71
2016-07-02T10:38:39.728Z,1007.69
2016-07-02T10:39:39.509Z,1007.72
2016-07-02T10:40:38.665Z,1007.75
2016-07-02T10:41:38.672Z,1007.71
2016-07-02T10:42:38.677Z,1007.7
2016-07-02T10:43:38.688Z,1007.78
2016-07-02T10:44:38.692Z,1007.8
2016-07-02T10:45:38.700Z,1007.91
2016-07-02T10:46:38.710Z,1007.88
2016-07-02T10:47:39.381Z,1007.9
2016-07-02T10:48:38.724Z,1007.93
2016-07-02T10:49:38.732Z,1007.97
2016-07-02T10:50:38.739Z,1008.07
2016-07-02T10:51:38.747Z,1008.09
2016-07-02T10:52:38.778Z,1008.02
2016-07-02T10:53:38.768Z,1008.01
2016-07-02T10:54:38.774Z,1007.92
2016-07-02T10:55:38.781Z,1007.87
2016-07-02T10:56:38.791Z,1007.78
2016-07-02T10:57:38.799Z,1007.77
2016-07-02T10:58:38.808Z,1007.75
2016-07-02T10:59:38.814Z,1007.76
2016-07-02T11:00:38.824Z,1007.81
2016-07-02T11:01:38.833Z,1007.77
2016-07-02T11:02:38.843Z,1007.65
2016-07-02T11:03:38.849Z,1007.6
2016-07-02T11:04:38.859Z,1007.65
2016-07-02T11:05:38.868Z,1007.71
2016-07-02T11:06:38.877Z,1007.76
2016-07-02T11:07:38.888Z,1007.77
2016-07-02T11:08:38.894Z,1007.88
2016-07-02T11:09:38.903Z,1008.04
2016-07-02T11:10:38.913Z,1008.19
2016-07-02T11:11:38.920Z,1008.24
2016-07-02T11:12:38.930Z,1008.28
2016-07-02T11:13:38.938Z,1008.33
2016-07-02T11:14:38.948Z,1008.38
2016-07-02T11:15:38.955Z,1008.34
2016-07-02T11:16:38.961Z,1008.28
2016-07-02T11:17:38.971Z,1008.27
2016-07-02T11:18:38.988Z,1008.21
2016-07-02T11:19:38.990Z,1008.28
2016-07-02T11:20:38.997Z,1008.37
2016-07-02T11:21:39.005Z,1008.37
2016-07-02T11:22:39.012Z,1008.57
2016-07-02T11:23:39.020Z,1008.51
2016-07-02T11:24:39.029Z,1008.53
2016-07-02T11:25:39.040Z,1008.25
2016-07-02T11:26:39.047Z,1008.18
2016-07-02T11:27:39.056Z,1008.22
2016-07-02T11:28:39.515Z,1008.12
2016-07-02T11:29:39.073Z,1008.05
2016-07-02T11:30:39.078Z,1008.15
2016-07-02T11:31:39.087Z,1008.12
2016-07-02T11:32:39.096Z,1008.15
2016-07-02T11:33:39.103Z,1008.1
2016-07-02T11:34:39.110Z,1008.13
2016-07-02T11:35:39.117Z,1008.22
2016-07-02T11:36:39.124Z,1008.26
2016-07-02T11:37:39.131Z,1008.24
2016-07-02T11:38:39.137Z,1008.27
2016-07-02T11:39:39.446Z,1008.33
2016-07-02T11:40:39.699Z,1008.31
2016-07-02T11:41:39.158Z,1008.25
2016-07-02T11:42:39.165Z,1008.27
2016-07-02T11:43:39.167Z,1008.29
2016-07-02T11:44:39.175Z,1008.32
2016-07-02T11:45:39.181Z,1008.43
2016-07-02T11:46:39.185Z,1008.36
2016-07-02T11:47:39.190Z,1008.36
2016-07-02T11:48:39.200Z,1008.31
2016-07-02T11:49:39.200Z,1008.27
2016-07-02T11:50:39.203Z,1008.23
2016-07-02T11:51:39.204Z,1008.22
2016-07-02T11:52:39.210Z,1008.36
2016-07-02T11:53:39.738Z,1008.39
2016-07-02T11:54:40.648Z,1008.45
2016-07-02T11:55:39.222Z,1008.42
2016-07-02T11:56:39.226Z,1008.45
2016-07-02T11:57:39.229Z,1008.49
2016-07-02T11:58:39.231Z,1008.48
2016-07-02T11:59:39.232Z,1008.51
2016-07-02T12:00:39.234Z,1008.58
2016-07-02T12:01:39.238Z,1008.55
2016-07-02T12:02:39.241Z,1008.67
2016-07-02T12:03:39.242Z,1008.83
2016-07-02T12:04:39.246Z,1008.9
2016-07-02T12:05:39.245Z,1008.93
2016-07-02T12:06:39.247Z,1008.97
2016-07-02T12:07:39.249Z,1008.98
2016-07-02T12:08:39.251Z,1008.89
2016-07-02T12:09:39.251Z,1008.88
2016-07-02T12:10:39.255Z,1008.92
2016-07-02T12:11:39.255Z,1008.83
2016-07-02T12:12:39.257Z,1008.85
2016-07-02T12:13:39.260Z,1008.79