createdAt,value
2022-12-19T00:01:16.375Z,101059.91
2022-12-19T00:03:44.984Z,101049.81
2022-12-19T00:06:11.749Z,101048.25
2022-12-19T00:08:40.558Z,101061.16
2022-12-19T00:11:07.309Z,101063.81
2022-12-19T00:13:40.141Z,101064.44
2022-12-19T00:16:13.499Z,101055.28
2022-12-19T00:18:41.352Z,101055.38
2022-12-19T00:21:10.033Z,101057.91
2022-12-19T00:23:36.718Z,101054.63
2022-12-19T00:26:18.143Z,101056.63
2022-12-19T00:28:50.778Z,101062.28
2022-12-19T00:31:19.205Z,101052.94
2022-12-19T00:33:47.090Z,101055.91
2022-12-19T00:36:22.522Z,101044.34
2022-12-19T00:38:51.346Z,101048.97
2022-12-19T00:41:23.756Z,101044.13
2022-12-19T00:43:58.457Z,101045.50
2022-12-19T00:46:26.148Z,101055.59
2022-12-19T00:48:52.707Z,101053.06
2022-12-19T00:51:22.483Z,101048.97
2022-12-19T00:53:50.709Z,101055.59
2022-12-19T00:56:20.346Z,101059.78
2022-12-19T00:58:47.674Z,101055.50
2022-12-19T01:01:23.589Z,101064.00
2022-12-19T01:04:25.849Z,101052.03
2022-12-19T01:06:37.410Z,101048.09
2022-12-19T01:09:05.185Z,101054.44
2022-12-19T01:11:50.390Z,101048.88
2022-12-19T01:14:22.736Z,101031.53
2022-12-19T01:16:50.656Z,101021.41
2022-12-19T01:19:18.474Z,101014.28
2022-12-19T01:21:45.719Z,101015.00
2022-12-19T01:24:12.567Z,101000.91
2022-12-19T01:26:40.385Z,100992.53
2022-12-19T01:29:07.030Z,100988.00
2022-12-19T01:31:34.120Z,100992.69
2022-12-19T01:34:02.833Z,100987.88
2022-12-19T01:36:29.636Z,100983.56
2022-12-19T01:38:57.773Z,100982.84
2022-12-19T01:41:27.247Z,100976.88
2022-12-19T01:44:01.157Z,100976.34
2022-12-19T01:46:35.885Z,100972.56
2022-12-19T01:49:03.525Z,100975.28
2022-12-19T01:51:43.237Z,100969.41
2022-12-19T01:54:14.076Z,100964.75
2022-12-19T01:56:43.063Z,100959.78
2022-12-19T01:59:14.620Z,100946.34
2022-12-19T02:01:51.777Z,100952.03
2022-12-19T02:04:22.126Z,100938.84
2022-12-19T02:06:48.987Z,100946.75
2022-12-19T02:09:15.745Z,100951.66
2022-12-19T02:11:42.519Z,100947.19
2022-12-19T02:14:09.383Z,100952.75
2022-12-19T02:16:55.354Z,100952.31
2022-12-19T02:19:59.841Z,100949.81
2022-12-19T02:22:26.451Z,100948.84
2022-12-19T02:25:25.600Z,100948.66
2022-12-19T02:28:00.403Z,100944.50
2022-12-19T02:30:40.640Z,100941.25
2022-12-19T02:33:25.898Z,100943.34
2022-12-19T02:36:08.476Z,100946.09
2022-12-19T02:38:48.391Z,100940.00
2022-12-19T02:41:20.965Z,100929.63
2022-12-19T02:43:50.771Z,100923.69
2022-12-19T02:46:27.081Z,100916.19
2022-12-19T02:48:54.417Z,100909.63
2022-12-19T02:51:21.189Z,100917.38
2022-12-19T02:53:48.159Z,100907.69
2022-12-19T02:56:36.377Z,100913.47
2022-12-19T02:59:18.498Z,100921.63
2022-12-19T03:01:50.337Z,100910.50
2022-12-19T03:04:29.823Z,100915.88
2022-12-19T03:07:04.189Z,100908.03
2022-12-19T03:09:51.833Z,100907.13
2022-12-19T03:12:27.607Z,100906.94
2022-12-19T03:14:55.394Z,100907.13
2022-12-19T03:17:22.156Z,100908.13
2022-12-19T03:19:48.969Z,100913.75
2022-12-19T03:22:15.590Z,100921.53
2022-12-19T03:24:42.326Z,100929.75
2022-12-19T03:27:21.281Z,100923.91
2022-12-19T03:30:00.881Z,100928.56
2022-12-19T03:32:28.698Z,100918.72
2022-12-19T03:35:09.229Z,100906.88
2022-12-19T03:37:38.937Z,100912.38
2022-12-19T03:40:09.327Z,100916.53
2022-12-19T03:42:57.013Z,100915.38
2022-12-19T03:45:29.513Z,100914.44
2022-12-19T03:47:59.649Z,100915.63
2022-12-19T03:50:31.847Z,100920.56
2022-12-19T03:53:03.604Z,100913.25
2022-12-19T03:55:41.469Z,100922.72
2022-12-19T03:58:11.616Z,100922.31
2022-12-19T04:00:41.747Z,100920.00
2022-12-19T04:03:08.996Z,100916.31
2022-12-19T04:05:37.137Z,100915.59
2022-12-19T04:08:06.315Z,100915.16
2022-12-19T04:10:35.226Z,100906.03
2022-12-19T04:13:12.566Z,100909.16
2022-12-19T04:15:58.703Z,100903.81
2022-12-19T04:18:25.853Z,100900.00
2022-12-19T04:21:08.575Z,100905.03
2022-12-19T04:23:40.260Z,100911.84
2022-12-19T04:26:07.471Z,100905.88
2022-12-19T04:29:01.862Z,100900.38
2022-12-19T04:31:28.590Z,100899.53
2022-12-19T04:33:55.257Z,100893.91
2022-12-19T04:36:22.015Z,100892.81
2022-12-19T04:38:48.575Z,100892.47
2022-12-19T04:41:15.219Z,100892.97
2022-12-19T04:43:41.889Z,100897.38
2022-12-19T04:46:08.622Z,100892.28
2022-12-19T04:48:36.546Z,100881.59
2022-12-19T04:51:03.722Z,100891.97
2022-12-19T04:53:30.416Z,100878.22
2022-12-19T04:56:01.750Z,100885.16
2022-12-19T04:58:28.418Z,100876.69
2022-12-19T05:00:55.038Z,100860.06
2022-12-19T05:03:21.787Z,100872.03
2022-12-19T05:05:48.484Z,100862.28
2022-12-19T05:08:15.146Z,100868.06
2022-12-19T05:10:41.747Z,100872.03
2022-12-19T05:13:09.237Z,100877.53
2022-12-19T05:15:35.905Z,100875.31
2022-12-19T05:18:02.522Z,100856.84
2022-12-19T05:20:29.189Z,100866.00
2022-12-19T05:22:55.893Z,100862.63
2022-12-19T05:25:22.481Z,100860.56
2022-12-19T05:27:49.056Z,100860.72
2022-12-19T05:30:15.807Z,100871.78
2022-12-19T05:32:42.737Z,100871.78
2022-12-19T05:35:09.536Z,100868.00
2022-12-19T05:37:36.137Z,100868.13
2022-12-19T05:40:02.734Z,100876.84
2022-12-19T05:42:29.338Z,100873.78
2022-12-19T05:44:56.110Z,100880.75
2022-12-19T05:47:22.797Z,100869.81
2022-12-19T05:49:49.423Z,100867.28
2022-12-19T05:52:16.007Z,100872.09
2022-12-19T05:54:42.728Z,100872.44
2022-12-19T05:57:09.273Z,100864.88
2022-12-19T05:59:36.128Z,100874.13
2022-12-19T06:02:02.852Z,100882.75
2022-12-19T06:04:30.227Z,100870.16
2022-12-19T06:06:56.877Z,100868.06
2022-12-19T06:09:23.559Z,100868.38
2022-12-19T06:11:51.106Z,100880.66
2022-12-19T06:14:17.786Z,100879.53
2022-12-19T06:16:44.465Z,100881.50
2022-12-19T06:19:11.379Z,100887.81
2022-12-19T06:21:45.532Z,100889.38
2022-12-19T06:24:14.577Z,100897.44
2022-12-19T06:26:41.230Z,100895.44
2022-12-19T06:29:07.897Z,100893.47
2022-12-19T06:31:34.656Z,100895.69
2022-12-19T06:34:01.374Z,100895.38
2022-12-19T06:36:31.508Z,100889.47
2022-12-19T06:38:58.818Z,100901.84
2022-12-19T06:41:44.343Z,100885.50
2022-12-19T06:44:13.320Z,100889.53
2022-12-19T06:46:41.015Z,100891.03
2022-12-19T06:49:09.732Z,100891.22
2022-12-19T06:51:36.489Z,100894.31
2022-12-19T06:54:03.328Z,100879.41
2022-12-19T06:56:37.281Z,100899.94
2022-12-19T06:59:04.660Z,100907.09
2022-12-19T07:01:57.411Z,100891.69
2022-12-19T07:04:29.467Z,100891.78
2022-12-19T07:06:56.358Z,100900.69
2022-12-19T07:09:22.949Z,100899.72
2022-12-19T07:11:49.508Z,100909.09
2022-12-19T07:14:16.093Z,100913.81
2022-12-19T07:16:43.031Z,100914.44
2022-12-19T07:19:10.159Z,100907.41
2022-12-19T07:21:37.820Z,100924.94
2022-12-19T07:24:05.103Z,100927.94
2022-12-19T07:26:31.954Z,100934.78
2022-12-19T07:28:59.241Z,100929.41
2022-12-19T07:31:25.846Z,100938.97
2022-12-19T07:33:52.474Z,100943.81
2022-12-19T07:36:19.057Z,100938.88
2022-12-19T07:38:45.643Z,100951.06
2022-12-19T07:41:12.243Z,100946.84
2022-12-19T07:43:38.815Z,100946.34
2022-12-19T07:46:05.588Z,100954.63
2022-12-19T07:48:32.199Z,100956.50
2022-12-19T07:50:58.744Z,100955.06
2022-12-19T07:53:25.610Z,100954.84
2022-12-19T07:55:52.720Z,100958.63
2022-12-19T07:58:19.493Z,100964.19
2022-12-19T08:00:46.141Z,100961.47
2022-12-19T08:03:12.875Z,100953.69
2022-12-19T08:05:39.479Z,100965.97
2022-12-19T08:08:06.063Z,100969.97
2022-12-19T08:10:32.645Z,100966.50
2022-12-19T08:12:59.246Z,100968.94
2022-12-19T08:15:25.811Z,100970.00
2022-12-19T08:17:54.288Z,100975.03
2022-12-19T08:20:21.439Z,100977.44
2022-12-19T08:22:48.036Z,100975.75
2022-12-19T08:25:14.752Z,100981.44
2022-12-19T08:27:42.797Z,100974.19
2022-12-19T08:30:09.967Z,100978.72
2022-12-19T08:32:36.544Z,100987.44
2022-12-19T08:35:03.217Z,100983.84
2022-12-19T08:37:29.848Z,100979.00
2022-12-19T08:39:56.456Z,100985.22
2022-12-19T08:42:23.041Z,100982.25
2022-12-19T08:44:49.587Z,100993.41
2022-12-19T08:47:16.323Z,100988.22
2022-12-19T08:49:42.901Z,100993.66
2022-12-19T08:52:09.632Z,100993.53
2022-12-19T08:54:36.382Z,100994.97
2022-12-19T08:57:02.953Z,101006.56
2022-12-19T08:59:31.702Z,101002.41
2022-12-19T09:02:00.738Z,100998.41
2022-12-19T09:05:57.539Z,100998.41
2022-12-19T09:07:16.516Z,101005.03
2022-12-19T09:09:44.270Z,100995.56
2022-12-19T09:12:12.462Z,100991.84
2022-12-19T09:14:39.087Z,100981.38
2022-12-19T09:17:05.713Z,100994.69
2022-12-19T09:19:32.534Z,100999.97
2022-12-19T09:21:59.372Z,100991.69
2022-12-19T09:24:26.282Z,100988.50
2022-12-19T09:26:52.993Z,100987.16
2022-12-19T09:29:21.545Z,100990.03
2022-12-19T09:31:56.264Z,100991.63
2022-12-19T09:34:37.448Z,100991.97
2022-12-19T09:37:15.667Z,100993.53
2022-12-19T09:39:45.584Z,100986.34
2022-12-19T09:42:14.916Z,100980.38
2022-12-19T09:45:00.848Z,100991.88
2022-12-19T09:47:30.548Z,100993.56
2022-12-19T09:49:58.385Z,100998.47
2022-12-19T09:52:33.183Z,101000.97
2022-12-19T09:55:17.257Z,100989.09
2022-12-19T09:58:05.841Z,100982.28
2022-12-19T10:00:37.711Z,100985.41
2022-12-19T10:03:25.797Z,100989.22
2022-12-19T10:06:53.614Z,100984.88
2022-12-19T10:09:31.673Z,101003.84
2022-12-19T10:12:38.707Z,101005.75
2022-12-19T10:15:13.161Z,101004.88
2022-12-19T10:18:04.084Z,101008.63
2022-12-19T10:20:35.620Z,101009.94
2022-12-19T10:23:25.061Z,101002.25
2022-12-19T10:26:00.808Z,101009.78
2022-12-19T10:28:44.224Z,101020.59
2022-12-19T10:31:29.160Z,101023.72
2022-12-19T10:34:19.040Z,101021.91
2022-12-19T10:40:04.551Z,101006.31
2022-12-19T10:42:38.868Z,101008.25
2022-12-19T10:45:12.940Z,101001.91
2022-12-19T10:47:40.902Z,100992.78
2022-12-19T10:50:12.846Z,100998.09
2022-12-19T10:52:52.448Z,100985.72
2022-12-19T10:55:39.151Z,100986.47
2022-12-19T10:58:20.354Z,100986.66
2022-12-19T11:01:13.215Z,100995.28
2022-12-19T11:03:42.421Z,100988.22
2022-12-19T11:06:42.792Z,100990.16
2022-12-19T11:09:19.862Z,100994.34
2022-12-19T11:16:25.951Z,100990.16
2022-12-19T11:19:58.131Z,100989.91
2022-12-19T11:22:33.736Z,100993.50
2022-12-19T11:29:19.253Z,100989.31
2022-12-19T11:29:31.413Z,100980.53
2022-12-19T11:29:35.297Z,100982.59
2022-12-19T11:30:39.360Z,100973.31
2022-12-19T11:34:28.658Z,100951.25
2022-12-19T11:37:21.304Z,100955.56
2022-12-19T11:39:51.700Z,100949.28
2022-12-19T11:42:29.556Z,100949.94
2022-12-19T11:45:34.714Z,100958.34
2022-12-19T11:48:07.287Z,100940.47
2022-12-19T11:50:39.389Z,100946.84
2022-12-19T11:53:16.788Z,100938.66
2022-12-19T11:56:01.285Z,100927.91
2022-12-19T11:58:29.908Z,100937.75
2022-12-19T12:01:23.190Z,100945.59
2022-12-19T12:04:18.094Z,100940.50
2022-12-19T12:06:52.027Z,100936.09
2022-12-19T12:13:48.569Z,100929.03
2022-12-19T12:20:34.890Z,100925.63
2022-12-19T12:31:04.849Z,100918.09
2022-12-19T12:31:05.150Z,100908.38
2022-12-19T12:31:42.239Z,100910.47
2022-12-19T12:31:50.264Z,100914.22
2022-12-19T12:31:51.533Z,100914.25
2022-12-19T12:35:34.259Z,100909.09
2022-12-19T12:40:55.355Z,100896.25
2022-12-19T12:43:52.194Z,100896.25
2022-12-19T12:46:28.579Z,100895.06
2022-12-19T12:49:06.380Z,100891.81
2022-12-19T12:51:34.112Z,100895.22
2022-12-19T12:54:07.409Z,100892.69
2022-12-19T12:56:35.860Z,100881.56
2022-12-19T12:59:04.414Z,100873.44
2022-12-19T13:01:40.588Z,100866.06
2022-12-19T13:04:13.204Z,100857.34
2022-12-19T13:07:01.664Z,100853.31
2022-12-19T13:09:30.199Z,100869.72
2022-12-19T13:12:43.350Z,100883.38
2022-12-19T13:15:22.466Z,100869.50
2022-12-19T13:17:49.443Z,100879.94
2022-12-19T13:20:18.947Z,100892.50
2022-12-19T13:23:02.893Z,100894.44
2022-12-19T13:25:32.384Z,100894.09
2022-12-19T13:28:33.438Z,100886.31
2022-12-19T13:31:18.970Z,100874.22
2022-12-19T13:33:56.011Z,100883.09
2022-12-19T13:39:54.164Z,100891.97
2022-12-19T13:40:10.906Z,100883.47
2022-12-19T13:43:10.782Z,100876.16
2022-12-19T13:45:40.549Z,100860.25
2022-12-19T13:48:15.736Z,100863.81
2022-12-19T13:50:43.420Z,100871.63
2022-12-19T13:53:16.233Z,100886.59
2022-12-19T13:55:43.071Z,100892.59
2022-12-19T13:58:29.092Z,100892.09
2022-12-19T14:00:58.887Z,100880.13
2022-12-19T14:03:33.833Z,100882.28
2022-12-19T14:06:16.849Z,100880.50
2022-12-19T14:08:47.207Z,100897.00
2022-12-19T14:11:41.360Z,100894.84
2022-12-19T14:14:27.906Z,100889.34
2022-12-19T14:16:55.926Z,100889.56
2022-12-19T14:19:30.923Z,100891.50
2022-12-19T14:22:20.642Z,100880.47
2022-12-19T14:25:33.390Z,100896.16
2022-12-19T14:28:25.803Z,100881.78
2022-12-19T14:30:38.531Z,100883.81
2022-12-19T14:33:46.085Z,100881.88
2022-12-19T14:36:09.839Z,100891.94
2022-12-19T14:39:21.974Z,100890.22
2022-12-19T14:41:46.959Z,100895.72
2022-12-19T14:51:51.741Z,100898.09
2022-12-19T14:54:09.038Z,100872.59
2022-12-19T14:54:13.812Z,100879.16
2022-12-19T14:54:30.698Z,100859.91
2022-12-19T14:56:04.639Z,100848.28
2022-12-19T14:58:54.290Z,100859.97
2022-12-19T15:01:25.272Z,100851.50
2022-12-19T15:04:50.608Z,100845.13
2022-12-19T15:07:06.947Z,100851.72
2022-12-19T15:10:58.509Z,100846.56
2022-12-19T15:14:48.423Z,100859.31
2022-12-19T15:15:42.464Z,100857.53
2022-12-19T15:18:18.293Z,100864.72
2022-12-19T15:20:44.867Z,100881.19
2022-12-19T15:23:14.079Z,100876.06
2022-12-19T15:26:03.281Z,100882.38
2022-12-19T15:28:37.974Z,100881.00
2022-12-19T15:31:17.816Z,100875.22
2022-12-19T15:34:14.450Z,100878.91
2022-12-19T15:36:31.283Z,100865.91
2022-12-19T15:38:58.338Z,100879.31
2022-12-19T15:41:25.215Z,100874.81
2022-12-19T15:44:08.046Z,100878.38
2022-12-19T15:46:34.796Z,100884.72
2022-12-19T15:49:02.242Z,100876.09
2022-12-19T15:51:28.832Z,100882.69
2022-12-19T15:54:04.177Z,100878.63
2022-12-19T15:56:46.739Z,100882.47
2022-12-19T15:59:38.012Z,100887.97
2022-12-19T16:02:19.632Z,100880.31
2022-12-19T16:04:47.964Z,100881.97
2022-12-19T16:07:22.571Z,100893.47
2022-12-19T16:09:49.942Z,100887.56
2022-12-19T16:12:19.246Z,100889.34
2022-12-19T16:14:46.560Z,100877.69
2022-12-19T16:17:18.339Z,100883.56
2022-12-19T16:19:44.934Z,100883.47
2022-12-19T16:22:22.539Z,100893.03
2022-12-19T16:24:50.520Z,100877.84
2022-12-19T16:27:29.422Z,100880.72
2022-12-19T16:29:56.486Z,100897.44
2022-12-19T16:32:26.131Z,100891.44
2022-12-19T16:34:53.197Z,100888.97
2022-12-19T16:37:19.856Z,100871.53
2022-12-19T16:39:46.543Z,100872.25
2022-12-19T16:42:17.288Z,100874.53
2022-12-19T16:44:47.433Z,100854.91
2022-12-19T16:47:17.080Z,100855.03
2022-12-19T16:49:44.712Z,100850.00
2022-12-19T16:52:11.922Z,100851.09
2022-12-19T16:54:38.558Z,100856.25
2022-12-19T16:57:07.191Z,100850.75
2022-12-19T16:59:37.684Z,100844.66
2022-12-19T17:02:35.731Z,100842.63
2022-12-19T17:05:02.465Z,100814.16
2022-12-19T17:07:29.289Z,100815.56
2022-12-19T17:09:55.875Z,100822.63
2022-12-19T17:12:23.002Z,100828.38
2022-12-19T17:14:49.581Z,100824.31
2022-12-19T17:17:16.358Z,100820.88
2022-12-19T17:19:47.530Z,100830.66
2022-12-19T17:22:16.082Z,100834.97
2022-12-19T17:24:43.898Z,100827.31
2022-12-19T17:27:10.576Z,100837.84
2022-12-19T17:29:37.146Z,100853.03
2022-12-19T17:32:04.143Z,100850.50
2022-12-19T17:34:32.420Z,100854.13
2022-12-19T17:37:00.404Z,100848.22
2022-12-19T17:39:29.658Z,100856.97
2022-12-19T17:41:59.566Z,100859.25
2022-12-19T17:44:26.302Z,100866.19
2022-12-19T17:46:53.150Z,100872.41
2022-12-19T17:49:40.104Z,100864.06
2022-12-19T17:52:12.461Z,100861.53
2022-12-19T17:54:39.094Z,100848.13
2022-12-19T17:57:05.638Z,100840.38
2022-12-19T17:59:32.302Z,100838.09
2022-12-19T18:01:58.998Z,100842.50
2022-12-19T18:04:26.356Z,100832.34
2022-12-19T18:06:52.963Z,100820.59
2022-12-19T18:09:21.128Z,100828.03
2022-12-19T18:11:48.935Z,100821.06
2022-12-19T18:14:15.833Z,100822.06
2022-12-19T18:16:42.984Z,100820.97
2022-12-19T18:19:24.574Z,100815.81
2022-12-19T18:21:51.315Z,100823.50
2022-12-19T18:24:17.934Z,100824.44
2022-12-19T18:26:45.308Z,100830.06
2022-12-19T18:29:12.196Z,100830.41
2022-12-19T18:31:41.412Z,100820.84
2022-12-19T18:34:18.710Z,100824.69
2022-12-19T18:36:45.401Z,100817.13
2022-12-19T18:39:31.957Z,100818.44
2022-12-19T18:41:58.653Z,100816.09
2022-12-19T18:44:25.308Z,100812.38
2022-12-19T18:46:52.537Z,100814.63
2022-12-19T18:49:21.432Z,100814.97
2022-12-19T18:51:48.931Z,100822.41
2022-12-19T18:54:18.165Z,100812.34
2022-12-19T18:56:45.092Z,100813.69
2022-12-19T18:59:11.909Z,100816.31
2022-12-19T19:01:44.423Z,100821.44
2022-12-19T19:04:13.359Z,100811.25
2022-12-19T19:06:43.617Z,100806.88
2022-12-19T19:09:18.660Z,100810.69
2022-12-19T19:12:11.383Z,100806.03
2022-12-19T19:14:38.038Z,100800.19
2022-12-19T19:17:05.350Z,100805.50
2022-12-19T19:19:32.037Z,100801.94
2022-12-19T19:21:58.718Z,100801.22
2022-12-19T19:24:25.519Z,100801.44
2022-12-19T19:26:52.305Z,100794.28
2022-12-19T19:29:19.783Z,100787.44
2022-12-19T19:31:48.328Z,100778.25
2022-12-19T19:34:30.059Z,100778.25
2022-12-19T19:36:58.757Z,100774.31
2022-12-19T19:39:27.704Z,100784.25
2022-12-19T19:41:56.207Z,100782.53
2022-12-19T19:44:23.025Z,100786.50
2022-12-19T19:46:49.799Z,100787.59
2022-12-19T19:49:16.522Z,100781.84
2022-12-19T19:51:43.209Z,100775.88
2022-12-19T19:54:09.941Z,100770.47
2022-12-19T19:56:36.636Z,100767.59
2022-12-19T19:59:03.378Z,100786.16
2022-12-19T20:01:30.970Z,100787.09
2022-12-19T20:03:57.836Z,100794.63
2022-12-19T20:06:24.794Z,100790.66
2022-12-19T20:08:51.465Z,100790.91
2022-12-19T20:11:18.656Z,100794.16
2022-12-19T20:13:45.330Z,100778.72
2022-12-19T20:16:15.868Z,100778.84
2022-12-19T20:18:47.567Z,100780.53
2022-12-19T20:21:14.390Z,100787.59
2022-12-19T20:23:42.668Z,100777.56
2022-12-19T20:26:11.357Z,100766.75
2022-12-19T20:28:43.947Z,100781.00
2022-12-19T20:31:14.976Z,100779.56
2022-12-19T20:33:41.642Z,100779.56
2022-12-19T20:36:10.628Z,100780.25
2022-12-19T20:38:37.775Z,100788.53
2022-12-19T20:41:04.992Z,100777.91
2022-12-19T20:43:31.991Z,100791.38
2022-12-19T20:46:07.147Z,100796.31
2022-12-19T20:48:34.263Z,100778.72
2022-12-19T20:51:01.795Z,100751.34
2022-12-19T20:53:28.749Z,100743.34
2022-12-19T20:55:58.341Z,100754.91
2022-12-19T20:58:26.518Z,100735.81
2022-12-19T21:00:57.348Z,100728.88
2022-12-19T21:03:29.494Z,100724.44
2022-12-19T21:05:56.981Z,100749.19
2022-12-19T21:08:24.825Z,100742.84
2022-12-19T21:10:51.768Z,100740.09
2022-12-19T21:13:18.707Z,100740.34
2022-12-19T21:15:45.622Z,100737.34
2022-12-19T21:18:12.537Z,100753.81
2022-12-19T21:20:39.403Z,100757.09
2022-12-19T21:23:06.153Z,100754.56
2022-12-19T21:25:32.927Z,100762.81
2022-12-19T21:27:59.792Z,100745.94
2022-12-19T21:30:26.507Z,100748.22
2022-12-19T21:32:53.261Z,100740.44
2022-12-19T21:35:20.147Z,100735.41
2022-12-19T21:37:51.234Z,100737.09
2022-12-19T21:40:19.439Z,100714.28
2022-12-19T21:42:46.340Z,100731.38
2022-12-19T21:45:14.134Z,100741.41
2022-12-19T21:47:42.226Z,100733.72
2022-12-19T21:50:11.601Z,100741.03
2022-12-19T21:52:38.526Z,100730.16
2022-12-19T21:55:06.719Z,100717.63
2022-12-19T21:57:33.902Z,100703.63
2022-12-19T22:00:01.556Z,100709.94
2022-12-19T22:02:28.670Z,100712.31
2022-12-19T22:04:55.785Z,100732.28
2022-12-19T22:07:25.874Z,100742.56
2022-12-19T22:09:52.921Z,100735.28
2022-12-19T22:12:19.849Z,100742.06
2022-12-19T22:14:47.308Z,100739.59
2022-12-19T22:17:14.542Z,100731.91
2022-12-19T22:19:41.895Z,100736.59
2022-12-19T22:22:11.140Z,100725.34
2022-12-19T22:24:38.179Z,100713.66
2022-12-19T22:27:05.213Z,100697.50
2022-12-19T22:29:36.879Z,100697.16
2022-12-19T22:32:05.261Z,100694.28
2022-12-19T22:34:32.451Z,100707.41
2022-12-19T22:36:59.437Z,100711.34
2022-12-19T22:39:26.501Z,100716.13
2022-12-19T22:41:54.074Z,100703.94
2022-12-19T22:44:23.356Z,100702.41
2022-12-19T22:46:50.721Z,100692.13
2022-12-19T22:49:37.994Z,100684.69
2022-12-19T22:52:17.458Z,100681.13
2022-12-19T22:55:01.103Z,100684.94
2022-12-19T22:57:30.779Z,100699.38
2022-12-19T23:00:00.280Z,100686.59
2022-12-19T23:02:30.508Z,100691.00
2022-12-19T23:04:59.552Z,100682.31
2022-12-19T23:07:33.123Z,100675.09
2022-12-19T23:10:02.275Z,100682.41
2022-12-19T23:16:34.327Z,100687.22
2022-12-19T23:19:28.983Z,100659.63
2022-12-19T23:21:55.949Z,100676.72
2022-12-19T23:24:29.723Z,100679.56
2022-12-19T23:32:53.924Z,100655.56
2022-12-19T23:38:18.891Z,100653.78
2022-12-19T23:40:59.153Z,100654.72
2022-12-19T23:46:45.822Z,100648.50
