createdAt,value
2019-02-25T00:04:21.756Z,65.15
2019-02-25T00:09:46.195Z,65.84
2019-02-25T00:15:10.280Z,66.44
2019-02-25T00:20:34.811Z,67.69
2019-02-25T00:25:58.691Z,67.83
2019-02-25T00:31:23.337Z,67.05
2019-02-25T00:36:48.087Z,69.30
2019-02-25T00:42:12.572Z,69.81
2019-02-25T00:47:36.609Z,68.96
2019-02-25T00:53:00.601Z,66.59
2019-02-25T00:58:24.414Z,66.21
2019-02-25T01:03:47.994Z,65.49
2019-02-25T01:09:11.821Z,65.77
2019-02-25T01:14:36.504Z,67.00
2019-02-25T01:20:00.927Z,67.59
2019-02-25T01:25:26.681Z,67.94
2019-02-25T01:30:51.078Z,69.06
2019-02-25T01:36:14.754Z,69.14
2019-02-25T01:41:38.589Z,69.82
2019-02-25T01:47:02.831Z,71.42
2019-02-25T01:52:26.524Z,71.97
2019-02-25T01:57:52.400Z,72.21
2019-02-25T02:03:17.109Z,71.85
2019-02-25T02:08:41.847Z,73.68
2019-02-25T02:14:06.810Z,73.70
2019-02-25T02:19:32.064Z,72.77
2019-02-25T02:24:56.694Z,72.93
2019-02-25T02:30:21.304Z,72.83
2019-02-25T02:35:45.915Z,73.75
2019-02-25T02:41:10.541Z,74.15
2019-02-25T02:47:23.233Z,74.12
2019-02-25T02:52:46.973Z,72.98
2019-02-25T02:58:10.836Z,72.04
2019-02-25T03:03:38.300Z,71.57
2019-02-25T03:09:04.757Z,72.57
2019-02-25T03:14:30.899Z,72.37
2019-02-25T03:19:54.888Z,72.53
2019-02-25T03:25:19.817Z,73.31
2019-02-25T03:30:43.218Z,73.34
2019-02-25T03:36:07.768Z,72.86
2019-02-25T03:41:32.806Z,74.63
2019-02-25T03:46:57.641Z,75.22
2019-02-25T03:52:21.897Z,75.78
2019-02-25T03:57:46.458Z,75.38
2019-02-25T04:03:10.981Z,75.49
2019-02-25T04:08:35.598Z,76.18
2019-02-25T04:14:00.281Z,76.00
2019-02-25T04:19:24.773Z,77.17
2019-02-25T04:24:49.686Z,76.92
2019-02-25T04:30:15.213Z,77.38
2019-02-25T04:35:39.316Z,78.16
2019-02-25T04:41:03.720Z,78.34
2019-02-25T04:46:28.088Z,79.27
2019-02-25T04:51:52.993Z,79.59
2019-02-25T04:57:16.766Z,79.06
2019-02-25T05:02:40.688Z,78.95
2019-02-25T05:08:06.654Z,78.67
2019-02-25T05:13:31.278Z,78.56
2019-02-25T05:18:55.491Z,79.21
2019-02-25T05:24:19.163Z,79.80
2019-02-25T05:29:42.856Z,79.71
2019-02-25T05:35:08.691Z,79.71
2019-02-25T05:40:34.900Z,80.19
2019-02-25T05:45:59.675Z,80.51
2019-02-25T05:51:23.813Z,80.06
2019-02-25T05:56:48.494Z,80.21
2019-02-25T06:02:13.282Z,81.42
2019-02-25T06:07:37.806Z,80.56
2019-02-25T06:13:02.237Z,79.70
2019-02-25T06:18:26.974Z,79.47
2019-02-25T06:23:51.792Z,79.33
2019-02-25T06:29:16.523Z,78.47
2019-02-25T06:34:40.128Z,77.36
2019-02-25T06:40:05.402Z,75.98
2019-02-25T06:45:31.154Z,74.76
2019-02-25T06:50:56.775Z,73.65
2019-02-25T06:56:21.421Z,72.66
2019-02-25T07:01:45.079Z,70.93
2019-02-25T07:07:16.514Z,68.43
2019-02-25T07:13:02.615Z,66.03
2019-02-25T07:18:38.135Z,62.18
2019-02-25T07:24:15.205Z,60.37
2019-02-25T07:30:02.296Z,60.37
2019-02-25T07:35:46.392Z,60.15
2019-02-25T07:41:33.781Z,58.85
2019-02-25T07:47:03.287Z,58.98
2019-02-25T07:52:36.039Z,57.15
2019-02-25T07:58:08.370Z,57.23
2019-02-25T08:03:45.124Z,58.53
2019-02-25T08:09:25.609Z,59.02
2019-02-25T08:15:14.874Z,58.37
2019-02-25T08:20:58.301Z,58.60
2019-02-25T08:26:33.072Z,58.82
2019-02-25T08:32:09.729Z,58.30
2019-02-25T08:38:02.788Z,56.70
2019-02-25T08:43:45.688Z,54.32
2019-02-25T08:49:13.853Z,52.75
2019-02-25T08:54:37.686Z,51.63
2019-02-25T09:00:02.084Z,51.26
2019-02-25T09:05:27.497Z,50.12
2019-02-25T09:10:52.430Z,49.22
2019-02-25T09:16:17.215Z,47.85
2019-02-25T09:21:41.029Z,46.43
2019-02-25T09:27:05.427Z,43.82
2019-02-25T09:32:31.001Z,39.71
2019-02-25T09:37:55.746Z,38.62
2019-02-25T09:43:19.641Z,39.36
2019-02-25T09:48:43.714Z,38.36
2019-02-25T09:54:07.453Z,38.07
2019-02-25T09:59:32.009Z,37.96
2019-02-25T10:04:57.444Z,37.14
2019-02-25T10:10:22.896Z,38.28
2019-02-25T10:15:46.737Z,35.58
2019-02-25T10:21:11.205Z,34.72
2019-02-25T10:26:35.625Z,38.08
2019-02-25T10:32:00.109Z,36.27
2019-02-25T10:37:24.915Z,37.02
2019-02-25T10:42:49.151Z,38.85
2019-02-25T10:48:13.058Z,37.98
2019-02-25T10:53:37.554Z,37.78
2019-02-25T10:59:03.604Z,34.91
2019-02-25T11:04:27.241Z,34.08
2019-02-25T11:09:57.260Z,34.21
2019-02-25T11:15:21.048Z,36.41
2019-02-25T11:20:45.680Z,37.74
2019-02-25T11:26:09.433Z,36.47
2019-02-25T11:31:34.077Z,34.39
2019-02-25T11:36:59.521Z,36.21
2019-02-25T11:42:23.595Z,36.67
2019-02-25T11:47:48.802Z,35.63
2019-02-25T11:53:13.793Z,40.64
2019-02-25T11:58:39.160Z,38.88
2019-02-25T12:04:02.936Z,36.01
2019-02-25T12:09:26.823Z,40.47
2019-02-25T12:14:51.385Z,38.44
2019-02-25T12:20:16.219Z,36.78
2019-02-25T12:25:40.947Z,36.51
2019-02-25T12:31:04.559Z,37.86
2019-02-25T12:36:29.168Z,41.86
2019-02-25T12:41:52.896Z,40.57
2019-02-25T12:47:16.798Z,41.54
2019-02-25T12:52:41.235Z,36.94
2019-02-25T12:58:05.744Z,37.35
2019-02-25T13:03:29.390Z,37.24
2019-02-25T13:08:53.912Z,37.69
2019-02-25T13:14:18.691Z,36.85
2019-02-25T13:19:43.858Z,37.95
2019-02-25T13:25:10.585Z,37.95
2019-02-25T13:30:35.572Z,40.20
2019-02-25T13:36:00.084Z,40.72
2019-02-25T13:41:24.003Z,39.57
2019-02-25T13:46:47.920Z,38.09
2019-02-25T13:52:12.456Z,39.66
2019-02-25T13:57:36.922Z,39.00
2019-02-25T14:03:03.365Z,38.65
2019-02-25T14:08:28.272Z,38.16
2019-02-25T14:13:52.404Z,36.60
2019-02-25T14:19:17.572Z,35.73
2019-02-25T14:24:42.212Z,34.66
2019-02-25T14:30:09.389Z,37.74
2019-02-25T14:35:34.245Z,39.00
2019-02-25T14:40:58.773Z,38.13
2019-02-25T14:46:24.960Z,36.03
2019-02-25T14:51:49.196Z,36.03
2019-02-25T14:57:13.789Z,36.36
2019-02-25T15:02:39.014Z,35.83
2019-02-25T15:08:04.379Z,38.50
2019-02-25T15:13:30.022Z,38.32
2019-02-25T15:18:53.575Z,37.92
2019-02-25T15:24:19.057Z,36.96
2019-02-25T15:29:44.714Z,36.77
2019-02-25T15:35:09.543Z,37.44
2019-02-25T15:40:35.529Z,35.21
2019-02-25T15:46:00.177Z,37.52
2019-02-25T15:51:23.805Z,37.19
2019-02-25T15:56:48.339Z,37.82
2019-02-25T16:02:14.214Z,38.08
2019-02-25T16:07:40.105Z,39.15
2019-02-25T16:13:09.147Z,40.13
2019-02-25T16:18:30.448Z,40.42
2019-02-25T16:23:54.756Z,40.70
2019-02-25T16:29:19.388Z,42.18
2019-02-25T16:34:44.298Z,43.87
2019-02-25T16:40:10.620Z,44.43
2019-02-25T16:45:36.796Z,45.10
2019-02-25T16:51:00.595Z,45.02
2019-02-25T16:56:25.482Z,45.98
2019-02-25T17:01:50.039Z,46.83
2019-02-25T17:07:16.099Z,47.29
2019-02-25T17:12:40.867Z,47.67
2019-02-25T17:18:05.657Z,48.24
2019-02-25T17:23:30.661Z,48.29
2019-02-25T17:28:55.612Z,49.91
2019-02-25T17:34:20.991Z,50.07
2019-02-25T17:39:45.248Z,49.91
2019-02-25T17:45:11.909Z,50.32
2019-02-25T17:50:37.159Z,50.60
2019-02-25T17:56:02.201Z,50.74
2019-02-25T18:01:27.986Z,50.76
2019-02-25T18:06:52.988Z,51.21
2019-02-25T18:12:18.897Z,51.00
2019-02-25T18:17:44.568Z,51.15
2019-02-25T18:23:09.487Z,51.31
2019-02-25T18:28:34.924Z,51.63
2019-02-25T18:33:59.458Z,51.86
2019-02-25T18:39:25.105Z,51.88
2019-02-25T18:44:49.602Z,52.08
2019-02-25T18:50:19.452Z,51.21
2019-02-25T18:55:43.229Z,50.96
2019-02-25T19:01:08.976Z,51.33
2019-02-25T19:06:32.484Z,51.61
2019-02-25T19:11:57.974Z,52.35
2019-02-25T19:17:23.153Z,53.46
2019-02-25T19:22:47.569Z,53.67
2019-02-25T19:28:16.500Z,54.32
2019-02-25T19:33:37.787Z,53.99
2019-02-25T19:39:04.947Z,54.19
2019-02-25T19:44:29.801Z,53.84
2019-02-25T19:49:53.759Z,53.78
2019-02-25T19:55:23.267Z,54.37
2019-02-25T20:00:50.612Z,54.59
2019-02-25T20:06:15.942Z,55.02
2019-02-25T20:11:38.934Z,55.62
2019-02-25T20:17:03.399Z,55.43
2019-02-25T20:22:29.730Z,55.72
2019-02-25T20:27:55.203Z,55.75
2019-02-25T20:33:19.346Z,56.52
2019-02-25T20:38:43.198Z,57.60
2019-02-25T20:44:07.864Z,58.18
2019-02-25T20:49:32.426Z,59.01
2019-02-25T20:54:58.268Z,58.82
2019-02-25T21:00:22.457Z,58.78
2019-02-25T21:05:47.257Z,59.00
2019-02-25T21:11:13.508Z,58.29
2019-02-25T21:16:37.906Z,57.80
2019-02-25T21:22:04.298Z,57.86
2019-02-25T21:27:30.109Z,58.23
2019-02-25T21:32:54.388Z,58.56
2019-02-25T21:38:19.542Z,58.86
2019-02-25T21:43:47.312Z,59.62
2019-02-25T21:49:11.251Z,60.10
2019-02-25T21:54:34.970Z,60.72
2019-02-25T22:00:01.019Z,60.85
2019-02-25T22:05:25.031Z,61.71
2019-02-25T22:10:49.593Z,62.41
2019-02-25T22:16:13.583Z,62.24
2019-02-25T22:21:37.344Z,62.55
2019-02-25T22:27:01.710Z,62.90
2019-02-25T22:32:25.854Z,62.81
2019-02-25T22:37:52.671Z,62.90
2019-02-25T22:43:16.411Z,63.05
2019-02-25T22:48:43.319Z,63.17
2019-02-25T22:54:10.126Z,63.53
2019-02-25T22:59:35.515Z,63.25
2019-02-25T23:04:59.277Z,63.48
2019-02-25T23:10:24.297Z,63.61
2019-02-25T23:15:50.821Z,63.50
2019-02-25T23:21:23.469Z,63.73
2019-02-25T23:26:41.107Z,63.91
2019-02-25T23:32:05.877Z,63.76
2019-02-25T23:37:29.943Z,64.10
2019-02-25T23:42:53.810Z,63.99
2019-02-25T23:48:18.735Z,63.96
2019-02-25T23:53:43.242Z,64.17
2019-02-25T23:59:10.735Z,64.10
