createdAt,value
2018-02-23T00:00:48.899Z,96237.13
2018-02-23T00:04:13.286Z,96228.84
2018-02-23T00:07:47.718Z,96227.63
2018-02-23T00:11:11.023Z,96227.64
2018-02-23T00:14:34.353Z,96226.53
2018-02-23T00:17:57.611Z,96221.97
2018-02-23T00:21:20.909Z,96221.55
2018-02-23T00:24:44.270Z,96228.30
2018-02-23T00:28:07.583Z,96225.22
2018-02-23T00:31:31.693Z,96236.94
2018-02-23T00:34:55.930Z,96232.84
2018-02-23T00:38:20.005Z,96237.78
2018-02-23T00:41:44.050Z,96242.30
2018-02-23T00:45:08.092Z,96237.38
2018-02-23T00:48:32.164Z,96245.69
2018-02-23T00:51:56.292Z,96239.62
2018-02-23T00:55:19.663Z,96240.59
2018-02-23T00:58:42.965Z,96234.66
2018-02-23T01:02:06.253Z,96239.33
2018-02-23T01:05:29.670Z,96240.62
2018-02-23T01:08:53.671Z,96234.43
2018-02-23T01:12:17.724Z,96235.35
2018-02-23T01:15:41.006Z,96230.48
2018-02-23T01:19:04.320Z,96232.77
2018-02-23T01:22:27.600Z,96234.12
2018-02-23T01:25:50.894Z,96228.60
2018-02-23T01:29:14.185Z,96221.90
2018-02-23T01:32:38.329Z,96222.52
2018-02-23T01:36:02.449Z,96222.56
2018-02-23T01:39:25.753Z,96219.74
2018-02-23T01:42:49.848Z,96219.98
2018-02-23T01:46:13.201Z,96221.17
2018-02-23T01:49:37.275Z,96216.92
2018-02-23T01:53:00.569Z,96218.89
2018-02-23T02:04:23.287Z,96208.30
2018-02-23T02:07:46.613Z,96210.98
2018-02-23T02:11:10.045Z,96203.40
2018-02-23T02:14:33.421Z,96199.83
2018-02-23T02:17:56.783Z,96195.69
2018-02-23T02:21:20.157Z,96198.98
2018-02-23T02:24:43.475Z,96190.19
2018-02-23T02:28:07.515Z,96190.69
2018-02-23T02:31:30.827Z,96192.54
2018-02-23T02:34:54.116Z,96184.48
2018-02-23T02:38:18.146Z,96188.48
2018-02-23T02:41:42.187Z,96191.70
2018-02-23T02:45:06.310Z,96180.73
2018-02-23T02:48:29.669Z,96183.48
2018-02-23T02:51:53.056Z,96186.37
2018-02-23T02:55:17.227Z,96182.93
2018-02-23T02:58:40.505Z,96170.80
2018-02-23T03:02:04.561Z,96178.55
2018-02-23T03:05:28.634Z,96178.71
2018-02-23T03:08:52.695Z,96171.95
2018-02-23T03:12:16.787Z,96177.02
2018-02-23T03:15:40.099Z,96168.97
2018-02-23T03:19:03.390Z,96173.08
2018-02-23T03:22:27.453Z,96174.20
2018-02-23T03:25:50.725Z,96170.12
2018-02-23T03:29:14.121Z,96167.89
2018-02-23T03:32:37.495Z,96169.27
2018-02-23T03:36:01.534Z,96165.92
2018-02-23T03:39:25.579Z,96160.37
2018-02-23T03:42:48.868Z,96163.30
2018-02-23T03:46:12.161Z,96158.77
2018-02-23T03:49:38.126Z,96157.44
2018-02-23T03:53:01.497Z,96158.89
2018-02-23T03:56:24.792Z,96153.04
2018-02-23T03:59:48.127Z,96150.38
2018-02-23T04:03:11.478Z,96155.08
2018-02-23T04:06:35.645Z,96155.16
2018-02-23T04:09:59.013Z,96144.34
2018-02-23T04:13:22.303Z,96147.66
2018-02-23T04:16:45.592Z,96144.84
2018-02-23T04:20:08.869Z,96146.64
2018-02-23T04:23:32.169Z,96138.84
2018-02-23T04:26:55.453Z,96151.17
2018-02-23T04:30:18.781Z,96138.75
2018-02-23T04:33:42.842Z,96137.86
2018-02-23T04:37:06.119Z,96134.48
2018-02-23T04:40:29.416Z,96139.73
2018-02-23T04:43:53.449Z,96148.76
2018-02-23T04:47:17.577Z,96138.71
2018-02-23T04:50:41.607Z,96146.47
2018-02-23T04:54:05.664Z,96146.84
2018-02-23T04:57:29.014Z,96137.40
2018-02-23T05:00:52.382Z,96143.11
2018-02-23T05:04:15.726Z,96144.77
2018-02-23T05:07:39.069Z,96144.27
2018-02-23T05:11:02.363Z,96143.45
2018-02-23T05:14:26.526Z,96149.24
2018-02-23T05:17:49.896Z,96142.19
2018-02-23T05:21:13.222Z,96150.66
2018-02-23T05:24:37.275Z,96143.16
2018-02-23T05:28:00.571Z,96133.58
2018-02-23T05:31:23.864Z,96130.98
2018-02-23T05:34:47.551Z,96138.45
2018-02-23T05:38:10.818Z,96138.84
2018-02-23T05:41:34.223Z,96149.63
2018-02-23T05:44:58.295Z,96143.61
2018-02-23T05:48:21.669Z,96150.08
2018-02-23T05:51:45.039Z,96144.34
2018-02-23T05:55:08.338Z,96152.17
2018-02-23T05:58:31.729Z,96160.76
2018-02-23T06:01:55.081Z,96170.16
2018-02-23T06:05:18.461Z,96166.89
2018-02-23T06:08:41.781Z,96169.70
2018-02-23T06:12:05.151Z,96165.61
2018-02-23T06:19:31.107Z,96166.41
2018-02-23T06:22:54.373Z,96168.66
2018-02-23T06:26:17.706Z,96171.50
2018-02-23T06:29:41.779Z,96177.52
2018-02-23T06:33:05.108Z,96174.87
2018-02-23T06:36:29.233Z,96182.02
2018-02-23T06:39:52.542Z,96173.05
2018-02-23T06:43:15.839Z,96174.77
2018-02-23T06:46:39.914Z,96178.77
2018-02-23T06:50:03.289Z,96181.44
2018-02-23T06:53:26.597Z,96171.99
2018-02-23T06:56:50.059Z,96186.10
2018-02-23T07:00:13.347Z,96188.11
2018-02-23T07:03:37.409Z,96195.73
2018-02-23T07:07:00.752Z,96181.30
2018-02-23T07:10:24.035Z,96191.50
2018-02-23T07:13:48.107Z,96187.86
2018-02-23T07:17:12.183Z,96191.89
2018-02-23T07:20:35.557Z,96190.92
2018-02-23T07:23:58.901Z,96194.27
2018-02-23T07:27:22.191Z,96187.15
2018-02-23T07:30:45.522Z,96189.00
2018-02-23T07:34:09.609Z,96190.16
2018-02-23T07:37:33.749Z,96203.12
2018-02-23T07:40:57.832Z,96199.05
2018-02-23T07:44:21.181Z,96197.95
2018-02-23T07:47:44.485Z,96193.75
2018-02-23T07:51:08.537Z,96199.59
2018-02-23T07:54:31.831Z,96198.56
2018-02-23T07:57:55.896Z,96196.19
2018-02-23T08:01:19.307Z,96193.41
2018-02-23T08:04:42.597Z,96204.17
2018-02-23T08:08:05.909Z,96197.72
2018-02-23T08:11:29.211Z,96203.05
2018-02-23T08:14:52.557Z,96204.46
2018-02-23T08:18:15.856Z,96205.17
2018-02-23T08:21:39.182Z,96207.84
2018-02-23T08:25:02.488Z,96208.31
2018-02-23T08:28:29.487Z,96211.77
2018-02-23T08:31:53.242Z,96211.91
2018-02-23T08:35:18.499Z,96215.83
2018-02-23T08:38:41.823Z,96220.59
2018-02-23T08:42:05.283Z,96215.86
2018-02-23T08:45:28.650Z,96212.93
2018-02-23T08:48:52.099Z,96215.12
2018-02-23T08:52:15.406Z,96213.99
2018-02-23T08:55:38.786Z,96221.05
2018-02-23T08:59:02.159Z,96223.52
2018-02-23T09:02:25.543Z,96216.57
2018-02-23T09:05:49.627Z,96222.09
2018-02-23T09:09:13.705Z,96214.34
2018-02-23T09:12:36.994Z,96221.27
2018-02-23T09:16:01.108Z,96233.94
2018-02-23T09:19:24.481Z,96230.55
2018-02-23T09:22:47.815Z,96231.73
2018-02-23T09:26:11.885Z,96231.89
2018-02-23T09:29:35.153Z,96232.35
2018-02-23T09:32:59.230Z,96227.63
2018-02-23T09:36:22.509Z,96230.23
2018-02-23T09:39:45.875Z,96226.95
2018-02-23T09:43:09.145Z,96231.61
2018-02-23T09:46:32.411Z,96231.42
2018-02-23T09:49:55.782Z,96233.02
2018-02-23T09:53:19.108Z,96249.39
2018-02-23T09:56:43.189Z,96237.27
2018-02-23T10:00:07.232Z,96233.43
2018-02-23T10:03:31.325Z,96243.23
2018-02-23T10:06:55.421Z,96239.29
2018-02-23T10:10:18.720Z,96247.97
2018-02-23T10:13:42.757Z,96249.20
2018-02-23T10:17:06.911Z,96238.31
2018-02-23T10:20:31.031Z,96245.94
2018-02-23T10:23:54.301Z,96240.98
2018-02-23T10:27:17.576Z,96238.00
2018-02-23T10:30:41.620Z,96237.19
2018-02-23T10:34:05.668Z,96231.21
2018-02-23T10:37:28.943Z,96229.28
2018-02-23T10:40:52.205Z,96239.73
2018-02-23T10:44:15.491Z,96250.17
2018-02-23T10:47:39.630Z,96255.45
2018-02-23T10:51:02.905Z,96250.30
2018-02-23T10:54:27.035Z,96240.33
2018-02-23T10:57:50.357Z,96237.72
2018-02-23T11:01:13.653Z,96229.59
2018-02-23T11:04:36.920Z,96223.28
2018-02-23T11:08:00.273Z,96215.12
2018-02-23T11:11:24.301Z,96232.92
2018-02-23T11:14:48.356Z,96236.97
2018-02-23T11:18:12.398Z,96238.39
2018-02-23T11:21:35.688Z,96233.08
2018-02-23T11:24:59.024Z,96229.34
2018-02-23T11:28:22.320Z,96225.59
2018-02-23T11:31:45.697Z,96220.66
2018-02-23T11:35:09.760Z,96220.31
2018-02-23T11:38:33.028Z,96218.43
2018-02-23T11:41:56.372Z,96214.56
2018-02-23T11:45:19.642Z,96223.71
2018-02-23T11:48:42.907Z,96220.25
2018-02-23T11:52:06.343Z,96228.86
2018-02-23T11:55:29.664Z,96231.45
2018-02-23T11:58:53.724Z,96232.34
2018-02-23T12:02:17.100Z,96234.38
2018-02-23T12:05:40.472Z,96227.55
2018-02-23T12:09:03.748Z,96220.09
2018-02-23T12:12:27.888Z,96224.30
2018-02-23T12:15:52.045Z,96222.39
2018-02-23T12:19:15.387Z,96238.14
2018-02-23T12:22:38.717Z,96241.98
2018-02-23T12:26:02.843Z,96232.28
2018-02-23T12:29:26.115Z,96228.75
2018-02-23T12:32:50.147Z,96226.95
2018-02-23T12:36:13.435Z,96239.41
2018-02-23T12:39:37.552Z,96242.48
2018-02-23T12:43:01.009Z,96234.96
2018-02-23T12:46:24.345Z,96236.19
2018-02-23T12:49:48.639Z,96238.53
2018-02-23T12:53:12.770Z,96230.81
2018-02-23T12:56:36.144Z,96241.12
2018-02-23T12:59:59.479Z,96253.08
2018-02-23T13:03:23.765Z,96239.41
2018-02-23T13:06:47.906Z,96234.76
2018-02-23T13:10:12.096Z,96229.06
2018-02-23T13:13:36.198Z,96226.64
2018-02-23T13:16:59.526Z,96236.31
2018-02-23T13:20:22.940Z,96229.63
2018-02-23T13:23:46.270Z,96226.06
2018-02-23T13:27:15.372Z,96233.09
2018-02-23T13:30:38.778Z,96228.30
2018-02-23T13:34:03.012Z,96233.34
2018-02-23T13:37:27.168Z,96240.89
2018-02-23T13:44:50.232Z,96227.57
2018-02-23T13:48:13.772Z,96228.40
2018-02-23T13:51:37.228Z,96241.59
2018-02-23T13:55:01.348Z,96231.46
2018-02-23T13:58:25.896Z,96231.73
2018-02-23T14:01:49.180Z,96228.01
2018-02-23T14:05:12.553Z,96237.28
2018-02-23T14:08:35.841Z,96251.91
2018-02-23T14:12:00.832Z,96233.48
2018-02-23T14:15:24.122Z,96233.88
2018-02-23T14:18:47.409Z,96228.53
2018-02-23T14:22:10.741Z,96248.15
2018-02-23T14:25:34.777Z,96242.48
2018-02-23T14:28:58.807Z,96254.42
2018-02-23T14:32:22.065Z,96247.08
2018-02-23T14:35:45.363Z,96248.56
2018-02-23T14:39:08.689Z,96252.97
2018-02-23T14:42:31.948Z,96230.91
2018-02-23T14:45:56.086Z,96236.59
2018-02-23T14:49:20.131Z,96238.50
2018-02-23T14:52:43.464Z,96235.46
2018-02-23T14:56:06.777Z,96243.44
2018-02-23T14:59:30.117Z,96243.33
2018-02-23T15:02:54.245Z,96246.33
2018-02-23T15:06:17.517Z,96242.84
2018-02-23T15:09:40.945Z,96239.44
2018-02-23T15:13:04.993Z,96235.00
2018-02-23T15:16:29.027Z,96234.47
2018-02-23T15:19:52.328Z,96241.86
2018-02-23T15:23:15.603Z,96241.14
2018-02-23T15:26:39.656Z,96240.69
2018-02-23T15:30:03.700Z,96249.02
2018-02-23T15:33:26.978Z,96243.52
2018-02-23T15:36:50.303Z,96235.25
2018-02-23T15:40:13.623Z,96231.61
2018-02-23T15:43:36.957Z,96236.23
2018-02-23T15:47:01.009Z,96237.69
2018-02-23T15:54:21.228Z,96233.66
2018-02-23T15:57:55.222Z,96249.72
2018-02-23T16:01:18.564Z,96254.31
2018-02-23T16:04:41.852Z,96259.65
2018-02-23T16:08:05.131Z,96254.73
2018-02-23T16:11:28.484Z,96249.13
2018-02-23T16:14:51.770Z,96254.70
2018-02-23T16:18:15.049Z,96258.48
2018-02-23T16:21:39.177Z,96260.28
2018-02-23T16:25:02.585Z,96261.61
2018-02-23T16:28:26.983Z,96264.31
2018-02-23T16:31:50.483Z,96266.66
2018-02-23T16:35:13.940Z,96266.47
2018-02-23T16:38:37.426Z,96264.38
2018-02-23T16:42:01.631Z,96268.94
2018-02-23T16:45:25.001Z,96266.42
2018-02-23T16:48:48.489Z,96258.91
2018-02-23T16:52:12.774Z,96264.59
2018-02-23T16:55:36.195Z,96261.06
2018-02-23T16:58:59.598Z,96251.95
2018-02-23T17:02:23.639Z,96256.78
2018-02-23T17:05:47.036Z,96259.97
2018-02-23T17:09:10.665Z,96262.09
2018-02-23T17:12:34.715Z,96260.04
2018-02-23T17:15:58.851Z,96264.59
2018-02-23T17:19:22.890Z,96262.44
2018-02-23T17:22:47.014Z,96276.17
2018-02-23T17:26:11.146Z,96273.31
2018-02-23T17:29:34.419Z,96273.67
2018-02-23T17:32:58.556Z,96276.85
2018-02-23T17:36:21.927Z,96284.61
2018-02-23T17:39:45.200Z,96287.41
2018-02-23T17:43:09.330Z,96293.65
2018-02-23T17:46:32.776Z,96291.33
2018-02-23T17:49:56.087Z,96301.38
2018-02-23T17:53:20.199Z,96306.78
2018-02-23T17:56:44.240Z,96294.52
2018-02-23T18:00:07.630Z,96301.18
2018-02-23T18:03:31.675Z,96290.88
2018-02-23T18:06:54.991Z,96293.16
2018-02-23T18:10:18.268Z,96299.64
2018-02-23T18:13:41.669Z,96307.93
2018-02-23T18:17:05.662Z,96298.19
2018-02-23T18:20:29.252Z,96302.67
2018-02-23T18:23:52.648Z,96306.39
2018-02-23T18:27:17.036Z,96308.84
2018-02-23T18:30:41.128Z,96312.06
2018-02-23T18:34:05.317Z,96311.28
2018-02-23T18:37:29.452Z,96321.97
2018-02-23T18:40:53.502Z,96313.70
2018-02-23T18:44:17.560Z,96319.02
2018-02-23T18:47:40.995Z,96317.28
2018-02-23T18:51:05.040Z,96315.92
2018-02-23T18:54:29.094Z,96314.02
2018-02-23T18:57:52.533Z,96309.42
2018-02-23T19:01:15.908Z,96303.30
2018-02-23T19:04:39.232Z,96310.13
2018-02-23T19:08:03.362Z,96308.64
2018-02-23T19:11:26.662Z,96308.74
2018-02-23T19:14:49.947Z,96319.14
2018-02-23T19:18:13.325Z,96313.41
2018-02-23T19:21:37.419Z,96309.48
2018-02-23T19:25:01.564Z,96316.56
2018-02-23T19:28:25.848Z,96317.31
2018-02-23T19:31:49.311Z,96322.63
2018-02-23T19:35:13.465Z,96322.49
2018-02-23T19:38:37.644Z,96321.55
2018-02-23T19:42:02.068Z,96324.05
2018-02-23T19:45:25.464Z,96327.75
2018-02-23T19:48:49.542Z,96328.09
2018-02-23T19:52:13.764Z,96330.36
2018-02-23T19:55:37.144Z,96333.58
2018-02-23T19:59:00.965Z,96333.66
2018-02-23T20:02:24.476Z,96335.41
2018-02-23T20:05:50.288Z,96326.52
2018-02-23T20:09:14.622Z,96325.98
2018-02-23T20:12:37.957Z,96320.64
2018-02-23T20:16:02.304Z,96320.84
2018-02-23T20:19:26.347Z,96322.66
2018-02-23T20:22:49.697Z,96334.75
2018-02-23T20:26:14.658Z,96331.53
2018-02-23T20:29:38.107Z,96326.59
2018-02-23T20:33:01.757Z,96314.42
2018-02-23T20:36:25.253Z,96323.87
2018-02-23T20:39:50.176Z,96319.20
2018-02-23T20:43:14.782Z,96318.78
2018-02-23T20:46:39.186Z,96324.61
2018-02-23T20:50:02.524Z,96322.92
2018-02-23T20:53:25.899Z,96318.98
2018-02-23T20:56:49.295Z,96311.38
2018-02-23T21:00:13.555Z,96316.88
2018-02-23T21:03:38.072Z,96309.98
2018-02-23T21:07:02.231Z,96315.19
2018-02-23T21:10:25.719Z,96308.50
2018-02-23T21:13:49.892Z,96304.54
2018-02-23T21:17:13.386Z,96305.11
2018-02-23T21:20:37.494Z,96303.55
2018-02-23T21:24:01.606Z,96308.08
2018-02-23T21:27:25.127Z,96312.78
2018-02-23T21:30:50.302Z,96313.80
2018-02-23T21:34:13.697Z,96322.20
2018-02-23T21:38:03.128Z,96320.27
2018-02-23T21:41:27.633Z,96309.63
2018-02-23T21:44:51.239Z,96303.55
2018-02-23T21:48:15.434Z,96311.05
2018-02-23T21:51:39.689Z,96310.63
2018-02-23T21:55:03.269Z,96300.34
2018-02-23T21:58:26.762Z,96299.03
2018-02-23T22:01:50.945Z,96304.96
2018-02-23T22:05:14.345Z,96289.22
2018-02-23T22:08:38.824Z,96294.37
2018-02-23T22:12:03.052Z,96297.05
2018-02-23T22:15:27.453Z,96300.66
2018-02-23T22:18:51.746Z,96298.92
2018-02-23T22:22:15.466Z,96298.03
2018-02-23T22:25:39.092Z,96301.79
2018-02-23T22:29:02.790Z,96312.63
2018-02-23T22:32:27.300Z,96299.60
2018-02-23T22:35:51.755Z,96298.40
2018-02-23T22:39:17.259Z,96298.30
2018-02-23T22:42:40.737Z,96297.02
2018-02-23T22:46:19.521Z,96286.14
2018-02-23T22:49:45.197Z,96298.22
2018-02-23T22:53:12.526Z,96301.79
2018-02-23T22:56:35.977Z,96295.45
2018-02-23T23:00:04.289Z,96304.75
2018-02-23T23:03:27.720Z,96310.41
2018-02-23T23:06:53.305Z,96309.14
2018-02-23T23:10:16.651Z,96306.17
2018-02-23T23:13:39.963Z,96303.45
2018-02-23T23:17:04.327Z,96300.88
2018-02-23T23:20:28.404Z,96295.98
2018-02-23T23:23:51.920Z,96308.29
2018-02-23T23:27:15.439Z,96305.67
2018-02-23T23:30:38.824Z,96303.55
2018-02-23T23:34:03.302Z,96305.97
2018-02-23T23:37:27.164Z,96309.09
2018-02-23T23:40:52.320Z,96306.63
2018-02-23T23:44:16.762Z,96305.20
2018-02-23T23:47:40.920Z,96305.22
2018-02-23T23:51:05.031Z,96300.96
2018-02-23T23:54:28.400Z,96302.16
2018-02-23T23:57:51.774Z,96303.27
