createdAt,value
2022-08-10T00:00:50.590Z,0.00
2022-08-10T00:01:45.705Z,0.00
2022-08-10T00:02:41.922Z,0.00
2022-08-10T00:03:36.793Z,0.00
2022-08-10T00:04:32.190Z,0.00
2022-08-10T00:05:27.549Z,0.00
2022-08-10T00:06:24.730Z,0.00
2022-08-10T00:07:18.917Z,0.00
2022-08-10T00:08:22.543Z,0.00
2022-08-10T00:09:10.903Z,0.00
2022-08-10T00:10:05.130Z,0.00
2022-08-10T00:11:01.814Z,0.00
2022-08-10T00:11:56.697Z,0.00
2022-08-10T00:12:53.529Z,0.00
2022-08-10T00:13:47.751Z,0.00
2022-08-10T00:14:43.031Z,0.00
2022-08-10T00:15:52.919Z,0.00
2022-08-10T00:16:34.141Z,0.00
2022-08-10T00:17:28.184Z,0.00
2022-08-10T00:18:34.697Z,0.00
2022-08-10T00:19:19.265Z,0.00
2022-08-10T00:20:13.309Z,0.00
2022-08-10T00:21:08.457Z,0.00
2022-08-10T00:22:04.376Z,0.00
2022-08-10T00:22:59.669Z,0.00
2022-08-10T00:23:55.486Z,0.00
2022-08-10T00:24:50.563Z,0.00
2022-08-10T00:25:45.718Z,0.00
2022-08-10T00:27:50.041Z,0.00
2022-08-10T00:28:02.114Z,0.00
2022-08-10T00:28:33.691Z,0.00
2022-08-10T00:29:27.726Z,0.00
2022-08-10T00:30:22.952Z,0.00
2022-08-10T00:31:18.124Z,0.00
2022-08-10T00:32:13.259Z,0.00
2022-08-10T00:33:09.730Z,0.00
2022-08-10T00:34:04.872Z,0.00
2022-08-10T00:35:00.692Z,0.00
2022-08-10T00:35:55.899Z,0.00
2022-08-10T00:36:51.068Z,0.00
2022-08-10T00:37:56.402Z,0.00
2022-08-10T00:38:43.094Z,0.00
2022-08-10T00:39:39.562Z,0.00
2022-08-10T00:40:37.206Z,0.00
2022-08-10T00:41:29.332Z,0.00
2022-08-10T00:42:23.395Z,0.00
2022-08-10T00:43:23.761Z,0.00
2022-08-10T00:44:14.447Z,0.00
2022-08-10T00:45:08.571Z,0.00
2022-08-10T00:46:03.580Z,0.00
2022-08-10T00:46:58.587Z,0.00
2022-08-10T00:47:53.607Z,0.00
2022-08-10T00:48:49.532Z,0.00
2022-08-10T00:49:45.577Z,0.00
2022-08-10T00:50:39.792Z,0.00
2022-08-10T00:51:47.984Z,0.00
2022-08-10T00:52:32.216Z,0.00
2022-08-10T00:53:26.362Z,0.00
2022-08-10T00:54:24.012Z,0.00
2022-08-10T00:55:17.219Z,0.00
2022-08-10T00:57:14.916Z,0.00
2022-08-10T00:57:18.071Z,0.00
2022-08-10T00:58:03.735Z,0.00
2022-08-10T00:58:57.774Z,0.00
2022-08-10T00:59:59.340Z,0.00
2022-08-10T01:00:48.962Z,0.00
2022-08-10T01:02:09.620Z,0.00
2022-08-10T01:02:39.279Z,0.00
2022-08-10T01:04:54.622Z,0.00
2022-08-10T01:04:57.285Z,0.00
2022-08-10T01:05:24.621Z,0.00
2022-08-10T01:06:18.816Z,0.00
2022-08-10T01:07:14.060Z,0.00
2022-08-10T01:08:09.091Z,0.00
2022-08-10T01:09:04.194Z,0.00
2022-08-10T01:09:59.177Z,0.00
2022-08-10T01:10:58.501Z,0.00
2022-08-10T01:12:40.869Z,0.00
2022-08-10T01:12:49.756Z,0.00
2022-08-10T01:13:43.640Z,0.00
2022-08-10T01:14:38.619Z,0.00
2022-08-10T01:15:33.750Z,0.00
2022-08-10T01:16:28.875Z,0.00
2022-08-10T01:17:23.987Z,0.00
2022-08-10T01:18:20.590Z,0.00
2022-08-10T01:19:14.741Z,0.00
2022-08-10T01:20:09.914Z,0.00
2022-08-10T01:21:06.156Z,0.00
2022-08-10T01:22:01.021Z,0.00
2022-08-10T01:22:56.224Z,0.00
2022-08-10T01:23:51.518Z,0.00
2022-08-10T01:24:47.329Z,0.00
2022-08-10T01:26:11.092Z,0.00
2022-08-10T01:26:40.760Z,0.00
2022-08-10T01:27:32.799Z,0.00
2022-08-10T01:28:28.614Z,0.00
2022-08-10T01:29:23.756Z,0.00
2022-08-10T01:30:18.967Z,0.00
2022-08-10T01:31:15.277Z,0.00
2022-08-10T01:32:10.422Z,0.00
2022-08-10T01:33:06.269Z,0.00
2022-08-10T01:34:02.580Z,0.00
2022-08-10T01:34:56.543Z,0.00
2022-08-10T01:35:51.577Z,0.00
2022-08-10T01:36:46.570Z,0.00
2022-08-10T01:37:51.863Z,0.00
2022-08-10T01:38:41.154Z,0.00
2022-08-10T01:39:36.190Z,0.00
2022-08-10T01:40:31.369Z,0.00
2022-08-10T01:41:27.167Z,0.00
2022-08-10T01:42:23.328Z,0.00
2022-08-10T01:43:18.103Z,0.00
2022-08-10T01:44:13.234Z,0.00
2022-08-10T01:45:09.208Z,0.00
2022-08-10T01:46:04.193Z,0.00
2022-08-10T01:46:59.317Z,0.00
2022-08-10T01:47:55.169Z,0.00
2022-08-10T01:48:50.338Z,0.00
2022-08-10T01:49:45.590Z,0.00
2022-08-10T01:50:53.407Z,0.00
2022-08-10T01:51:38.118Z,0.00
2022-08-10T01:52:33.133Z,0.00
2022-08-10T01:53:28.189Z,0.00
2022-08-10T01:54:24.826Z,0.00
2022-08-10T01:55:18.995Z,0.00
2022-08-10T01:56:14.958Z,0.00
2022-08-10T01:57:10.071Z,0.00
2022-08-10T01:58:05.190Z,0.00
2022-08-10T01:59:01.056Z,0.00
2022-08-10T02:00:02.133Z,0.00
2022-08-10T02:00:53.110Z,0.00
2022-08-10T02:01:47.176Z,0.00
2022-08-10T02:02:42.299Z,0.00
2022-08-10T02:04:04.129Z,0.00
2022-08-10T02:04:33.386Z,0.00
2022-08-10T02:05:27.460Z,0.00
2022-08-10T02:06:22.445Z,0.00
2022-08-10T02:07:17.450Z,0.00
2022-08-10T02:08:12.484Z,0.00
2022-08-10T02:09:07.835Z,0.00
2022-08-10T02:10:02.607Z,0.00
2022-08-10T02:10:57.774Z,0.00
2022-08-10T02:12:05.107Z,0.00
2022-08-10T02:12:49.463Z,0.00
2022-08-10T02:13:43.671Z,0.00
2022-08-10T02:14:40.064Z,0.00
2022-08-10T02:15:35.197Z,0.00
2022-08-10T02:16:31.034Z,0.00
2022-08-10T02:17:57.748Z,0.00
2022-08-10T02:18:22.433Z,0.00
2022-08-10T02:19:17.695Z,0.00
2022-08-10T02:20:12.326Z,0.00
2022-08-10T02:21:07.518Z,0.00
2022-08-10T02:22:36.818Z,0.00
2022-08-10T02:23:00.091Z,0.00
2022-08-10T02:23:54.342Z,0.00
2022-08-10T02:24:50.570Z,0.00
2022-08-10T02:25:44.659Z,0.00
2022-08-10T02:26:39.869Z,0.00
2022-08-10T02:27:34.974Z,0.00
2022-08-10T02:28:31.081Z,0.00
2022-08-10T02:29:25.069Z,0.00
2022-08-10T02:30:20.143Z,0.00
2022-08-10T02:31:15.153Z,0.00
2022-08-10T02:32:10.321Z,0.00
2022-08-10T02:33:05.354Z,0.00
2022-08-10T02:34:00.417Z,0.00
2022-08-10T02:34:55.438Z,0.00
2022-08-10T02:35:55.417Z,0.00
2022-08-10T02:36:46.609Z,0.00
2022-08-10T02:37:40.595Z,0.00
2022-08-10T02:38:58.065Z,0.00
2022-08-10T02:39:35.331Z,0.00
2022-08-10T02:42:17.961Z,0.00
2022-08-10T02:45:13.777Z,0.00
2022-08-10T02:45:19.191Z,0.00
2022-08-10T02:45:20.984Z,0.00
2022-08-10T02:45:26.073Z,0.00
2022-08-10T02:45:26.983Z,0.00
2022-08-10T02:46:00.757Z,0.00
2022-08-10T02:46:54.858Z,0.00
2022-08-10T02:47:52.169Z,0.00
2022-08-10T02:48:45.099Z,0.00
2022-08-10T02:49:44.354Z,0.00
2022-08-10T02:50:39.529Z,0.00
2022-08-10T02:52:06.451Z,0.00
2022-08-10T02:52:31.026Z,0.00
2022-08-10T02:53:56.650Z,0.00
2022-08-10T02:54:21.153Z,0.00
2022-08-10T02:55:17.917Z,0.00
2022-08-10T02:56:10.248Z,0.00
2022-08-10T02:57:05.341Z,0.00
2022-08-10T02:58:15.298Z,0.00
2022-08-10T02:58:56.422Z,0.00
2022-08-10T02:59:50.432Z,0.00
2022-08-10T03:00:45.593Z,0.00
2022-08-10T03:01:40.553Z,0.00
2022-08-10T03:02:35.744Z,0.00
2022-08-10T03:03:30.582Z,0.00
2022-08-10T03:04:55.214Z,0.00
2022-08-10T03:05:21.643Z,0.00
2022-08-10T03:06:15.728Z,0.00
2022-08-10T03:07:10.823Z,0.00
2022-08-10T03:08:06.108Z,0.00
2022-08-10T03:09:01.239Z,0.00
2022-08-10T03:09:56.397Z,0.00
2022-08-10T03:10:51.700Z,0.00
2022-08-10T03:12:35.315Z,0.00
2022-08-10T03:12:42.768Z,0.00
2022-08-10T03:13:36.830Z,0.00
2022-08-10T03:14:33.299Z,0.00
2022-08-10T03:15:28.425Z,0.00
2022-08-10T03:16:23.416Z,0.00
2022-08-10T03:17:18.533Z,0.00
2022-08-10T03:18:13.543Z,0.00
2022-08-10T03:20:03.974Z,0.00
2022-08-10T03:20:36.870Z,0.00
2022-08-10T03:20:59.713Z,0.00
2022-08-10T03:21:53.752Z,0.00
2022-08-10T03:22:48.833Z,0.00
2022-08-10T03:23:43.953Z,0.00
2022-08-10T03:24:39.121Z,0.00
2022-08-10T03:25:34.253Z,0.00
2022-08-10T03:26:29.347Z,0.00
2022-08-10T03:27:24.443Z,0.00
2022-08-10T03:28:20.795Z,0.00
2022-08-10T03:29:15.601Z,0.00
2022-08-10T03:30:29.801Z,0.00
2022-08-10T03:31:06.952Z,0.00
2022-08-10T03:32:01.141Z,0.00
2022-08-10T03:32:57.065Z,0.00
2022-08-10T03:33:52.233Z,0.00
2022-08-10T03:34:47.491Z,0.00
2022-08-10T03:35:43.720Z,0.00
2022-08-10T03:36:44.925Z,0.00
2022-08-10T03:37:35.716Z,0.00
2022-08-10T03:38:29.897Z,0.00
2022-08-10T03:39:25.331Z,0.00
2022-08-10T03:40:21.032Z,0.00
2022-08-10T03:41:17.258Z,0.00
2022-08-10T03:42:11.992Z,0.00
2022-08-10T03:43:07.285Z,0.00
2022-08-10T03:44:02.626Z,0.00
2022-08-10T03:44:58.255Z,0.00
2022-08-10T03:45:55.470Z,0.00
2022-08-10T03:46:48.727Z,0.00
2022-08-10T03:47:43.746Z,0.00
2022-08-10T03:48:49.153Z,0.00
2022-08-10T03:49:34.972Z,0.00
2022-08-10T03:50:51.398Z,0.00
2022-08-10T03:51:25.686Z,0.00
2022-08-10T03:52:19.935Z,0.00
2022-08-10T03:53:25.105Z,0.00
2022-08-10T03:54:12.169Z,0.00
2022-08-10T03:55:06.409Z,0.00
2022-08-10T03:56:29.705Z,0.00
2022-08-10T03:56:59.240Z,0.00
2022-08-10T03:57:54.057Z,0.00
2022-08-10T03:58:49.202Z,0.00
2022-08-10T03:59:44.524Z,0.00
2022-08-10T04:00:40.147Z,0.00
2022-08-10T04:02:42.273Z,0.00
2022-08-10T04:02:44.345Z,5.00
2022-08-10T04:03:29.304Z,5.00
2022-08-10T04:04:24.517Z,5.00
2022-08-10T04:05:17.142Z,5.00
2022-08-10T04:06:12.465Z,5.00
2022-08-10T04:07:08.696Z,5.00
2022-08-10T04:08:03.921Z,5.00
2022-08-10T04:08:59.729Z,5.00
2022-08-10T04:09:56.441Z,11.00
2022-08-10T04:10:50.439Z,11.00
2022-08-10T04:11:45.629Z,11.00
2022-08-10T04:12:40.490Z,11.00
2022-08-10T04:13:39.153Z,11.00
2022-08-10T04:14:44.963Z,11.00
2022-08-10T04:15:30.199Z,16.00
2022-08-10T04:16:25.247Z,16.00
2022-08-10T04:17:59.507Z,16.00
2022-08-10T04:18:16.996Z,16.00
2022-08-10T04:19:11.338Z,22.00
2022-08-10T04:20:06.956Z,22.00
2022-08-10T04:21:02.317Z,22.00
2022-08-10T04:21:57.661Z,22.00
2022-08-10T04:22:54.103Z,28.00
2022-08-10T04:23:53.053Z,28.00
2022-08-10T04:24:45.162Z,28.00
2022-08-10T04:25:40.506Z,28.00
2022-08-10T04:26:35.866Z,33.00
2022-08-10T04:27:31.701Z,33.00
2022-08-10T04:28:27.012Z,33.00
2022-08-10T04:29:22.373Z,33.00
2022-08-10T04:30:17.732Z,33.00
2022-08-10T04:31:13.782Z,39.00
2022-08-10T04:32:09.110Z,39.00
2022-08-10T04:33:04.617Z,39.00
2022-08-10T04:34:00.224Z,39.00
2022-08-10T04:34:56.623Z,45.00
2022-08-10T04:35:51.444Z,45.00
2022-08-10T04:36:46.784Z,45.00
2022-08-10T04:37:46.694Z,45.00
2022-08-10T04:38:38.846Z,50.00
2022-08-10T04:39:33.324Z,50.00
2022-08-10T04:40:30.958Z,50.00
2022-08-10T04:41:25.121Z,50.00
2022-08-10T04:42:20.538Z,50.00
2022-08-10T04:43:16.195Z,56.00
2022-08-10T04:44:11.677Z,56.00
2022-08-10T04:45:07.070Z,56.00
2022-08-10T04:46:03.805Z,56.00
2022-08-10T04:46:59.918Z,61.00
2022-08-10T04:48:00.354Z,61.00
2022-08-10T04:49:01.594Z,61.00
2022-08-10T04:49:56.462Z,61.00
2022-08-10T04:50:41.205Z,67.00
2022-08-10T04:51:35.047Z,67.00
2022-08-10T04:52:30.156Z,67.00
2022-08-10T04:53:25.156Z,67.00
2022-08-10T04:54:20.407Z,67.00
2022-08-10T04:55:15.482Z,73.00
2022-08-10T04:56:10.535Z,73.00
2022-08-10T04:57:05.524Z,73.00
2022-08-10T04:58:00.625Z,73.00
2022-08-10T04:58:55.662Z,73.00
2022-08-10T04:59:50.661Z,73.00
2022-08-10T05:00:45.685Z,78.00
2022-08-10T05:02:29.182Z,78.00
2022-08-10T05:02:36.934Z,78.00
2022-08-10T05:03:31.243Z,78.00
2022-08-10T05:04:36.278Z,78.00
2022-08-10T05:05:23.063Z,84.00
2022-08-10T05:06:17.924Z,84.00
2022-08-10T05:07:16.368Z,84.00
2022-08-10T05:08:09.616Z,84.00
2022-08-10T05:09:05.019Z,84.00
2022-08-10T05:10:05.391Z,90.00
2022-08-10T05:10:56.773Z,90.00
2022-08-10T05:11:52.489Z,90.00
2022-08-10T05:12:47.882Z,90.00
2022-08-10T05:13:43.390Z,90.00
2022-08-10T05:14:38.653Z,90.00
2022-08-10T05:15:34.302Z,95.00
2022-08-10T05:16:31.883Z,95.00
2022-08-10T05:17:25.130Z,95.00
2022-08-10T05:18:20.657Z,95.00
2022-08-10T05:19:16.053Z,95.00
2022-08-10T05:20:11.611Z,95.00
2022-08-10T05:21:07.048Z,101.00
2022-08-10T05:22:04.588Z,101.00
2022-08-10T05:22:57.837Z,101.00
2022-08-10T05:23:53.328Z,101.00
2022-08-10T05:24:52.586Z,101.00
2022-08-10T05:25:48.035Z,101.00
2022-08-10T05:27:09.128Z,106.00
2022-08-10T05:27:39.073Z,106.00
2022-08-10T05:28:35.116Z,106.00
2022-08-10T05:29:28.277Z,106.00
2022-08-10T05:30:23.338Z,106.00
2022-08-10T05:31:22.451Z,106.00
2022-08-10T05:32:15.372Z,112.00
2022-08-10T05:33:09.973Z,112.00
2022-08-10T05:34:05.195Z,112.00
2022-08-10T05:35:01.800Z,112.00
2022-08-10T05:35:57.991Z,112.00
2022-08-10T05:36:51.720Z,118.00
2022-08-10T05:38:10.636Z,118.00
2022-08-10T05:38:43.783Z,118.00
2022-08-10T05:39:38.183Z,118.00
2022-08-10T05:40:33.531Z,118.00
2022-08-10T05:41:28.548Z,118.00
2022-08-10T05:42:23.631Z,123.00
2022-08-10T05:43:18.653Z,123.00
2022-08-10T05:44:13.826Z,123.00
2022-08-10T05:45:08.879Z,123.00
2022-08-10T05:46:18.082Z,123.00
2022-08-10T05:46:59.993Z,129.00
2022-08-10T05:48:40.711Z,129.00
2022-08-10T05:48:59.549Z,129.00
2022-08-10T05:49:46.538Z,129.00
2022-08-10T05:50:40.610Z,129.00
2022-08-10T05:51:35.644Z,129.00
2022-08-10T05:52:30.687Z,135.00
2022-08-10T05:54:00.910Z,135.00
2022-08-10T05:54:21.787Z,135.00
2022-08-10T05:55:17.229Z,135.00
2022-08-10T05:56:11.503Z,135.00
2022-08-10T05:57:06.563Z,140.00
2022-08-10T05:58:01.578Z,140.00
2022-08-10T05:58:56.631Z,140.00
2022-08-10T06:00:29.530Z,140.00
2022-08-10T06:00:50.187Z,140.00
2022-08-10T06:01:41.812Z,146.00
2022-08-10T06:02:36.749Z,146.00
2022-08-10T06:03:31.811Z,146.00
2022-08-10T06:04:26.833Z,146.00
2022-08-10T06:05:21.861Z,146.00
2022-08-10T06:06:18.302Z,146.00
2022-08-10T06:07:11.893Z,146.00
2022-08-10T06:08:06.954Z,151.00
2022-08-10T06:09:02.253Z,151.00
2022-08-10T06:09:59.050Z,151.00
2022-08-10T06:12:24.725Z,151.00
2022-08-10T06:12:27.437Z,157.00
2022-08-10T06:12:55.382Z,157.00
2022-08-10T06:13:59.699Z,157.00
2022-08-10T06:14:36.762Z,157.00
2022-08-10T06:15:51.892Z,157.00
2022-08-10T06:16:26.909Z,163.00
2022-08-10T06:17:21.028Z,163.00
2022-08-10T06:18:16.310Z,163.00
2022-08-10T06:19:11.893Z,163.00
2022-08-10T06:20:07.509Z,168.00
2022-08-10T06:21:02.682Z,168.00
2022-08-10T06:22:01.149Z,168.00
2022-08-10T06:22:53.521Z,168.00
2022-08-10T06:23:49.082Z,174.00
2022-08-10T06:25:10.085Z,174.00
2022-08-10T06:26:11.213Z,174.00
2022-08-10T06:26:36.339Z,180.00
2022-08-10T06:27:34.741Z,185.00
2022-08-10T06:28:27.487Z,191.00
2022-08-10T06:29:22.956Z,196.00
2022-08-10T06:30:19.980Z,202.00
2022-08-10T06:31:13.040Z,202.00
2022-08-10T06:32:08.090Z,202.00
2022-08-10T06:33:03.099Z,208.00
2022-08-10T06:33:58.430Z,208.00
2022-08-10T06:34:53.349Z,213.00
2022-08-10T06:35:48.524Z,208.00
2022-08-10T06:36:44.376Z,208.00
2022-08-10T06:37:39.393Z,213.00
2022-08-10T06:38:34.515Z,219.00
2022-08-10T06:39:34.148Z,219.00
2022-08-10T06:40:26.740Z,219.00
2022-08-10T06:41:20.926Z,219.00
2022-08-10T06:42:17.875Z,219.00
2022-08-10T06:43:11.782Z,225.00
2022-08-10T06:44:07.208Z,236.00
2022-08-10T06:45:02.765Z,236.00
2022-08-10T06:46:07.513Z,241.00
2022-08-10T06:46:54.641Z,241.00
2022-08-10T06:47:49.170Z,253.00
2022-08-10T06:48:44.614Z,253.00
2022-08-10T06:49:40.090Z,258.00
2022-08-10T06:50:55.899Z,264.00
2022-08-10T06:51:31.999Z,258.00
2022-08-10T06:52:26.411Z,264.00
2022-08-10T06:53:21.424Z,270.00
2022-08-10T06:54:16.465Z,270.00
2022-08-10T06:55:11.667Z,270.00
2022-08-10T06:56:06.652Z,270.00
2022-08-10T06:57:17.802Z,264.00
2022-08-10T06:58:00.107Z,275.00
2022-08-10T06:58:51.913Z,270.00
2022-08-10T06:59:49.373Z,264.00
2022-08-10T07:00:44.533Z,258.00
2022-08-10T07:01:39.517Z,275.00
2022-08-10T07:02:34.516Z,303.00
2022-08-10T07:03:29.537Z,315.00
2022-08-10T07:04:32.823Z,343.00
2022-08-10T07:05:21.099Z,348.00
2022-08-10T07:06:15.480Z,348.00
2022-08-10T07:07:10.928Z,348.00
2022-08-10T07:08:06.385Z,365.00
2022-08-10T07:09:01.812Z,360.00
2022-08-10T07:09:57.335Z,365.00
2022-08-10T07:10:52.707Z,376.00
2022-08-10T07:11:48.110Z,382.00
2022-08-10T07:12:43.557Z,388.00
2022-08-10T07:14:16.732Z,393.00
2022-08-10T07:14:35.430Z,399.00
2022-08-10T07:15:59.596Z,410.00
2022-08-10T07:16:26.538Z,416.00
2022-08-10T07:17:20.940Z,416.00
2022-08-10T07:18:16.478Z,421.00
2022-08-10T07:19:11.911Z,427.00
2022-08-10T07:20:07.388Z,433.00
2022-08-10T07:21:02.880Z,438.00
2022-08-10T07:21:58.302Z,444.00
2022-08-10T07:23:01.619Z,455.00
2022-08-10T07:23:57.634Z,466.00
2022-08-10T07:24:45.664Z,478.00
2022-08-10T07:25:39.656Z,500.00
2022-08-10T07:26:34.804Z,517.00
2022-08-10T07:27:29.864Z,556.00
2022-08-10T07:28:25.974Z,900.00
2022-08-10T07:29:52.688Z,1766.00
2022-08-10T07:30:16.055Z,2115.00
2022-08-10T07:31:49.303Z,2210.00
2022-08-10T07:32:06.240Z,2233.00
2022-08-10T07:33:00.344Z,2188.00
2022-08-10T07:33:55.332Z,2188.00
2022-08-10T07:34:50.321Z,2368.00
2022-08-10T07:35:45.362Z,2463.00
2022-08-10T07:36:40.345Z,2435.00
2022-08-10T07:37:35.362Z,2396.00
2022-08-10T07:38:30.642Z,2272.00
2022-08-10T07:40:02.131Z,2340.00
2022-08-10T07:40:21.983Z,2441.00
2022-08-10T07:41:15.829Z,2458.00
2022-08-10T07:42:11.434Z,2396.00
2022-08-10T07:43:06.706Z,2424.00
2022-08-10T07:44:02.288Z,2570.00
2022-08-10T07:44:57.822Z,2593.00
2022-08-10T07:45:53.387Z,2458.00
2022-08-10T07:46:48.923Z,2542.00
2022-08-10T07:47:53.861Z,2660.00
2022-08-10T07:48:40.942Z,2598.00
2022-08-10T07:49:35.516Z,2739.00
2022-08-10T07:50:33.098Z,2728.00
2022-08-10T07:51:27.349Z,2677.00
2022-08-10T07:52:22.219Z,2705.00
2022-08-10T07:53:17.818Z,2716.00
2022-08-10T07:54:13.205Z,2711.00
2022-08-10T07:55:08.688Z,2733.00
2022-08-10T07:56:20.949Z,2700.00
2022-08-10T07:57:00.664Z,2604.00
2022-08-10T07:57:55.029Z,2694.00
2022-08-10T07:58:51.778Z,2835.00
2022-08-10T07:59:46.169Z,2795.00
2022-08-10T08:00:41.590Z,2778.00
2022-08-10T08:01:37.183Z,2812.00
2022-08-10T08:02:33.235Z,2863.00
2022-08-10T08:03:27.886Z,2857.00
2022-08-10T08:04:23.423Z,2874.00
2022-08-10T08:05:57.680Z,3020.00
2022-08-10T08:06:15.423Z,2986.00
2022-08-10T08:07:09.878Z,2947.00
2022-08-10T08:08:05.503Z,2891.00
2022-08-10T08:09:00.818Z,2998.00
2022-08-10T08:09:57.018Z,3099.00
2022-08-10T08:10:51.865Z,2992.00
2022-08-10T08:11:47.311Z,2874.00
2022-08-10T08:12:42.691Z,2986.00
2022-08-10T08:13:38.294Z,3183.00
2022-08-10T08:14:37.753Z,3043.00
2022-08-10T08:16:20.669Z,3048.00
2022-08-10T08:16:29.726Z,3273.00
2022-08-10T08:17:24.111Z,3262.00
2022-08-10T08:18:25.227Z,3155.00
2022-08-10T08:19:37.429Z,3375.00
2022-08-10T08:20:11.538Z,3341.00
2022-08-10T08:21:09.345Z,3166.00
2022-08-10T08:24:04.649Z,3003.00
2022-08-10T08:24:06.695Z,3228.00
2022-08-10T08:24:06.696Z,3425.00
2022-08-10T08:24:48.860Z,3431.00
2022-08-10T08:25:43.350Z,3251.00
2022-08-10T08:26:38.930Z,3228.00
2022-08-10T08:27:34.455Z,3352.00
2022-08-10T08:28:29.649Z,3133.00
2022-08-10T08:29:24.490Z,3093.00
2022-08-10T08:30:26.823Z,3273.00
2022-08-10T08:31:15.666Z,3380.00
2022-08-10T08:32:09.749Z,3448.00
2022-08-10T08:33:04.845Z,3414.00
2022-08-10T08:34:00.049Z,3206.00
2022-08-10T08:34:55.050Z,3301.00
2022-08-10T08:35:50.067Z,3459.00
2022-08-10T08:36:45.093Z,3487.00
2022-08-10T08:38:32.517Z,3397.00
2022-08-10T08:38:36.253Z,3425.00
2022-08-10T08:39:30.215Z,3543.00
2022-08-10T08:40:25.239Z,3346.00
2022-08-10T08:41:21.039Z,3240.00
2022-08-10T08:42:16.478Z,3408.00
2022-08-10T08:43:11.998Z,3386.00
2022-08-10T08:44:07.546Z,3487.00
2022-08-10T08:45:02.978Z,3521.00
2022-08-10T08:46:01.165Z,3459.00
2022-08-10T08:46:59.391Z,3425.00
2022-08-10T08:48:04.149Z,3504.00
2022-08-10T08:48:46.218Z,3583.00
2022-08-10T08:50:09.075Z,3521.00
2022-08-10T08:50:36.918Z,3532.00
2022-08-10T08:52:08.002Z,3633.00
2022-08-10T08:52:28.547Z,3735.00
2022-08-10T08:53:23.014Z,3763.00
2022-08-10T08:54:17.991Z,3633.00
2022-08-10T08:56:03.060Z,3448.00
2022-08-10T08:56:08.995Z,3481.00
2022-08-10T08:57:03.057Z,3645.00
2022-08-10T08:57:58.063Z,3594.00
2022-08-10T08:58:53.176Z,3628.00
2022-08-10T08:59:48.349Z,3729.00
2022-08-10T09:00:45.264Z,3616.00
2022-08-10T09:01:41.435Z,3470.00
2022-08-10T09:02:36.375Z,3718.00
2022-08-10T09:03:31.779Z,3645.00
2022-08-10T09:04:27.290Z,3425.00
2022-08-10T09:05:22.750Z,3493.00
2022-08-10T09:06:18.049Z,3645.00
2022-08-10T09:08:00.510Z,3988.00
2022-08-10T09:08:10.624Z,4083.00
2022-08-10T09:09:05.091Z,3982.00
2022-08-10T09:10:00.631Z,3960.00
2022-08-10T09:10:56.173Z,3808.00
2022-08-10T09:11:51.780Z,3538.00
2022-08-10T09:12:47.107Z,3358.00
2022-08-10T09:13:42.627Z,3391.00
2022-08-10T09:14:37.647Z,3583.00
2022-08-10T09:15:40.544Z,3763.00
2022-08-10T09:16:28.795Z,3763.00
2022-08-10T09:17:22.831Z,3768.00
2022-08-10T09:18:17.844Z,3931.00
2022-08-10T09:19:28.414Z,4021.00
2022-08-10T09:20:08.952Z,3892.00
2022-08-10T09:21:03.083Z,3808.00
2022-08-10T09:22:12.975Z,3825.00
2022-08-10T09:22:57.374Z,3875.00
2022-08-10T09:24:04.495Z,4033.00
2022-08-10T09:24:45.335Z,4134.00
2022-08-10T09:25:39.736Z,4061.00
2022-08-10T09:26:35.191Z,3926.00
2022-08-10T09:27:30.683Z,3960.00
2022-08-10T09:28:26.544Z,4038.00
2022-08-10T09:29:21.650Z,4106.00
2022-08-10T09:30:16.778Z,4061.00
2022-08-10T09:31:21.847Z,4005.00
2022-08-10T09:36:16.604Z,3858.00
2022-08-10T09:36:20.092Z,3993.00
2022-08-10T09:36:20.696Z,4117.00
2022-08-10T09:36:22.444Z,4083.00
2022-08-10T09:36:24.405Z,4128.00
2022-08-10T09:36:43.657Z,4055.00
2022-08-10T09:37:40.066Z,4140.00
2022-08-10T09:38:34.661Z,4201.00
2022-08-10T09:40:06.860Z,4213.00
2022-08-10T09:40:59.562Z,4140.00
2022-08-10T09:41:21.604Z,4072.00
2022-08-10T09:42:15.864Z,4106.00
2022-08-10T09:43:25.289Z,4123.00
2022-08-10T09:44:09.008Z,4179.00
2022-08-10T09:45:03.711Z,4196.00
2022-08-10T09:45:59.211Z,4201.00
2022-08-10T09:46:54.796Z,4342.00
2022-08-10T09:48:02.225Z,4320.00
2022-08-10T09:48:47.022Z,4252.00
2022-08-10T09:49:59.797Z,4303.00
2022-08-10T09:51:22.366Z,4044.00
2022-08-10T09:51:45.259Z,4083.00
2022-08-10T09:52:27.512Z,4083.00
2022-08-10T09:53:21.525Z,4083.00
2022-08-10T09:54:16.607Z,4162.00
2022-08-10T09:55:11.695Z,4376.00
2022-08-10T09:56:17.548Z,4269.00
2022-08-10T09:57:43.439Z,4258.00
2022-08-10T09:57:59.038Z,4359.00
2022-08-10T09:59:27.210Z,4224.00
2022-08-10T10:00:00.442Z,4252.00
2022-08-10T10:00:43.886Z,4218.00
2022-08-10T10:02:03.919Z,4179.00
2022-08-10T10:02:34.067Z,4179.00
2022-08-10T10:03:28.237Z,4156.00
2022-08-10T10:04:23.615Z,4134.00
2022-08-10T10:05:19.080Z,4083.00
2022-08-10T10:06:14.830Z,3971.00
2022-08-10T10:07:10.430Z,3937.00
2022-08-10T10:08:06.331Z,3920.00
2022-08-10T10:09:10.077Z,3858.00
2022-08-10T10:09:58.383Z,3948.00
2022-08-10T10:10:53.040Z,4021.00
2022-08-10T10:11:48.464Z,4106.00
2022-08-10T10:12:44.064Z,3982.00
2022-08-10T10:14:01.744Z,3875.00
2022-08-10T10:14:36.652Z,3971.00
2022-08-10T10:15:31.447Z,4207.00
2022-08-10T10:16:26.940Z,4286.00
2022-08-10T10:17:22.369Z,4320.00
2022-08-10T10:18:18.144Z,4466.00
2022-08-10T10:19:13.610Z,4393.00
2022-08-10T10:20:09.506Z,4246.00
2022-08-10T10:21:04.791Z,4353.00
2022-08-10T10:22:00.362Z,4336.00
2022-08-10T10:22:56.202Z,4533.00
2022-08-10T10:24:19.708Z,4685.00
2022-08-10T10:24:48.065Z,4336.00
2022-08-10T10:25:50.653Z,4196.00
2022-08-10T10:26:39.296Z,4336.00
2022-08-10T10:27:33.821Z,4291.00
2022-08-10T10:28:44.437Z,4325.00
2022-08-10T10:29:58.700Z,4410.00
2022-08-10T10:30:22.070Z,4522.00
2022-08-10T10:31:17.094Z,4488.00
2022-08-10T10:32:12.320Z,4477.00
2022-08-10T10:33:07.856Z,4415.00
2022-08-10T10:34:04.661Z,4387.00
2022-08-10T10:34:59.075Z,4331.00
2022-08-10T10:35:54.739Z,3943.00
2022-08-10T10:36:50.029Z,3909.00
2022-08-10T10:38:10.305Z,4359.00
2022-08-10T10:38:42.796Z,4516.00
2022-08-10T10:39:37.208Z,4286.00
2022-08-10T10:40:33.094Z,4207.00
2022-08-10T10:41:28.665Z,4111.00
2022-08-10T10:42:44.155Z,4235.00
2022-08-10T10:43:21.027Z,4370.00
2022-08-10T10:44:15.509Z,4393.00
2022-08-10T10:45:11.338Z,4404.00
2022-08-10T10:46:06.727Z,4404.00
2022-08-10T10:47:02.048Z,4466.00
2022-08-10T10:47:57.927Z,4488.00
2022-08-10T10:48:53.711Z,4404.00
2022-08-10T10:49:49.038Z,4494.00
2022-08-10T10:50:45.568Z,4719.00
2022-08-10T10:51:41.188Z,4753.00
2022-08-10T10:52:36.677Z,4708.00
2022-08-10T10:53:32.164Z,4668.00
2022-08-10T10:54:28.217Z,4421.00
2022-08-10T10:55:23.553Z,4134.00
2022-08-10T10:56:19.038Z,3988.00
2022-08-10T10:57:14.585Z,3825.00
2022-08-10T10:58:10.725Z,4111.00
2022-08-10T10:59:54.199Z,4691.00
2022-08-10T11:00:02.968Z,5056.00
2022-08-10T11:01:00.338Z,4522.00
2022-08-10T11:01:55.779Z,4218.00
2022-08-10T11:02:51.123Z,4342.00
2022-08-10T11:03:46.665Z,4477.00
2022-08-10T11:04:41.735Z,4460.00
2022-08-10T11:05:36.835Z,4483.00
2022-08-10T11:06:40.195Z,4550.00
2022-08-10T11:07:32.031Z,4556.00
2022-08-10T11:08:28.993Z,4500.00
2022-08-10T11:10:05.211Z,4567.00
2022-08-10T11:10:33.122Z,4629.00
2022-08-10T11:11:10.899Z,4511.00
2022-08-10T11:12:04.826Z,4421.00
2022-08-10T11:12:57.264Z,4539.00
2022-08-10T11:14:25.043Z,4573.00
2022-08-10T11:14:48.509Z,4528.00
2022-08-10T11:15:47.392Z,4511.00
2022-08-10T11:16:38.417Z,4584.00
2022-08-10T11:17:33.886Z,4365.00
2022-08-10T11:18:30.094Z,4426.00
2022-08-10T11:19:25.489Z,4561.00
2022-08-10T11:20:22.231Z,4516.00
2022-08-10T11:21:16.802Z,4443.00
2022-08-10T11:22:16.225Z,4336.00
2022-08-10T11:23:08.558Z,4320.00
2022-08-10T11:24:47.078Z,4404.00
2022-08-10T11:25:01.104Z,4404.00
2022-08-10T11:25:55.374Z,4387.00
2022-08-10T11:26:50.893Z,4449.00
2022-08-10T11:27:47.306Z,4606.00
2022-08-10T11:28:42.651Z,4533.00
2022-08-10T11:29:39.698Z,4488.00
2022-08-10T11:30:34.431Z,4556.00
2022-08-10T11:31:30.008Z,4595.00
2022-08-10T11:32:25.895Z,4556.00
2022-08-10T11:33:31.061Z,4601.00
2022-08-10T11:34:47.519Z,4696.00
2022-08-10T11:35:13.634Z,4691.00
2022-08-10T11:36:08.329Z,4595.00
2022-08-10T11:37:03.787Z,4741.00
2022-08-10T11:38:32.071Z,4888.00
2022-08-10T11:39:13.451Z,4663.00
2022-08-10T11:39:51.384Z,4466.00
2022-08-10T11:40:46.052Z,4640.00
2022-08-10T11:42:12.333Z,4640.00