createdAt,value
2023-04-18T00:00:12.395Z,12.00
2023-04-18T00:02:40.212Z,12.00
2023-04-18T00:05:08.837Z,12.00
2023-04-18T00:07:36.045Z,12.00
2023-04-18T00:10:05.757Z,12.00
2023-04-18T00:12:34.358Z,12.00
2023-04-18T00:15:02.855Z,12.00
2023-04-18T00:17:31.827Z,12.00
2023-04-18T00:20:02.356Z,12.00
2023-04-18T00:22:29.471Z,12.00
2023-04-18T00:24:56.537Z,12.00
2023-04-18T00:27:23.651Z,12.00
2023-04-18T00:29:50.773Z,12.00
2023-04-18T00:32:18.212Z,12.00
2023-04-18T00:34:45.859Z,12.10
2023-04-18T00:37:13.291Z,12.00
2023-04-18T00:39:40.386Z,12.00
2023-04-18T00:42:07.551Z,12.00
2023-04-18T00:44:34.663Z,12.00
2023-04-18T00:47:01.738Z,12.00
2023-04-18T00:49:28.878Z,12.00
2023-04-18T00:51:57.231Z,12.00
2023-04-18T00:54:25.815Z,12.00
2023-04-18T00:56:53.193Z,12.00
2023-04-18T00:59:22.271Z,12.10
2023-04-18T01:01:49.370Z,12.00
2023-04-18T01:04:17.120Z,12.00
2023-04-18T01:06:45.647Z,12.00
2023-04-18T01:09:14.166Z,12.00
2023-04-18T01:11:41.290Z,12.00
2023-04-18T01:14:08.843Z,12.00
2023-04-18T01:16:37.217Z,12.00
2023-04-18T01:19:05.955Z,12.00
2023-04-18T01:21:36.203Z,12.00
2023-04-18T01:24:17.566Z,12.00
2023-04-18T01:26:49.549Z,12.00
2023-04-18T01:29:16.633Z,12.00
2023-04-18T01:31:43.761Z,11.90
2023-04-18T01:34:11.624Z,11.90
2023-04-18T01:36:39.138Z,11.90
2023-04-18T01:39:07.173Z,11.90
2023-04-18T01:41:34.214Z,11.90
2023-04-18T01:44:01.769Z,11.90
2023-04-18T01:46:29.226Z,12.00
2023-04-18T01:48:57.276Z,11.90
2023-04-18T01:51:24.525Z,12.00
2023-04-18T01:53:51.794Z,11.90
2023-04-18T01:56:21.788Z,11.90
2023-04-18T01:58:48.974Z,11.90
2023-04-18T02:01:16.190Z,11.90
2023-04-18T02:03:43.577Z,11.90
2023-04-18T02:06:10.924Z,11.90
2023-04-18T02:08:37.996Z,11.90
2023-04-18T02:11:05.625Z,11.80
2023-04-18T02:13:32.964Z,11.90
2023-04-18T02:16:00.280Z,11.80
2023-04-18T02:18:27.926Z,11.90
2023-04-18T02:20:55.036Z,11.80
2023-04-18T02:23:22.245Z,11.80
2023-04-18T02:25:49.464Z,11.90
2023-04-18T02:28:16.530Z,11.80
2023-04-18T02:30:43.568Z,11.80
2023-04-18T02:33:10.677Z,11.80
2023-04-18T02:35:38.827Z,11.80
2023-04-18T02:38:05.882Z,11.90
2023-04-18T02:40:33.055Z,11.80
2023-04-18T02:43:00.289Z,11.80
2023-04-18T02:45:27.453Z,11.80
2023-04-18T02:47:56.486Z,11.80
2023-04-18T02:50:25.205Z,11.80
2023-04-18T02:52:52.348Z,11.80
2023-04-18T02:55:19.621Z,11.80
2023-04-18T02:57:46.777Z,11.80
2023-04-18T03:00:14.640Z,11.80
2023-04-18T03:02:41.848Z,11.80
2023-04-18T03:05:09.244Z,11.70
2023-04-18T03:07:36.368Z,11.70
2023-04-18T03:10:03.763Z,11.70
2023-04-18T03:12:30.906Z,11.70
2023-04-18T03:14:57.996Z,11.70
2023-04-18T03:17:25.346Z,11.80
2023-04-18T03:19:52.473Z,11.80
2023-04-18T03:22:19.775Z,11.80
2023-04-18T03:24:46.885Z,11.70
2023-04-18T03:27:14.148Z,11.80
2023-04-18T03:29:41.209Z,11.70
2023-04-18T03:32:08.314Z,11.70
2023-04-18T03:34:35.428Z,11.70
2023-04-18T03:37:02.678Z,11.70
2023-04-18T03:39:29.746Z,11.70
2023-04-18T03:41:56.776Z,11.70
2023-04-18T03:44:23.803Z,11.70
2023-04-18T03:46:50.957Z,11.70
2023-04-18T03:49:18.049Z,11.70
2023-04-18T03:51:50.149Z,11.70
2023-04-18T03:54:17.570Z,11.70
2023-04-18T03:56:45.180Z,11.70
2023-04-18T03:59:12.497Z,11.70
2023-04-18T04:01:39.640Z,11.70
2023-04-18T04:04:06.967Z,11.70
2023-04-18T04:06:34.258Z,11.70
2023-04-18T04:09:01.503Z,11.60
2023-04-18T04:11:28.528Z,11.60
2023-04-18T04:13:55.696Z,11.70
2023-04-18T04:16:22.872Z,11.70
2023-04-18T04:18:49.997Z,11.70
2023-04-18T04:21:21.202Z,11.70
2023-04-18T04:23:48.469Z,11.70
2023-04-18T04:26:15.805Z,11.60
2023-04-18T04:28:46.417Z,11.70
2023-04-18T04:31:13.751Z,11.70
2023-04-18T04:33:41.081Z,11.70
2023-04-18T04:36:09.158Z,11.60
2023-04-18T04:38:40.528Z,11.70
2023-04-18T04:41:07.922Z,11.70
2023-04-18T04:43:35.194Z,11.70
2023-04-18T04:46:07.723Z,11.70
2023-04-18T04:48:35.077Z,11.70
2023-04-18T04:51:02.210Z,11.70
2023-04-18T04:53:33.104Z,11.70
2023-04-18T04:56:00.215Z,11.70
2023-04-18T04:58:27.634Z,11.60
2023-04-18T05:01:02.311Z,11.60
2023-04-18T05:03:29.749Z,11.60
2023-04-18T05:05:56.910Z,11.60
2023-04-18T05:08:23.942Z,11.60
2023-04-18T05:10:51.153Z,11.70
2023-04-18T05:13:18.288Z,11.70
2023-04-18T05:15:45.421Z,11.60
2023-04-18T05:18:14.233Z,11.70
2023-04-18T05:20:41.386Z,11.70
2023-04-18T05:23:08.430Z,11.70
2023-04-18T05:25:36.365Z,11.70
2023-04-18T05:28:08.419Z,11.70
2023-04-18T05:30:35.755Z,11.70
2023-04-18T05:33:03.488Z,11.70
2023-04-18T05:35:31.332Z,11.70
2023-04-18T05:37:59.173Z,11.70
2023-04-18T05:40:27.541Z,11.70
2023-04-18T05:42:54.584Z,11.70
2023-04-18T05:45:21.686Z,11.70
2023-04-18T05:47:48.843Z,11.70
2023-04-18T05:50:17.197Z,11.70
2023-04-18T05:52:44.317Z,11.70
2023-04-18T05:55:11.529Z,11.80
2023-04-18T05:57:38.769Z,11.80
2023-04-18T06:00:07.107Z,11.90
2023-04-18T06:02:34.308Z,11.90
2023-04-18T06:05:02.012Z,12.00
2023-04-18T06:07:29.353Z,12.10
2023-04-18T06:09:56.682Z,12.10
2023-04-18T06:12:24.350Z,12.10
2023-04-18T06:14:51.445Z,12.10
2023-04-18T06:17:19.227Z,12.10
2023-04-18T06:19:46.239Z,12.10
2023-04-18T06:22:13.316Z,12.10
2023-04-18T06:24:40.435Z,12.10
2023-04-18T06:27:14.943Z,12.10
2023-04-18T06:29:47.793Z,12.10
2023-04-18T06:32:14.912Z,12.10
2023-04-18T06:34:42.187Z,12.10
2023-04-18T06:37:09.315Z,12.10
2023-04-18T06:39:36.403Z,12.20
2023-04-18T06:42:04.863Z,12.20
2023-04-18T06:44:32.295Z,12.20
2023-04-18T06:46:59.454Z,12.30
2023-04-18T06:49:26.918Z,12.30
2023-04-18T06:51:54.185Z,12.40
2023-04-18T06:54:21.406Z,12.40
2023-04-18T06:56:48.528Z,12.40
2023-04-18T06:59:15.711Z,12.50
2023-04-18T07:01:43.004Z,12.50
2023-04-18T07:04:10.234Z,12.60
2023-04-18T07:06:38.110Z,12.60
2023-04-18T07:09:05.270Z,12.60
2023-04-18T07:11:32.322Z,12.60
2023-04-18T07:13:59.432Z,12.60
2023-04-18T07:16:26.658Z,12.60
2023-04-18T07:18:53.799Z,12.60
2023-04-18T07:21:20.853Z,12.60
2023-04-18T07:23:47.934Z,12.60
2023-04-18T07:26:16.079Z,12.60
2023-04-18T07:28:43.170Z,12.60
2023-04-18T07:31:11.778Z,12.60
2023-04-18T07:33:39.313Z,12.70
2023-04-18T07:36:06.867Z,12.70
2023-04-18T07:38:35.531Z,12.70
2023-04-18T07:41:03.343Z,12.70
2023-04-18T07:43:31.043Z,12.90
2023-04-18T07:45:58.242Z,12.90
2023-04-18T07:48:25.469Z,12.90
2023-04-18T07:50:53.906Z,12.90
2023-04-18T07:53:21.287Z,12.90
2023-04-18T07:55:48.566Z,13.00
2023-04-18T07:58:15.993Z,13.00
2023-04-18T08:00:44.793Z,13.00
2023-04-18T08:03:13.396Z,13.10
2023-04-18T08:05:42.829Z,13.10
2023-04-18T08:08:12.226Z,13.20
2023-04-18T08:10:39.675Z,13.30
2023-04-18T08:13:07.260Z,13.40
2023-04-18T08:15:34.474Z,13.50
2023-04-18T08:18:01.945Z,13.50
2023-04-18T08:20:29.289Z,13.50
2023-04-18T08:23:06.935Z,13.60
2023-04-18T08:25:36.598Z,13.60
2023-04-18T08:28:04.150Z,13.70
2023-04-18T08:30:34.178Z,13.70
2023-04-18T08:33:01.779Z,13.80
2023-04-18T08:35:29.098Z,13.90
2023-04-18T08:37:56.232Z,14.00
2023-04-18T08:40:23.473Z,14.10
2023-04-18T08:42:53.951Z,14.20
2023-04-18T08:45:21.324Z,14.30
2023-04-18T08:47:48.578Z,14.30
2023-04-18T08:50:17.354Z,14.40
2023-04-18T08:52:48.853Z,14.40
2023-04-18T08:55:16.517Z,14.60
2023-04-18T08:57:44.792Z,14.70
2023-04-18T09:00:12.814Z,14.90
2023-04-18T09:02:46.914Z,14.90
2023-04-18T09:05:19.806Z,15.00
2023-04-18T09:07:53.055Z,15.00
2023-04-18T09:10:30.102Z,15.10
2023-04-18T09:12:58.891Z,15.10
2023-04-18T09:15:28.643Z,15.10
2023-04-18T09:17:58.840Z,15.00
2023-04-18T09:20:34.871Z,15.00
2023-04-18T09:23:10.963Z,15.00
2023-04-18T09:25:45.003Z,15.00
2023-04-18T09:28:53.879Z,15.00
2023-04-18T09:31:22.705Z,15.00
2023-04-18T09:33:56.962Z,15.10
2023-04-18T09:36:31.324Z,15.10
2023-04-18T09:38:58.659Z,15.10
2023-04-18T09:41:25.747Z,15.20
2023-04-18T09:44:15.693Z,15.50
2023-04-18T09:46:47.163Z,15.80
2023-04-18T09:49:16.729Z,16.00
2023-04-18T09:51:46.075Z,16.20
2023-04-18T09:54:18.210Z,16.20
2023-04-18T09:56:46.650Z,16.10
2023-04-18T09:59:22.630Z,16.00
2023-04-18T10:01:51.448Z,15.90
2023-04-18T10:04:19.208Z,15.80
2023-04-18T10:06:46.852Z,15.80
2023-04-18T10:09:16.221Z,15.70
2023-04-18T10:11:44.494Z,15.60
2023-04-18T10:14:14.782Z,15.60
2023-04-18T10:16:45.546Z,15.60
2023-04-18T10:19:29.639Z,15.60
2023-04-18T10:22:01.527Z,15.70
2023-04-18T10:24:54.015Z,15.70
2023-04-18T10:27:49.003Z,15.80
2023-04-18T10:30:17.454Z,15.80
2023-04-18T10:32:46.781Z,16.00
2023-04-18T10:35:14.245Z,16.10
2023-04-18T10:37:51.743Z,16.10
2023-04-18T10:40:35.349Z,16.20
2023-04-18T10:43:02.687Z,16.10
2023-04-18T10:45:32.583Z,16.10
2023-04-18T10:48:23.428Z,16.20
2023-04-18T10:51:19.313Z,16.20
2023-04-18T10:53:56.425Z,16.20
2023-04-18T10:56:25.398Z,16.30
2023-04-18T10:58:53.656Z,16.20
2023-04-18T11:01:32.409Z,16.30
2023-04-18T11:04:01.403Z,16.30
2023-04-18T11:06:29.061Z,16.40
2023-04-18T11:09:13.915Z,16.50
2023-04-18T11:11:41.876Z,16.50
2023-04-18T11:14:09.200Z,16.40
2023-04-18T11:16:36.716Z,16.30
2023-04-18T11:19:25.782Z,16.10
2023-04-18T11:21:52.883Z,16.10
2023-04-18T11:24:25.324Z,16.00
2023-04-18T11:26:55.905Z,16.00
2023-04-18T11:29:23.435Z,16.00
2023-04-18T11:31:56.870Z,16.00
2023-04-18T11:34:30.793Z,16.10
2023-04-18T11:36:58.330Z,16.20
2023-04-18T11:39:25.998Z,16.30
2023-04-18T11:41:54.758Z,16.40
2023-04-18T11:44:26.252Z,16.40
2023-04-18T11:46:54.140Z,16.50
2023-04-18T11:49:32.108Z,16.50
2023-04-18T11:52:01.323Z,16.50
2023-04-18T11:54:45.018Z,16.40
2023-04-18T11:57:23.776Z,16.30
2023-04-18T11:59:59.233Z,16.30
2023-04-18T12:02:45.407Z,16.20
2023-04-18T12:05:24.299Z,16.10
2023-04-18T12:07:51.682Z,16.00
2023-04-18T12:10:29.942Z,15.90
2023-04-18T12:12:59.097Z,15.90
2023-04-18T12:15:29.333Z,15.80
2023-04-18T12:18:08.196Z,15.80
2023-04-18T12:20:39.490Z,15.80
2023-04-18T12:23:07.962Z,15.80
2023-04-18T12:25:35.380Z,15.80
2023-04-18T12:28:15.886Z,15.80
2023-04-18T12:30:43.289Z,15.80
2023-04-18T12:33:11.222Z,15.70
2023-04-18T12:35:38.555Z,15.70
2023-04-18T12:38:05.981Z,15.60
2023-04-18T12:40:33.293Z,15.50
2023-04-18T12:43:02.167Z,15.50
2023-04-18T12:45:31.114Z,15.50
2023-04-18T12:47:58.616Z,15.50
2023-04-18T12:50:27.511Z,15.50
2023-04-18T12:52:59.255Z,15.50
2023-04-18T12:55:28.109Z,15.40
2023-04-18T12:57:56.620Z,15.40
2023-04-18T13:00:26.575Z,15.30
2023-04-18T13:02:54.233Z,15.20
2023-04-18T13:05:26.315Z,15.20
2023-04-18T13:08:08.448Z,15.20
2023-04-18T13:10:40.228Z,15.10
2023-04-18T13:13:07.298Z,15.10
2023-04-18T13:15:34.401Z,15.10
2023-04-18T13:18:05.091Z,15.10
2023-04-18T13:20:33.549Z,15.20
2023-04-18T13:23:04.053Z,15.20
2023-04-18T13:25:31.460Z,15.20
2023-04-18T13:28:00.881Z,15.20
2023-04-18T13:30:28.447Z,15.20
2023-04-18T13:32:55.595Z,15.20
2023-04-18T13:35:22.773Z,15.20
2023-04-18T13:37:49.867Z,15.10
2023-04-18T13:40:17.105Z,15.10
2023-04-18T13:42:44.193Z,15.10
2023-04-18T13:45:11.611Z,15.10
2023-04-18T13:47:39.490Z,15.00
2023-04-18T13:50:10.208Z,14.90
2023-04-18T13:52:37.426Z,14.80
2023-04-18T13:55:05.120Z,14.80
2023-04-18T13:57:33.339Z,14.80
2023-04-18T14:00:00.496Z,14.80
2023-04-18T14:02:27.893Z,14.70
2023-04-18T14:04:55.762Z,14.70
2023-04-18T14:07:22.950Z,14.70
2023-04-18T14:09:52.027Z,14.70
2023-04-18T14:12:20.420Z,14.70
2023-04-18T14:14:47.972Z,14.60
2023-04-18T14:17:15.170Z,14.60
2023-04-18T14:19:42.304Z,14.50
2023-04-18T14:22:09.437Z,14.60
2023-04-18T14:24:36.674Z,14.50
2023-04-18T14:27:04.041Z,14.50
2023-04-18T14:29:31.273Z,14.60
2023-04-18T14:31:58.432Z,14.60
2023-04-18T14:34:25.527Z,14.60
2023-04-18T14:36:52.619Z,14.60
2023-04-18T14:39:19.777Z,14.50
2023-04-18T14:41:47.165Z,14.50
2023-04-18T14:44:14.307Z,14.50
2023-04-18T14:46:42.896Z,14.50
2023-04-18T14:49:10.062Z,14.50
2023-04-18T14:51:37.147Z,14.50
2023-04-18T14:54:04.447Z,14.60
2023-04-18T14:56:31.945Z,14.70
2023-04-18T14:58:59.244Z,14.80
2023-04-18T15:01:26.450Z,14.80
2023-04-18T15:03:55.131Z,14.90
2023-04-18T15:06:23.224Z,14.80
2023-04-18T15:08:52.292Z,14.80
2023-04-18T15:11:23.131Z,14.70
2023-04-18T15:13:50.774Z,14.70
2023-04-18T15:16:18.011Z,14.60
2023-04-18T15:18:45.262Z,14.60
2023-04-18T15:21:12.437Z,14.50
2023-04-18T15:23:39.507Z,14.50
2023-04-18T15:26:06.636Z,14.40
2023-04-18T15:28:33.731Z,14.40
2023-04-18T15:31:00.868Z,14.40
2023-04-18T15:33:28.326Z,14.30
2023-04-18T15:35:55.957Z,14.30
2023-04-18T15:38:23.077Z,14.30
2023-04-18T15:40:50.923Z,14.20
2023-04-18T15:43:18.155Z,14.20
2023-04-18T15:45:45.433Z,14.10
2023-04-18T15:48:13.253Z,14.00
2023-04-18T15:50:42.423Z,14.00
2023-04-18T15:53:09.644Z,13.90
2023-04-18T15:55:36.874Z,13.90
2023-04-18T15:58:04.052Z,13.90
2023-04-18T16:00:31.171Z,13.80
2023-04-18T16:02:58.390Z,13.70
2023-04-18T16:05:25.999Z,13.70
2023-04-18T16:07:53.878Z,13.60
2023-04-18T16:10:21.028Z,13.60
2023-04-18T16:12:48.243Z,13.50
2023-04-18T16:15:15.320Z,13.50
2023-04-18T16:17:42.440Z,13.50
2023-04-18T16:20:10.140Z,13.40
2023-04-18T16:22:37.810Z,13.40
2023-04-18T16:25:06.186Z,13.50
2023-04-18T16:27:33.565Z,13.50
2023-04-18T16:30:01.191Z,13.40
2023-04-18T16:32:28.783Z,13.40
2023-04-18T16:34:56.092Z,13.50
2023-04-18T16:37:23.682Z,13.50
2023-04-18T16:39:51.140Z,13.50
2023-04-18T16:42:18.388Z,13.50
2023-04-18T16:44:46.256Z,13.50
2023-04-18T16:47:13.596Z,13.50
2023-04-18T16:49:41.415Z,13.40
2023-04-18T16:52:08.584Z,13.40
2023-04-18T16:54:35.999Z,13.40
2023-04-18T16:57:03.593Z,13.30
2023-04-18T16:59:30.900Z,13.30
2023-04-18T17:01:59.233Z,13.30
2023-04-18T17:04:29.810Z,13.30
2023-04-18T17:06:57.660Z,13.20
2023-04-18T17:09:25.873Z,13.20
2023-04-18T17:11:53.650Z,13.20
2023-04-18T17:14:21.015Z,13.10
2023-04-18T17:16:49.613Z,13.10
2023-04-18T17:19:18.702Z,13.10
2023-04-18T17:21:46.354Z,13.10
2023-04-18T17:24:14.939Z,13.00
2023-04-18T17:26:42.518Z,13.10
2023-04-18T17:29:09.734Z,13.00
2023-04-18T17:31:37.952Z,13.00
2023-04-18T17:34:06.205Z,13.00
2023-04-18T17:36:34.302Z,13.00
2023-04-18T17:39:06.718Z,12.90
2023-04-18T17:41:39.064Z,12.90
2023-04-18T17:44:10.434Z,12.80
2023-04-18T17:46:37.975Z,12.90
2023-04-18T17:49:05.571Z,12.90
2023-04-18T17:51:33.131Z,12.80
2023-04-18T17:54:00.761Z,12.80
2023-04-18T17:56:30.950Z,12.80
2023-04-18T17:58:58.965Z,12.80
2023-04-18T18:01:29.162Z,12.70
2023-04-18T18:03:57.484Z,12.70
2023-04-18T18:06:24.810Z,12.70
2023-04-18T18:08:52.689Z,12.70
2023-04-18T18:11:20.370Z,12.60
2023-04-18T18:13:51.212Z,12.60
2023-04-18T18:16:19.994Z,12.60
2023-04-18T18:18:49.656Z,12.50
2023-04-18T18:21:20.592Z,12.50
2023-04-18T18:23:49.000Z,12.50
2023-04-18T18:26:17.397Z,12.40
2023-04-18T18:28:45.849Z,12.30
2023-04-18T18:31:14.052Z,12.30
2023-04-18T18:33:42.067Z,12.20
2023-04-18T18:36:10.326Z,12.20
2023-04-18T18:38:38.689Z,12.20
2023-04-18T18:41:06.879Z,12.20
2023-04-18T18:43:34.983Z,12.20
2023-04-18T18:46:03.100Z,12.20
2023-04-18T18:48:32.827Z,12.20
2023-04-18T18:51:01.190Z,12.20
2023-04-18T18:53:32.091Z,12.20
2023-04-18T18:55:59.787Z,12.20
2023-04-18T18:58:28.592Z,12.20
2023-04-18T19:01:00.376Z,12.20
2023-04-18T19:03:29.028Z,12.20
2023-04-18T19:05:57.821Z,12.20
2023-04-18T19:08:26.247Z,12.20
2023-04-18T19:10:55.077Z,12.20
2023-04-18T19:13:23.927Z,12.20
2023-04-18T19:15:51.908Z,12.20
2023-04-18T19:18:20.965Z,12.20
2023-04-18T19:20:51.335Z,12.20
2023-04-18T19:23:20.028Z,12.20
2023-04-18T19:25:49.888Z,12.20
2023-04-18T19:28:18.867Z,12.10
2023-04-18T19:30:48.180Z,12.20
2023-04-18T19:33:17.676Z,12.20
2023-04-18T19:35:45.637Z,12.20
2023-04-18T19:38:13.835Z,12.10
2023-04-18T19:40:42.209Z,12.20
2023-04-18T19:43:11.258Z,12.20
2023-04-18T19:45:40.657Z,12.20
2023-04-18T19:48:08.676Z,12.20
2023-04-18T19:50:38.927Z,12.20
2023-04-18T19:53:07.894Z,12.20
2023-04-18T19:55:36.454Z,12.20
2023-04-18T19:58:07.397Z,12.20
2023-04-18T20:00:37.262Z,12.20
2023-04-18T20:03:06.166Z,12.20
2023-04-18T20:05:34.991Z,12.20
2023-04-18T20:08:02.788Z,12.20
2023-04-18T20:10:31.576Z,12.10
2023-04-18T20:12:59.591Z,12.10
2023-04-18T20:15:30.567Z,12.10
2023-04-18T20:17:58.946Z,12.20
2023-04-18T20:20:27.250Z,12.20
2023-04-18T20:22:55.858Z,12.20
2023-04-18T20:25:23.795Z,12.20
2023-04-18T20:27:51.945Z,12.10
2023-04-18T20:30:19.772Z,12.10
2023-04-18T20:32:47.482Z,12.00
2023-04-18T20:35:15.427Z,12.00
2023-04-18T20:37:43.531Z,12.00
2023-04-18T20:40:12.740Z,12.00
2023-04-18T20:42:40.395Z,12.00
2023-04-18T20:45:11.577Z,12.00
2023-04-18T20:47:43.864Z,11.90
2023-04-18T20:50:11.501Z,12.00
2023-04-18T20:52:42.630Z,12.00
2023-04-18T20:55:11.331Z,12.00
2023-04-18T20:57:38.819Z,11.90
2023-04-18T21:00:07.584Z,11.90
2023-04-18T21:02:35.180Z,11.90
2023-04-18T21:05:03.103Z,11.80
2023-04-18T21:07:31.213Z,11.80
2023-04-18T21:09:58.500Z,11.80
2023-04-18T21:12:25.774Z,11.80
2023-04-18T21:14:53.151Z,11.80
2023-04-18T21:17:20.398Z,11.80
2023-04-18T21:19:49.419Z,11.80
2023-04-18T21:22:17.437Z,11.80
2023-04-18T21:24:45.206Z,11.70
2023-04-18T21:27:12.251Z,11.70
2023-04-18T21:29:40.877Z,11.70
2023-04-18T21:32:08.079Z,11.70
2023-04-18T21:34:35.115Z,11.60
2023-04-18T21:37:02.226Z,11.60
2023-04-18T21:39:29.239Z,11.50
2023-04-18T21:41:57.232Z,11.50
2023-04-18T21:44:24.318Z,11.50
2023-04-18T21:46:51.635Z,11.40
2023-04-18T21:49:18.865Z,11.40
2023-04-18T21:51:46.032Z,11.40
2023-04-18T21:54:13.379Z,11.40
2023-04-18T21:56:40.615Z,11.40
2023-04-18T21:59:07.718Z,11.30
2023-04-18T22:04:03.204Z,11.30
2023-04-18T22:06:32.372Z,11.20
2023-04-18T22:09:00.887Z,11.20
2023-04-18T22:11:28.605Z,11.20
2023-04-18T22:13:58.070Z,11.20
2023-04-18T22:16:25.323Z,11.10
2023-04-18T22:18:52.498Z,11.10
2023-04-18T22:21:19.600Z,11.10
2023-04-18T22:23:46.739Z,11.00
2023-04-18T22:26:13.845Z,11.00
2023-04-18T22:28:41.023Z,11.00
2023-04-18T22:31:08.411Z,11.00
2023-04-18T22:33:35.832Z,10.90
2023-04-18T22:36:02.946Z,11.00
2023-04-18T22:38:30.026Z,11.00
2023-04-18T22:40:57.174Z,11.00
2023-04-18T22:43:24.957Z,10.90
2023-04-18T22:45:52.463Z,10.90
2023-04-18T22:48:19.640Z,10.90
2023-04-18T22:50:47.387Z,10.80
2023-04-18T22:53:15.167Z,10.80
2023-04-18T22:55:44.331Z,10.80
2023-04-18T22:58:12.245Z,10.80
2023-04-18T23:00:39.615Z,10.70
2023-04-18T23:03:06.855Z,10.70
2023-04-18T23:05:34.438Z,10.60
2023-04-18T23:08:01.939Z,10.60
2023-04-18T23:10:29.253Z,10.60
2023-04-18T23:12:56.575Z,10.60
2023-04-18T23:15:24.035Z,10.60
2023-04-18T23:17:54.522Z,10.50
2023-04-18T23:20:23.927Z,10.50
2023-04-18T23:22:51.802Z,10.50
2023-04-18T23:25:19.908Z,10.50
2023-04-18T23:27:47.935Z,10.50
2023-04-18T23:30:15.246Z,10.50
2023-04-18T23:32:42.521Z,10.50
2023-04-18T23:35:11.129Z,10.50
2023-04-18T23:37:38.339Z,10.50
2023-04-18T23:40:06.956Z,10.50
2023-04-18T23:42:35.819Z,10.60
2023-04-18T23:45:04.129Z,10.60
2023-04-18T23:47:31.513Z,10.60
2023-04-18T23:49:58.680Z,10.60
2023-04-18T23:52:25.829Z,10.60
2023-04-18T23:54:52.904Z,10.60
2023-04-18T23:57:20.054Z,10.60
2023-04-18T23:59:47.080Z,10.60
