createdAt,value
2018-12-24T00:01:08.946Z,0.30
2018-12-24T00:03:39.049Z,0.20
2018-12-24T00:06:09.123Z,0.27
2018-12-24T00:08:38.588Z,0.20
2018-12-24T00:11:08.624Z,0.30
2018-12-24T00:13:38.724Z,0.20
2018-12-24T00:16:08.570Z,0.23
2018-12-24T00:18:38.107Z,0.20
2018-12-24T00:21:08.130Z,0.20
2018-12-24T00:23:38.190Z,0.10
2018-12-24T00:26:08.025Z,0.20
2018-12-24T00:28:37.567Z,0.20
2018-12-24T00:31:07.829Z,0.30
2018-12-24T00:33:38.133Z,0.20
2018-12-24T00:36:08.044Z,0.30
2018-12-24T00:38:38.150Z,0.20
2018-12-24T00:41:10.146Z,0.20
2018-12-24T00:43:40.880Z,0.40
2018-12-24T00:46:10.372Z,0.40
2018-12-24T00:48:41.197Z,0.10
2018-12-24T00:51:11.383Z,0.27
2018-12-24T00:53:42.171Z,0.20
2018-12-24T00:56:12.483Z,0.20
2018-12-24T00:58:42.501Z,0.20
2018-12-24T01:01:13.251Z,0.10
2018-12-24T01:03:43.526Z,0.30
2018-12-24T01:06:14.156Z,0.23
2018-12-24T01:08:44.218Z,0.20
2018-12-24T01:11:14.819Z,0.30
2018-12-24T01:13:46.715Z,0.20
2018-12-24T01:16:17.160Z,0.20
2018-12-24T01:18:47.349Z,0.10
2018-12-24T01:21:16.773Z,0.23
2018-12-24T01:23:46.260Z,0.30
2018-12-24T01:26:15.744Z,0.30
2018-12-24T01:28:45.251Z,0.30
2018-12-24T01:31:15.588Z,0.20
2018-12-24T01:33:45.505Z,0.30
2018-12-24T01:36:14.938Z,0.30
2018-12-24T01:38:45.234Z,0.20
2018-12-24T01:41:15.703Z,0.10
2018-12-24T01:43:45.710Z,0.20
2018-12-24T01:46:17.594Z,0.20
2018-12-24T01:48:47.774Z,0.20
2018-12-24T01:51:18.400Z,0.30
2018-12-24T01:53:47.975Z,0.20
2018-12-24T01:56:18.069Z,0.20
2018-12-24T01:58:47.875Z,0.20
2018-12-24T02:01:17.691Z,0.20
2018-12-24T02:03:47.318Z,0.20
2018-12-24T02:06:17.805Z,0.30
2018-12-24T02:08:47.410Z,0.10
2018-12-24T02:11:17.400Z,0.20
2018-12-24T02:13:48.776Z,0.30
2018-12-24T02:16:19.019Z,0.10
2018-12-24T02:18:49.702Z,0.20
2018-12-24T02:21:19.891Z,0.20
2018-12-24T02:23:50.438Z,0.20
2018-12-24T02:26:21.286Z,0.10
2018-12-24T02:28:51.540Z,0.20
2018-12-24T02:31:22.127Z,0.20
2018-12-24T02:33:52.409Z,0.20
2018-12-24T02:36:22.582Z,0.10
2018-12-24T02:38:52.687Z,0.20
2018-12-24T02:41:23.302Z,0.10
2018-12-24T02:43:53.550Z,0.20
2018-12-24T02:46:24.520Z,0.10
2018-12-24T02:48:54.707Z,0.10
2018-12-24T02:51:24.969Z,0.10
2018-12-24T02:53:54.575Z,0.10
2018-12-24T02:56:24.855Z,0.10
2018-12-24T02:58:55.484Z,0.20
2018-12-24T03:01:25.719Z,0.20
2018-12-24T03:03:56.026Z,0.10
2018-12-24T03:06:25.974Z,0.20
2018-12-24T03:08:55.558Z,0.30
2018-12-24T03:11:25.973Z,0.17
2018-12-24T03:13:56.007Z,0.10
2018-12-24T03:16:26.206Z,0.20
2018-12-24T03:18:56.748Z,0.30
2018-12-24T03:21:26.526Z,0.20
2018-12-24T03:23:56.654Z,0.13
2018-12-24T03:26:26.994Z,0.20
2018-12-24T03:28:57.617Z,0.20
2018-12-24T03:31:27.829Z,0.20
2018-12-24T03:33:58.380Z,0.20
2018-12-24T03:36:28.518Z,0.10
2018-12-24T03:38:59.155Z,0.20
2018-12-24T03:41:29.450Z,0.20
2018-12-24T03:43:59.591Z,0.20
2018-12-24T03:46:30.741Z,0.20
2018-12-24T03:49:00.933Z,0.10
2018-12-24T03:51:31.468Z,0.10
2018-12-24T03:54:00.908Z,0.10
2018-12-24T03:56:30.998Z,0.20
2018-12-24T03:59:01.042Z,0.20
2018-12-24T04:01:30.563Z,0.20
2018-12-24T04:04:00.763Z,0.20
2018-12-24T04:06:31.006Z,0.20
2018-12-24T04:09:01.153Z,0.10
2018-12-24T04:11:31.939Z,0.10
2018-12-24T04:14:01.443Z,0.20
2018-12-24T04:16:31.436Z,0.20
2018-12-24T04:19:01.836Z,0.10
2018-12-24T04:21:31.942Z,0.20
2018-12-24T04:24:01.475Z,0.10
2018-12-24T04:26:31.996Z,0.20
2018-12-24T04:29:01.612Z,0.20
2018-12-24T04:31:31.563Z,0.20
2018-12-24T04:34:01.099Z,0.13
2018-12-24T04:36:34.404Z,0.10
2018-12-24T04:39:06.122Z,0.20
2018-12-24T04:41:36.349Z,0.10
2018-12-24T04:44:06.493Z,0.20
2018-12-24T04:46:36.922Z,0.20
2018-12-24T04:49:07.028Z,0.20
2018-12-24T04:51:36.525Z,0.27
2018-12-24T04:54:07.290Z,0.47
2018-12-24T04:56:37.463Z,0.17
2018-12-24T04:59:07.557Z,0.20
2018-12-24T05:01:38.147Z,0.27
2018-12-24T05:04:08.318Z,0.10
2018-12-24T05:06:38.998Z,0.20
2018-12-24T05:09:09.522Z,0.13
2018-12-24T05:11:40.480Z,0.13
2018-12-24T05:14:13.235Z,0.30
2018-12-24T05:16:43.660Z,0.17
2018-12-24T05:19:13.887Z,0.10
2018-12-24T05:21:44.634Z,0.20
2018-12-24T05:24:15.211Z,0.23
2018-12-24T05:26:45.197Z,0.20
2018-12-24T05:29:14.766Z,0.20
2018-12-24T05:31:44.287Z,0.30
2018-12-24T05:34:14.122Z,0.20
2018-12-24T05:36:44.320Z,0.27
2018-12-24T05:39:14.397Z,0.40
2018-12-24T05:41:44.477Z,0.40
2018-12-24T05:44:14.870Z,0.30
2018-12-24T05:46:45.206Z,0.30
2018-12-24T05:49:15.759Z,0.30
2018-12-24T05:51:46.158Z,0.30
2018-12-24T05:54:16.151Z,0.10
2018-12-24T05:56:46.403Z,0.10
2018-12-24T05:59:17.035Z,0.20
2018-12-24T06:01:46.707Z,0.20
2018-12-24T06:04:17.138Z,0.30
2018-12-24T06:06:47.300Z,0.20
2018-12-24T06:09:17.482Z,0.23
2018-12-24T06:11:47.713Z,0.20
2018-12-24T06:14:18.074Z,0.10
2018-12-24T06:16:48.550Z,0.10
2018-12-24T06:19:18.685Z,0.30
2018-12-24T06:21:49.222Z,0.30
2018-12-24T06:24:19.439Z,0.20
2018-12-24T06:26:50.914Z,0.20
2018-12-24T06:29:21.142Z,0.20
2018-12-24T06:31:51.172Z,0.20
2018-12-24T06:34:21.655Z,0.20
2018-12-24T06:36:51.690Z,0.27
2018-12-24T06:39:22.853Z,0.20
2018-12-24T06:41:52.449Z,0.30
2018-12-24T06:44:22.850Z,0.20
2018-12-24T06:46:52.393Z,0.20
2018-12-24T06:49:22.206Z,0.20
2018-12-24T06:51:52.179Z,0.20
2018-12-24T06:54:22.724Z,0.50
2018-12-24T06:56:52.794Z,0.20
2018-12-24T06:59:23.285Z,0.20
2018-12-24T07:01:54.039Z,0.10
2018-12-24T07:04:23.517Z,0.30
2018-12-24T07:06:54.729Z,0.20
2018-12-24T07:09:25.315Z,0.30
2018-12-24T07:11:55.801Z,0.10
2018-12-24T07:14:25.415Z,0.10
2018-12-24T07:16:56.424Z,0.20
2018-12-24T07:19:26.547Z,0.20
2018-12-24T07:21:56.723Z,0.20
2018-12-24T07:24:27.722Z,0.20
2018-12-24T07:26:57.949Z,0.10
2018-12-24T07:29:33.406Z,0.30
2018-12-24T07:32:26.641Z,0.20
2018-12-24T07:35:05.870Z,0.20
2018-12-24T07:37:37.925Z,0.20
2018-12-24T07:40:14.384Z,0.20
2018-12-24T07:42:44.448Z,0.10
2018-12-24T07:45:14.773Z,0.20
2018-12-24T07:47:45.671Z,0.20
2018-12-24T07:50:16.299Z,0.83
2018-12-24T07:52:46.870Z,0.30
2018-12-24T07:55:16.436Z,0.27
2018-12-24T07:57:46.804Z,0.30
2018-12-24T08:00:17.036Z,0.30
2018-12-24T08:02:47.301Z,0.27
2018-12-24T08:05:17.573Z,0.30
2018-12-24T08:07:48.353Z,0.40
2018-12-24T08:10:18.692Z,0.20
2018-12-24T08:12:49.035Z,0.27
2018-12-24T08:15:19.211Z,0.30
2018-12-24T08:17:51.882Z,0.20
2018-12-24T08:20:21.481Z,0.13
2018-12-24T08:22:52.546Z,0.10
2018-12-24T08:25:22.692Z,0.20
2018-12-24T08:27:52.290Z,0.10
2018-12-24T08:30:22.431Z,0.20
2018-12-24T08:32:52.654Z,0.20
2018-12-24T08:35:26.542Z,0.20
2018-12-24T08:37:57.422Z,0.20
2018-12-24T08:40:28.804Z,0.20
2018-12-24T08:42:59.106Z,0.30
2018-12-24T08:45:29.583Z,0.10
2018-12-24T08:48:00.116Z,0.30
2018-12-24T08:50:31.371Z,0.20
2018-12-24T08:53:00.907Z,0.20
2018-12-24T08:55:30.698Z,0.20
2018-12-24T08:58:00.975Z,0.30
2018-12-24T09:00:30.781Z,0.60
2018-12-24T09:03:00.881Z,0.70
2018-12-24T09:05:31.016Z,0.80
2018-12-24T09:08:00.962Z,1.40
2018-12-24T09:10:30.325Z,3.20
2018-12-24T09:13:02.912Z,1.57
2018-12-24T09:15:34.359Z,0.80
2018-12-24T09:18:04.135Z,0.80
2018-12-24T09:20:33.619Z,0.80
2018-12-24T09:23:03.033Z,0.60
2018-12-24T09:25:33.156Z,1.00
2018-12-24T09:28:03.160Z,2.53
2018-12-24T09:30:33.470Z,3.90
2018-12-24T09:33:03.957Z,5.30
2018-12-24T09:35:34.189Z,5.40
2018-12-24T09:38:04.318Z,7.43
2018-12-24T09:40:34.687Z,3.20
2018-12-24T09:43:04.771Z,0.63
2018-12-24T09:45:35.796Z,0.50
2018-12-24T09:48:05.827Z,0.60
2018-12-24T09:50:36.298Z,0.40
2018-12-24T09:53:06.715Z,0.50
2018-12-24T09:55:37.181Z,0.77
2018-12-24T09:58:07.191Z,0.40
2018-12-24T10:00:37.099Z,0.50
2018-12-24T10:03:15.756Z,0.60
2018-12-24T10:05:45.887Z,0.50
2018-12-24T10:08:19.382Z,0.50
2018-12-24T10:10:49.696Z,0.53
2018-12-24T10:13:20.215Z,0.60
2018-12-24T10:15:50.422Z,0.53
2018-12-24T10:18:20.445Z,0.40
2018-12-24T10:20:49.987Z,0.60
2018-12-24T10:23:22.416Z,0.67
2018-12-24T10:25:52.891Z,1.90
2018-12-24T10:28:22.751Z,1.03
2018-12-24T10:30:52.910Z,0.80
2018-12-24T10:33:23.017Z,0.90
2018-12-24T10:35:53.251Z,0.70
2018-12-24T10:38:23.435Z,0.73
2018-12-24T10:40:59.954Z,1.00
2018-12-24T10:43:30.511Z,0.77
2018-12-24T10:46:01.060Z,0.60
2018-12-24T10:48:31.209Z,1.00
2018-12-24T10:51:01.671Z,0.80
2018-12-24T10:53:32.108Z,1.30
2018-12-24T10:56:02.346Z,1.13
2018-12-24T10:58:32.489Z,1.80
2018-12-24T11:01:02.941Z,1.50
2018-12-24T11:03:33.227Z,1.30
2018-12-24T11:06:04.173Z,1.40
2018-12-24T11:08:33.962Z,4.40
2018-12-24T11:11:03.438Z,1.50
2018-12-24T11:13:33.437Z,1.90
2018-12-24T11:16:03.819Z,1.60
2018-12-24T11:18:33.431Z,1.50
2018-12-24T11:21:02.856Z,1.93
2018-12-24T11:23:33.211Z,1.60
2018-12-24T11:26:02.758Z,1.93
2018-12-24T11:28:33.127Z,2.27
2018-12-24T11:31:03.223Z,1.63
2018-12-24T11:33:33.380Z,1.40
2018-12-24T11:36:06.053Z,1.40
2018-12-24T11:38:36.537Z,1.77
2018-12-24T11:41:06.717Z,1.73
2018-12-24T11:43:37.415Z,1.40
2018-12-24T11:46:07.805Z,1.20
2018-12-24T11:48:37.959Z,1.60
2018-12-24T11:51:10.230Z,1.20
2018-12-24T11:53:40.681Z,1.60
2018-12-24T11:56:10.949Z,1.40
2018-12-24T11:58:41.430Z,1.60
2018-12-24T12:01:11.524Z,1.10
2018-12-24T12:03:42.711Z,1.10
2018-12-24T12:06:19.770Z,0.63
2018-12-24T12:08:47.154Z,1.17
2018-12-24T12:11:18.010Z,1.10
2018-12-24T12:13:48.252Z,0.80
2018-12-24T12:16:18.691Z,0.77
2018-12-24T12:18:48.835Z,0.60
2018-12-24T12:21:19.253Z,0.60
2018-12-24T12:23:49.390Z,0.50
2018-12-24T12:26:19.966Z,0.80
2018-12-24T12:28:50.166Z,0.50
2018-12-24T12:31:21.518Z,0.80
2018-12-24T12:33:51.536Z,0.60
2018-12-24T12:36:21.890Z,0.70
2018-12-24T12:38:51.837Z,0.73
2018-12-24T12:41:22.256Z,2.27
2018-12-24T12:43:52.374Z,3.70
2018-12-24T12:46:22.774Z,0.60
2018-12-24T12:48:53.173Z,0.70
2018-12-24T12:51:23.411Z,0.60
2018-12-24T12:53:53.930Z,0.60
2018-12-24T12:56:24.515Z,0.47
2018-12-24T12:58:54.576Z,0.40
2018-12-24T13:01:24.919Z,0.53
2018-12-24T13:03:54.723Z,0.50
2018-12-24T13:06:25.855Z,0.40
2018-12-24T13:08:55.469Z,0.77
2018-12-24T13:11:24.862Z,0.50
2018-12-24T13:13:54.779Z,0.60
2018-12-24T13:16:25.478Z,1.50
2018-12-24T13:18:55.990Z,1.33
2018-12-24T13:21:26.027Z,0.70
2018-12-24T13:23:55.970Z,3.17
2018-12-24T13:26:25.893Z,1.17
2018-12-24T13:28:55.952Z,1.20
2018-12-24T13:31:26.397Z,2.00
2018-12-24T13:33:56.459Z,1.27
2018-12-24T13:36:26.526Z,1.37
2018-12-24T13:38:56.523Z,3.67
2018-12-24T13:41:26.378Z,2.63
2018-12-24T13:43:57.559Z,1.70
2018-12-24T13:46:29.429Z,1.17
2018-12-24T13:48:59.506Z,1.87
2018-12-24T13:51:29.530Z,2.57
2018-12-24T13:54:00.057Z,1.50
2018-12-24T13:56:29.755Z,1.87
2018-12-24T13:59:02.096Z,1.50
2018-12-24T14:01:32.403Z,1.30
2018-12-24T14:04:02.763Z,1.27
2018-12-24T14:50:07.861Z,2.30
2018-12-24T14:52:39.549Z,2.13
2018-12-24T14:55:10.022Z,2.13
2018-12-24T14:57:41.011Z,1.40
2018-12-24T15:00:11.159Z,1.70
2018-12-24T15:02:42.316Z,1.80
2018-12-24T15:05:12.246Z,4.00
2018-12-24T15:07:42.174Z,1.83
2018-12-24T15:10:11.727Z,2.07
2018-12-24T15:12:41.558Z,1.77
2018-12-24T15:15:11.754Z,2.10
2018-12-24T15:17:42.152Z,1.70
2018-12-24T15:20:11.826Z,1.80
2018-12-24T15:22:43.018Z,1.90
2018-12-24T15:25:13.232Z,1.70
2018-12-24T15:27:43.401Z,2.10
2018-12-24T15:30:13.977Z,2.20
2018-12-24T15:32:44.323Z,2.80
2018-12-24T15:35:14.758Z,2.00
2018-12-24T15:37:44.900Z,2.33
2018-12-24T15:40:15.533Z,2.80
2018-12-24T15:42:46.957Z,2.47
2018-12-24T15:45:17.300Z,2.23
2018-12-24T15:47:47.558Z,2.60
2018-12-24T15:50:17.141Z,2.17
2018-12-24T15:52:47.261Z,2.33
2018-12-24T15:55:18.923Z,2.50
2018-12-24T15:57:48.506Z,2.20
2018-12-24T16:00:18.312Z,2.67
2018-12-24T16:02:48.006Z,2.83
2018-12-24T16:05:18.302Z,5.27
2018-12-24T16:07:48.435Z,2.67
2018-12-24T16:10:18.530Z,2.60
2018-12-24T16:12:48.602Z,2.80
2018-12-24T16:15:18.643Z,2.90
2018-12-24T16:17:49.263Z,6.40
2018-12-24T16:20:20.330Z,4.77
2018-12-24T16:22:50.855Z,4.10
2018-12-24T16:25:20.925Z,3.57
2018-12-24T16:27:51.050Z,3.30
2018-12-24T16:30:21.282Z,3.33
2018-12-24T16:32:51.195Z,3.67
2018-12-24T16:35:21.208Z,4.90
2018-12-24T16:37:51.773Z,3.40
2018-12-24T16:40:21.824Z,3.47
2018-12-24T16:42:51.846Z,3.20
2018-12-24T16:45:22.198Z,3.60
2018-12-24T16:47:52.258Z,3.37
2018-12-24T16:50:22.138Z,3.43
2018-12-24T16:52:52.387Z,3.60
2018-12-24T16:55:22.849Z,2.90
2018-12-24T16:57:52.823Z,3.80
2018-12-24T17:00:22.890Z,3.40
2018-12-24T17:02:53.010Z,3.80
2018-12-24T17:05:22.567Z,4.57
2018-12-24T17:07:51.922Z,3.80
2018-12-24T17:10:21.940Z,5.33
2018-12-24T17:12:52.603Z,4.20
2018-12-24T17:15:23.461Z,3.50
2018-12-24T17:17:53.016Z,4.30
2018-12-24T17:20:23.050Z,4.20
2018-12-24T17:22:53.098Z,4.67
2018-12-24T17:25:23.869Z,5.30
2018-12-24T17:27:54.186Z,4.80
2018-12-24T17:30:24.969Z,4.80
2018-12-24T17:32:56.802Z,4.37
2018-12-24T17:35:27.371Z,4.70
2018-12-24T17:37:57.483Z,4.27
2018-12-24T17:40:28.219Z,6.07
2018-12-24T17:42:58.281Z,4.30
2018-12-24T17:45:27.802Z,4.47
2018-12-24T17:47:57.964Z,4.47
2018-12-24T17:50:27.564Z,4.10
2018-12-24T17:52:57.549Z,4.57
2018-12-24T17:55:28.274Z,4.07
2018-12-24T17:57:59.947Z,3.77
2018-12-24T18:00:30.494Z,4.37
2018-12-24T18:03:00.527Z,4.37
2018-12-24T18:05:31.198Z,6.30
2018-12-24T18:08:02.282Z,5.53
2018-12-24T18:10:32.405Z,5.93
2018-12-24T18:13:02.567Z,4.83
2018-12-24T18:15:32.321Z,4.87
2018-12-24T18:18:02.553Z,4.93
2018-12-24T18:20:34.245Z,3.87
2018-12-24T18:23:04.934Z,3.80
2018-12-24T18:25:35.000Z,3.40
2018-12-24T18:28:06.095Z,3.63
2018-12-24T18:30:36.216Z,4.80
2018-12-24T18:33:06.313Z,3.67
2018-12-24T18:35:35.811Z,4.03
2018-12-24T18:38:05.714Z,4.00
2018-12-24T18:40:35.754Z,8.57
2018-12-24T18:43:06.272Z,4.63
2018-12-24T18:45:35.868Z,4.27
2018-12-24T18:48:05.900Z,4.33
2018-12-24T18:50:36.551Z,4.47
2018-12-24T18:53:06.719Z,4.37
2018-12-24T18:55:37.113Z,5.80
2018-12-24T18:58:07.400Z,9.07
2018-12-24T19:00:37.487Z,8.03
2018-12-24T19:03:07.695Z,4.80
2018-12-24T19:05:37.804Z,4.40
2018-12-24T19:08:08.928Z,4.63
2018-12-24T19:10:38.712Z,4.50
2018-12-24T19:13:09.291Z,8.27
2018-12-24T19:15:39.330Z,4.97
2018-12-24T19:18:10.541Z,4.80
2018-12-24T19:20:40.668Z,4.67
2018-12-24T19:23:11.198Z,5.67
2018-12-24T19:25:41.276Z,4.83
2018-12-24T19:28:11.402Z,5.17
2018-12-24T19:30:41.519Z,4.53
2018-12-24T19:33:11.850Z,4.47
2018-12-24T19:35:42.073Z,4.87
2018-12-24T19:38:12.319Z,4.10
2018-12-24T19:40:42.815Z,4.43
2018-12-24T19:43:12.911Z,4.40
2018-12-24T19:45:44.463Z,4.87
2018-12-24T19:48:14.558Z,4.80
2018-12-24T19:50:44.983Z,4.10
2018-12-24T19:53:14.382Z,4.30
2018-12-24T19:55:46.037Z,4.67
2018-12-24T19:58:16.331Z,4.37
2018-12-24T20:00:46.471Z,4.33
2018-12-24T20:03:17.131Z,4.40
2018-12-24T20:05:47.162Z,4.37
2018-12-24T20:08:17.266Z,4.40
2018-12-24T20:10:48.526Z,4.30
2018-12-24T20:13:19.010Z,4.57
2018-12-24T20:15:49.191Z,4.20
2018-12-24T20:18:19.716Z,4.20
2018-12-24T20:20:50.048Z,4.80
2018-12-24T20:23:19.871Z,4.40
2018-12-24T20:25:50.086Z,4.90
2018-12-24T20:28:20.466Z,4.53
2018-12-24T20:30:50.596Z,4.63
2018-12-24T20:33:20.854Z,4.50
2018-12-24T20:35:51.020Z,4.87
2018-12-24T20:38:21.139Z,4.30
2018-12-24T20:40:52.039Z,4.37
2018-12-24T20:43:22.196Z,4.10
2018-12-24T20:45:52.624Z,4.50
2018-12-24T20:48:23.066Z,5.00
2018-12-24T20:50:53.682Z,5.60
2018-12-24T20:53:23.805Z,5.50
2018-12-24T20:55:55.727Z,5.10
2018-12-24T20:58:25.833Z,4.67
2018-12-24T21:00:55.910Z,4.60
2018-12-24T21:03:25.901Z,4.63
2018-12-24T21:05:56.994Z,4.43
2018-12-24T21:08:27.142Z,4.70
2018-12-24T21:10:57.493Z,5.10
2018-12-24T21:13:27.553Z,5.00
2018-12-24T21:15:57.780Z,5.67
2018-12-24T21:18:27.974Z,5.40
2018-12-24T21:20:58.266Z,5.70
2018-12-24T21:23:28.679Z,6.70
2018-12-24T21:25:59.206Z,7.27
2018-12-24T21:28:29.346Z,5.50
2018-12-24T21:30:59.149Z,5.87
2018-12-24T21:33:29.579Z,5.30
2018-12-24T21:35:59.946Z,6.20
2018-12-24T21:38:30.055Z,6.07
2018-12-24T21:41:00.538Z,6.57
2018-12-24T21:43:30.538Z,6.07
2018-12-24T21:46:01.211Z,6.30
2018-12-24T21:48:32.007Z,8.07
2018-12-24T21:51:01.551Z,6.90
2018-12-24T21:53:32.062Z,6.87
2018-12-24T21:56:03.394Z,7.50
2018-12-24T21:58:34.141Z,7.80
2018-12-24T22:01:04.264Z,7.17
2018-12-24T22:03:36.168Z,8.30
2018-12-24T22:06:06.318Z,7.73
2018-12-24T22:08:36.488Z,7.90
2018-12-24T22:11:06.698Z,7.57
2018-12-24T22:13:36.801Z,5.87
2018-12-24T22:16:07.399Z,6.90
2018-12-24T22:18:36.900Z,6.13
2018-12-24T22:21:07.749Z,6.23
2018-12-24T22:23:37.901Z,5.83
2018-12-24T22:26:08.274Z,7.00
2018-12-24T22:28:38.739Z,6.37
2018-12-24T22:31:09.166Z,6.10
2018-12-24T22:33:39.173Z,6.63
2018-12-24T22:36:10.299Z,6.10
2018-12-24T22:38:40.502Z,5.87
2018-12-24T22:41:10.907Z,6.13
2018-12-24T22:43:41.307Z,5.77
2018-12-24T22:46:11.784Z,5.43
2018-12-24T22:48:41.377Z,6.30
2018-12-24T22:51:11.984Z,5.90
2018-12-24T22:53:42.439Z,6.53
2018-12-24T22:56:12.476Z,7.43
2018-12-24T22:58:42.717Z,6.50
2018-12-24T23:01:12.792Z,6.27
2018-12-24T23:03:43.421Z,5.53
2018-12-24T23:06:13.025Z,5.87
2018-12-24T23:08:43.322Z,5.63
2018-12-24T23:11:13.526Z,5.87
2018-12-24T23:13:44.930Z,6.00
2018-12-24T23:16:14.803Z,5.93
2018-12-24T23:18:49.414Z,6.60
2018-12-24T23:21:18.163Z,6.10
2018-12-24T23:23:47.801Z,6.20
2018-12-24T23:26:17.934Z,6.23
2018-12-24T23:28:48.309Z,6.43
2018-12-24T23:31:18.182Z,6.43
2018-12-24T23:33:48.245Z,6.40
2018-12-24T23:36:19.108Z,6.20
2018-12-24T23:38:49.527Z,6.20
2018-12-24T23:41:19.684Z,6.03
2018-12-24T23:43:50.166Z,6.47
2018-12-24T23:46:20.694Z,6.23
2018-12-24T23:48:57.619Z,6.40
2018-12-24T23:51:23.123Z,5.80
2018-12-24T23:53:53.341Z,6.90
2018-12-24T23:56:23.629Z,6.00
2018-12-24T23:58:53.825Z,5.73
