createdAt,value
2019-05-17T00:00:27.355Z,0
2019-05-17T00:01:27.021Z,0
2019-05-17T00:02:29.031Z,0
2019-05-17T00:03:27.013Z,0
2019-05-17T00:04:26.956Z,0
2019-05-17T00:05:28.961Z,0
2019-05-17T00:06:27.499Z,0
2019-05-17T00:07:27.245Z,0
2019-05-17T00:08:43.189Z,0
2019-05-17T00:09:29.199Z,0
2019-05-17T00:10:28.810Z,0
2019-05-17T00:11:27.292Z,0
2019-05-17T00:12:27.062Z,0
2019-05-17T00:13:26.820Z,0
2019-05-17T00:14:27.094Z,0
2019-05-17T00:15:27.300Z,0
2019-05-17T00:16:29.200Z,0
2019-05-17T00:17:29.141Z,0
2019-05-17T00:18:28.878Z,0
2019-05-17T00:19:28.674Z,0
2019-05-17T00:20:29.095Z,0
2019-05-17T00:21:27.450Z,0
2019-05-17T00:22:26.978Z,0
2019-05-17T00:23:29.224Z,0
2019-05-17T00:24:26.493Z,0
2019-05-17T00:25:27.337Z,0
2019-05-17T00:26:26.895Z,0
2019-05-17T00:27:28.576Z,0
2019-05-17T00:28:26.872Z,0
2019-05-17T00:29:28.839Z,0
2019-05-17T00:30:29.017Z,0
2019-05-17T00:31:28.768Z,0
2019-05-17T00:32:27.406Z,0
2019-05-17T00:33:27.184Z,0
2019-05-17T00:34:27.002Z,0
2019-05-17T00:35:29.114Z,0
2019-05-17T00:36:29.392Z,0
2019-05-17T00:37:28.826Z,0
2019-05-17T00:38:27.352Z,0
2019-05-17T00:39:27.153Z,0
2019-05-17T00:40:26.962Z,0
2019-05-17T00:41:29.242Z,0
2019-05-17T00:42:28.762Z,0
2019-05-17T00:43:28.630Z,0
2019-05-17T00:44:27.162Z,0
2019-05-17T00:45:29.149Z,0
2019-05-17T00:46:28.801Z,0
2019-05-17T00:47:28.668Z,0
2019-05-17T00:48:26.509Z,0
2019-05-17T00:49:28.509Z,0
2019-05-17T00:50:27.470Z,0
2019-05-17T00:51:27.356Z,0
2019-05-17T00:52:27.203Z,0
2019-05-17T00:53:26.844Z,0
2019-05-17T00:54:29.257Z,0
2019-05-17T00:55:28.941Z,0
2019-05-17T00:56:28.961Z,0
2019-05-17T00:57:27.327Z,0
2019-05-17T00:58:28.742Z,0
2019-05-17T00:59:28.669Z,0
2019-05-17T01:00:27.765Z,0
2019-05-17T01:01:27.010Z,0
2019-05-17T01:02:26.950Z,0
2019-05-17T01:03:26.893Z,0
2019-05-17T01:04:27.568Z,0
2019-05-17T01:05:27.450Z,0
2019-05-17T01:06:27.494Z,0
2019-05-17T01:07:29.274Z,0
2019-05-17T01:08:29.029Z,0
2019-05-17T01:09:27.275Z,0
2019-05-17T01:10:27.177Z,0
2019-05-17T01:11:27.057Z,0
2019-05-17T01:12:27.110Z,0
2019-05-17T01:13:26.672Z,0
2019-05-17T01:14:28.660Z,0
2019-05-17T01:15:27.281Z,0
2019-05-17T01:16:27.181Z,0
2019-05-17T01:17:27.052Z,0
2019-05-17T01:18:26.894Z,0
2019-05-17T01:19:26.964Z,0
2019-05-17T01:20:27.678Z,0
2019-05-17T01:21:28.424Z,0
2019-05-17T01:22:28.611Z,0
2019-05-17T01:23:27.086Z,0
2019-05-17T01:24:27.391Z,0
2019-05-17T01:25:27.231Z,0
2019-05-17T01:26:26.683Z,0
2019-05-17T01:27:28.741Z,0
2019-05-17T01:28:26.903Z,0
2019-05-17T01:29:29.194Z,0
2019-05-17T01:30:28.958Z,0
2019-05-17T01:31:26.551Z,0
2019-05-17T01:32:29.024Z,0
2019-05-17T01:33:28.823Z,0
2019-05-17T01:34:27.194Z,0
2019-05-17T01:35:26.584Z,0
2019-05-17T01:36:28.823Z,0
2019-05-17T01:37:27.670Z,0
2019-05-17T01:38:29.280Z,0
2019-05-17T01:39:33.521Z,0
2019-05-17T01:40:28.652Z,0
2019-05-17T01:41:29.036Z,0
2019-05-17T01:42:28.587Z,0
2019-05-17T01:43:27.318Z,0
2019-05-17T01:44:27.193Z,0
2019-05-17T01:45:26.896Z,0
2019-05-17T01:46:26.484Z,0
2019-05-17T01:47:27.221Z,0
2019-05-17T01:48:27.036Z,0
2019-05-17T01:49:27.058Z,0
2019-05-17T01:50:28.994Z,0
2019-05-17T01:51:28.719Z,0
2019-05-17T01:52:27.293Z,0
2019-05-17T01:53:26.995Z,0
2019-05-17T01:54:29.261Z,0
2019-05-17T01:55:28.952Z,0
2019-05-17T01:56:26.301Z,0
2019-05-17T01:57:27.389Z,0
2019-05-17T01:58:26.922Z,0
2019-05-17T01:59:29.146Z,0
2019-05-17T02:00:28.996Z,0
2019-05-17T02:01:27.528Z,0
2019-05-17T02:02:26.972Z,0
2019-05-17T02:03:29.168Z,0
2019-05-17T02:04:26.761Z,0
2019-05-17T02:05:27.360Z,0
2019-05-17T02:06:27.055Z,0
2019-05-17T02:07:28.876Z,0
2019-05-17T02:08:28.837Z,0
2019-05-17T02:09:50.145Z,0
2019-05-17T02:10:27.108Z,0
2019-05-17T02:11:29.381Z,0
2019-05-17T02:12:29.141Z,0
2019-05-17T02:13:26.742Z,0
2019-05-17T02:14:26.702Z,0
2019-05-17T02:15:26.723Z,0
2019-05-17T02:16:26.710Z,0
2019-05-17T02:17:26.450Z,0
2019-05-17T02:18:26.418Z,0
2019-05-17T02:19:26.484Z,0
2019-05-17T02:20:27.498Z,0
2019-05-17T02:21:27.417Z,0
2019-05-17T02:22:27.166Z,0
2019-05-17T02:23:26.856Z,0
2019-05-17T02:24:27.477Z,0
2019-05-17T02:25:27.214Z,0
2019-05-17T02:26:29.046Z,0
2019-05-17T02:27:35.552Z,0
2019-05-17T02:28:25.886Z,0
2019-05-17T02:29:25.949Z,0
2019-05-17T02:30:27.740Z,0
2019-05-17T02:31:27.074Z,0
2019-05-17T02:32:25.928Z,0
2019-05-17T02:33:26.117Z,0
2019-05-17T02:34:25.539Z,0
2019-05-17T02:35:33.591Z,0
2019-05-17T02:36:25.364Z,0
2019-05-17T02:37:27.799Z,0
2019-05-17T02:38:26.698Z,0
2019-05-17T02:39:25.744Z,0
2019-05-17T02:40:27.523Z,0
2019-05-17T02:41:27.423Z,0
2019-05-17T02:42:27.180Z,0
2019-05-17T02:43:25.800Z,0
2019-05-17T02:44:26.015Z,0
2019-05-17T02:45:25.949Z,0
2019-05-17T02:46:25.553Z,0
2019-05-17T02:47:25.559Z,0
2019-05-17T02:48:25.755Z,0
2019-05-17T02:49:26.048Z,0
2019-05-17T02:50:28.204Z,0
2019-05-17T02:51:26.247Z,0
2019-05-17T02:52:25.474Z,0
2019-05-17T02:53:27.604Z,0
2019-05-17T02:54:26.070Z,0
2019-05-17T02:55:25.890Z,0
2019-05-17T02:56:25.586Z,0
2019-05-17T02:57:25.773Z,0
2019-05-17T02:58:25.800Z,0
2019-05-17T02:59:25.473Z,0
2019-05-17T03:00:26.577Z,0
2019-05-17T03:01:25.319Z,0
2019-05-17T03:02:30.025Z,0
2019-05-17T03:03:26.182Z,0
2019-05-17T03:04:26.096Z,0
2019-05-17T03:05:25.727Z,0
2019-05-17T03:06:27.170Z,0
2019-05-17T03:07:25.655Z,0
2019-05-17T03:08:25.785Z,0
2019-05-17T03:09:25.343Z,0
2019-05-17T03:10:38.111Z,0
2019-05-17T03:11:26.853Z,0
2019-05-17T03:12:26.115Z,0
2019-05-17T03:13:32.826Z,0
2019-05-17T03:14:25.449Z,0
2019-05-17T03:15:25.915Z,0
2019-05-17T03:16:28.025Z,0
2019-05-17T03:17:25.475Z,0
2019-05-17T03:18:25.144Z,0
2019-05-17T03:19:25.799Z,0
2019-05-17T03:20:25.517Z,0
2019-05-17T03:21:25.357Z,0
2019-05-17T03:22:27.652Z,0
2019-05-17T03:23:25.973Z,0
2019-05-17T03:24:27.190Z,0
2019-05-17T03:25:26.131Z,0
2019-05-17T03:26:25.621Z,0
2019-05-17T03:27:25.500Z,0
2019-05-17T03:28:26.171Z,0
2019-05-17T03:29:24.981Z,0
2019-05-17T03:30:39.033Z,0
2019-05-17T03:31:50.788Z,0
2019-05-17T03:32:38.851Z,0
2019-05-17T03:33:35.747Z,0
2019-05-17T03:34:36.231Z,5
2019-05-17T03:35:37.293Z,5
2019-05-17T03:36:38.303Z,5
2019-05-17T03:37:43.394Z,5
2019-05-17T03:38:25.245Z,5
2019-05-17T03:39:27.187Z,5
2019-05-17T03:41:33.974Z,5
2019-05-17T03:41:47.078Z,5
2019-05-17T03:42:47.522Z,5
2019-05-17T03:43:48.911Z,10
2019-05-17T03:44:46.284Z,10
2019-05-17T03:45:47.385Z,10
2019-05-17T03:46:47.023Z,10
2019-05-17T03:47:47.075Z,10
2019-05-17T03:48:45.741Z,10
2019-05-17T03:49:53.010Z,15
2019-05-17T03:50:46.074Z,15
2019-05-17T03:51:47.057Z,15
2019-05-17T03:52:47.162Z,15
2019-05-17T03:53:46.444Z,20
2019-05-17T03:54:45.531Z,20
2019-05-17T03:55:45.446Z,20
2019-05-17T03:56:47.553Z,20
2019-05-17T03:57:46.616Z,25
2019-05-17T03:58:45.580Z,25
2019-05-17T03:59:45.589Z,30
2019-05-17T04:00:47.505Z,30
2019-05-17T04:01:46.136Z,30
2019-05-17T04:02:47.195Z,35
2019-05-17T04:03:48.297Z,35
2019-05-17T04:04:47.588Z,35
2019-05-17T04:05:45.191Z,40
2019-05-17T04:06:46.139Z,40
2019-05-17T04:07:46.140Z,45
2019-05-17T04:08:44.673Z,45
2019-05-17T04:09:53.156Z,50
2019-05-17T04:10:47.132Z,55
2019-05-17T04:11:47.796Z,65
2019-05-17T04:12:46.356Z,75
2019-05-17T04:13:45.459Z,80
2019-05-17T04:14:45.397Z,85
2019-05-17T04:15:45.859Z,85
2019-05-17T04:16:45.325Z,90
2019-05-17T04:17:46.053Z,90
2019-05-17T04:18:46.186Z,90
2019-05-17T04:19:45.088Z,95
2019-05-17T04:20:45.608Z,95
2019-05-17T04:21:45.386Z,100
2019-05-17T04:22:46.864Z,105
2019-05-17T04:23:45.391Z,105
2019-05-17T04:24:46.051Z,110
2019-05-17T04:25:48.419Z,110
2019-05-17T04:26:46.181Z,115
2019-05-17T04:27:46.287Z,120
2019-05-17T04:28:46.561Z,125
2019-05-17T04:29:46.811Z,130
2019-05-17T04:30:45.510Z,130
2019-05-17T04:31:47.735Z,135
2019-05-17T04:32:46.852Z,140
2019-05-17T04:33:45.337Z,145
2019-05-17T04:34:45.917Z,145
2019-05-17T04:35:45.375Z,155
2019-05-17T04:36:45.638Z,155
2019-05-17T04:37:53.030Z,155
2019-05-17T04:38:46.086Z,160
2019-05-17T04:39:45.671Z,160
2019-05-17T04:40:45.717Z,170
2019-05-17T04:42:03.360Z,170
2019-05-17T04:42:46.263Z,175
2019-05-17T04:43:47.148Z,175
2019-05-17T04:44:45.621Z,180
2019-05-17T04:45:45.082Z,180
2019-05-17T04:46:45.669Z,185
2019-05-17T04:47:46.700Z,185
2019-05-17T04:48:46.376Z,190
2019-05-17T04:49:46.510Z,190
2019-05-17T04:50:45.357Z,195
2019-05-17T04:51:46.473Z,200
2019-05-17T04:52:47.547Z,205
2019-05-17T04:53:45.502Z,210
2019-05-17T04:54:45.000Z,205
2019-05-17T04:55:45.395Z,205
2019-05-17T04:56:47.376Z,195
2019-05-17T04:57:48.243Z,190
2019-05-17T04:58:45.430Z,195
2019-05-17T04:59:45.821Z,190
2019-05-17T05:00:45.558Z,190
2019-05-17T05:01:46.034Z,190
2019-05-17T05:02:46.095Z,195
2019-05-17T05:03:45.476Z,205
2019-05-17T05:04:53.147Z,200
2019-05-17T05:05:47.418Z,200
2019-05-17T05:06:45.827Z,215
2019-05-17T05:07:45.795Z,235
2019-05-17T05:08:44.753Z,245
2019-05-17T05:09:45.271Z,250
2019-05-17T05:10:53.145Z,255
2019-05-17T05:12:08.766Z,255
2019-05-17T05:12:46.237Z,255
2019-05-17T05:13:45.117Z,255
2019-05-17T05:14:45.354Z,255
2019-05-17T05:15:46.811Z,260
2019-05-17T05:16:44.882Z,265
2019-05-17T05:17:45.096Z,270
2019-05-17T05:18:44.580Z,270
2019-05-17T05:19:44.723Z,275
2019-05-17T05:20:46.200Z,280
2019-05-17T05:21:45.077Z,285
2019-05-17T05:22:45.278Z,285
2019-05-17T05:23:44.894Z,290
2019-05-17T05:24:44.779Z,295
2019-05-17T05:25:45.577Z,295
2019-05-17T05:26:44.947Z,295
2019-05-17T05:27:45.283Z,300
2019-05-17T05:28:44.169Z,300
2019-05-17T05:29:44.079Z,305
2019-05-17T05:30:44.430Z,305
2019-05-17T05:31:45.189Z,305
2019-05-17T05:32:45.203Z,305
2019-05-17T05:33:44.391Z,315
2019-05-17T05:34:46.462Z,315
2019-05-17T05:35:45.077Z,315
2019-05-17T05:36:44.443Z,315
2019-05-17T05:37:44.691Z,320
2019-05-17T05:38:44.692Z,320
2019-05-17T05:39:43.893Z,330
2019-05-17T05:40:43.847Z,325
2019-05-17T05:41:45.187Z,330
2019-05-17T05:42:44.930Z,330
2019-05-17T05:43:44.421Z,330
2019-05-17T05:44:44.013Z,335
2019-05-17T05:45:46.328Z,330
2019-05-17T05:46:44.464Z,340
2019-05-17T05:47:43.766Z,345
2019-05-17T05:48:44.091Z,345
2019-05-17T05:49:45.047Z,350
2019-05-17T05:50:45.737Z,305
2019-05-17T05:51:44.976Z,300
2019-05-17T05:52:44.907Z,300
2019-05-17T05:53:44.397Z,300
2019-05-17T05:54:43.738Z,345
2019-05-17T05:55:45.426Z,345
2019-05-17T05:56:44.700Z,345
2019-05-17T05:57:44.435Z,345
2019-05-17T05:58:45.308Z,345
2019-05-17T05:59:47.007Z,345
2019-05-17T06:00:45.273Z,345
2019-05-17T06:01:44.560Z,345
2019-05-17T06:02:46.693Z,345
2019-05-17T06:03:45.649Z,345
2019-05-17T06:04:44.842Z,345
2019-05-17T06:05:44.843Z,355
2019-05-17T06:06:43.831Z,350
2019-05-17T06:07:46.395Z,350
2019-05-17T06:08:45.958Z,350
2019-05-17T06:09:44.843Z,350
2019-05-17T06:10:47.273Z,365
2019-05-17T06:11:43.918Z,360
2019-05-17T06:12:45.970Z,365
2019-05-17T06:13:44.354Z,370
2019-05-17T06:14:43.877Z,375
2019-05-17T06:15:45.414Z,370
2019-05-17T06:16:47.530Z,365
2019-05-17T06:17:45.365Z,365
2019-05-17T06:18:44.960Z,360
2019-05-17T06:19:44.641Z,360
2019-05-17T06:20:46.203Z,360
2019-05-17T06:21:44.914Z,360
2019-05-17T06:22:45.103Z,360
2019-05-17T06:23:44.900Z,365
2019-05-17T06:24:44.697Z,360
2019-05-17T06:25:46.185Z,360
2019-05-17T06:26:44.349Z,360
2019-05-17T06:27:46.017Z,360
2019-05-17T06:28:44.929Z,365
2019-05-17T06:29:46.014Z,365
2019-05-17T06:30:45.283Z,325
2019-05-17T06:31:47.955Z,370
2019-05-17T06:32:45.544Z,370
2019-05-17T06:33:46.704Z,365
2019-05-17T06:34:44.736Z,365
2019-05-17T06:35:44.886Z,365
2019-05-17T06:36:44.797Z,365
2019-05-17T06:37:44.823Z,370
2019-05-17T06:38:44.438Z,365
2019-05-17T06:39:44.418Z,370
2019-05-17T06:40:44.562Z,370
2019-05-17T06:41:46.354Z,370
2019-05-17T06:42:54.917Z,370
2019-05-17T06:43:46.455Z,370
2019-05-17T06:44:46.267Z,370
2019-05-17T06:45:46.577Z,370
2019-05-17T06:46:44.300Z,370
2019-05-17T06:47:45.123Z,370
2019-05-17T06:48:44.812Z,370
2019-05-17T06:49:44.863Z,370
2019-05-17T06:50:45.568Z,375
2019-05-17T06:51:45.191Z,370
2019-05-17T06:52:46.198Z,370
2019-05-17T06:53:46.062Z,370
2019-05-17T06:54:43.956Z,370
2019-05-17T06:55:44.807Z,375
2019-05-17T06:56:44.035Z,370
2019-05-17T06:57:45.632Z,370
2019-05-17T06:58:43.803Z,370
2019-05-17T06:59:43.580Z,375
2019-05-17T07:00:45.223Z,375
2019-05-17T07:01:45.590Z,375
2019-05-17T07:02:49.656Z,375
2019-05-17T07:03:44.522Z,370
2019-05-17T07:04:46.404Z,365
2019-05-17T07:05:45.255Z,355
2019-05-17T07:06:45.115Z,340
2019-05-17T07:07:45.130Z,325
2019-05-17T07:08:45.011Z,320
2019-05-17T07:09:49.531Z,305
2019-05-17T07:10:46.822Z,305
2019-05-17T07:11:44.416Z,310
2019-05-17T07:13:03.782Z,330
2019-05-17T07:13:44.132Z,375
2019-05-17T07:14:44.898Z,385
2019-05-17T07:15:59.663Z,385
2019-05-17T07:16:44.558Z,370
2019-05-17T07:17:44.908Z,360
2019-05-17T07:18:44.789Z,360
2019-05-17T07:19:44.410Z,365
2019-05-17T07:20:46.470Z,375
2019-05-17T07:21:44.729Z,375
2019-05-17T07:22:45.715Z,375
2019-05-17T07:23:44.230Z,380
2019-05-17T07:24:46.274Z,385
2019-05-17T07:25:44.114Z,385
2019-05-17T07:26:46.492Z,390
2019-05-17T07:27:55.113Z,385
2019-05-17T07:28:45.285Z,390
2019-05-17T07:29:44.879Z,385
2019-05-17T07:30:44.746Z,385
2019-05-17T07:31:45.285Z,385
2019-05-17T07:32:45.291Z,385
2019-05-17T07:33:44.421Z,385
2019-05-17T07:34:44.790Z,385
2019-05-17T07:35:46.075Z,385
2019-05-17T07:36:46.643Z,385
2019-05-17T07:37:46.350Z,385
2019-05-17T07:38:46.269Z,380
2019-05-17T07:40:04.618Z,385
2019-05-17T07:40:44.467Z,385
2019-05-17T07:41:44.913Z,385
2019-05-17T07:42:46.545Z,380
2019-05-17T07:43:45.337Z,375
2019-05-17T07:44:46.521Z,375
2019-05-17T07:45:45.426Z,375
2019-05-17T07:46:45.067Z,370
2019-05-17T07:47:45.152Z,370
2019-05-17T07:48:45.335Z,370
2019-05-17T07:49:45.287Z,370
2019-05-17T07:50:46.369Z,370
2019-05-17T07:51:46.713Z,370
2019-05-17T07:52:46.681Z,365
2019-05-17T07:53:49.295Z,365
2019-05-17T07:54:47.054Z,365
2019-05-17T07:55:46.443Z,365
2019-05-17T07:56:47.003Z,365
2019-05-17T07:57:45.421Z,365
2019-05-17T07:58:45.273Z,360
2019-05-17T07:59:46.814Z,370
2019-05-17T08:00:46.791Z,360
2019-05-17T08:01:46.187Z,360
2019-05-17T08:02:46.905Z,360
2019-05-17T08:03:45.200Z,360
2019-05-17T08:04:45.257Z,360
2019-05-17T08:05:45.199Z,365
2019-05-17T08:06:47.158Z,355
2019-05-17T08:07:47.035Z,355
2019-05-17T08:08:45.795Z,355
2019-05-17T08:09:44.986Z,360
2019-05-17T08:10:45.954Z,355
2019-05-17T08:11:46.304Z,360
2019-05-17T08:12:45.427Z,350
2019-05-17T08:13:46.931Z,350
2019-05-17T08:14:46.818Z,350
2019-05-17T08:15:46.300Z,350
2019-05-17T08:16:46.651Z,350
2019-05-17T08:17:46.478Z,345
2019-05-17T08:18:44.790Z,345
2019-05-17T08:19:45.121Z,345
2019-05-17T08:20:46.917Z,345
2019-05-17T08:21:46.875Z,340
2019-05-17T08:22:46.685Z,340
2019-05-17T08:23:46.812Z,340
2019-05-17T08:24:44.790Z,340
2019-05-17T08:26:05.370Z,335
2019-05-17T08:26:45.219Z,335
2019-05-17T08:27:45.332Z,335
2019-05-17T08:28:45.290Z,335
2019-05-17T08:29:45.200Z,330
2019-05-17T08:30:45.694Z,335
2019-05-17T08:31:45.265Z,330
2019-05-17T08:32:47.127Z,330
2019-05-17T08:33:45.463Z,330
2019-05-17T08:34:44.922Z,325
2019-05-17T08:35:44.931Z,330
2019-05-17T08:36:45.132Z,335
2019-05-17T08:37:49.713Z,330
2019-05-17T08:38:46.541Z,325
2019-05-17T08:39:46.554Z,330
2019-05-17T08:40:47.129Z,330
2019-05-17T08:41:45.002Z,330
2019-05-17T08:42:45.511Z,325
2019-05-17T08:44:00.446Z,325
2019-05-17T08:44:46.334Z,325
2019-05-17T08:45:45.626Z,320
2019-05-17T08:46:46.647Z,325
2019-05-17T08:47:46.978Z,325
2019-05-17T08:48:45.023Z,320
2019-05-17T08:49:45.182Z,320
2019-05-17T08:50:45.079Z,320
2019-05-17T08:51:46.942Z,320
2019-05-17T08:52:49.316Z,325
2019-05-17T08:53:44.677Z,315
2019-05-17T08:54:51.687Z,305
2019-05-17T08:55:45.850Z,300
2019-05-17T08:56:47.258Z,300
2019-05-17T08:57:49.835Z,300
2019-05-17T08:58:44.667Z,295
2019-05-17T08:59:49.576Z,295
2019-05-17T09:00:47.084Z,295
2019-05-17T09:01:50.555Z,295
2019-05-17T09:02:45.593Z,295
2019-05-17T09:03:46.072Z,295
2019-05-17T09:04:45.289Z,290
2019-05-17T09:05:46.441Z,290
2019-05-17T09:06:46.825Z,295
2019-05-17T09:07:49.180Z,295
2019-05-17T09:08:45.087Z,290
2019-05-17T09:09:46.362Z,295
2019-05-17T09:10:45.743Z,290
2019-05-17T09:11:46.762Z,290
2019-05-17T09:12:45.883Z,290
2019-05-17T09:14:04.606Z,290
2019-05-17T09:14:49.460Z,290
2019-05-17T09:15:49.243Z,295
2019-05-17T09:16:47.372Z,290
2019-05-17T09:17:46.728Z,290
2019-05-17T09:18:46.409Z,290
2019-05-17T09:19:46.212Z,290
2019-05-17T09:20:45.421Z,290
2019-05-17T09:21:46.855Z,290
2019-05-17T09:22:46.636Z,290
2019-05-17T09:23:46.349Z,290
2019-05-17T09:24:47.333Z,290
2019-05-17T09:25:46.971Z,295
2019-05-17T09:26:46.741Z,295
2019-05-17T09:27:46.252Z,290
2019-05-17T09:28:46.573Z,290
2019-05-17T09:29:45.184Z,290
2019-05-17T09:30:47.046Z,295
2019-05-17T09:31:45.004Z,290
2019-05-17T09:32:47.485Z,290
2019-05-17T09:33:45.181Z,290
2019-05-17T09:34:45.271Z,290
2019-05-17T09:35:45.766Z,290
2019-05-17T09:36:45.778Z,290
2019-05-17T09:37:46.148Z,290
2019-05-17T09:38:49.296Z,290
2019-05-17T09:39:45.101Z,290
2019-05-17T09:40:47.236Z,285
2019-05-17T09:41:46.987Z,290
2019-05-17T09:42:46.034Z,290
2019-05-17T09:43:44.904Z,285
2019-05-17T09:44:45.263Z,285
2019-05-17T09:45:47.141Z,285
2019-05-17T09:46:46.490Z,285
2019-05-17T09:47:46.854Z,280
2019-05-17T09:48:50.413Z,280
2019-05-17T09:49:46.691Z,275
2019-05-17T09:50:46.915Z,280
2019-05-17T09:51:46.297Z,285
2019-05-17T09:52:49.391Z,275
2019-05-17T09:53:49.326Z,275
2019-05-17T09:54:57.435Z,270
2019-05-17T09:55:46.908Z,270
2019-05-17T09:56:46.634Z,275
2019-05-17T09:57:45.815Z,270
2019-05-17T09:58:46.663Z,270
2019-05-17T09:59:44.863Z,270
2019-05-17T10:00:44.271Z,270
2019-05-17T10:01:46.418Z,265
2019-05-17T10:02:46.745Z,265
2019-05-17T10:03:46.511Z,265
2019-05-17T10:04:46.125Z,260
2019-05-17T10:05:49.516Z,260
2019-05-17T10:06:47.235Z,260
2019-05-17T10:07:47.196Z,255
2019-05-17T10:08:46.554Z,255
2019-05-17T10:09:46.844Z,255
2019-05-17T10:11:00.784Z,255
2019-05-17T10:11:46.783Z,255
2019-05-17T10:12:49.382Z,250
2019-05-17T10:13:44.807Z,250
2019-05-17T10:14:44.798Z,250
2019-05-17T10:15:45.549Z,250
2019-05-17T10:16:44.380Z,255
2019-05-17T10:17:44.788Z,250
2019-05-17T10:18:46.711Z,250
2019-05-17T10:19:47.038Z,250
2019-05-17T10:20:46.694Z,250
2019-05-17T10:21:46.727Z,250
2019-05-17T10:22:47.383Z,250
2019-05-17T10:23:45.543Z,245
2019-05-17T10:24:49.215Z,250
2019-05-17T10:25:47.208Z,250
2019-05-17T10:26:44.335Z,250
2019-05-17T10:27:45.382Z,245
2019-05-17T10:28:47.082Z,245
2019-05-17T10:29:46.421Z,245
2019-05-17T10:30:47.180Z,245
2019-05-17T10:31:46.441Z,245
2019-05-17T10:32:50.265Z,245
2019-05-17T10:33:49.352Z,245
2019-05-17T10:34:49.404Z,245
2019-05-17T10:35:49.640Z,240
2019-05-17T10:36:46.934Z,240
2019-05-17T10:37:50.340Z,240
2019-05-17T10:38:46.479Z,240
2019-05-17T10:39:50.216Z,240
2019-05-17T10:40:45.422Z,235
2019-05-17T10:41:45.277Z,235
2019-05-17T10:42:46.326Z,235
2019-05-17T10:43:46.242Z,235
2019-05-17T10:45:02.201Z,240
2019-05-17T10:45:46.890Z,240
2019-05-17T10:46:45.253Z,240
2019-05-17T10:47:46.415Z,240
2019-05-17T10:48:45.644Z,240
2019-05-17T10:49:45.036Z,240
2019-05-17T10:50:45.403Z,240
2019-05-17T10:51:49.235Z,240
2019-05-17T10:52:47.728Z,240
2019-05-17T10:53:45.098Z,245
2019-05-17T10:54:47.318Z,240
2019-05-17T10:55:46.830Z,235
2019-05-17T10:56:44.857Z,235
2019-05-17T10:57:44.140Z,235
2019-05-17T10:58:46.738Z,245
2019-05-17T10:59:44.662Z,240
2019-05-17T11:00:45.775Z,235
2019-05-17T11:01:44.373Z,235
2019-05-17T11:02:44.407Z,235
2019-05-17T11:03:46.723Z,235
2019-05-17T11:04:47.021Z,235
2019-05-17T11:05:47.248Z,235
2019-05-17T11:06:46.347Z,235
2019-05-17T11:07:43.906Z,235
2019-05-17T11:08:44.177Z,235
2019-05-17T11:09:50.279Z,240
2019-05-17T11:10:46.297Z,235
2019-05-17T11:11:44.689Z,235
2019-05-17T11:12:44.443Z,235
2019-05-17T11:13:44.656Z,235
2019-05-17T11:15:17.092Z,235
2019-05-17T11:15:44.653Z,235
2019-05-17T11:16:44.225Z,235
2019-05-17T11:17:44.454Z,235
2019-05-17T11:18:44.913Z,235
2019-05-17T11:19:44.898Z,235
2019-05-17T11:20:44.695Z,235
2019-05-17T11:21:44.940Z,235
2019-05-17T11:22:44.435Z,235
2019-05-17T11:23:44.926Z,235
2019-05-17T11:24:44.923Z,230
2019-05-17T11:25:50.417Z,230
2019-05-17T11:26:44.418Z,230
2019-05-17T11:27:44.470Z,230
2019-05-17T11:28:44.989Z,230
2019-05-17T11:29:44.749Z,225
2019-05-17T11:30:44.713Z,225
2019-05-17T11:31:44.445Z,225
2019-05-17T11:32:44.696Z,225
2019-05-17T11:33:44.920Z,225
2019-05-17T11:34:44.983Z,225
2019-05-17T11:35:44.435Z,220
2019-05-17T11:36:44.203Z,225
2019-05-17T11:37:44.698Z,220
2019-05-17T11:38:44.974Z,220
2019-05-17T11:39:44.982Z,220
2019-05-17T11:40:44.934Z,220
2019-05-17T11:41:44.710Z,215
2019-05-17T11:42:44.212Z,215
2019-05-17T11:43:44.733Z,215
2019-05-17T11:44:44.459Z,215
2019-05-17T11:45:44.961Z,215
2019-05-17T11:46:46.208Z,220
2019-05-17T11:47:44.718Z,220
2019-05-17T11:48:44.743Z,220
2019-05-17T11:49:44.453Z,210
2019-05-17T11:50:44.744Z,210
2019-05-17T11:51:45.045Z,215
2019-05-17T11:52:44.491Z,215
2019-05-17T11:53:44.225Z,210
2019-05-17T11:54:44.227Z,210
2019-05-17T11:55:44.494Z,215
2019-05-17T11:56:44.584Z,210
2019-05-17T11:57:44.644Z,210
2019-05-17T11:58:44.985Z,210
2019-05-17T11:59:44.760Z,210
2019-05-17T12:00:44.770Z,205
2019-05-17T12:01:44.761Z,210
2019-05-17T12:02:44.755Z,210
2019-05-17T12:03:45.062Z,210
2019-05-17T12:04:44.277Z,210
2019-05-17T12:05:44.729Z,210
2019-05-17T12:06:44.752Z,210
2019-05-17T12:07:44.757Z,210
2019-05-17T12:08:44.758Z,210
2019-05-17T12:09:47.366Z,205
2019-05-17T12:10:45.422Z,195
2019-05-17T12:11:44.558Z,210
2019-05-17T12:12:44.554Z,210
2019-05-17T12:13:48.262Z,210
2019-05-17T12:14:44.757Z,215
2019-05-17T12:15:53.842Z,215
2019-05-17T12:16:44.505Z,210
2019-05-17T12:17:44.766Z,210
2019-05-17T12:18:44.765Z,215
2019-05-17T12:19:46.351Z,215
2019-05-17T12:20:44.508Z,220
2019-05-17T12:21:45.157Z,215
2019-05-17T12:22:45.099Z,210
2019-05-17T12:23:45.025Z,215
2019-05-17T12:24:44.268Z,215
2019-05-17T12:25:44.782Z,195
2019-05-17T12:26:47.413Z,205
2019-05-17T12:27:44.346Z,205
2019-05-17T12:28:44.877Z,180
2019-05-17T12:29:44.838Z,215
2019-05-17T12:30:44.549Z,215
2019-05-17T12:31:45.090Z,215
2019-05-17T12:32:44.541Z,215
2019-05-17T12:33:44.613Z,210
2019-05-17T12:34:44.523Z,215
2019-05-17T12:35:44.533Z,215
2019-05-17T12:36:45.033Z,215
2019-05-17T12:37:47.172Z,220
2019-05-17T12:38:44.533Z,215
2019-05-17T12:39:45.050Z,195
2019-05-17T12:40:44.837Z,210
2019-05-17T12:41:44.993Z,215
2019-05-17T12:42:44.558Z,225
2019-05-17T12:43:44.819Z,240
2019-05-17T12:44:46.649Z,265
2019-05-17T12:45:59.325Z,280
2019-05-17T12:46:44.552Z,280
2019-05-17T12:47:45.159Z,260
2019-05-17T12:48:44.828Z,275
2019-05-17T12:49:44.849Z,260
2019-05-17T12:50:44.811Z,235
2019-05-17T12:51:44.916Z,275
2019-05-17T12:52:44.644Z,240
2019-05-17T12:53:44.589Z,280
2019-05-17T12:54:44.830Z,265
2019-05-17T12:55:44.599Z,295
2019-05-17T12:56:44.383Z,290
2019-05-17T12:57:44.840Z,290
2019-05-17T12:58:44.818Z,275
2019-05-17T12:59:44.570Z,280
2019-05-17T13:00:44.592Z,295
2019-05-17T13:01:44.602Z,270
2019-05-17T13:02:44.871Z,245
2019-05-17T13:03:44.905Z,240
2019-05-17T13:04:45.094Z,260
2019-05-17T13:05:45.123Z,265
2019-05-17T13:06:44.659Z,275
2019-05-17T13:07:47.440Z,290
2019-05-17T13:08:44.891Z,305
2019-05-17T13:09:44.881Z,310
2019-05-17T13:10:44.640Z,310
2019-05-17T13:11:44.667Z,310
2019-05-17T13:12:44.433Z,300
2019-05-17T13:13:44.704Z,290
2019-05-17T13:14:44.911Z,280
2019-05-17T13:15:44.665Z,270
2019-05-17T13:16:44.393Z,265
2019-05-17T13:17:44.679Z,260
2019-05-17T13:18:44.905Z,265
2019-05-17T13:19:45.189Z,265
2019-05-17T13:20:44.410Z,265
2019-05-17T13:21:44.879Z,270
2019-05-17T13:22:44.711Z,250
2019-05-17T13:23:44.659Z,245
2019-05-17T13:24:44.930Z,240
2019-05-17T13:25:44.691Z,235
2019-05-17T13:26:45.205Z,230
2019-05-17T13:27:48.244Z,215
2019-05-17T13:28:44.932Z,255
2019-05-17T13:29:44.699Z,225
2019-05-17T13:30:45.175Z,235
2019-05-17T13:31:44.995Z,265
2019-05-17T13:32:44.984Z,255
2019-05-17T13:33:44.957Z,260
2019-05-17T13:34:44.718Z,260
2019-05-17T13:35:44.807Z,300
2019-05-17T13:36:44.973Z,300
2019-05-17T13:37:45.217Z,305
2019-05-17T13:38:45.235Z,290
2019-05-17T13:39:44.714Z,270
2019-05-17T13:40:49.131Z,270
2019-05-17T13:41:45.110Z,275
2019-05-17T13:42:45.232Z,280
2019-05-17T13:43:45.376Z,275
2019-05-17T13:44:44.996Z,265
2019-05-17T13:45:48.860Z,250
2019-05-17T13:46:44.767Z,235
2019-05-17T13:47:44.810Z,230
2019-05-17T13:48:44.776Z,220
2019-05-17T13:49:45.126Z,215
2019-05-17T13:50:44.786Z,210
2019-05-17T13:51:45.028Z,210
2019-05-17T13:52:45.268Z,210
2019-05-17T13:53:44.523Z,210
2019-05-17T13:54:45.285Z,215
2019-05-17T13:55:44.799Z,210
2019-05-17T13:56:45.068Z,215
2019-05-17T13:57:45.304Z,210
2019-05-17T13:58:45.324Z,215
2019-05-17T13:59:44.784Z,220
2019-05-17T14:00:45.117Z,220
2019-05-17T14:01:45.361Z,220
2019-05-17T14:02:45.320Z,220