createdAt,value
2019-01-18T00:00:48.255Z,0.80
2019-01-18T00:03:17.234Z,0.80
2019-01-18T00:05:46.233Z,0.70
2019-01-18T00:08:15.283Z,0.70
2019-01-18T00:10:44.300Z,0.70
2019-01-18T00:13:13.222Z,0.60
2019-01-18T00:15:42.431Z,0.60
2019-01-18T00:18:11.302Z,0.60
2019-01-18T00:20:40.379Z,0.50
2019-01-18T00:23:09.426Z,0.50
2019-01-18T00:25:38.364Z,0.50
2019-01-18T00:28:07.367Z,0.50
2019-01-18T00:30:36.292Z,0.50
2019-01-18T00:33:05.591Z,0.50
2019-01-18T00:35:34.540Z,0.50
2019-01-18T00:38:03.612Z,0.40
2019-01-18T00:40:32.470Z,0.40
2019-01-18T00:43:01.331Z,0.30
2019-01-18T00:45:30.362Z,0.40
2019-01-18T00:47:59.354Z,0.30
2019-01-18T00:50:28.402Z,0.30
2019-01-18T00:52:57.312Z,0.30
2019-01-18T00:55:26.233Z,0.40
2019-01-18T00:57:55.222Z,0.40
2019-01-18T01:00:26.334Z,0.40
2019-01-18T01:02:55.325Z,0.50
2019-01-18T01:05:25.353Z,0.50
2019-01-18T01:07:54.459Z,0.50
2019-01-18T01:10:23.591Z,0.50
2019-01-18T01:12:52.551Z,0.50
2019-01-18T01:15:21.901Z,0.50
2019-01-18T01:17:50.943Z,0.50
2019-01-18T01:20:21.462Z,0.50
2019-01-18T01:22:50.898Z,0.50
2019-01-18T01:25:20.042Z,0.50
2019-01-18T01:27:49.535Z,0.40
2019-01-18T01:30:20.865Z,0.40
2019-01-18T01:32:50.099Z,0.40
2019-01-18T01:35:19.371Z,0.30
2019-01-18T01:37:48.478Z,0.30
2019-01-18T01:40:22.678Z,0.30
2019-01-18T01:42:51.819Z,0.20
2019-01-18T01:45:20.836Z,0.20
2019-01-18T01:47:50.108Z,0.20
2019-01-18T01:50:21.909Z,0.20
2019-01-18T01:52:50.860Z,0.10
2019-01-18T01:55:20.058Z,0.10
2019-01-18T01:57:49.121Z,0.10
2019-01-18T02:00:26.001Z,0.20
2019-01-18T02:02:55.026Z,0.20
2019-01-18T02:05:24.244Z,0.20
2019-01-18T02:07:53.295Z,0.30
2019-01-18T02:10:22.365Z,0.30
2019-01-18T02:12:51.478Z,0.30
2019-01-18T02:15:22.279Z,0.30
2019-01-18T02:17:51.330Z,0.30
2019-01-18T02:20:21.381Z,0.30
2019-01-18T02:22:50.689Z,0.30
2019-01-18T02:25:20.095Z,0.30
2019-01-18T02:27:49.113Z,0.20
2019-01-18T02:30:20.738Z,0.20
2019-01-18T02:32:49.799Z,0.20
2019-01-18T02:35:18.821Z,0.10
2019-01-18T02:37:47.754Z,0.10
2019-01-18T02:40:16.884Z,0.10
2019-01-18T02:42:46.255Z,0.00
2019-01-18T02:45:17.366Z,0.10
2019-01-18T02:47:46.461Z,0.00
2019-01-18T02:50:15.527Z,0.00
2019-01-18T02:52:44.550Z,0.00
2019-01-18T02:55:13.758Z,0.00
2019-01-18T02:57:43.066Z,0.00
2019-01-18T03:00:14.933Z,-0.10
2019-01-18T03:02:44.072Z,-0.10
2019-01-18T03:05:14.366Z,-0.10
2019-01-18T03:07:43.401Z,-0.20
2019-01-18T03:10:15.832Z,-0.30
2019-01-18T03:12:44.860Z,-0.30
2019-01-18T03:15:14.141Z,-0.30
2019-01-18T03:17:43.096Z,-0.30
2019-01-18T03:20:13.034Z,-0.40
2019-01-18T03:22:41.975Z,-0.40
2019-01-18T03:25:13.814Z,-0.40
2019-01-18T03:27:42.820Z,-0.40
2019-01-18T03:30:18.726Z,-0.40
2019-01-18T03:32:45.175Z,-0.40
2019-01-18T03:35:15.842Z,-0.40
2019-01-18T03:37:44.866Z,-0.40
2019-01-18T03:40:14.959Z,-0.50
2019-01-18T03:42:44.478Z,-0.40
2019-01-18T03:45:15.330Z,-0.40
2019-01-18T03:47:44.437Z,-0.40
2019-01-18T03:50:16.662Z,-0.50
2019-01-18T03:52:45.573Z,-0.50
2019-01-18T03:55:14.781Z,-0.50
2019-01-18T03:57:45.017Z,-0.60
2019-01-18T04:00:16.782Z,-0.60
2019-01-18T04:02:46.189Z,-0.60
2019-01-18T04:05:15.858Z,-0.60
2019-01-18T04:07:44.891Z,-0.70
2019-01-18T04:10:16.702Z,-0.70
2019-01-18T04:12:45.854Z,-0.70
2019-01-18T04:15:16.571Z,-0.80
2019-01-18T04:17:45.830Z,-0.80
2019-01-18T04:20:16.018Z,-0.80
2019-01-18T04:22:45.022Z,-0.80
2019-01-18T04:25:17.238Z,-0.80
2019-01-18T04:27:46.260Z,-0.80
2019-01-18T04:30:17.233Z,-0.80
2019-01-18T04:32:46.342Z,-0.80
2019-01-18T04:35:15.773Z,-0.90
2019-01-18T04:37:46.498Z,-0.90
2019-01-18T04:40:18.018Z,-0.90
2019-01-18T04:42:46.936Z,-0.90
2019-01-18T04:45:16.007Z,-0.90
2019-01-18T04:47:46.561Z,-0.90
2019-01-18T04:50:18.677Z,-0.90
2019-01-18T04:52:48.121Z,-0.90
2019-01-18T04:55:17.424Z,-0.90
2019-01-18T04:57:46.898Z,-0.90
2019-01-18T05:00:40.646Z,-0.90
2019-01-18T05:03:05.833Z,-0.90
2019-01-18T05:05:34.836Z,-0.90
2019-01-18T05:08:03.809Z,-0.90
2019-01-18T05:10:32.679Z,-0.90
2019-01-18T05:13:01.686Z,-1.00
2019-01-18T05:15:32.666Z,-1.00
2019-01-18T05:18:01.701Z,-1.00
2019-01-18T05:20:30.708Z,-1.00
2019-01-18T05:23:03.414Z,-1.00
2019-01-18T05:25:35.190Z,-1.00
2019-01-18T05:28:05.507Z,-1.00
2019-01-18T05:30:35.581Z,-1.00
2019-01-18T05:33:05.283Z,-1.00
2019-01-18T05:35:34.444Z,-1.00
2019-01-18T05:38:03.447Z,-1.00
2019-01-18T05:40:32.589Z,-1.00
2019-01-18T05:43:01.933Z,-1.10
2019-01-18T05:45:30.986Z,-1.10
2019-01-18T05:47:59.840Z,-1.10
2019-01-18T05:50:30.183Z,-1.10
2019-01-18T05:53:03.451Z,-1.20
2019-01-18T05:55:32.372Z,-1.20
2019-01-18T05:58:03.498Z,-1.20
2019-01-18T06:00:40.394Z,-1.20
2019-01-18T06:03:09.357Z,-1.30
2019-01-18T06:05:40.375Z,-1.30
2019-01-18T06:08:09.442Z,-1.30
2019-01-18T06:10:42.123Z,-1.30
2019-01-18T06:13:12.727Z,-1.30
2019-01-18T06:15:42.069Z,-1.30
2019-01-18T06:18:11.295Z,-1.30
2019-01-18T06:20:40.305Z,-1.20
2019-01-18T06:23:09.386Z,-1.20
2019-01-18T06:25:41.801Z,-1.30
2019-01-18T06:28:10.865Z,-1.20
2019-01-18T06:30:39.803Z,-1.20
2019-01-18T06:33:08.812Z,-1.20
2019-01-18T06:35:37.826Z,-1.20
2019-01-18T06:38:07.035Z,-1.20
2019-01-18T06:40:36.782Z,-1.20
2019-01-18T06:43:05.798Z,-1.20
2019-01-18T06:45:35.134Z,-1.20
2019-01-18T06:48:04.686Z,-1.20
2019-01-18T06:50:33.745Z,-1.20
2019-01-18T06:53:02.628Z,-1.20
2019-01-18T06:55:31.527Z,-1.20
2019-01-18T06:58:00.434Z,-1.20
2019-01-18T07:00:31.906Z,-1.20
2019-01-18T07:03:00.961Z,-1.20
2019-01-18T07:05:29.953Z,-1.20
2019-01-18T07:07:58.975Z,-1.20
2019-01-18T07:10:27.981Z,-1.20
2019-01-18T07:12:56.942Z,-1.20
2019-01-18T07:15:27.315Z,-1.20
2019-01-18T07:17:56.758Z,-1.20
2019-01-18T07:20:25.833Z,-1.20
2019-01-18T07:22:57.173Z,-1.20
2019-01-18T07:25:32.442Z,-1.20
2019-01-18T07:28:01.441Z,-1.20
2019-01-18T07:30:38.695Z,-1.20
2019-01-18T07:33:13.130Z,-1.20
2019-01-18T07:35:42.133Z,-1.20
2019-01-18T07:38:11.099Z,-1.20
2019-01-18T07:40:40.164Z,-1.20
2019-01-18T07:43:09.266Z,-1.20
2019-01-18T07:45:38.192Z,-1.10
2019-01-18T07:48:07.310Z,-1.10
2019-01-18T07:50:36.343Z,-1.10
2019-01-18T07:53:05.763Z,-1.10
2019-01-18T07:55:34.786Z,-1.10
2019-01-18T07:58:03.805Z,-1.00
2019-01-18T08:00:32.792Z,-0.80
2019-01-18T08:03:01.735Z,-0.50
2019-01-18T08:05:32.090Z,-0.20
2019-01-18T08:08:03.023Z,0.10
2019-01-18T08:10:32.215Z,0.40
2019-01-18T08:13:01.223Z,0.70
2019-01-18T08:15:30.522Z,0.80
2019-01-18T08:17:59.550Z,1.10
2019-01-18T08:20:30.367Z,1.30
2019-01-18T08:22:59.913Z,1.60
2019-01-18T08:25:28.933Z,1.90
2019-01-18T08:27:58.165Z,2.30
2019-01-18T08:30:28.809Z,2.60
2019-01-18T08:32:57.948Z,2.80
2019-01-18T08:35:27.728Z,3.00
2019-01-18T08:37:56.746Z,3.30
2019-01-18T08:40:47.959Z,3.70
2019-01-18T08:43:17.983Z,4.10
2019-01-18T08:46:07.664Z,4.80
2019-01-18T08:48:36.756Z,5.40
2019-01-18T08:51:05.749Z,6.10
2019-01-18T08:53:35.143Z,6.60
2019-01-18T08:56:04.829Z,7.30
2019-01-18T08:58:33.946Z,8.00
2019-01-18T09:01:02.915Z,8.70
2019-01-18T09:03:31.774Z,9.30
2019-01-18T09:06:00.701Z,9.60
2019-01-18T09:08:29.648Z,9.80
2019-01-18T09:10:58.667Z,10.30
2019-01-18T09:13:27.631Z,10.70
2019-01-18T09:15:58.523Z,11.10
2019-01-18T09:18:27.456Z,11.60
2019-01-18T09:20:56.421Z,12.30
2019-01-18T09:23:25.329Z,12.50
2019-01-18T09:25:54.323Z,12.80
2019-01-18T09:28:23.345Z,13.30
2019-01-18T09:30:53.641Z,14.00
2019-01-18T09:33:26.202Z,14.00
2019-01-18T09:35:55.932Z,13.40
2019-01-18T09:38:25.141Z,12.20
2019-01-18T09:40:57.105Z,11.00
2019-01-18T09:43:26.053Z,9.70
2019-01-18T09:45:55.002Z,8.50
2019-01-18T09:48:24.066Z,7.50
2019-01-18T09:50:52.994Z,6.60
2019-01-18T09:53:22.567Z,6.00
2019-01-18T09:55:51.625Z,5.70
2019-01-18T09:58:20.678Z,5.40
2019-01-18T10:00:51.088Z,5.30
2019-01-18T10:03:20.292Z,5.40
2019-01-18T10:05:49.673Z,5.50
2019-01-18T10:08:18.696Z,6.10
2019-01-18T10:10:52.854Z,7.10
2019-01-18T10:13:23.139Z,8.50
2019-01-18T10:15:52.258Z,9.40
2019-01-18T10:18:21.303Z,9.60
2019-01-18T10:20:50.214Z,9.80
2019-01-18T10:23:19.262Z,11.10
2019-01-18T10:25:49.918Z,12.70
2019-01-18T10:28:19.532Z,14.10
2019-01-18T10:30:48.493Z,14.50
2019-01-18T10:33:17.436Z,14.40
2019-01-18T10:35:46.468Z,14.90
2019-01-18T10:38:15.486Z,15.20
2019-01-18T10:40:50.429Z,15.30
2019-01-18T10:43:19.424Z,16.10
2019-01-18T10:45:48.510Z,17.10
2019-01-18T10:48:17.438Z,18.20
2019-01-18T10:50:46.363Z,18.90
2019-01-18T10:53:15.234Z,19.20
2019-01-18T10:55:44.228Z,18.80
2019-01-18T10:58:18.752Z,17.20
2019-01-18T11:00:47.745Z,15.50
2019-01-18T11:03:17.452Z,13.70
2019-01-18T11:05:46.950Z,12.80
2019-01-18T11:08:17.486Z,12.70
2019-01-18T11:10:46.553Z,13.10
2019-01-18T11:13:15.506Z,13.80
2019-01-18T11:15:44.512Z,15.10
2019-01-18T11:18:13.554Z,16.10
2019-01-18T11:20:52.878Z,17.00
2019-01-18T11:23:21.815Z,17.90
2019-01-18T11:25:50.753Z,18.10
2019-01-18T11:28:26.229Z,18.40
2019-01-18T11:30:55.187Z,18.80
2019-01-18T11:33:24.099Z,19.30
2019-01-18T11:35:53.052Z,19.60
2019-01-18T11:38:22.061Z,19.80
2019-01-18T11:40:51.094Z,19.80
2019-01-18T11:43:19.942Z,19.30
2019-01-18T11:45:48.934Z,17.30
2019-01-18T11:48:17.900Z,15.30
2019-01-18T11:50:46.762Z,13.40
2019-01-18T11:53:16.535Z,12.40
2019-01-18T11:55:46.430Z,12.40
2019-01-18T11:58:16.599Z,12.30
2019-01-18T12:00:48.725Z,12.00
2019-01-18T12:03:26.642Z,12.00
2019-01-18T12:05:57.426Z,12.40
2019-01-18T12:08:27.428Z,12.60
2019-01-18T12:10:56.671Z,13.00
2019-01-18T12:13:25.734Z,12.90
2019-01-18T12:15:54.776Z,12.10
2019-01-18T12:18:23.688Z,11.70
2019-01-18T12:20:53.052Z,11.00
2019-01-18T12:23:22.152Z,10.90
2019-01-18T12:25:51.338Z,10.70
2019-01-18T12:28:30.576Z,10.20
2019-01-18T12:31:00.744Z,9.80
2019-01-18T12:33:31.209Z,9.70
2019-01-18T12:36:00.238Z,9.60
2019-01-18T12:38:29.162Z,9.40
2019-01-18T12:40:58.252Z,9.50
2019-01-18T12:43:27.325Z,9.40
2019-01-18T12:45:56.381Z,9.40
2019-01-18T12:48:25.295Z,9.10
2019-01-18T12:50:54.314Z,8.60
2019-01-18T12:53:23.341Z,8.10
2019-01-18T12:55:52.279Z,7.60
2019-01-18T12:58:21.213Z,7.30
2019-01-18T13:00:50.190Z,7.00
2019-01-18T13:03:19.238Z,6.90
2019-01-18T13:05:50.118Z,6.80
2019-01-18T13:08:19.070Z,6.80
2019-01-18T13:10:47.918Z,6.50
2019-01-18T13:13:17.003Z,6.50
2019-01-18T13:16:25.176Z,6.40
2019-01-18T13:18:59.938Z,6.40
2019-01-18T13:21:28.961Z,6.30
2019-01-18T13:23:59.408Z,6.00
2019-01-18T13:26:28.386Z,5.90
2019-01-18T13:28:57.345Z,5.70
2019-01-18T13:31:26.338Z,5.60
2019-01-18T13:33:55.335Z,5.50
2019-01-18T13:36:24.323Z,5.40
2019-01-18T13:38:53.271Z,5.40
2019-01-18T13:41:23.830Z,5.40
2019-01-18T13:43:52.818Z,5.40
2019-01-18T13:47:04.230Z,5.50
2019-01-18T13:49:33.161Z,5.50
2019-01-18T13:52:02.075Z,5.40
2019-01-18T13:54:30.995Z,5.20
2019-01-18T13:56:59.941Z,5.10
2019-01-18T13:59:28.851Z,5.00
2019-01-18T14:01:57.710Z,5.00
2019-01-18T14:04:26.791Z,4.90
2019-01-18T14:06:55.719Z,4.90
2019-01-18T14:09:24.586Z,4.80
2019-01-18T14:11:55.823Z,4.70
2019-01-18T14:14:24.566Z,4.70
2019-01-18T14:16:54.625Z,4.70
2019-01-18T14:19:23.487Z,4.80
2019-01-18T14:21:52.559Z,4.80
2019-01-18T14:24:22.148Z,4.80
2019-01-18T14:26:53.235Z,4.80
2019-01-18T14:29:22.247Z,4.80
2019-01-18T14:31:51.168Z,4.80
2019-01-18T14:34:20.149Z,4.70
2019-01-18T14:36:49.207Z,4.60
2019-01-18T14:39:18.619Z,4.50
2019-01-18T14:41:47.574Z,4.40
2019-01-18T14:44:16.611Z,4.40
2019-01-18T14:46:48.698Z,4.30
2019-01-18T14:49:17.774Z,4.30
2019-01-18T14:51:46.794Z,4.20
2019-01-18T14:54:15.824Z,4.10
2019-01-18T14:56:47.721Z,4.10
2019-01-18T14:59:16.876Z,4.00
2019-01-18T15:01:45.954Z,4.00
2019-01-18T15:04:16.358Z,3.90
2019-01-18T15:06:49.518Z,3.90
2019-01-18T15:09:19.196Z,3.80
2019-01-18T15:11:48.077Z,3.80
2019-01-18T15:14:16.936Z,3.70
2019-01-18T15:16:46.165Z,3.70
2019-01-18T15:19:15.110Z,3.60
2019-01-18T15:21:44.050Z,3.50
2019-01-18T15:24:12.911Z,3.50
2019-01-18T15:26:48.883Z,3.40
2019-01-18T15:29:19.845Z,3.40
2019-01-18T15:31:49.013Z,3.30
2019-01-18T15:34:18.079Z,3.30
2019-01-18T15:36:48.279Z,3.30
2019-01-18T15:39:17.286Z,3.30
2019-01-18T15:41:47.252Z,3.20
2019-01-18T15:44:16.950Z,3.20
2019-01-18T15:46:45.880Z,3.10
2019-01-18T15:49:14.735Z,3.10
2019-01-18T15:51:43.683Z,3.00
2019-01-18T15:54:12.677Z,3.00
2019-01-18T15:56:41.673Z,3.00
2019-01-18T15:59:11.654Z,2.90
2019-01-18T16:01:40.740Z,2.90
2019-01-18T16:04:09.777Z,2.90
2019-01-18T16:06:39.334Z,2.90
2019-01-18T16:09:09.201Z,2.80
2019-01-18T16:11:38.302Z,2.80
2019-01-18T16:14:07.389Z,2.80
2019-01-18T16:16:49.624Z,2.70
2019-01-18T16:19:19.219Z,2.70
2019-01-18T16:21:48.230Z,2.70
2019-01-18T16:24:19.176Z,2.80
2019-01-18T16:26:48.250Z,2.80
2019-01-18T16:29:17.167Z,2.80
2019-01-18T16:31:47.125Z,2.80
2019-01-18T16:34:16.233Z,2.70
2019-01-18T16:36:45.685Z,2.60
2019-01-18T16:39:14.749Z,2.60
2019-01-18T16:41:43.965Z,2.60
2019-01-18T16:44:12.971Z,2.50
2019-01-18T16:46:41.979Z,2.40
2019-01-18T16:49:10.911Z,2.40
2019-01-18T16:51:39.808Z,2.30
2019-01-18T16:54:08.658Z,2.30
2019-01-18T16:56:37.509Z,2.30
2019-01-18T16:59:06.594Z,2.30
2019-01-18T17:01:35.732Z,2.20
2019-01-18T17:04:04.831Z,2.10
2019-01-18T17:06:33.955Z,2.10
2019-01-18T17:09:03.978Z,2.10
2019-01-18T17:11:32.899Z,2.00
2019-01-18T17:14:01.882Z,2.00
2019-01-18T17:16:31.559Z,1.90
2019-01-18T17:19:01.320Z,1.90
2019-01-18T17:21:32.419Z,1.90
2019-01-18T17:24:02.083Z,1.90
2019-01-18T17:26:31.874Z,1.80
2019-01-18T17:29:01.878Z,1.80
2019-01-18T17:31:31.211Z,1.80
2019-01-18T17:34:00.814Z,1.80
2019-01-18T17:36:58.172Z,1.70
2019-01-18T17:39:42.426Z,1.70
2019-01-18T17:42:56.178Z,1.70
2019-01-18T17:46:20.989Z,1.70
2019-01-18T17:49:06.530Z,1.60
2019-01-18T17:52:35.397Z,1.60
2019-01-18T17:55:43.588Z,1.60
2019-01-18T17:58:22.602Z,1.50
2019-01-18T18:01:17.456Z,1.50
2019-01-18T18:04:23.267Z,1.50
2019-01-18T18:07:31.648Z,1.60
2019-01-18T18:10:26.090Z,1.60
2019-01-18T18:13:29.538Z,1.60
2019-01-18T18:16:37.397Z,1.60
2019-01-18T18:19:50.257Z,1.60
2019-01-18T18:22:50.475Z,1.60
2019-01-18T18:26:06.786Z,1.60
2019-01-18T18:29:11.954Z,1.60
2019-01-18T18:32:35.383Z,1.60
2019-01-18T18:35:32.677Z,1.50
2019-01-18T18:38:37.301Z,1.50
2019-01-18T18:41:39.026Z,1.50
2019-01-18T18:45:01.634Z,1.40
2019-01-18T18:48:07.306Z,1.40
2019-01-18T18:51:18.624Z,1.30
2019-01-18T18:54:18.594Z,1.30
2019-01-18T18:57:03.210Z,1.30
2019-01-18T19:00:05.506Z,1.30
2019-01-18T19:03:03.118Z,1.20
2019-01-18T19:06:07.770Z,1.20
2019-01-18T19:09:39.569Z,1.20
2019-01-18T19:12:45.598Z,1.20
2019-01-18T19:15:39.719Z,1.20
2019-01-18T19:18:32.557Z,1.10
2019-01-18T19:21:39.424Z,1.10
2019-01-18T19:24:47.423Z,1.10
2019-01-18T19:27:54.983Z,1.10
2019-01-18T19:31:13.423Z,1.10
2019-01-18T19:34:28.319Z,1.10
2019-01-18T19:37:51.774Z,1.00
2019-01-18T19:41:07.974Z,1.00
2019-01-18T19:44:10.219Z,1.00
2019-01-18T19:47:08.684Z,1.00
2019-01-18T19:50:23.238Z,1.00
2019-01-18T19:53:21.938Z,0.90
2019-01-18T19:56:18.139Z,1.00
2019-01-18T19:59:10.172Z,0.90
2019-01-18T20:02:01.915Z,0.90
2019-01-18T20:05:10.349Z,0.90
2019-01-18T20:08:27.031Z,0.90
2019-01-18T20:11:18.682Z,0.90
2019-01-18T20:14:23.856Z,0.90
2019-01-18T20:17:06.957Z,0.90
2019-01-18T20:20:20.274Z,0.90
2019-01-18T20:23:35.114Z,0.80
2019-01-18T20:26:24.811Z,0.80
2019-01-18T20:29:33.689Z,0.80
2019-01-18T20:32:17.338Z,0.70
2019-01-18T20:35:10.127Z,0.70
2019-01-18T20:37:51.773Z,0.70
2019-01-18T20:40:37.714Z,0.80
2019-01-18T20:43:56.775Z,0.80
2019-01-18T20:46:41.846Z,0.80
2019-01-18T20:49:31.766Z,0.70
2019-01-18T20:52:31.594Z,0.70
2019-01-18T20:55:22.964Z,0.70
2019-01-18T20:58:27.934Z,0.70
2019-01-18T21:01:41.175Z,0.60
2019-01-18T21:04:39.886Z,0.60
2019-01-18T21:07:19.421Z,0.60
2019-01-18T21:10:13.249Z,0.50
2019-01-18T21:13:07.951Z,0.50
2019-01-18T21:16:01.054Z,0.50
2019-01-18T21:19:02.010Z,0.50
2019-01-18T21:22:17.914Z,0.50
2019-01-18T21:25:16.938Z,0.50
2019-01-18T21:28:25.173Z,0.50
2019-01-18T21:31:19.836Z,0.50
2019-01-18T21:34:15.381Z,0.50
2019-01-18T21:37:22.520Z,0.50
2019-01-18T21:40:28.696Z,0.40
2019-01-18T21:43:42.870Z,0.40
2019-01-18T21:46:39.424Z,0.30
2019-01-18T21:49:34.448Z,0.30
2019-01-18T21:53:05.117Z,0.30
2019-01-18T21:56:12.410Z,0.30
2019-01-18T21:59:13.171Z,0.30
2019-01-18T22:02:02.095Z,0.30
2019-01-18T22:04:45.187Z,0.30
2019-01-18T22:08:09.539Z,0.20
2019-01-18T22:10:53.974Z,0.20
2019-01-18T22:13:58.059Z,0.20
2019-01-18T22:17:13.079Z,0.20
2019-01-18T22:20:29.444Z,0.20
2019-01-18T22:23:29.282Z,0.20
2019-01-18T22:26:39.718Z,0.20
2019-01-18T22:29:55.059Z,0.30
2019-01-18T22:32:50.755Z,0.30
2019-01-18T22:35:58.278Z,0.20
2019-01-18T22:38:59.296Z,0.20
2019-01-18T22:42:21.573Z,0.20
2019-01-18T22:45:33.847Z,0.20
2019-01-18T22:48:46.938Z,0.10
2019-01-18T22:51:42.693Z,0.10
2019-01-18T22:55:14.316Z,0.00
2019-01-18T22:58:09.243Z,0.00
2019-01-18T23:01:14.087Z,-0.10
2019-01-18T23:03:56.768Z,-0.10
2019-01-18T23:06:47.738Z,-0.20
2019-01-18T23:10:06.969Z,-0.30
2019-01-18T23:12:50.543Z,-0.30
2019-01-18T23:16:06.268Z,-0.30
2019-01-18T23:18:49.702Z,-0.40
2019-01-18T23:21:55.044Z,-0.40
2019-01-18T23:24:48.824Z,-0.40
2019-01-18T23:28:03.077Z,-0.30
2019-01-18T23:31:06.454Z,-0.30
2019-01-18T23:34:10.017Z,-0.30
2019-01-18T23:36:55.527Z,-0.30
2019-01-18T23:40:06.057Z,-0.30
2019-01-18T23:42:59.918Z,-0.30
2019-01-18T23:45:55.398Z,-0.40
2019-01-18T23:49:13.834Z,-0.40
2019-01-18T23:52:05.950Z,-0.40
2019-01-18T23:55:11.990Z,-0.50
2019-01-18T23:58:01.138Z,-0.50
