createdAt,value
2019-02-02T00:01:22.405Z,1.00
2019-02-02T00:03:52.030Z,1.00
2019-02-02T00:06:21.476Z,1.00
2019-02-02T00:08:51.013Z,1.00
2019-02-02T00:11:20.888Z,1.00
2019-02-02T00:13:49.987Z,1.00
2019-02-02T00:16:19.548Z,1.10
2019-02-02T00:18:48.908Z,1.20
2019-02-02T00:21:18.167Z,1.20
2019-02-02T00:23:47.440Z,1.20
2019-02-02T00:26:18.374Z,1.20
2019-02-02T00:28:48.047Z,1.20
2019-02-02T00:31:17.329Z,1.30
2019-02-02T00:33:46.863Z,1.20
2019-02-02T00:36:16.955Z,1.20
2019-02-02T00:38:48.378Z,1.10
2019-02-02T00:41:17.510Z,1.20
2019-02-02T00:43:46.681Z,1.20
2019-02-02T00:46:15.998Z,1.30
2019-02-02T00:48:45.204Z,1.30
2019-02-02T00:51:14.900Z,1.40
2019-02-02T00:53:44.220Z,1.40
2019-02-02T00:56:13.631Z,1.40
2019-02-02T00:58:43.544Z,1.50
2019-02-02T01:01:13.402Z,1.40
2019-02-02T01:03:42.913Z,1.40
2019-02-02T01:06:12.086Z,1.50
2019-02-02T01:11:48.876Z,1.50
2019-02-02T01:14:18.166Z,1.60
2019-02-02T01:16:47.926Z,1.60
2019-02-02T01:19:17.186Z,1.70
2019-02-02T01:21:46.689Z,1.70
2019-02-02T01:24:15.923Z,1.70
2019-02-02T01:26:45.458Z,1.80
2019-02-02T01:29:15.048Z,1.70
2019-02-02T01:31:44.647Z,1.70
2019-02-02T01:34:13.881Z,1.70
2019-02-02T01:36:43.394Z,1.80
2019-02-02T01:39:12.624Z,1.70
2019-02-02T01:41:42.526Z,1.70
2019-02-02T01:44:11.735Z,1.70
2019-02-02T01:46:41.384Z,1.70
2019-02-02T01:49:10.695Z,1.70
2019-02-02T01:51:40.554Z,1.60
2019-02-02T01:54:09.747Z,1.60
2019-02-02T01:56:38.933Z,1.60
2019-02-02T01:59:08.151Z,1.50
2019-02-02T02:01:37.403Z,1.50
2019-02-02T02:04:06.949Z,1.50
2019-02-02T02:06:36.181Z,1.40
2019-02-02T02:09:06.898Z,1.40
2019-02-02T02:11:36.205Z,1.40
2019-02-02T02:14:05.723Z,1.40
2019-02-02T02:16:35.372Z,1.40
2019-02-02T02:19:04.671Z,1.50
2019-02-02T02:21:34.697Z,1.50
2019-02-02T02:24:04.067Z,1.50
2019-02-02T02:26:33.323Z,1.50
2019-02-02T02:29:03.426Z,1.50
2019-02-02T02:31:32.670Z,1.50
2019-02-02T02:34:02.765Z,1.50
2019-02-02T02:36:32.314Z,1.50
2019-02-02T02:39:01.944Z,1.40
2019-02-02T02:41:31.543Z,1.40
2019-02-02T02:44:01.109Z,1.50
2019-02-02T02:46:30.955Z,1.50
2019-02-02T02:49:00.274Z,1.60
2019-02-02T02:51:31.178Z,1.70
2019-02-02T02:54:00.778Z,1.70
2019-02-02T02:56:32.054Z,1.70
2019-02-02T02:59:01.655Z,1.70
2019-02-02T03:01:31.641Z,1.80
2019-02-02T03:04:00.957Z,1.80
2019-02-02T03:06:30.478Z,1.80
2019-02-02T03:08:59.961Z,1.80
2019-02-02T03:11:29.209Z,1.80
2019-02-02T03:13:58.747Z,1.80
2019-02-02T03:16:28.055Z,1.80
2019-02-02T03:18:57.621Z,1.90
2019-02-02T03:21:27.263Z,1.90
2019-02-02T03:23:56.449Z,1.90
2019-02-02T03:26:26.128Z,2.00
2019-02-02T03:28:55.394Z,2.00
2019-02-02T03:31:24.884Z,2.00
2019-02-02T03:33:54.384Z,2.10
2019-02-02T03:36:23.708Z,2.20
2019-02-02T03:38:53.382Z,2.20
2019-02-02T03:41:23.274Z,2.20
2019-02-02T03:43:52.812Z,2.30
2019-02-02T03:46:22.096Z,2.30
2019-02-02T03:48:51.877Z,2.20
2019-02-02T03:51:21.261Z,2.20
2019-02-02T03:53:50.729Z,2.10
2019-02-02T03:56:20.340Z,2.10
2019-02-02T03:58:49.791Z,2.10
2019-02-02T04:01:19.355Z,2.10
2019-02-02T04:03:48.558Z,2.10
2019-02-02T04:06:17.822Z,2.10
2019-02-02T04:08:47.461Z,2.10
2019-02-02T04:11:16.730Z,2.10
2019-02-02T04:13:46.340Z,2.10
2019-02-02T04:16:16.323Z,2.10
2019-02-02T04:18:45.780Z,2.20
2019-02-02T04:21:14.979Z,2.20
2019-02-02T04:23:44.343Z,2.20
2019-02-02T04:26:14.340Z,2.20
2019-02-02T04:28:44.238Z,2.20
2019-02-02T04:31:13.658Z,2.10
2019-02-02T04:33:42.833Z,2.10
2019-02-02T04:36:12.421Z,2.10
2019-02-02T04:38:42.521Z,2.10
2019-02-02T04:41:12.104Z,2.10
2019-02-02T04:43:41.313Z,2.20
2019-02-02T04:46:10.951Z,2.30
2019-02-02T04:48:40.728Z,2.30
2019-02-02T04:51:10.288Z,2.30
2019-02-02T04:53:39.938Z,2.30
2019-02-02T04:56:09.484Z,2.20
2019-02-02T04:58:39.096Z,2.30
2019-02-02T05:01:08.845Z,2.40
2019-02-02T05:03:38.166Z,2.60
2019-02-02T05:06:08.097Z,2.70
2019-02-02T05:08:37.697Z,2.70
2019-02-02T05:11:07.560Z,2.80
2019-02-02T05:13:36.787Z,2.80
2019-02-02T05:16:06.228Z,2.80
2019-02-02T05:18:35.863Z,2.70
2019-02-02T05:21:05.040Z,2.70
2019-02-02T05:23:34.635Z,2.70
2019-02-02T05:26:04.269Z,2.70
2019-02-02T05:28:34.604Z,2.70
2019-02-02T05:31:04.257Z,2.80
2019-02-02T05:33:33.584Z,2.80
2019-02-02T05:36:03.409Z,2.80
2019-02-02T05:38:32.983Z,2.80
2019-02-02T05:41:02.161Z,2.80
2019-02-02T05:43:31.863Z,2.90
2019-02-02T05:46:01.482Z,2.80
2019-02-02T05:48:30.660Z,2.90
2019-02-02T05:50:59.907Z,2.90
2019-02-02T05:53:29.165Z,3.00
2019-02-02T05:55:58.433Z,3.00
2019-02-02T05:58:28.279Z,3.00
2019-02-02T06:00:57.943Z,2.90
2019-02-02T06:03:27.177Z,2.90
2019-02-02T06:05:56.427Z,2.90
2019-02-02T06:08:26.171Z,2.90
2019-02-02T06:10:55.467Z,2.80
2019-02-02T06:13:25.306Z,2.90
2019-02-02T06:15:55.022Z,2.90
2019-02-02T06:18:24.242Z,2.90
2019-02-02T06:20:54.130Z,2.90
2019-02-02T06:23:23.346Z,3.00
2019-02-02T06:25:53.749Z,3.00
2019-02-02T06:28:23.051Z,3.00
2019-02-02T06:30:52.260Z,3.00
2019-02-02T06:33:21.500Z,3.00
2019-02-02T06:35:50.964Z,3.00
2019-02-02T06:38:20.189Z,3.00
2019-02-02T06:40:49.548Z,3.00
2019-02-02T06:43:20.396Z,2.90
2019-02-02T06:45:50.247Z,2.90
2019-02-02T06:48:20.005Z,2.90
2019-02-02T06:50:49.203Z,2.90
2019-02-02T06:53:18.778Z,2.80
2019-02-02T06:55:48.107Z,2.90
2019-02-02T06:58:17.431Z,2.80
2019-02-02T07:00:47.510Z,2.80
2019-02-02T07:03:16.694Z,2.80
2019-02-02T07:05:45.883Z,2.80
2019-02-02T07:08:15.420Z,2.70
2019-02-02T07:10:44.559Z,2.70
2019-02-02T07:13:15.408Z,2.70
2019-02-02T07:15:44.951Z,2.70
2019-02-02T07:18:14.568Z,2.70
2019-02-02T07:20:44.036Z,2.70
2019-02-02T07:23:13.270Z,2.60
2019-02-02T07:25:42.871Z,2.60
2019-02-02T07:28:12.123Z,2.60
2019-02-02T07:30:41.417Z,2.60
2019-02-02T07:33:10.650Z,2.60
2019-02-02T07:35:40.075Z,2.60
2019-02-02T07:38:09.348Z,2.60
2019-02-02T07:40:38.724Z,2.60
2019-02-02T07:43:08.220Z,2.60
2019-02-02T07:46:01.516Z,2.60
2019-02-02T07:48:30.799Z,2.60
2019-02-02T07:51:00.060Z,2.60
2019-02-02T07:53:29.352Z,2.60
2019-02-02T07:55:58.658Z,2.60
2019-02-02T07:58:27.875Z,2.70
2019-02-02T08:00:57.161Z,2.80
2019-02-02T08:03:26.382Z,2.80
2019-02-02T08:05:55.756Z,2.90
2019-02-02T08:08:25.507Z,2.90
2019-02-02T08:10:57.376Z,3.00
2019-02-02T08:13:26.624Z,3.00
2019-02-02T08:15:56.052Z,3.00
2019-02-02T08:18:26.285Z,3.00
2019-02-02T08:20:55.717Z,3.00
2019-02-02T08:23:24.925Z,3.00
2019-02-02T08:25:54.221Z,3.00
2019-02-02T08:28:23.479Z,2.90
2019-02-02T08:30:53.891Z,2.90
2019-02-02T08:33:23.151Z,3.00
2019-02-02T08:35:52.474Z,3.00
2019-02-02T08:38:21.787Z,3.10
2019-02-02T08:40:51.009Z,3.10
2019-02-02T08:43:20.429Z,3.20
2019-02-02T08:45:49.803Z,3.20
2019-02-02T08:48:19.092Z,3.20
2019-02-02T08:50:48.366Z,3.20
2019-02-02T08:53:17.833Z,3.20
2019-02-02T08:55:47.416Z,3.20
2019-02-02T08:58:16.780Z,3.10
2019-02-02T09:00:46.424Z,3.10
2019-02-02T09:03:15.988Z,3.10
2019-02-02T09:05:45.356Z,3.10
2019-02-02T09:08:14.687Z,3.00
2019-02-02T09:10:44.001Z,2.90
2019-02-02T09:13:13.286Z,2.90
2019-02-02T09:15:43.175Z,2.90
2019-02-02T09:18:12.403Z,2.90
2019-02-02T09:20:41.734Z,2.90
2019-02-02T09:23:11.175Z,3.00
2019-02-02T09:25:41.396Z,3.10
2019-02-02T09:28:11.334Z,3.20
2019-02-02T09:30:40.645Z,3.40
2019-02-02T09:33:09.883Z,3.40
2019-02-02T09:35:39.168Z,3.40
2019-02-02T09:38:08.361Z,3.50
2019-02-02T09:40:37.770Z,3.50
2019-02-02T09:43:07.108Z,3.50
2019-02-02T09:45:36.395Z,3.50
2019-02-02T09:48:05.850Z,3.50
2019-02-02T09:50:35.109Z,3.50
2019-02-02T09:53:04.662Z,3.60
2019-02-02T09:55:34.957Z,3.70
2019-02-02T09:58:08.868Z,3.80
2019-02-02T10:00:38.661Z,3.80
2019-02-02T10:03:08.563Z,3.70
2019-02-02T10:05:38.170Z,3.70
2019-02-02T10:08:07.460Z,3.70
2019-02-02T10:10:37.156Z,3.60
2019-02-02T10:13:08.091Z,3.60
2019-02-02T10:15:37.781Z,3.60
2019-02-02T10:18:07.113Z,3.60
2019-02-02T10:20:36.749Z,3.70
2019-02-02T10:23:07.321Z,3.80
2019-02-02T10:25:36.633Z,3.90
2019-02-02T10:28:06.196Z,3.90
2019-02-02T10:30:38.482Z,3.90
2019-02-02T10:33:08.681Z,3.90
2019-02-02T10:35:38.192Z,3.90
2019-02-02T10:38:08.434Z,4.00
2019-02-02T10:40:37.700Z,4.00
2019-02-02T10:43:07.346Z,3.90
2019-02-02T10:45:36.669Z,3.90
2019-02-02T10:48:07.526Z,3.90
2019-02-02T10:50:36.770Z,3.90
2019-02-02T10:53:06.313Z,3.80
2019-02-02T10:55:35.579Z,3.80
2019-02-02T10:58:05.232Z,3.70
2019-02-02T11:00:36.911Z,3.70
2019-02-02T11:03:06.264Z,3.70
2019-02-02T11:05:35.546Z,3.80
2019-02-02T11:08:05.557Z,3.90
2019-02-02T11:10:36.150Z,3.90
2019-02-02T11:13:07.001Z,4.00
2019-02-02T11:15:37.234Z,4.10
2019-02-02T11:18:07.215Z,4.00
2019-02-02T11:20:36.743Z,4.00
2019-02-02T11:23:06.986Z,4.00
2019-02-02T11:25:36.843Z,4.10
2019-02-02T11:28:06.529Z,3.90
2019-02-02T11:30:36.357Z,3.80
2019-02-02T11:33:05.835Z,3.70
2019-02-02T11:35:35.186Z,3.70
2019-02-02T11:38:04.581Z,3.70
2019-02-02T11:40:34.636Z,3.70
2019-02-02T11:43:04.480Z,3.70
2019-02-02T11:45:33.768Z,3.80
2019-02-02T11:48:03.350Z,3.90
2019-02-02T11:50:32.631Z,3.90
2019-02-02T11:53:01.894Z,3.90
2019-02-02T11:55:31.469Z,3.90
2019-02-02T11:58:00.818Z,3.90
2019-02-02T12:00:38.750Z,3.90
2019-02-02T12:03:08.052Z,3.90
2019-02-02T12:05:37.797Z,3.80
2019-02-02T12:08:07.437Z,3.80
2019-02-02T12:10:37.553Z,3.70
2019-02-02T12:13:06.821Z,3.80
2019-02-02T12:15:36.103Z,3.80
2019-02-02T12:18:06.475Z,3.90
2019-02-02T12:20:35.822Z,3.90
2019-02-02T12:23:05.621Z,3.90
2019-02-02T12:25:35.294Z,3.70
2019-02-02T12:28:05.451Z,3.60
2019-02-02T12:30:35.813Z,3.60
2019-02-02T12:33:06.910Z,3.50
2019-02-02T12:35:36.193Z,3.50
2019-02-02T12:38:05.779Z,3.40
2019-02-02T12:40:35.429Z,3.40
2019-02-02T12:43:05.678Z,3.40
2019-02-02T12:45:46.669Z,3.30
2019-02-02T12:48:16.088Z,3.30
2019-02-02T12:50:45.418Z,3.30
2019-02-02T12:53:14.758Z,3.20
2019-02-02T12:55:44.551Z,3.20
2019-02-02T12:58:13.845Z,3.20
2019-02-02T13:00:44.418Z,3.10
2019-02-02T13:03:14.317Z,3.20
2019-02-02T13:05:43.589Z,3.10
2019-02-02T13:08:12.978Z,3.20
2019-02-02T13:10:42.770Z,3.20
2019-02-02T13:13:11.988Z,3.30
2019-02-02T13:15:41.375Z,3.40
2019-02-02T13:18:10.641Z,3.40
2019-02-02T13:20:39.947Z,3.50
2019-02-02T13:23:09.656Z,3.40
2019-02-02T13:25:39.548Z,3.50
2019-02-02T13:28:10.068Z,3.50
2019-02-02T13:30:39.743Z,3.60
2019-02-02T13:33:09.078Z,3.70
2019-02-02T13:35:40.656Z,3.50
2019-02-02T13:38:09.924Z,3.40
2019-02-02T13:40:39.683Z,3.30
2019-02-02T13:43:08.948Z,3.30
2019-02-02T13:45:38.256Z,3.10
2019-02-02T13:48:07.535Z,3.00
2019-02-02T13:50:36.729Z,2.80
2019-02-02T13:53:07.171Z,2.70
2019-02-02T13:55:36.360Z,2.70
2019-02-02T13:58:05.987Z,2.70
2019-02-02T14:00:35.242Z,2.70
2019-02-02T14:03:04.784Z,2.60
2019-02-02T14:05:33.989Z,2.60
2019-02-02T14:08:03.255Z,2.70
2019-02-02T14:10:33.346Z,2.70
2019-02-02T14:13:02.571Z,2.70
2019-02-02T14:15:31.817Z,2.70
2019-02-02T14:18:01.064Z,2.70
2019-02-02T14:20:30.281Z,2.70
2019-02-02T14:22:59.572Z,2.70
2019-02-02T14:25:28.841Z,2.70
2019-02-02T14:27:58.095Z,2.80
2019-02-02T14:30:27.263Z,2.70
2019-02-02T14:32:56.907Z,2.70
2019-02-02T14:35:27.289Z,2.70
2019-02-02T14:37:56.553Z,2.60
2019-02-02T14:40:25.779Z,2.70
2019-02-02T14:42:54.980Z,2.60
2019-02-02T14:45:27.262Z,2.60
2019-02-02T14:47:56.135Z,2.60
2019-02-02T14:50:25.596Z,2.60
2019-02-02T14:52:54.805Z,2.60
2019-02-02T14:55:28.517Z,2.50
2019-02-02T14:57:57.798Z,2.60
2019-02-02T15:00:28.498Z,2.60
2019-02-02T15:02:57.770Z,2.70
2019-02-02T15:05:27.060Z,2.70
2019-02-02T15:07:56.285Z,2.60
2019-02-02T15:10:25.746Z,2.60
2019-02-02T15:12:55.061Z,2.60
2019-02-02T15:15:24.355Z,2.60
2019-02-02T15:17:53.588Z,2.60
2019-02-02T15:20:30.920Z,2.60
2019-02-02T15:23:00.193Z,2.50
2019-02-02T15:25:29.334Z,2.40
2019-02-02T15:27:58.538Z,2.40
2019-02-02T15:30:28.524Z,2.30
2019-02-02T15:32:57.698Z,2.30
2019-02-02T15:35:26.907Z,2.20
2019-02-02T15:37:56.139Z,2.20
2019-02-02T15:40:25.361Z,2.20
2019-02-02T15:42:54.537Z,2.20
2019-02-02T15:45:24.839Z,2.20
2019-02-02T15:47:54.028Z,2.20
2019-02-02T15:50:23.179Z,2.10
2019-02-02T15:52:52.366Z,2.10
2019-02-02T15:55:22.756Z,2.10
2019-02-02T15:57:51.958Z,2.00
2019-02-02T16:00:29.232Z,2.00
2019-02-02T16:02:58.368Z,2.00
2019-02-02T16:05:27.616Z,2.00
2019-02-02T16:07:57.861Z,2.00
2019-02-02T16:10:28.219Z,2.00
2019-02-02T16:12:57.473Z,2.00
2019-02-02T16:15:26.608Z,2.00
2019-02-02T16:17:55.854Z,2.00
2019-02-02T16:20:27.741Z,2.00
2019-02-02T16:22:57.168Z,2.00
2019-02-02T16:25:26.427Z,2.00
2019-02-02T16:27:55.637Z,2.00
2019-02-02T16:30:25.874Z,2.00
2019-02-02T16:32:56.056Z,2.00
2019-02-02T16:35:25.219Z,2.00
2019-02-02T16:37:54.475Z,1.90
2019-02-02T16:40:25.234Z,1.90
2019-02-02T16:42:54.462Z,1.90
2019-02-02T16:45:25.420Z,1.90
2019-02-02T16:47:54.950Z,1.80
2019-02-02T16:50:24.384Z,1.90
2019-02-02T16:52:53.598Z,1.80
2019-02-02T16:55:22.789Z,1.90
2019-02-02T16:57:52.116Z,1.90
2019-02-02T17:00:26.143Z,1.90
2019-02-02T17:02:55.428Z,1.90
2019-02-02T17:05:24.543Z,1.90
2019-02-02T17:07:53.775Z,1.90
2019-02-02T17:10:27.858Z,2.00
2019-02-02T17:12:56.995Z,2.00
2019-02-02T17:15:26.139Z,2.00
2019-02-02T17:17:55.294Z,2.00
2019-02-02T17:20:27.061Z,2.00
2019-02-02T17:22:56.210Z,2.00
2019-02-02T17:25:25.347Z,1.90
2019-02-02T17:27:54.648Z,1.90
2019-02-02T17:30:24.167Z,1.90
2019-02-02T17:32:54.796Z,1.90
2019-02-02T17:35:24.018Z,1.90
2019-02-02T17:37:53.175Z,2.00
2019-02-02T17:40:26.543Z,2.00
2019-02-02T17:42:55.719Z,2.00
2019-02-02T17:45:24.886Z,2.00
2019-02-02T17:47:54.048Z,1.90
2019-02-02T17:50:24.193Z,1.90
2019-02-02T17:52:53.343Z,1.90
2019-02-02T17:55:22.531Z,2.00
2019-02-02T17:57:51.764Z,2.00
2019-02-02T18:00:27.550Z,2.00
2019-02-02T18:02:56.709Z,2.00
2019-02-02T18:05:25.867Z,2.00
2019-02-02T18:07:55.050Z,2.00
2019-02-02T18:10:24.207Z,2.10
2019-02-02T18:12:53.357Z,2.00
2019-02-02T18:15:22.515Z,2.10
2019-02-02T18:17:51.749Z,2.10
2019-02-02T18:20:20.928Z,2.10
2019-02-02T18:22:50.088Z,2.10
2019-02-02T18:25:19.314Z,2.10
2019-02-02T18:27:48.493Z,2.10
2019-02-02T18:30:19.183Z,2.10
2019-02-02T18:32:48.547Z,2.10
2019-02-02T18:35:17.755Z,2.10
2019-02-02T18:37:46.886Z,2.10
2019-02-02T18:40:17.461Z,2.10
2019-02-02T18:42:46.669Z,2.10
2019-02-02T18:45:18.370Z,2.20
2019-02-02T18:47:47.609Z,2.20
2019-02-02T18:50:16.883Z,2.20
2019-02-02T18:52:46.452Z,2.20
2019-02-02T18:55:18.716Z,2.30
2019-02-02T18:57:47.891Z,2.30
2019-02-02T19:00:18.678Z,2.30
2019-02-02T19:02:47.938Z,2.20
2019-02-02T19:05:17.301Z,2.20
2019-02-02T19:07:46.500Z,2.20
2019-02-02T19:10:21.220Z,2.20
2019-02-02T19:12:50.396Z,2.20
2019-02-02T19:15:19.633Z,2.20
2019-02-02T19:17:49.211Z,2.20
2019-02-02T19:20:19.819Z,2.20
2019-02-02T19:22:49.018Z,2.10
2019-02-02T19:25:18.284Z,2.10
2019-02-02T19:27:47.472Z,2.10
2019-02-02T19:30:21.974Z,2.10
2019-02-02T19:32:51.160Z,2.10
2019-02-02T19:35:20.306Z,2.10
2019-02-02T19:37:49.478Z,2.10
2019-02-02T19:40:18.667Z,2.10
2019-02-02T19:42:47.867Z,2.20
2019-02-02T19:45:18.823Z,2.20
2019-02-02T19:47:48.042Z,2.20
2019-02-02T19:50:19.145Z,2.20
2019-02-02T19:52:48.336Z,2.20
2019-02-02T19:55:17.618Z,2.10
2019-02-02T19:57:46.874Z,2.10
2019-02-02T20:00:23.834Z,2.10
2019-02-02T20:02:53.608Z,2.10
2019-02-02T20:05:28.833Z,2.10
2019-02-02T20:07:53.719Z,2.10
2019-02-02T20:10:22.953Z,2.10
2019-02-02T20:12:52.190Z,2.10
2019-02-02T20:15:23.110Z,2.00
2019-02-02T20:17:52.358Z,2.00
2019-02-02T20:20:23.284Z,2.00
2019-02-02T20:22:52.530Z,2.00
2019-02-02T20:25:21.739Z,2.00
2019-02-02T20:27:51.109Z,2.00
2019-02-02T20:30:22.322Z,2.10
2019-02-02T20:32:51.478Z,2.00
2019-02-02T20:35:20.636Z,2.10
2019-02-02T20:37:49.827Z,2.10
2019-02-02T20:40:20.636Z,2.10
2019-02-02T20:42:49.851Z,2.10
2019-02-02T20:45:21.196Z,2.10
2019-02-02T20:47:50.357Z,2.10
2019-02-02T20:50:19.663Z,2.10
2019-02-02T20:52:48.850Z,2.10
2019-02-02T20:55:20.397Z,2.10
2019-02-02T20:57:49.975Z,2.10
2019-02-02T21:00:21.110Z,2.10
2019-02-02T21:02:50.344Z,2.10
2019-02-02T21:05:19.859Z,2.20
2019-02-02T21:07:48.996Z,2.30
2019-02-02T21:10:20.160Z,2.20
2019-02-02T21:12:49.321Z,2.20
2019-02-02T21:15:18.495Z,2.20
2019-02-02T21:17:47.740Z,2.30
2019-02-02T21:20:19.081Z,2.30
2019-02-02T21:22:48.290Z,2.30
2019-02-02T21:25:17.594Z,2.30
2019-02-02T21:27:46.775Z,2.40
2019-02-02T21:30:23.938Z,2.50
2019-02-02T21:32:53.122Z,2.50
2019-02-02T21:35:22.792Z,2.40
2019-02-02T21:37:51.972Z,2.40
2019-02-02T21:40:23.257Z,2.50
2019-02-02T21:42:52.413Z,2.50
2019-02-02T21:45:21.611Z,2.60
2019-02-02T21:47:51.219Z,2.50
2019-02-02T21:50:21.745Z,2.60
2019-02-02T21:52:51.203Z,2.60
2019-02-02T21:55:22.489Z,2.50
2019-02-02T21:57:51.691Z,2.60
2019-02-02T22:00:26.046Z,2.60
2019-02-02T22:02:55.297Z,2.60
2019-02-02T22:05:24.485Z,2.60
2019-02-02T22:07:53.693Z,2.60
2019-02-02T22:10:23.022Z,2.70
2019-02-02T22:12:53.011Z,2.70
2019-02-02T22:15:23.518Z,2.70
2019-02-02T22:17:52.810Z,2.70
2019-02-02T22:20:22.061Z,2.60
2019-02-02T22:22:51.327Z,2.60
2019-02-02T22:25:22.455Z,2.70
2019-02-02T22:27:51.629Z,2.70
2019-02-02T22:30:22.901Z,2.70
2019-02-02T22:32:52.112Z,2.70
2019-02-02T22:35:21.322Z,2.70
2019-02-02T22:37:50.522Z,2.70
2019-02-02T22:40:21.368Z,2.70
2019-02-02T22:42:50.532Z,2.60
2019-02-02T22:45:20.192Z,2.70
2019-02-02T22:47:49.415Z,2.80
2019-02-02T22:50:20.304Z,2.80
2019-02-02T22:52:49.597Z,2.80
2019-02-02T22:55:19.251Z,2.80
2019-02-02T22:57:48.422Z,2.70
2019-02-02T23:01:06.360Z,2.80
2019-02-02T23:04:03.651Z,2.80
2019-02-02T23:06:56.369Z,2.90
2019-02-02T23:10:07.774Z,2.90
2019-02-02T23:13:18.566Z,2.90
2019-02-02T23:16:09.875Z,2.80
2019-02-02T23:18:39.094Z,2.80
2019-02-02T23:21:08.735Z,2.70
2019-02-02T23:23:37.940Z,2.70
2019-02-02T23:26:07.141Z,2.70
2019-02-02T23:28:36.389Z,2.80
2019-02-02T23:31:05.583Z,2.80
2019-02-02T23:33:34.760Z,2.70
2019-02-02T23:36:03.981Z,2.70
2019-02-02T23:38:33.153Z,2.70
2019-02-02T23:41:02.364Z,2.60
2019-02-02T23:43:31.562Z,2.60
2019-02-02T23:46:00.743Z,2.60
2019-02-02T23:48:30.263Z,2.60
2019-02-02T23:50:59.512Z,2.60
2019-02-02T23:53:28.764Z,2.60
2019-02-02T23:55:58.010Z,2.50
2019-02-02T23:58:27.291Z,2.50
