createdAt,value
2023-06-19T00:00:47.388Z,18.81
2023-06-19T00:03:35.663Z,18.76
2023-06-19T00:06:04.050Z,18.78
2023-06-19T00:08:32.213Z,18.80
2023-06-19T00:11:00.470Z,18.80
2023-06-19T00:13:28.756Z,18.80
2023-06-19T00:16:01.684Z,18.76
2023-06-19T00:18:30.202Z,18.77
2023-06-19T00:20:58.573Z,18.73
2023-06-19T00:23:26.905Z,18.73
2023-06-19T00:25:55.331Z,18.75
2023-06-19T00:28:23.474Z,18.73
2023-06-19T00:30:52.835Z,18.71
2023-06-19T00:33:23.136Z,18.71
2023-06-19T00:35:52.137Z,18.75
2023-06-19T00:38:20.420Z,18.76
2023-06-19T00:40:49.181Z,18.77
2023-06-19T00:43:18.646Z,18.75
2023-06-19T00:45:46.991Z,18.72
2023-06-19T00:48:17.003Z,18.70
2023-06-19T00:50:45.326Z,18.72
2023-06-19T00:53:14.452Z,18.70
2023-06-19T00:55:44.614Z,18.69
2023-06-19T00:58:13.214Z,18.70
2023-06-19T01:00:44.010Z,18.72
2023-06-19T01:03:16.855Z,18.75
2023-06-19T01:05:49.798Z,18.74
2023-06-19T01:08:35.194Z,18.72
2023-06-19T01:11:14.841Z,18.65
2023-06-19T01:14:07.556Z,18.59
2023-06-19T01:16:38.648Z,18.55
2023-06-19T01:19:12.061Z,18.53
2023-06-19T01:21:43.239Z,18.47
2023-06-19T01:24:13.581Z,18.42
2023-06-19T01:26:42.258Z,18.33
2023-06-19T01:29:10.667Z,18.28
2023-06-19T01:31:48.010Z,18.27
2023-06-19T01:34:18.666Z,18.21
2023-06-19T01:36:50.349Z,18.13
2023-06-19T01:39:21.456Z,18.06
2023-06-19T01:41:50.038Z,18.02
2023-06-19T01:44:19.810Z,18.01
2023-06-19T01:46:52.064Z,17.97
2023-06-19T01:49:21.038Z,17.84
2023-06-19T01:51:49.291Z,17.81
2023-06-19T01:54:17.588Z,17.81
2023-06-19T01:56:46.035Z,17.79
2023-06-19T01:59:16.053Z,17.78
2023-06-19T02:01:44.556Z,17.77
2023-06-19T02:04:12.929Z,17.77
2023-06-19T02:06:41.282Z,17.82
2023-06-19T02:09:09.707Z,17.84
2023-06-19T02:11:40.406Z,17.86
2023-06-19T02:14:12.174Z,17.92
2023-06-19T02:16:44.886Z,18.00
2023-06-19T02:19:13.238Z,18.07
2023-06-19T02:21:41.499Z,18.12
2023-06-19T02:24:09.904Z,18.12
2023-06-19T02:26:38.293Z,18.11
2023-06-19T02:29:06.664Z,18.12
2023-06-19T02:31:36.083Z,18.16
2023-06-19T02:34:04.371Z,18.21
2023-06-19T02:36:33.086Z,18.26
2023-06-19T02:39:01.431Z,18.32
2023-06-19T02:41:29.755Z,18.39
2023-06-19T02:43:58.059Z,18.39
2023-06-19T02:46:26.567Z,18.26
2023-06-19T02:48:54.873Z,18.27
2023-06-19T02:51:24.166Z,18.32
2023-06-19T02:53:52.414Z,18.41
2023-06-19T02:56:20.694Z,18.48
2023-06-19T02:58:48.942Z,18.73
2023-06-19T03:01:17.345Z,19.05
2023-06-19T03:03:47.823Z,19.22
2023-06-19T03:06:16.120Z,19.32
2023-06-19T03:08:44.487Z,19.37
2023-06-19T03:11:12.990Z,19.31
2023-06-19T03:13:55.603Z,19.26
2023-06-19T03:16:24.006Z,19.19
2023-06-19T03:18:53.351Z,19.18
2023-06-19T03:21:23.289Z,19.10
2023-06-19T03:23:52.106Z,19.02
2023-06-19T03:26:23.243Z,18.97
2023-06-19T03:28:51.680Z,18.96
2023-06-19T03:31:20.424Z,18.94
2023-06-19T03:33:48.781Z,18.89
2023-06-19T03:36:17.786Z,18.81
2023-06-19T03:38:50.817Z,18.77
2023-06-19T03:41:21.976Z,18.75
2023-06-19T03:43:50.368Z,18.72
2023-06-19T03:46:18.962Z,18.74
2023-06-19T03:48:48.233Z,18.81
2023-06-19T03:51:16.612Z,18.83
2023-06-19T03:53:45.073Z,18.89
2023-06-19T03:56:20.798Z,18.91
2023-06-19T03:58:49.070Z,18.93
2023-06-19T04:01:17.417Z,18.88
2023-06-19T04:03:45.739Z,18.92
2023-06-19T04:06:14.103Z,19.00
2023-06-19T04:08:42.591Z,19.06
2023-06-19T04:11:14.074Z,19.13
2023-06-19T04:13:42.591Z,19.24
2023-06-19T04:16:11.011Z,19.35
2023-06-19T04:18:39.295Z,19.42
2023-06-19T04:21:08.494Z,19.51
2023-06-19T04:23:36.966Z,19.57
2023-06-19T04:26:05.546Z,19.59
2023-06-19T04:28:34.563Z,19.60
2023-06-19T04:31:02.914Z,19.62
2023-06-19T04:33:31.338Z,19.64
2023-06-19T04:35:59.870Z,19.71
2023-06-19T04:38:28.197Z,19.77
2023-06-19T04:40:58.717Z,19.76
2023-06-19T04:43:26.936Z,19.70
2023-06-19T04:45:58.158Z,19.79
2023-06-19T04:48:27.283Z,19.86
2023-06-19T04:50:57.372Z,19.89
2023-06-19T04:53:26.426Z,19.85
2023-06-19T04:55:56.312Z,19.76
2023-06-19T04:58:24.598Z,19.75
2023-06-19T05:00:53.664Z,19.71
2023-06-19T05:03:23.208Z,19.66
2023-06-19T05:05:51.833Z,19.59
2023-06-19T05:08:20.295Z,19.51
2023-06-19T05:10:48.538Z,19.49
2023-06-19T05:13:16.822Z,19.52
2023-06-19T05:15:45.089Z,19.60
2023-06-19T05:18:13.604Z,19.65
2023-06-19T05:20:41.838Z,19.70
2023-06-19T05:23:19.120Z,19.75
2023-06-19T05:25:47.429Z,19.76
2023-06-19T05:28:15.612Z,19.83
2023-06-19T05:30:43.930Z,19.87
2023-06-19T05:33:17.033Z,19.94
2023-06-19T05:35:52.468Z,19.99
2023-06-19T05:38:21.869Z,19.95
2023-06-19T05:40:51.590Z,20.05
2023-06-19T05:43:23.270Z,20.09
2023-06-19T05:45:52.019Z,20.04
2023-06-19T05:48:20.301Z,19.94
2023-06-19T05:50:48.569Z,19.94
2023-06-19T05:53:16.878Z,19.85
2023-06-19T05:55:45.096Z,19.84
2023-06-19T05:58:13.385Z,19.86
2023-06-19T06:00:41.783Z,19.98
2023-06-19T06:03:10.046Z,20.10
2023-06-19T06:05:38.590Z,20.17
2023-06-19T06:08:08.057Z,20.24
2023-06-19T06:10:39.043Z,20.40
2023-06-19T06:13:07.218Z,20.61
2023-06-19T06:15:35.744Z,20.78
2023-06-19T06:18:04.877Z,20.95
2023-06-19T06:20:33.563Z,21.01
2023-06-19T06:23:01.812Z,21.02
2023-06-19T06:25:30.093Z,21.24
2023-06-19T06:27:58.383Z,21.30
2023-06-19T06:30:28.836Z,21.60
2023-06-19T06:32:57.197Z,21.89
2023-06-19T06:35:25.428Z,22.12
2023-06-19T06:37:53.670Z,22.44
2023-06-19T06:40:22.168Z,22.47
2023-06-19T06:42:50.738Z,22.54
2023-06-19T06:45:19.046Z,22.55
2023-06-19T06:47:47.285Z,22.70
2023-06-19T06:50:15.544Z,22.72
2023-06-19T06:52:43.838Z,22.84
2023-06-19T06:55:12.168Z,23.25
2023-06-19T06:57:40.494Z,23.28
2023-06-19T07:00:11.272Z,23.50
2023-06-19T07:02:41.484Z,23.52
2023-06-19T07:05:11.032Z,23.54
2023-06-19T07:07:41.679Z,23.79
2023-06-19T07:10:10.742Z,23.99
2023-06-19T07:12:49.750Z,24.34
2023-06-19T07:15:18.226Z,24.67
2023-06-19T07:17:46.974Z,24.76
2023-06-19T07:20:16.018Z,24.66
2023-06-19T07:22:45.419Z,24.61
2023-06-19T07:25:14.418Z,24.18
2023-06-19T07:27:42.687Z,23.86
2023-06-19T07:30:14.050Z,23.61
2023-06-19T07:32:44.078Z,23.77
2023-06-19T07:35:13.031Z,23.75
2023-06-19T07:37:41.683Z,23.85
2023-06-19T07:40:11.174Z,23.97
2023-06-19T07:42:40.014Z,23.65
2023-06-19T07:45:09.798Z,23.83
2023-06-19T07:47:38.280Z,23.94
2023-06-19T07:50:07.017Z,23.69
2023-06-19T07:52:35.401Z,23.80
2023-06-19T07:55:03.988Z,23.83
2023-06-19T07:57:32.375Z,23.94
2023-06-19T08:00:00.656Z,24.20
2023-06-19T08:02:29.062Z,24.11
2023-06-19T08:04:57.521Z,23.59
2023-06-19T08:07:26.181Z,23.63
2023-06-19T08:10:04.209Z,23.68
2023-06-19T08:12:43.962Z,23.69
2023-06-19T08:15:14.875Z,23.59
2023-06-19T08:17:43.844Z,23.58
2023-06-19T08:20:12.503Z,23.38
2023-06-19T08:22:40.866Z,23.23
2023-06-19T08:25:09.393Z,23.00
2023-06-19T08:27:37.763Z,23.27
2023-06-19T08:30:06.658Z,22.91
2023-06-19T08:32:36.127Z,22.88
2023-06-19T08:35:04.797Z,22.65
2023-06-19T08:37:33.074Z,22.83
2023-06-19T08:40:01.565Z,22.52
2023-06-19T08:42:29.822Z,22.87
2023-06-19T08:44:58.162Z,22.78
2023-06-19T08:47:32.630Z,22.83
2023-06-19T08:50:02.527Z,22.53
2023-06-19T08:52:31.299Z,22.40
2023-06-19T08:54:59.518Z,22.30
2023-06-19T08:57:39.395Z,22.22
2023-06-19T09:00:09.235Z,22.22
2023-06-19T09:02:54.857Z,22.09
2023-06-19T09:05:33.085Z,22.18
2023-06-19T09:08:02.151Z,22.19
2023-06-19T09:10:33.082Z,22.24
2023-06-19T09:13:03.369Z,22.15
2023-06-19T09:15:35.832Z,22.29
2023-06-19T09:18:09.166Z,22.47
2023-06-19T09:20:45.956Z,22.54
2023-06-19T09:23:14.972Z,22.60
2023-06-19T09:25:58.627Z,22.57
2023-06-19T09:28:29.193Z,22.55
2023-06-19T09:30:58.919Z,22.54
2023-06-19T09:33:29.917Z,22.58
2023-06-19T09:35:59.918Z,22.48
2023-06-19T09:38:30.544Z,22.41
2023-06-19T09:41:02.706Z,22.46
2023-06-19T09:43:48.527Z,22.40
2023-06-19T09:46:20.373Z,22.31
2023-06-19T09:48:52.296Z,22.41
2023-06-19T09:51:24.765Z,22.43
2023-06-19T09:53:55.462Z,22.35
2023-06-19T09:56:25.632Z,22.29
2023-06-19T09:58:57.522Z,22.23
2023-06-19T10:01:27.443Z,22.27
2023-06-19T10:04:07.169Z,21.96
2023-06-19T10:06:47.969Z,21.96
2023-06-19T10:09:23.873Z,21.96
2023-06-19T10:11:53.423Z,22.08
2023-06-19T10:14:23.249Z,22.14
2023-06-19T10:16:51.694Z,22.14
2023-06-19T10:19:22.913Z,22.10
2023-06-19T10:21:54.476Z,22.12
2023-06-19T10:24:25.541Z,22.22
2023-06-19T10:27:00.025Z,22.35
2023-06-19T10:29:42.404Z,22.46
2023-06-19T10:32:14.489Z,22.49
2023-06-19T10:34:48.483Z,22.56
2023-06-19T10:37:17.516Z,22.56
2023-06-19T10:39:45.849Z,22.57
2023-06-19T10:42:14.110Z,22.55
2023-06-19T10:44:43.440Z,22.57
2023-06-19T10:47:11.770Z,22.58
2023-06-19T10:49:40.166Z,22.57
2023-06-19T10:52:08.784Z,22.33
2023-06-19T10:54:37.060Z,22.37
2023-06-19T10:57:06.216Z,22.36
2023-06-19T10:59:35.202Z,22.37
2023-06-19T11:02:03.847Z,22.39
2023-06-19T11:04:32.328Z,22.31
2023-06-19T11:07:06.725Z,22.48
2023-06-19T11:09:35.344Z,22.60
2023-06-19T11:12:03.828Z,22.56
2023-06-19T11:14:32.092Z,22.80
2023-06-19T11:17:00.424Z,22.85
2023-06-19T11:19:31.924Z,22.91
2023-06-19T11:22:04.426Z,23.07
2023-06-19T11:24:32.913Z,23.24
2023-06-19T11:27:01.302Z,23.37
2023-06-19T11:29:35.487Z,23.52
2023-06-19T11:32:18.816Z,23.73
2023-06-19T11:34:49.974Z,23.89
2023-06-19T11:37:19.740Z,24.07
2023-06-19T11:39:50.902Z,23.91
2023-06-19T11:42:19.890Z,23.95
2023-06-19T11:45:06.575Z,23.87
2023-06-19T11:47:35.966Z,23.91
2023-06-19T11:50:08.230Z,23.78
2023-06-19T11:52:36.580Z,23.98
2023-06-19T11:55:05.238Z,23.96
2023-06-19T11:57:34.479Z,23.95
2023-06-19T12:00:05.169Z,24.16
2023-06-19T12:02:41.449Z,24.37
2023-06-19T12:05:10.467Z,24.43
2023-06-19T12:07:38.948Z,24.63
2023-06-19T12:10:11.434Z,24.81
2023-06-19T12:12:40.056Z,25.03
2023-06-19T12:15:08.614Z,25.07
2023-06-19T12:17:37.039Z,25.00
2023-06-19T12:20:09.109Z,25.33
2023-06-19T12:22:37.342Z,25.58
2023-06-19T12:25:05.681Z,25.51
2023-06-19T12:27:34.762Z,25.41
2023-06-19T12:30:03.752Z,25.28
2023-06-19T12:32:32.143Z,25.47
2023-06-19T12:35:00.474Z,25.58
2023-06-19T12:37:29.313Z,25.59
2023-06-19T12:39:57.577Z,25.80
2023-06-19T12:42:25.866Z,25.61
2023-06-19T12:44:54.215Z,25.34
2023-06-19T12:47:22.463Z,25.54
2023-06-19T12:49:50.798Z,25.57
2023-06-19T12:52:18.942Z,25.35
2023-06-19T12:54:47.184Z,25.21
2023-06-19T12:57:15.496Z,25.35
2023-06-19T12:59:43.700Z,25.46
2023-06-19T13:02:14.324Z,25.28
2023-06-19T13:04:43.942Z,25.25
2023-06-19T13:07:13.471Z,25.31
2023-06-19T13:09:41.669Z,25.25
2023-06-19T13:12:10.536Z,25.24
2023-06-19T13:14:39.129Z,25.11
2023-06-19T13:17:08.170Z,25.29
2023-06-19T13:19:36.813Z,25.38
2023-06-19T13:22:05.022Z,25.04
2023-06-19T13:24:33.243Z,25.03
2023-06-19T13:27:01.508Z,25.01
2023-06-19T13:29:29.845Z,25.05
2023-06-19T13:31:58.187Z,25.05
2023-06-19T13:34:26.487Z,25.10
2023-06-19T13:36:58.780Z,25.18
2023-06-19T13:39:26.984Z,25.29
2023-06-19T13:41:55.284Z,25.13
2023-06-19T13:44:23.588Z,24.98
2023-06-19T13:46:51.842Z,24.95
2023-06-19T13:49:20.268Z,24.89
2023-06-19T13:51:48.932Z,25.01
2023-06-19T13:54:38.453Z,25.12
2023-06-19T13:57:07.147Z,25.11
2023-06-19T13:59:35.457Z,25.02
2023-06-19T14:02:04.069Z,24.76
2023-06-19T14:04:32.920Z,24.86
2023-06-19T14:07:01.678Z,24.89
2023-06-19T14:09:30.191Z,24.87
2023-06-19T14:11:58.431Z,24.83
2023-06-19T14:14:26.698Z,24.68
2023-06-19T14:16:54.985Z,24.61
2023-06-19T14:19:24.463Z,24.41
2023-06-19T14:21:52.747Z,24.39
2023-06-19T14:24:21.091Z,24.27
2023-06-19T14:26:49.335Z,24.15
2023-06-19T14:29:19.871Z,24.03
2023-06-19T14:31:48.184Z,24.10
2023-06-19T14:34:16.548Z,24.04
2023-06-19T14:36:44.860Z,24.02
2023-06-19T14:39:13.354Z,23.88
2023-06-19T14:41:41.676Z,23.92
2023-06-19T14:44:09.998Z,23.97
2023-06-19T14:46:40.550Z,23.92
2023-06-19T14:49:12.212Z,23.88
2023-06-19T14:51:40.579Z,23.93
2023-06-19T14:54:08.948Z,23.90
2023-06-19T14:56:37.125Z,23.89
2023-06-19T14:59:05.420Z,23.89
2023-06-19T15:01:33.733Z,23.75
2023-06-19T15:04:02.260Z,23.64
2023-06-19T15:06:30.514Z,23.71
2023-06-19T15:08:59.086Z,23.75
2023-06-19T15:11:29.527Z,23.73
2023-06-19T15:13:57.881Z,23.46
2023-06-19T15:16:26.718Z,23.52
2023-06-19T15:18:55.633Z,23.55
2023-06-19T15:21:24.023Z,23.56
2023-06-19T15:23:57.089Z,23.47
2023-06-19T15:26:26.037Z,23.49
2023-06-19T15:28:57.023Z,23.45
2023-06-19T15:31:27.781Z,23.40
2023-06-19T15:33:56.037Z,23.37
2023-06-19T15:36:35.427Z,23.26
2023-06-19T15:39:03.897Z,23.12
2023-06-19T15:41:32.487Z,23.07
2023-06-19T15:44:00.746Z,23.04
2023-06-19T15:46:29.142Z,22.93
2023-06-19T15:48:59.232Z,22.87
2023-06-19T15:51:27.487Z,22.82
2023-06-19T15:53:55.885Z,22.83
2023-06-19T15:56:24.166Z,22.83
2023-06-19T15:58:52.373Z,22.84
2023-06-19T16:01:20.654Z,22.81
2023-06-19T16:03:49.327Z,22.78
2023-06-19T16:06:17.961Z,22.77
2023-06-19T16:08:46.244Z,22.74
2023-06-19T16:11:14.612Z,22.68
2023-06-19T16:13:43.099Z,22.56
2023-06-19T16:16:11.493Z,22.52
2023-06-19T16:18:39.874Z,22.51
2023-06-19T16:21:08.199Z,22.47
2023-06-19T16:23:37.301Z,22.43
2023-06-19T16:26:06.068Z,22.42
2023-06-19T16:28:34.292Z,22.37
2023-06-19T16:31:03.686Z,22.34
2023-06-19T16:33:32.081Z,22.29
2023-06-19T16:36:00.329Z,22.26
2023-06-19T16:38:29.083Z,22.19
2023-06-19T16:40:57.410Z,22.16
2023-06-19T16:43:25.797Z,22.08
2023-06-19T16:45:54.200Z,22.06
2023-06-19T16:48:22.706Z,22.06
2023-06-19T16:50:51.088Z,21.94
2023-06-19T16:53:19.444Z,21.91
2023-06-19T16:55:47.724Z,21.87
2023-06-19T16:58:16.060Z,21.75
2023-06-19T17:00:54.195Z,21.73
2023-06-19T17:03:22.921Z,21.71
2023-06-19T17:05:51.271Z,21.68
2023-06-19T17:08:19.528Z,21.64
2023-06-19T17:10:47.751Z,21.60
2023-06-19T17:13:16.296Z,21.55
2023-06-19T17:15:44.656Z,21.52
2023-06-19T17:18:13.115Z,21.49
2023-06-19T17:20:43.109Z,21.37
2023-06-19T17:23:11.346Z,21.35
2023-06-19T17:25:40.896Z,21.34
2023-06-19T17:28:09.347Z,21.32
2023-06-19T17:30:38.930Z,21.31
2023-06-19T17:33:07.853Z,21.29
2023-06-19T17:35:36.227Z,21.29
2023-06-19T17:38:04.574Z,21.27
2023-06-19T17:40:32.857Z,21.23
2023-06-19T17:43:01.036Z,21.24
2023-06-19T17:45:29.224Z,21.28
2023-06-19T17:47:57.531Z,21.30
2023-06-19T17:50:26.290Z,21.32
2023-06-19T17:52:54.865Z,21.33
2023-06-19T17:55:23.075Z,21.31
2023-06-19T17:57:51.357Z,21.32
2023-06-19T18:00:20.003Z,21.30
2023-06-19T18:02:48.342Z,21.27
2023-06-19T18:05:16.721Z,21.26
2023-06-19T18:07:44.930Z,21.24
2023-06-19T18:10:14.663Z,21.20
2023-06-19T18:12:43.502Z,21.18
2023-06-19T18:15:11.937Z,21.15
2023-06-19T18:17:40.493Z,21.10
2023-06-19T18:20:09.598Z,21.06
2023-06-19T18:22:47.094Z,21.02
2023-06-19T18:25:15.470Z,20.96
2023-06-19T18:27:43.851Z,20.89
2023-06-19T18:30:12.632Z,20.84
2023-06-19T18:32:41.095Z,20.82
2023-06-19T18:35:09.847Z,20.78
2023-06-19T18:37:38.239Z,20.74
2023-06-19T18:40:07.258Z,20.72
2023-06-19T18:42:35.608Z,20.68
2023-06-19T18:45:04.320Z,20.62
2023-06-19T18:47:32.617Z,20.59
2023-06-19T18:50:00.860Z,20.59
2023-06-19T18:52:29.399Z,20.58
2023-06-19T18:54:57.845Z,20.57
2023-06-19T18:57:29.201Z,20.56
2023-06-19T18:59:58.429Z,20.53
2023-06-19T19:02:27.179Z,20.52
2023-06-19T19:04:55.943Z,20.51
2023-06-19T19:07:24.233Z,20.50
2023-06-19T19:09:52.463Z,20.52
2023-06-19T19:12:20.760Z,20.51
2023-06-19T19:14:49.047Z,20.54
2023-06-19T19:17:17.298Z,20.55
2023-06-19T19:19:45.665Z,20.56
2023-06-19T19:22:13.952Z,20.54
2023-06-19T19:24:42.324Z,20.53
2023-06-19T19:27:10.682Z,20.53
2023-06-19T19:29:39.008Z,20.55
2023-06-19T19:32:07.733Z,20.55
2023-06-19T19:34:36.012Z,20.55
2023-06-19T19:37:06.866Z,20.55
2023-06-19T19:39:36.022Z,20.53
2023-06-19T19:42:04.690Z,20.50
2023-06-19T19:44:32.990Z,20.45
2023-06-19T19:47:01.271Z,20.42
2023-06-19T19:49:29.529Z,20.40
2023-06-19T19:51:57.786Z,20.35
2023-06-19T19:54:26.024Z,20.32
2023-06-19T19:56:54.472Z,20.28
2023-06-19T19:59:22.779Z,20.23
2023-06-19T20:01:51.051Z,20.19
2023-06-19T20:04:19.325Z,20.15
2023-06-19T20:06:47.698Z,20.10
2023-06-19T20:09:15.918Z,20.05
2023-06-19T20:11:44.133Z,20.04
2023-06-19T20:14:12.329Z,20.00
2023-06-19T20:16:40.705Z,19.96
2023-06-19T20:19:09.088Z,19.94
2023-06-19T20:21:37.608Z,19.92
2023-06-19T20:24:06.283Z,19.92
2023-06-19T20:26:35.210Z,19.92
2023-06-19T20:29:03.810Z,19.90
2023-06-19T20:31:32.113Z,19.88
2023-06-19T20:34:04.291Z,19.84
2023-06-19T20:36:32.534Z,19.82
2023-06-19T20:39:00.784Z,19.79
2023-06-19T20:41:29.073Z,19.78
2023-06-19T20:43:57.339Z,19.79
2023-06-19T20:46:25.623Z,19.76
2023-06-19T20:48:53.891Z,19.73
2023-06-19T20:51:22.280Z,19.74
2023-06-19T20:53:50.634Z,19.76
2023-06-19T20:56:18.967Z,19.74
2023-06-19T20:58:47.253Z,19.73
2023-06-19T21:01:15.576Z,19.70
2023-06-19T21:03:43.863Z,19.65
2023-06-19T21:06:12.228Z,19.64
2023-06-19T21:08:41.413Z,19.66
2023-06-19T21:11:09.672Z,19.63
2023-06-19T21:13:38.062Z,19.59
2023-06-19T21:16:06.514Z,19.59
2023-06-19T21:18:34.708Z,19.61
2023-06-19T21:21:03.024Z,19.62
2023-06-19T21:23:31.342Z,19.60
2023-06-19T21:25:59.703Z,19.57
2023-06-19T21:28:29.308Z,19.53
2023-06-19T21:30:57.501Z,19.49
2023-06-19T21:33:27.135Z,19.44
2023-06-19T21:35:55.404Z,19.39
2023-06-19T21:38:25.635Z,19.34
2023-06-19T21:40:53.942Z,19.35
2023-06-19T21:43:28.047Z,19.36
2023-06-19T21:46:00.058Z,19.39
2023-06-19T21:48:29.645Z,19.43
2023-06-19T21:50:57.988Z,19.41
2023-06-19T21:53:26.994Z,19.39
2023-06-19T21:55:57.340Z,19.39
2023-06-19T21:58:26.102Z,19.40
2023-06-19T22:00:54.284Z,19.42
2023-06-19T22:03:22.696Z,19.41
2023-06-19T22:05:51.041Z,19.39
2023-06-19T22:08:27.163Z,19.35
2023-06-19T22:11:06.146Z,19.33
2023-06-19T22:13:34.960Z,19.33
2023-06-19T22:16:03.390Z,19.32
2023-06-19T22:18:31.852Z,19.31
2023-06-19T22:21:00.620Z,19.27
2023-06-19T22:23:28.913Z,19.22
2023-06-19T22:25:57.185Z,19.22
2023-06-19T22:28:25.510Z,19.22
2023-06-19T22:30:54.057Z,19.22
2023-06-19T22:33:22.347Z,19.21
2023-06-19T22:35:50.849Z,19.20
2023-06-19T22:38:19.078Z,19.15
2023-06-19T22:40:47.883Z,19.14
2023-06-19T22:43:16.259Z,19.10
2023-06-19T22:45:44.532Z,19.13
2023-06-19T22:48:12.829Z,19.11
2023-06-19T22:50:41.226Z,19.06
2023-06-19T22:53:09.500Z,18.99
2023-06-19T22:55:37.786Z,18.94
2023-06-19T22:58:06.006Z,18.92
2023-06-19T23:00:57.622Z,18.91
2023-06-19T23:03:26.138Z,18.68
2023-06-19T23:05:54.832Z,18.67
2023-06-19T23:08:23.342Z,18.71
2023-06-19T23:10:51.508Z,18.69
2023-06-19T23:13:19.744Z,18.72
2023-06-19T23:15:48.146Z,18.71
2023-06-19T23:18:16.407Z,18.68
2023-06-19T23:20:44.710Z,18.63
2023-06-19T23:23:13.010Z,18.63
2023-06-19T23:25:41.509Z,18.64
2023-06-19T23:28:09.889Z,18.65
2023-06-19T23:30:38.923Z,18.65
2023-06-19T23:33:07.287Z,18.56
2023-06-19T23:35:35.632Z,18.47
2023-06-19T23:38:04.011Z,18.35
2023-06-19T23:40:32.732Z,18.37
2023-06-19T23:43:01.116Z,18.32
2023-06-19T23:45:29.507Z,18.18
2023-06-19T23:47:57.811Z,18.23
2023-06-19T23:50:26.134Z,18.23
2023-06-19T23:52:54.464Z,18.18
2023-06-19T23:55:22.923Z,18.23
2023-06-19T23:57:51.704Z,18.21
