createdAt,value
2019-02-07T00:01:03.809Z,6.40
2019-02-07T00:03:34.312Z,6.30
2019-02-07T00:06:05.238Z,6.30
2019-02-07T00:08:35.653Z,6.30
2019-02-07T00:11:06.084Z,6.30
2019-02-07T00:13:36.534Z,6.30
2019-02-07T00:16:06.998Z,6.30
2019-02-07T00:18:37.385Z,6.20
2019-02-07T00:21:07.877Z,6.20
2019-02-07T00:23:38.253Z,6.20
2019-02-07T00:26:08.893Z,6.10
2019-02-07T00:28:39.239Z,6.10
2019-02-07T00:31:09.913Z,6.10
2019-02-07T00:33:40.711Z,6.20
2019-02-07T00:36:11.142Z,6.10
2019-02-07T00:38:41.672Z,6.20
2019-02-07T00:41:11.989Z,6.20
2019-02-07T00:43:42.389Z,6.20
2019-02-07T00:46:13.107Z,6.20
2019-02-07T00:48:43.433Z,6.20
2019-02-07T00:51:13.782Z,6.20
2019-02-07T00:53:44.223Z,6.20
2019-02-07T00:56:14.676Z,6.20
2019-02-07T00:58:44.983Z,6.20
2019-02-07T01:01:15.543Z,6.20
2019-02-07T01:03:45.891Z,6.20
2019-02-07T01:06:16.263Z,6.30
2019-02-07T01:08:46.709Z,6.30
2019-02-07T01:11:17.182Z,6.30
2019-02-07T01:13:47.827Z,6.20
2019-02-07T01:16:18.174Z,6.30
2019-02-07T01:18:48.473Z,6.20
2019-02-07T01:21:18.869Z,6.20
2019-02-07T01:23:49.291Z,6.20
2019-02-07T01:26:19.587Z,6.20
2019-02-07T01:28:50.094Z,6.20
2019-02-07T01:31:20.408Z,6.20
2019-02-07T01:33:50.900Z,6.20
2019-02-07T01:36:21.416Z,6.30
2019-02-07T01:38:51.843Z,6.30
2019-02-07T01:41:22.483Z,6.30
2019-02-07T01:43:52.891Z,6.40
2019-02-07T01:46:23.445Z,6.40
2019-02-07T01:48:54.232Z,6.40
2019-02-07T01:51:24.639Z,6.40
2019-02-07T01:53:55.358Z,6.40
2019-02-07T01:56:25.752Z,6.30
2019-02-07T01:58:56.218Z,6.40
2019-02-07T02:01:26.632Z,6.30
2019-02-07T02:03:56.952Z,6.30
2019-02-07T02:06:27.388Z,6.30
2019-02-07T02:08:57.978Z,6.20
2019-02-07T02:11:28.329Z,6.20
2019-02-07T02:13:58.642Z,6.20
2019-02-07T02:16:29.078Z,6.10
2019-02-07T02:18:59.618Z,6.20
2019-02-07T02:21:30.112Z,6.10
2019-02-07T02:24:00.429Z,6.10
2019-02-07T02:26:30.978Z,6.10
2019-02-07T02:29:01.408Z,6.10
2019-02-07T02:31:31.790Z,6.10
2019-02-07T02:34:02.179Z,6.10
2019-02-07T02:36:32.905Z,6.10
2019-02-07T02:39:04.485Z,6.10
2019-02-07T02:41:35.923Z,6.10
2019-02-07T02:44:06.294Z,6.10
2019-02-07T02:46:36.744Z,6.10
2019-02-07T02:49:07.237Z,6.00
2019-02-07T02:51:37.802Z,6.00
2019-02-07T02:54:09.834Z,6.00
2019-02-07T02:56:40.283Z,6.00
2019-02-07T02:59:10.683Z,6.00
2019-02-07T03:01:54.049Z,6.00
2019-02-07T03:04:38.398Z,6.10
2019-02-07T03:07:31.687Z,6.00
2019-02-07T03:10:33.417Z,6.00
2019-02-07T03:13:37.000Z,6.10
2019-02-07T03:16:32.360Z,6.10
2019-02-07T03:19:37.460Z,6.00
2019-02-07T03:22:23.322Z,6.00
2019-02-07T03:25:11.487Z,6.10
2019-02-07T03:28:18.973Z,6.10
2019-02-07T03:31:17.416Z,6.00
2019-02-07T03:34:12.725Z,6.00
2019-02-07T03:36:56.091Z,6.00
2019-02-07T03:39:57.542Z,6.00
2019-02-07T03:42:44.880Z,6.00
2019-02-07T03:46:02.100Z,6.00
2019-02-07T03:48:55.802Z,6.00
2019-02-07T03:51:45.149Z,5.90
2019-02-07T03:54:37.459Z,5.80
2019-02-07T03:57:25.550Z,5.80
2019-02-07T04:00:24.000Z,5.60
2019-02-07T04:03:16.066Z,5.60
2019-02-07T04:06:14.715Z,5.40
2019-02-07T04:09:06.878Z,5.30
2019-02-07T04:12:02.053Z,5.30
2019-02-07T04:14:50.330Z,5.20
2019-02-07T04:17:57.968Z,5.30
2019-02-07T04:20:44.453Z,5.30
2019-02-07T04:23:31.936Z,5.20
2019-02-07T04:26:34.346Z,5.20
2019-02-07T04:29:27.665Z,5.20
2019-02-07T04:32:15.908Z,5.30
2019-02-07T04:35:04.130Z,5.30
2019-02-07T04:37:56.791Z,5.30
2019-02-07T04:40:46.555Z,5.30
2019-02-07T04:43:38.732Z,5.20
2019-02-07T04:46:27.513Z,5.20
2019-02-07T04:49:27.985Z,5.10
2019-02-07T04:52:23.746Z,5.10
2019-02-07T04:55:25.095Z,5.10
2019-02-07T04:58:26.584Z,5.20
2019-02-07T05:01:10.011Z,5.10
2019-02-07T05:03:58.185Z,5.20
2019-02-07T05:06:53.894Z,5.20
2019-02-07T05:09:45.619Z,5.20
2019-02-07T05:12:33.874Z,5.20
2019-02-07T05:15:20.850Z,5.20
2019-02-07T05:18:13.072Z,5.30
2019-02-07T05:21:01.709Z,5.30
2019-02-07T05:23:42.103Z,5.40
2019-02-07T05:26:29.343Z,5.40
2019-02-07T05:29:20.731Z,5.50
2019-02-07T05:32:12.414Z,5.50
2019-02-07T05:35:14.153Z,5.50
2019-02-07T05:37:53.114Z,5.50
2019-02-07T05:40:54.505Z,5.60
2019-02-07T05:43:43.915Z,5.70
2019-02-07T05:46:37.130Z,5.80
2019-02-07T05:49:24.016Z,5.80
2019-02-07T05:52:11.951Z,5.80
2019-02-07T05:55:00.950Z,6.00
2019-02-07T05:57:48.911Z,5.90
2019-02-07T06:00:34.869Z,6.00
2019-02-07T06:03:23.327Z,6.10
2019-02-07T06:06:13.220Z,6.10
2019-02-07T06:09:11.645Z,6.10
2019-02-07T06:12:10.276Z,6.10
2019-02-07T06:14:58.045Z,6.20
2019-02-07T06:17:44.069Z,6.20
2019-02-07T06:20:36.673Z,6.20
2019-02-07T06:23:37.974Z,6.30
2019-02-07T06:26:30.663Z,6.30
2019-02-07T06:29:32.015Z,6.30
2019-02-07T06:32:21.525Z,6.30
2019-02-07T06:35:10.968Z,6.30
2019-02-07T06:38:00.910Z,6.20
2019-02-07T06:40:53.491Z,6.20
2019-02-07T06:43:36.992Z,6.20
2019-02-07T06:46:15.206Z,6.20
2019-02-07T06:49:13.760Z,6.20
2019-02-07T06:52:02.090Z,6.20
2019-02-07T06:54:51.412Z,6.10
2019-02-07T06:57:33.944Z,6.10
2019-02-07T07:00:18.591Z,6.10
2019-02-07T07:03:02.392Z,6.10
2019-02-07T07:05:56.080Z,6.10
2019-02-07T07:08:55.685Z,6.00
2019-02-07T07:11:40.910Z,6.10
2019-02-07T07:14:29.166Z,6.10
2019-02-07T07:17:25.555Z,6.10
2019-02-07T07:20:14.405Z,6.10
2019-02-07T07:23:09.955Z,6.00
2019-02-07T07:26:10.697Z,5.80
2019-02-07T07:29:03.183Z,5.70
2019-02-07T07:31:51.617Z,5.70
2019-02-07T07:34:40.011Z,5.70
2019-02-07T07:37:48.011Z,5.70
2019-02-07T07:40:49.755Z,5.70
2019-02-07T07:43:51.410Z,5.70
2019-02-07T07:46:41.471Z,5.90
2019-02-07T07:49:27.418Z,5.90
2019-02-07T07:52:17.775Z,6.00
2019-02-07T07:55:06.334Z,6.00
2019-02-07T07:58:11.541Z,6.20
2019-02-07T08:01:07.338Z,6.20
2019-02-07T08:03:50.191Z,6.20
2019-02-07T08:06:51.530Z,6.20
2019-02-07T08:09:41.366Z,6.30
2019-02-07T08:12:30.772Z,6.40
2019-02-07T08:15:19.377Z,6.50
2019-02-07T08:18:09.020Z,6.50
2019-02-07T08:20:58.676Z,6.50
2019-02-07T08:23:57.324Z,6.50
2019-02-07T08:26:55.860Z,6.60
2019-02-07T08:29:48.306Z,6.50
2019-02-07T08:32:31.456Z,6.40
2019-02-07T08:35:31.056Z,6.40
2019-02-07T08:38:21.112Z,6.40
2019-02-07T08:41:22.707Z,6.40
2019-02-07T08:44:17.095Z,6.40
2019-02-07T08:47:16.179Z,6.30
2019-02-07T08:50:05.691Z,6.30
2019-02-07T08:52:53.855Z,6.30
2019-02-07T08:55:46.045Z,6.30
2019-02-07T08:58:34.185Z,6.30
2019-02-07T09:01:30.117Z,6.40
2019-02-07T09:04:31.775Z,6.40
2019-02-07T09:07:23.992Z,6.40
2019-02-07T09:10:25.752Z,6.50
2019-02-07T09:13:13.061Z,6.50
2019-02-07T09:16:05.618Z,6.60
2019-02-07T09:19:07.180Z,6.60
2019-02-07T09:22:03.500Z,6.70
2019-02-07T09:24:52.801Z,6.70
2019-02-07T09:27:38.743Z,6.80
2019-02-07T09:30:44.688Z,6.80
2019-02-07T09:33:27.071Z,6.70
2019-02-07T09:36:21.396Z,6.80
2019-02-07T09:39:29.895Z,6.80
2019-02-07T09:42:22.613Z,6.90
2019-02-07T09:45:17.932Z,7.10
2019-02-07T09:48:07.532Z,7.10
2019-02-07T09:50:55.772Z,7.00
2019-02-07T09:53:57.272Z,6.90
2019-02-07T09:56:45.342Z,6.90
2019-02-07T09:59:40.782Z,7.00
2019-02-07T10:02:30.543Z,7.10
2019-02-07T10:05:18.955Z,7.20
2019-02-07T10:08:07.377Z,7.40
2019-02-07T10:10:44.421Z,7.40
2019-02-07T10:13:34.200Z,7.30
2019-02-07T10:16:27.231Z,7.30
2019-02-07T10:19:19.846Z,7.40
2019-02-07T10:22:12.548Z,7.50
2019-02-07T10:25:00.995Z,7.50
2019-02-07T10:27:54.841Z,7.50
2019-02-07T10:30:44.185Z,7.50
2019-02-07T10:33:38.305Z,7.60
2019-02-07T10:36:33.913Z,7.70
2019-02-07T10:39:34.988Z,7.80
2019-02-07T10:42:23.572Z,7.80
2019-02-07T10:45:10.193Z,8.00
2019-02-07T10:48:02.012Z,8.10
2019-02-07T10:50:45.824Z,8.30
2019-02-07T10:53:44.711Z,8.50
2019-02-07T10:56:32.773Z,8.60
2019-02-07T10:59:31.002Z,8.40
2019-02-07T11:02:19.065Z,8.50
2019-02-07T11:05:07.268Z,8.70
2019-02-07T11:08:21.133Z,8.80
2019-02-07T11:11:07.805Z,8.90
2019-02-07T11:13:56.146Z,8.90
2019-02-07T11:16:45.078Z,8.90
2019-02-07T11:19:49.538Z,8.90
2019-02-07T11:22:41.913Z,9.00
2019-02-07T11:25:50.668Z,9.20
2019-02-07T11:28:45.361Z,9.20
2019-02-07T11:32:01.808Z,9.30
2019-02-07T11:34:54.306Z,9.30
2019-02-07T11:37:43.713Z,9.40
2019-02-07T11:40:43.032Z,9.50
2019-02-07T11:43:33.020Z,9.60
2019-02-07T11:46:25.340Z,9.80
2019-02-07T11:49:14.981Z,9.50
2019-02-07T11:52:07.741Z,9.60
2019-02-07T11:55:00.300Z,9.80
2019-02-07T11:57:50.022Z,9.80
2019-02-07T12:00:51.114Z,10.10
2019-02-07T12:03:47.410Z,10.00
2019-02-07T12:06:35.601Z,10.00
2019-02-07T12:09:35.056Z,10.30
2019-02-07T12:12:24.155Z,10.50
2019-02-07T12:15:23.028Z,10.30
2019-02-07T12:18:06.489Z,10.40
2019-02-07T12:21:05.213Z,10.30
2019-02-07T12:23:50.348Z,10.40
2019-02-07T12:26:35.132Z,10.50
2019-02-07T12:29:19.883Z,10.60
2019-02-07T12:32:23.293Z,10.80
2019-02-07T12:35:07.152Z,11.00
2019-02-07T12:37:55.588Z,11.10
2019-02-07T12:40:57.213Z,10.80
2019-02-07T12:43:40.085Z,10.50
2019-02-07T12:46:28.991Z,10.30
2019-02-07T12:49:28.907Z,10.20
2019-02-07T12:52:10.385Z,10.40
2019-02-07T12:54:54.053Z,10.40
2019-02-07T12:57:46.471Z,10.40
2019-02-07T13:00:36.316Z,10.40
2019-02-07T13:03:24.880Z,10.50
2019-02-07T13:06:28.843Z,10.50
2019-02-07T13:09:17.725Z,10.60
2019-02-07T13:12:09.213Z,10.50
2019-02-07T13:14:52.678Z,10.50
2019-02-07T13:17:54.284Z,10.40
2019-02-07T13:20:45.782Z,10.60
2019-02-07T13:23:35.402Z,10.60
2019-02-07T13:26:21.803Z,10.60
2019-02-07T13:29:01.303Z,10.40
2019-02-07T13:31:50.844Z,10.30
2019-02-07T13:34:43.656Z,10.20
2019-02-07T13:37:22.266Z,10.10
2019-02-07T13:40:10.619Z,10.00
2019-02-07T13:43:06.207Z,10.10
2019-02-07T13:46:05.316Z,10.20
2019-02-07T13:48:54.106Z,10.10
2019-02-07T13:51:45.108Z,10.20
2019-02-07T13:54:37.302Z,10.20
2019-02-07T13:57:22.608Z,10.20
2019-02-07T14:00:11.073Z,10.20
2019-02-07T14:03:15.813Z,10.30
2019-02-07T14:06:16.731Z,10.30
2019-02-07T14:09:08.059Z,10.20
2019-02-07T14:11:56.306Z,10.10
2019-02-07T14:14:56.671Z,10.00
2019-02-07T14:17:44.858Z,10.10
2019-02-07T14:20:49.962Z,10.00
2019-02-07T14:23:51.347Z,10.00
2019-02-07T14:26:39.742Z,9.90
2019-02-07T14:29:29.600Z,9.80
2019-02-07T14:32:37.388Z,9.90
2019-02-07T14:35:27.768Z,10.00
2019-02-07T14:38:09.548Z,9.90
2019-02-07T14:40:58.017Z,9.90
2019-02-07T14:43:38.388Z,10.00
2019-02-07T14:46:27.729Z,9.90
2019-02-07T14:48:59.567Z,10.10
2019-02-07T14:51:30.533Z,10.20
2019-02-07T14:54:01.461Z,9.90
2019-02-07T14:56:32.608Z,9.80
2019-02-07T14:59:03.600Z,9.60
2019-02-07T15:01:36.426Z,9.70
2019-02-07T15:04:07.882Z,9.60
2019-02-07T15:06:38.990Z,9.60
2019-02-07T15:09:32.213Z,9.50
2019-02-07T15:12:08.182Z,9.50
2019-02-07T15:14:40.243Z,9.50
2019-02-07T15:17:15.804Z,9.40
2019-02-07T15:19:50.478Z,9.30
2019-02-07T15:22:21.008Z,9.30
2019-02-07T15:24:51.912Z,9.30
2019-02-07T15:27:25.964Z,9.30
2019-02-07T15:29:57.588Z,9.20
2019-02-07T15:32:32.373Z,9.30
2019-02-07T15:35:06.793Z,9.20
2019-02-07T15:37:41.193Z,9.20
2019-02-07T15:40:33.390Z,9.20
2019-02-07T15:43:12.049Z,9.20
2019-02-07T15:45:51.919Z,9.10
2019-02-07T15:48:25.115Z,9.10
2019-02-07T15:50:59.442Z,9.10
2019-02-07T15:53:30.736Z,9.10
2019-02-07T15:56:02.278Z,9.10
2019-02-07T15:59:05.800Z,9.10
2019-02-07T16:01:58.531Z,9.10
2019-02-07T16:04:37.031Z,9.10
2019-02-07T16:07:10.719Z,9.00
2019-02-07T16:09:41.462Z,8.90
2019-02-07T16:12:16.585Z,8.70
2019-02-07T16:14:57.528Z,8.60
2019-02-07T16:17:31.844Z,8.50
2019-02-07T16:20:03.057Z,8.30
2019-02-07T16:22:37.312Z,8.20
2019-02-07T16:25:11.784Z,8.10
2019-02-07T16:27:43.794Z,8.10
2019-02-07T16:30:17.052Z,8.00
2019-02-07T16:32:49.310Z,8.10
2019-02-07T16:35:22.329Z,7.80
2019-02-07T16:37:55.268Z,7.90
2019-02-07T16:40:29.590Z,7.80
2019-02-07T16:43:01.045Z,7.80
2019-02-07T16:45:40.754Z,7.70
2019-02-07T16:48:13.211Z,7.70
2019-02-07T16:50:46.805Z,7.70
2019-02-07T16:53:29.049Z,7.80
2019-02-07T16:56:23.623Z,7.90
2019-02-07T16:59:29.739Z,8.00
2019-02-07T17:02:21.524Z,7.90
2019-02-07T17:04:54.080Z,7.90
2019-02-07T17:07:24.810Z,8.00
2019-02-07T17:09:55.938Z,8.00
2019-02-07T17:12:26.950Z,8.10
2019-02-07T17:14:57.673Z,8.10
2019-02-07T17:17:28.507Z,8.20
2019-02-07T17:19:59.209Z,8.10
2019-02-07T17:22:30.265Z,8.20
2019-02-07T17:25:01.062Z,8.20
2019-02-07T17:27:32.700Z,8.20
2019-02-07T17:30:03.747Z,8.10
2019-02-07T17:32:34.636Z,8.10
2019-02-07T17:35:06.602Z,8.10
2019-02-07T17:37:37.059Z,8.10
2019-02-07T17:40:11.972Z,8.10
2019-02-07T17:42:44.275Z,8.00
2019-02-07T17:45:18.961Z,7.90
2019-02-07T17:48:07.256Z,7.80
2019-02-07T17:50:38.276Z,7.80
2019-02-07T17:53:09.411Z,8.00
2019-02-07T17:55:44.080Z,7.80
2019-02-07T17:58:15.282Z,7.70
2019-02-07T18:00:59.227Z,7.70
2019-02-07T18:03:30.833Z,7.80
2019-02-07T18:06:05.499Z,7.70
2019-02-07T18:08:36.712Z,7.60
2019-02-07T18:11:08.529Z,7.60
2019-02-07T18:13:39.546Z,7.70
2019-02-07T18:16:10.874Z,7.70
2019-02-07T18:18:42.061Z,7.80
2019-02-07T18:21:13.274Z,7.80
2019-02-07T18:23:44.273Z,7.80
2019-02-07T18:26:15.618Z,7.70
2019-02-07T18:28:48.089Z,7.70
2019-02-07T18:31:20.854Z,7.70
2019-02-07T18:33:52.093Z,7.70
2019-02-07T18:36:35.778Z,7.60
2019-02-07T18:39:11.141Z,7.40
2019-02-07T18:41:43.263Z,7.40
2019-02-07T18:44:14.919Z,7.40
2019-02-07T18:46:46.709Z,7.40
2019-02-07T18:49:17.369Z,7.30
2019-02-07T18:51:47.930Z,7.30
2019-02-07T18:54:18.541Z,7.40
2019-02-07T18:56:49.122Z,7.30
2019-02-07T18:59:20.237Z,7.20
2019-02-07T19:01:51.433Z,7.10
2019-02-07T19:04:22.522Z,7.10
2019-02-07T19:06:53.157Z,7.00
2019-02-07T19:09:23.921Z,7.00
2019-02-07T19:11:55.197Z,6.90
2019-02-07T19:14:25.937Z,6.90
2019-02-07T19:16:56.861Z,6.90
2019-02-07T19:19:27.826Z,6.90
2019-02-07T19:21:58.647Z,6.90
2019-02-07T19:24:29.774Z,7.00
2019-02-07T19:27:00.622Z,6.90
2019-02-07T19:29:31.962Z,6.80
2019-02-07T19:32:02.850Z,6.80
2019-02-07T19:34:33.599Z,6.80
2019-02-07T19:37:04.254Z,6.70
2019-02-07T19:39:35.959Z,6.80
2019-02-07T19:42:06.667Z,6.70
2019-02-07T19:44:37.570Z,6.70
2019-02-07T19:47:08.424Z,6.80
2019-02-07T19:49:39.493Z,6.90
2019-02-07T19:52:10.590Z,6.80
2019-02-07T19:54:41.589Z,6.80
2019-02-07T19:57:12.653Z,6.80
2019-02-07T19:59:43.479Z,6.70
2019-02-07T20:02:15.587Z,6.70
2019-02-07T20:04:46.432Z,6.70
2019-02-07T20:07:17.145Z,6.70
2019-02-07T20:09:47.994Z,6.70
2019-02-07T20:12:18.659Z,6.70
2019-02-07T20:14:49.366Z,6.70
2019-02-07T20:17:19.930Z,6.70
2019-02-07T20:19:50.774Z,6.70
2019-02-07T20:22:49.614Z,6.80
2019-02-07T20:25:20.597Z,6.70
2019-02-07T20:27:51.567Z,6.60
2019-02-07T20:30:25.595Z,6.50
2019-02-07T20:32:56.530Z,6.60
2019-02-07T20:35:28.942Z,6.70
2019-02-07T20:37:59.694Z,6.70
2019-02-07T20:40:30.789Z,6.60
2019-02-07T20:43:02.591Z,6.60
2019-02-07T20:45:33.027Z,6.60
2019-02-07T20:48:03.647Z,6.60
2019-02-07T20:50:34.198Z,6.60
2019-02-07T20:53:05.557Z,6.60
2019-02-07T20:55:36.394Z,6.50
2019-02-07T20:58:07.550Z,6.60
2019-02-07T21:00:39.009Z,6.50
2019-02-07T21:03:09.684Z,6.50
2019-02-07T21:05:40.659Z,6.50
2019-02-07T21:08:11.335Z,6.50
2019-02-07T21:10:41.880Z,6.50
2019-02-07T21:13:12.639Z,6.50
2019-02-07T21:15:43.536Z,6.50
2019-02-07T21:18:13.939Z,6.40
2019-02-07T21:20:44.566Z,6.50
2019-02-07T21:23:15.174Z,6.50
2019-02-07T21:25:49.546Z,6.50
2019-02-07T21:28:20.125Z,6.60
2019-02-07T21:30:50.929Z,6.60
2019-02-07T21:33:21.381Z,6.60
2019-02-07T21:35:52.119Z,6.60
2019-02-07T21:38:22.631Z,6.60
2019-02-07T21:40:53.794Z,6.40
2019-02-07T21:43:24.611Z,6.50
2019-02-07T21:45:58.200Z,6.50
2019-02-07T21:48:28.922Z,6.60
2019-02-07T21:50:59.452Z,6.50
2019-02-07T21:53:30.050Z,6.50
2019-02-07T21:56:00.991Z,6.50
2019-02-07T21:58:31.509Z,6.60
2019-02-07T22:01:01.826Z,6.70
2019-02-07T22:03:32.251Z,6.70
2019-02-07T22:06:02.681Z,6.70
2019-02-07T22:08:33.193Z,6.60
2019-02-07T22:11:03.801Z,6.60
2019-02-07T22:13:34.234Z,6.50
2019-02-07T22:16:04.672Z,6.50
2019-02-07T22:18:35.076Z,6.50
2019-02-07T22:21:05.810Z,6.50
2019-02-07T22:23:36.689Z,6.50
2019-02-07T22:26:07.477Z,6.60
2019-02-07T22:28:37.966Z,6.60
2019-02-07T22:31:08.546Z,6.60
2019-02-07T22:33:39.130Z,6.70
2019-02-07T22:36:09.839Z,6.70
2019-02-07T22:38:41.103Z,6.70
2019-02-07T22:41:11.703Z,6.70
2019-02-07T22:43:42.190Z,6.60
2019-02-07T22:46:12.784Z,6.60
2019-02-07T22:48:43.442Z,6.60
2019-02-07T22:51:14.487Z,6.60
2019-02-07T22:53:45.102Z,6.70
2019-02-07T22:56:15.510Z,6.60
2019-02-07T22:58:46.217Z,6.60
2019-02-07T23:01:28.872Z,6.60
2019-02-07T23:04:01.237Z,6.70
2019-02-07T23:06:31.563Z,6.70
2019-02-07T23:09:01.948Z,6.70
2019-02-07T23:11:34.007Z,6.70
2019-02-07T23:14:05.407Z,6.70
2019-02-07T23:16:35.947Z,6.60
2019-02-07T23:19:07.656Z,6.60
2019-02-07T23:21:37.931Z,6.50
2019-02-07T23:24:09.257Z,6.50
2019-02-07T23:26:39.726Z,6.60
2019-02-07T23:29:10.440Z,6.60
2019-02-07T23:31:40.786Z,6.60
2019-02-07T23:34:11.181Z,6.60
2019-02-07T23:36:41.518Z,6.50
2019-02-07T23:39:12.435Z,6.50
2019-02-07T23:41:43.025Z,6.50
2019-02-07T23:44:13.412Z,6.50
2019-02-07T23:46:43.795Z,6.50
2019-02-07T23:49:15.525Z,6.50
2019-02-07T23:51:45.977Z,6.50
2019-02-07T23:54:16.326Z,6.50
2019-02-07T23:56:46.759Z,6.60
2019-02-07T23:59:29.801Z,6.60
