createdAt,value
2016-10-30T00:00:02.093Z,55.7
2016-10-30T00:10:02.089Z,56.2
2016-10-30T00:20:02.096Z,56.2
2016-10-30T00:30:02.097Z,56.2
2016-10-30T00:40:02.090Z,55.7
2016-10-30T00:50:02.091Z,56.2
2016-10-30T02:00:02.096Z,55.7
2016-10-30T02:10:02.086Z,56.2
2016-10-30T02:20:02.087Z,55.7
2016-10-30T02:30:02.095Z,56.2
2016-10-30T02:40:02.116Z,55.7
2016-10-30T02:50:02.085Z,55.1
2016-10-30T03:00:02.106Z,55.7
2016-10-30T03:10:02.083Z,55.7
2016-10-30T03:20:02.084Z,55.1
2016-10-30T03:30:02.087Z,55.1
2016-10-30T03:40:02.086Z,55.1
2016-10-30T03:50:02.086Z,55.7
2016-10-30T04:00:02.084Z,55.1
2016-10-30T04:10:02.086Z,55.1
2016-10-30T04:20:02.085Z,55.1
2016-10-30T04:30:02.084Z,55.1
2016-10-30T04:40:02.097Z,55.1
2016-10-30T04:50:02.097Z,55.1
2016-10-30T05:00:02.119Z,55.1
2016-10-30T05:10:02.115Z,54.1
2016-10-30T05:20:02.079Z,55.1
2016-10-30T05:30:02.083Z,55.1
2016-10-30T05:40:02.083Z,55.1
2016-10-30T05:50:02.084Z,55.1
2016-10-30T06:00:02.085Z,55.1
2016-10-30T06:10:02.079Z,54.6
2016-10-30T06:20:02.084Z,55.1
2016-10-30T06:30:02.084Z,55.1
2016-10-30T06:40:02.105Z,54.1
2016-10-30T06:50:02.117Z,55.1
2016-10-30T07:00:02.096Z,54.1
2016-10-30T07:10:02.082Z,54.6
2016-10-30T07:20:02.086Z,54.6
2016-10-30T07:30:02.108Z,54.6
2016-10-30T07:40:02.089Z,54.6
2016-10-30T07:50:02.093Z,54.1
2016-10-30T08:00:02.107Z,54.6
2016-10-30T08:10:02.119Z,54.1
2016-10-30T08:20:02.089Z,54.6
2016-10-30T08:30:02.085Z,54.1
2016-10-30T08:40:02.084Z,55.1
2016-10-30T08:50:02.095Z,54.1
2016-10-30T09:00:02.086Z,55.1
2016-10-30T09:10:02.118Z,55.1
2016-10-30T09:20:02.066Z,55.1
2016-10-30T09:30:02.091Z,55.7
2016-10-30T09:40:02.083Z,55.7
2016-10-30T09:50:02.136Z,55.7
2016-10-30T10:00:02.140Z,55.7
2016-10-30T10:10:02.134Z,55.7
2016-10-30T10:20:02.085Z,55.7
2016-10-30T10:30:02.128Z,56.2
2016-10-30T10:40:02.107Z,55.7
2016-10-30T10:50:02.086Z,56.2
2016-10-30T11:00:02.096Z,55.7
2016-10-30T11:10:02.118Z,55.7
2016-10-30T11:20:02.070Z,56.2
2016-10-30T11:30:02.087Z,56.2
2016-10-30T11:40:02.083Z,56.8
2016-10-30T11:50:02.084Z,56.2
2016-10-30T12:00:02.131Z,56.2
2016-10-30T12:10:02.083Z,56.2
2016-10-30T12:20:02.093Z,56.8
2016-10-30T12:30:02.095Z,56.8
2016-10-30T12:40:02.083Z,57.3
2016-10-30T12:50:02.082Z,57.3
2016-10-30T13:00:02.438Z,56.8
2016-10-30T13:10:02.079Z,57.3
2016-10-30T13:20:02.143Z,57.3
2016-10-30T13:30:02.393Z,57.3
2016-10-30T13:40:02.309Z,57.3
2016-10-30T13:50:01.395Z,57.3
2016-10-30T14:00:02.414Z,57.3
2016-10-30T14:10:10.379Z,57.8
2016-10-30T14:20:10.384Z,57.3
2016-10-30T14:30:10.413Z,57.3
2016-10-30T14:40:10.372Z,57.3
2016-10-30T14:50:10.350Z,57.3
2016-10-30T15:00:10.353Z,57.3
2016-10-30T15:10:10.569Z,57.3
2016-10-30T15:20:07.613Z,57.3
2016-10-30T15:30:10.677Z,57.3
2016-10-30T15:40:10.648Z,57.3
2016-10-30T15:50:10.901Z,57.3
2016-10-30T16:00:05.784Z,57.3
2016-10-30T16:10:02.494Z,56.8
2016-10-30T16:20:02.701Z,57.3
2016-10-30T16:30:02.096Z,57.3
2016-10-30T16:40:02.083Z,56.8
2016-10-30T16:50:02.112Z,56.8
2016-10-30T17:00:02.080Z,56.8
2016-10-30T17:10:02.087Z,56.8
2016-10-30T17:20:02.080Z,56.2
2016-10-30T17:30:02.093Z,56.2
2016-10-30T17:40:02.093Z,56.8
2016-10-30T17:50:02.116Z,56.8
2016-10-30T18:00:02.092Z,56.2
2016-10-30T18:10:02.086Z,56.8
2016-10-30T18:20:02.086Z,56.2
2016-10-30T18:30:02.118Z,56.2
2016-10-30T18:40:02.084Z,56.8
2016-10-30T18:50:02.113Z,57.3
2016-10-30T19:00:02.116Z,56.8
2016-10-30T19:10:02.123Z,56.2
2016-10-30T19:20:02.084Z,56.8
2016-10-30T19:30:02.087Z,57.3
2016-10-30T19:40:02.085Z,57.3
2016-10-30T19:50:02.081Z,56.8
2016-10-30T20:00:02.155Z,57.3
2016-10-30T20:10:02.089Z,56.8
2016-10-30T20:20:02.130Z,56.8
2016-10-30T20:30:09.390Z,56.8
2016-10-30T20:40:10.410Z,56.2
2016-10-30T20:50:02.320Z,56.8
2016-10-30T21:00:02.289Z,56.2
2016-10-30T21:10:02.083Z,56.2
2016-10-30T21:20:02.078Z,56.2
2016-10-30T21:30:02.089Z,56.8
2016-10-30T21:40:02.116Z,56.8
2016-10-30T21:50:02.094Z,56.8
2016-10-30T22:00:02.084Z,57.3
2016-10-30T22:10:02.085Z,56.2
2016-10-30T22:20:02.128Z,57.3
2016-10-30T22:30:02.107Z,56.8
2016-10-30T22:40:02.106Z,57.3
2016-10-30T22:50:02.118Z,56.8
2016-10-30T23:00:02.354Z,56.8
2016-10-30T23:10:02.097Z,56.8
2016-10-30T23:20:02.085Z,56.2
2016-10-30T23:30:02.085Z,56.8
2016-10-30T23:40:02.092Z,56.2
2016-10-30T23:50:02.086Z,56.2
