createdAt,value
2023-02-15T00:01:49.374Z,99.90
2023-02-15T00:04:20.461Z,99.90
2023-02-15T00:06:47.201Z,99.90
2023-02-15T00:09:13.945Z,99.90
2023-02-15T00:11:40.743Z,99.90
2023-02-15T00:14:21.889Z,99.90
2023-02-15T00:16:50.234Z,99.90
2023-02-15T00:19:18.594Z,99.90
2023-02-15T00:21:46.086Z,99.90
2023-02-15T00:24:15.664Z,99.90
2023-02-15T00:26:43.671Z,99.90
2023-02-15T00:29:11.548Z,99.90
2023-02-15T00:31:38.689Z,99.90
2023-02-15T00:34:08.532Z,99.90
2023-02-15T00:36:35.944Z,99.90
2023-02-15T00:39:02.690Z,99.90
2023-02-15T00:41:29.330Z,99.90
2023-02-15T00:43:56.015Z,99.90
2023-02-15T00:46:22.981Z,99.90
2023-02-15T00:48:49.791Z,99.90
2023-02-15T00:51:16.764Z,99.90
2023-02-15T00:53:45.136Z,99.90
2023-02-15T00:56:12.223Z,99.90
2023-02-15T00:58:38.883Z,99.90
2023-02-15T01:01:09.833Z,99.90
2023-02-15T01:03:36.689Z,99.90
2023-02-15T01:06:04.415Z,99.90
2023-02-15T01:08:31.936Z,99.90
2023-02-15T01:11:07.990Z,99.90
2023-02-15T01:13:35.690Z,99.90
2023-02-15T01:16:03.493Z,99.90
2023-02-15T01:18:30.908Z,99.90
2023-02-15T01:20:58.312Z,99.90
2023-02-15T01:23:25.152Z,99.90
2023-02-15T01:25:52.157Z,99.90
2023-02-15T01:28:18.862Z,99.90
2023-02-15T01:30:45.701Z,99.90
2023-02-15T01:33:18.579Z,99.90
2023-02-15T01:35:47.131Z,99.90
2023-02-15T01:38:15.237Z,99.90
2023-02-15T01:40:42.029Z,99.90
2023-02-15T01:43:11.920Z,99.90
2023-02-15T01:45:39.698Z,99.90
2023-02-15T01:48:23.817Z,99.90
2023-02-15T01:50:57.704Z,99.90
2023-02-15T01:53:31.271Z,99.90
2023-02-15T01:56:16.033Z,99.90
2023-02-15T01:58:44.615Z,99.90
2023-02-15T02:01:11.343Z,99.90
2023-02-15T02:03:59.281Z,99.90
2023-02-15T02:06:27.479Z,99.90
2023-02-15T02:08:55.582Z,99.90
2023-02-15T02:11:22.879Z,99.90
2023-02-15T02:13:51.342Z,99.90
2023-02-15T02:16:48.242Z,99.90
2023-02-15T02:19:20.918Z,99.90
2023-02-15T02:22:02.913Z,99.90
2023-02-15T02:25:17.643Z,99.90
2023-02-15T02:27:53.707Z,99.90
2023-02-15T02:30:55.039Z,99.90
2023-02-15T02:33:59.943Z,99.90
2023-02-15T02:37:03.884Z,99.90
2023-02-15T02:39:38.764Z,99.90
2023-02-15T02:42:20.321Z,99.90
2023-02-15T02:45:03.601Z,99.90
2023-02-15T02:47:35.260Z,99.90
2023-02-15T02:50:08.535Z,99.90
2023-02-15T02:52:44.709Z,99.90
2023-02-15T02:55:20.103Z,99.90
2023-02-15T02:58:07.522Z,99.90
2023-02-15T03:00:39.319Z,99.90
2023-02-15T03:03:15.880Z,99.90
2023-02-15T03:05:47.301Z,99.90
2023-02-15T03:08:22.589Z,99.90
2023-02-15T03:11:01.178Z,99.90
2023-02-15T03:13:28.547Z,99.90
2023-02-15T03:16:16.082Z,99.90
2023-02-15T03:18:57.881Z,99.90
2023-02-15T03:22:04.469Z,99.90
2023-02-15T03:24:45.690Z,99.90
2023-02-15T03:27:18.575Z,99.90
2023-02-15T03:29:54.198Z,99.90
2023-02-15T03:32:21.948Z,99.90
2023-02-15T03:34:49.555Z,99.90
2023-02-15T03:37:49.099Z,99.90
2023-02-15T03:40:51.435Z,99.90
2023-02-15T03:43:24.615Z,99.90
2023-02-15T03:45:57.459Z,99.90
2023-02-15T03:48:46.869Z,99.90
2023-02-15T03:51:37.008Z,99.90
2023-02-15T03:54:04.947Z,99.90
2023-02-15T03:56:33.863Z,99.90
2023-02-15T03:59:26.572Z,99.90
2023-02-15T04:02:06.227Z,99.90
2023-02-15T04:04:42.918Z,99.90
2023-02-15T04:07:10.679Z,99.90
2023-02-15T04:09:56.092Z,99.90
2023-02-15T04:12:22.803Z,99.90
2023-02-15T04:15:08.157Z,99.90
2023-02-15T04:17:36.509Z,99.90
2023-02-15T04:20:21.884Z,99.90
2023-02-15T04:23:07.398Z,99.90
2023-02-15T04:25:34.095Z,99.90
2023-02-15T04:28:00.801Z,99.90
2023-02-15T04:30:27.775Z,99.90
2023-02-15T04:32:56.047Z,99.90
2023-02-15T04:35:23.457Z,99.90
2023-02-15T04:37:50.160Z,99.90
2023-02-15T04:40:19.514Z,99.90
2023-02-15T04:42:49.965Z,99.90
2023-02-15T04:45:16.991Z,99.90
2023-02-15T04:47:44.037Z,99.90
2023-02-15T04:50:11.339Z,99.90
2023-02-15T04:52:38.159Z,99.90
2023-02-15T04:55:05.197Z,99.90
2023-02-15T04:57:31.890Z,99.90
2023-02-15T04:59:59.968Z,99.90
2023-02-15T05:02:26.747Z,99.90
2023-02-15T05:04:53.478Z,99.90
2023-02-15T05:07:21.290Z,99.90
2023-02-15T05:09:48.233Z,99.90
2023-02-15T05:12:14.961Z,99.90
2023-02-15T05:14:41.629Z,99.90
2023-02-15T05:17:08.293Z,99.90
2023-02-15T05:19:34.978Z,99.90
2023-02-15T05:22:01.702Z,99.90
2023-02-15T05:24:47.151Z,99.90
2023-02-15T05:27:32.647Z,99.90
2023-02-15T05:29:59.460Z,99.90
2023-02-15T05:32:26.430Z,99.90
2023-02-15T05:34:53.247Z,99.90
2023-02-15T05:37:19.923Z,99.90
2023-02-15T05:39:46.591Z,99.90
2023-02-15T05:42:13.311Z,99.90
2023-02-15T05:44:40.071Z,99.90
2023-02-15T05:47:08.138Z,99.90
2023-02-15T05:49:35.110Z,99.90
2023-02-15T05:52:02.248Z,99.90
2023-02-15T05:54:28.988Z,99.90
2023-02-15T05:56:55.801Z,99.90
2023-02-15T05:59:22.484Z,99.90
2023-02-15T06:01:49.155Z,99.90
2023-02-15T06:04:15.831Z,99.90
2023-02-15T06:06:42.530Z,99.90
2023-02-15T06:09:09.195Z,99.90
2023-02-15T06:11:35.842Z,99.90
2023-02-15T06:14:02.505Z,99.90
2023-02-15T06:16:29.222Z,99.90
2023-02-15T06:18:55.901Z,99.90
2023-02-15T06:21:22.594Z,99.90
2023-02-15T06:23:49.312Z,99.90
2023-02-15T06:26:15.982Z,99.90
2023-02-15T06:28:42.647Z,99.90
2023-02-15T06:31:09.548Z,99.90
2023-02-15T06:33:36.396Z,99.90
2023-02-15T06:36:04.756Z,99.90
2023-02-15T06:38:32.127Z,99.90
2023-02-15T06:40:58.856Z,99.90
2023-02-15T06:43:25.578Z,99.90
2023-02-15T06:45:52.251Z,99.90
2023-02-15T06:48:19.069Z,99.90
2023-02-15T06:50:45.849Z,99.90
2023-02-15T06:53:12.638Z,99.90
2023-02-15T06:55:39.320Z,99.90
2023-02-15T06:58:05.997Z,99.90
2023-02-15T07:00:32.697Z,99.90
2023-02-15T07:03:00.018Z,99.90
2023-02-15T07:05:31.770Z,99.90
2023-02-15T07:07:59.828Z,99.90
2023-02-15T07:10:27.321Z,99.90
2023-02-15T07:12:54.635Z,99.90
2023-02-15T07:15:22.182Z,99.90
2023-02-15T07:17:50.005Z,99.90
2023-02-15T07:20:22.495Z,99.90
2023-02-15T07:22:50.171Z,99.90
2023-02-15T07:25:17.403Z,99.90
2023-02-15T07:27:45.690Z,99.90
2023-02-15T07:30:15.293Z,99.90
2023-02-15T07:33:04.766Z,99.90
2023-02-15T07:35:31.664Z,99.90
2023-02-15T07:37:58.330Z,99.90
2023-02-15T07:40:25.092Z,99.90
2023-02-15T07:42:55.900Z,99.90
2023-02-15T07:45:23.236Z,99.90
2023-02-15T07:47:50.081Z,99.90
2023-02-15T07:50:16.913Z,99.90
2023-02-15T07:52:43.651Z,99.90
2023-02-15T07:55:13.312Z,99.90
2023-02-15T07:57:46.776Z,99.90
2023-02-15T08:00:15.210Z,99.90
2023-02-15T08:02:42.303Z,99.90
2023-02-15T08:05:09.016Z,99.90
2023-02-15T08:07:35.685Z,99.90
2023-02-15T08:10:02.421Z,99.90
2023-02-15T08:12:29.419Z,99.90
2023-02-15T08:14:56.081Z,99.90
2023-02-15T08:17:22.906Z,99.90
2023-02-15T08:19:49.567Z,99.90
2023-02-15T08:22:16.240Z,99.90
2023-02-15T08:24:42.904Z,99.90
2023-02-15T08:27:11.916Z,99.90
2023-02-15T08:29:39.290Z,99.90
2023-02-15T08:32:07.313Z,99.90
2023-02-15T08:34:37.131Z,99.90
2023-02-15T08:37:04.442Z,99.90
2023-02-15T08:39:31.086Z,99.90
2023-02-15T08:41:57.921Z,99.90
2023-02-15T08:44:24.876Z,99.90
2023-02-15T08:46:51.884Z,99.90
2023-02-15T08:49:21.168Z,99.90
2023-02-15T08:51:49.488Z,99.90
2023-02-15T08:54:21.783Z,99.90
2023-02-15T08:56:49.180Z,99.90
2023-02-15T08:59:20.176Z,99.90
2023-02-15T09:01:47.889Z,99.90
2023-02-15T09:04:16.535Z,99.90
2023-02-15T09:06:46.930Z,99.90
2023-02-15T09:09:15.290Z,99.90
2023-02-15T09:11:44.042Z,99.90
2023-02-15T09:14:16.650Z,99.90
2023-02-15T09:16:50.769Z,99.90
2023-02-15T09:19:19.351Z,99.90
2023-02-15T09:21:46.467Z,99.90
2023-02-15T09:24:16.472Z,99.90
2023-02-15T09:26:45.915Z,99.90
2023-02-15T09:29:13.775Z,99.90
2023-02-15T09:31:45.097Z,99.90
2023-02-15T09:34:19.675Z,99.90
2023-02-15T09:36:47.528Z,99.90
2023-02-15T09:39:19.944Z,99.90
2023-02-15T09:42:19.058Z,99.90
2023-02-15T09:44:48.721Z,99.90
2023-02-15T09:47:45.414Z,99.90
2023-02-15T09:50:25.082Z,99.90
2023-02-15T09:53:16.317Z,99.90
2023-02-15T09:55:52.276Z,99.90
2023-02-15T09:58:21.720Z,99.90
2023-02-15T10:00:54.410Z,99.90
2023-02-15T10:03:39.940Z,99.90
2023-02-15T10:06:29.801Z,99.90
2023-02-15T10:09:15.045Z,99.90
2023-02-15T10:12:16.784Z,99.90
2023-02-15T10:14:46.432Z,99.90
2023-02-15T10:17:43.999Z,99.90
2023-02-15T10:20:19.725Z,99.90
2023-02-15T10:22:52.109Z,99.90
2023-02-15T10:25:42.664Z,99.90
2023-02-15T10:28:20.309Z,99.90
2023-02-15T10:30:51.827Z,99.90
2023-02-15T10:33:41.344Z,99.90
2023-02-15T10:36:11.164Z,99.90
2023-02-15T10:38:48.050Z,99.90
2023-02-15T10:41:29.719Z,99.90
2023-02-15T10:44:22.348Z,99.90
2023-02-15T10:47:07.659Z,99.90
2023-02-15T10:50:03.633Z,99.90
2023-02-15T10:52:55.615Z,99.90
2023-02-15T10:55:37.113Z,99.90
2023-02-15T10:58:26.583Z,99.90
2023-02-15T11:01:02.916Z,99.90
2023-02-15T11:04:08.442Z,99.90
2023-02-15T11:06:37.448Z,99.90
2023-02-15T11:09:14.141Z,99.90
2023-02-15T11:11:44.689Z,99.90
2023-02-15T11:14:21.634Z,99.90
2023-02-15T11:16:53.424Z,99.90
2023-02-15T11:19:29.596Z,99.90
2023-02-15T11:22:00.388Z,99.90
2023-02-15T11:24:32.529Z,99.90
2023-02-15T11:27:13.687Z,99.90
2023-02-15T11:29:49.063Z,99.90
2023-02-15T11:32:29.502Z,99.90
2023-02-15T11:35:11.320Z,99.90
2023-02-15T11:37:55.959Z,99.90
2023-02-15T11:40:33.825Z,99.90
2023-02-15T11:43:06.310Z,99.90
2023-02-15T11:45:39.312Z,99.90
2023-02-15T11:48:15.279Z,99.90
2023-02-15T11:50:43.841Z,99.90
2023-02-15T11:53:20.048Z,99.90
2023-02-15T11:55:49.034Z,99.90
2023-02-15T11:58:37.680Z,99.90
2023-02-15T12:01:30.951Z,99.90
2023-02-15T12:04:21.272Z,99.90
2023-02-15T12:07:23.556Z,99.90
2023-02-15T12:10:12.873Z,99.10
2023-02-15T12:12:39.555Z,98.50
2023-02-15T12:15:08.739Z,98.80
2023-02-15T12:17:50.112Z,98.40
2023-02-15T12:20:16.777Z,99.00
2023-02-15T12:22:59.611Z,98.90
2023-02-15T12:25:42.861Z,99.20
2023-02-15T12:28:27.800Z,99.30
2023-02-15T12:30:57.243Z,99.40
2023-02-15T12:33:32.824Z,98.70
2023-02-15T12:36:10.666Z,98.50
2023-02-15T12:38:38.323Z,98.50
2023-02-15T12:41:22.948Z,98.50
2023-02-15T12:44:14.326Z,97.60
2023-02-15T12:46:41.336Z,96.90
2023-02-15T12:49:10.755Z,96.70
2023-02-15T12:52:23.574Z,96.70
2023-02-15T12:54:51.505Z,95.70
2023-02-15T12:57:23.184Z,95.20
2023-02-15T12:59:59.378Z,95.20
2023-02-15T13:02:30.965Z,94.10
2023-02-15T13:05:05.070Z,94.70
2023-02-15T13:07:32.865Z,98.10
2023-02-15T13:09:59.761Z,99.90
2023-02-15T13:12:31.481Z,99.90
2023-02-15T13:15:00.054Z,99.90
2023-02-15T13:17:30.718Z,99.90
2023-02-15T13:20:03.549Z,99.90
2023-02-15T13:22:47.502Z,99.90
2023-02-15T13:25:21.938Z,99.90
2023-02-15T13:27:53.761Z,99.90
2023-02-15T13:30:33.081Z,99.90
2023-02-15T13:33:06.692Z,99.90
2023-02-15T13:36:01.711Z,99.90
2023-02-15T13:38:50.121Z,99.90
2023-02-15T13:41:36.437Z,99.90
2023-02-15T13:44:15.885Z,99.90
2023-02-15T13:47:08.057Z,99.90
2023-02-15T13:49:41.044Z,99.90
2023-02-15T13:52:24.073Z,99.90
2023-02-15T13:55:21.391Z,99.90
2023-02-15T13:58:20.047Z,99.90
2023-02-15T14:01:03.009Z,99.90
2023-02-15T14:03:59.926Z,99.90
2023-02-15T14:06:54.455Z,99.90
2023-02-15T14:09:27.515Z,99.90
2023-02-15T14:12:22.515Z,99.90
2023-02-15T14:15:25.947Z,99.90
2023-02-15T14:18:30.469Z,99.90
2023-02-15T14:21:21.960Z,99.90
2023-02-15T14:23:51.649Z,99.90
2023-02-15T14:26:29.190Z,99.90
2023-02-15T14:29:08.120Z,99.90
2023-02-15T14:31:48.215Z,99.90
2023-02-15T14:34:26.909Z,99.90
2023-02-15T14:36:54.428Z,99.90
2023-02-15T14:39:59.496Z,99.90
2023-02-15T14:42:53.794Z,99.90
2023-02-15T14:45:37.959Z,99.90
2023-02-15T14:48:18.939Z,99.90
2023-02-15T14:50:47.828Z,99.90
2023-02-15T14:53:37.291Z,99.90
2023-02-15T14:56:22.484Z,99.90
2023-02-15T14:58:54.828Z,99.90
2023-02-15T15:01:42.120Z,99.90
2023-02-15T15:04:26.438Z,99.90
2023-02-15T15:07:21.695Z,99.90
2023-02-15T15:10:17.413Z,99.90
2023-02-15T15:12:44.091Z,99.90
2023-02-15T15:15:31.999Z,99.90
2023-02-15T15:18:30.916Z,99.90
2023-02-15T15:20:57.835Z,99.90
2023-02-15T15:23:39.869Z,99.90
2023-02-15T15:26:25.386Z,99.90
2023-02-15T15:28:52.010Z,99.90
2023-02-15T15:31:37.883Z,99.90
2023-02-15T15:34:19.637Z,99.90
2023-02-15T15:37:22.178Z,99.90
2023-02-15T15:40:14.540Z,99.90
2023-02-15T15:42:52.964Z,99.90
2023-02-15T15:45:22.606Z,99.90
2023-02-15T15:48:13.902Z,99.90
2023-02-15T15:50:42.042Z,99.90
2023-02-15T15:53:22.476Z,99.90
2023-02-15T15:55:53.056Z,99.90
2023-02-15T15:58:20.848Z,99.90
2023-02-15T16:00:52.346Z,99.90
2023-02-15T16:03:29.275Z,99.90
2023-02-15T16:06:00.882Z,99.90
2023-02-15T16:08:36.130Z,99.90
2023-02-15T16:11:23.820Z,99.90
2023-02-15T16:13:51.775Z,99.90
2023-02-15T16:16:25.603Z,99.90
2023-02-15T16:18:53.311Z,99.90
2023-02-15T16:21:24.117Z,99.90
2023-02-15T16:24:18.544Z,99.90
2023-02-15T16:26:54.319Z,99.90
2023-02-15T16:29:32.647Z,99.90
2023-02-15T16:32:21.310Z,99.90
2023-02-15T16:35:01.262Z,99.90
2023-02-15T16:41:50.112Z,99.90
2023-02-15T16:44:20.146Z,99.90
2023-02-15T16:46:52.375Z,99.90
2023-02-15T16:49:23.727Z,99.90
2023-02-15T16:52:00.788Z,99.90
2023-02-15T16:54:29.008Z,99.90
2023-02-15T16:56:56.100Z,99.90
2023-02-15T16:59:40.884Z,99.90
2023-02-15T17:02:40.207Z,99.90
2023-02-15T17:05:16.850Z,99.90
2023-02-15T17:07:51.387Z,99.90
2023-02-15T17:10:42.535Z,99.90
2023-02-15T17:13:17.528Z,99.90
2023-02-15T17:16:04.802Z,99.90
2023-02-15T17:18:41.712Z,99.90
2023-02-15T17:21:17.210Z,99.90
2023-02-15T17:23:47.267Z,99.90
2023-02-15T17:26:23.911Z,99.90
2023-02-15T17:28:52.810Z,99.90
2023-02-15T17:31:21.645Z,99.90
2023-02-15T17:33:48.862Z,99.90
2023-02-15T17:36:23.475Z,99.90
2023-02-15T17:38:59.291Z,99.90
2023-02-15T17:41:35.108Z,99.90
2023-02-15T17:44:03.866Z,99.90
2023-02-15T17:46:35.559Z,99.90
2023-02-15T17:49:03.471Z,99.90
2023-02-15T17:51:31.817Z,99.90
2023-02-15T17:54:30.943Z,99.90
2023-02-15T17:57:03.204Z,99.90
2023-02-15T17:59:29.845Z,99.90
2023-02-15T18:02:15.182Z,99.90
2023-02-15T18:05:00.703Z,99.90
2023-02-15T18:07:46.261Z,99.90
2023-02-15T18:10:36.863Z,99.90
2023-02-15T18:13:03.806Z,99.90
2023-02-15T18:15:30.809Z,99.90
2023-02-15T18:17:57.702Z,99.90
2023-02-15T18:20:29.346Z,99.90
2023-02-15T18:22:56.270Z,99.90
2023-02-15T18:25:25.389Z,99.90
2023-02-15T18:27:54.880Z,99.90
2023-02-15T18:30:25.510Z,99.90
2023-02-15T18:32:56.492Z,99.90
2023-02-15T18:35:26.537Z,99.90
2023-02-15T18:37:53.981Z,99.90
2023-02-15T18:40:25.378Z,99.90
2023-02-15T18:42:52.453Z,99.90
2023-02-15T18:45:24.638Z,99.90
2023-02-15T18:47:51.860Z,99.90
2023-02-15T18:50:20.806Z,99.90
2023-02-15T18:52:51.375Z,99.90
2023-02-15T18:55:26.376Z,99.90
2023-02-15T18:57:55.431Z,99.90
2023-02-15T19:00:25.260Z,99.90
2023-02-15T19:02:52.120Z,99.90
2023-02-15T19:05:19.402Z,99.90
2023-02-15T19:07:48.442Z,99.90
2023-02-15T19:10:21.451Z,99.90
2023-02-15T19:12:49.083Z,99.90
2023-02-15T19:15:18.048Z,99.90
2023-02-15T19:17:44.798Z,99.90
2023-02-15T19:20:16.854Z,99.90
2023-02-15T19:22:43.845Z,99.90
2023-02-15T19:25:16.938Z,99.90
2023-02-15T19:27:45.550Z,99.90
2023-02-15T19:30:21.493Z,99.90
2023-02-15T19:32:48.571Z,99.90
2023-02-15T19:35:21.947Z,99.90
2023-02-15T19:37:51.974Z,99.90
2023-02-15T19:40:22.646Z,99.90
2023-02-15T19:42:49.897Z,99.90
2023-02-15T19:45:21.742Z,99.90
2023-02-15T19:47:48.775Z,99.90
2023-02-15T19:50:17.958Z,99.90
2023-02-15T19:52:45.877Z,99.90
2023-02-15T19:55:22.425Z,99.90
2023-02-15T19:57:52.134Z,99.90
2023-02-15T20:00:25.683Z,99.90
2023-02-15T20:02:53.467Z,99.90
2023-02-15T20:05:21.267Z,99.90
2023-02-15T20:07:51.100Z,99.90
2023-02-15T20:10:20.645Z,99.90
2023-02-15T20:12:48.084Z,99.90
2023-02-15T20:15:20.593Z,99.90
2023-02-15T20:17:47.468Z,99.90
2023-02-15T20:20:15.032Z,99.90
2023-02-15T20:22:44.087Z,99.90
2023-02-15T20:25:27.748Z,99.90
2023-02-15T20:27:55.526Z,99.90
2023-02-15T20:30:24.744Z,99.90
2023-02-15T20:32:51.748Z,99.90
2023-02-15T20:35:24.122Z,99.90
2023-02-15T20:37:54.380Z,99.90
2023-02-15T20:40:30.303Z,99.90
2023-02-15T20:42:57.277Z,99.90
2023-02-15T20:45:25.950Z,99.90
2023-02-15T20:47:53.281Z,99.90
2023-02-15T20:50:21.618Z,99.90
2023-02-15T20:52:51.056Z,99.90
2023-02-15T20:55:29.222Z,99.90
2023-02-15T20:57:56.792Z,99.90
2023-02-15T21:00:25.777Z,99.90
2023-02-15T21:02:55.277Z,99.90
2023-02-15T21:05:24.518Z,99.90
2023-02-15T21:07:52.339Z,99.90
2023-02-15T21:10:21.862Z,99.90
2023-02-15T21:12:49.767Z,99.90
2023-02-15T21:15:39.705Z,99.90
2023-02-15T21:18:12.433Z,99.90
2023-02-15T21:20:44.396Z,99.90
2023-02-15T21:23:13.561Z,99.90
2023-02-15T21:25:40.541Z,99.90
2023-02-15T21:28:12.029Z,99.90
2023-02-15T21:30:38.880Z,99.90
2023-02-15T21:33:05.588Z,99.90
2023-02-15T21:35:32.293Z,99.90
2023-02-15T21:37:58.971Z,99.90
2023-02-15T21:40:29.873Z,99.90
2023-02-15T21:43:15.651Z,99.90
2023-02-15T21:46:01.219Z,99.90
2023-02-15T21:48:28.138Z,99.90
2023-02-15T21:51:13.974Z,99.90
2023-02-15T21:53:45.904Z,99.90
2023-02-15T21:56:16.413Z,99.90
2023-02-15T21:58:43.797Z,99.90
2023-02-15T22:01:16.178Z,99.90
2023-02-15T22:03:42.896Z,99.90
2023-02-15T22:06:12.536Z,99.90
2023-02-15T22:08:39.446Z,99.90
2023-02-15T22:11:12.791Z,99.90
2023-02-15T22:13:40.425Z,99.90
2023-02-15T22:16:07.173Z,99.90
2023-02-15T22:18:35.035Z,99.90
2023-02-15T22:21:03.117Z,99.90
2023-02-15T22:23:30.293Z,99.90
2023-02-15T22:26:05.600Z,99.90
2023-02-15T22:28:41.066Z,99.90
2023-02-15T22:31:13.135Z,99.90
2023-02-15T22:33:40.604Z,99.90
2023-02-15T22:36:19.971Z,99.90
2023-02-15T22:38:46.634Z,99.90
2023-02-15T22:41:13.923Z,99.90
2023-02-15T22:43:41.973Z,99.90
2023-02-15T22:46:17.651Z,99.90
2023-02-15T22:48:45.936Z,99.90
2023-02-15T22:51:18.586Z,99.90
2023-02-15T22:53:45.633Z,99.90
2023-02-15T22:56:31.816Z,99.90
2023-02-15T22:59:05.731Z,99.90
2023-02-15T23:01:37.942Z,99.90
2023-02-15T23:04:05.098Z,99.90
2023-02-15T23:06:34.248Z,99.90
2023-02-15T23:09:01.259Z,99.90
2023-02-15T23:11:28.696Z,99.90
2023-02-15T23:13:55.479Z,99.90
2023-02-15T23:16:22.199Z,99.90
2023-02-15T23:18:49.337Z,99.90
2023-02-15T23:21:23.763Z,99.90
2023-02-15T23:23:53.072Z,99.90
2023-02-15T23:26:28.758Z,99.90
2023-02-15T23:28:58.830Z,99.90
2023-02-15T23:31:31.718Z,99.90
2023-02-15T23:34:00.700Z,99.90
2023-02-15T23:36:33.550Z,99.90
2023-02-15T23:39:30.294Z,99.90
2023-02-15T23:41:59.181Z,99.90
2023-02-15T23:44:26.063Z,99.90
2023-02-15T23:46:52.851Z,99.90
2023-02-15T23:49:20.360Z,99.90
2023-02-15T23:51:53.127Z,99.90
2023-02-15T23:54:24.701Z,99.90
2023-02-15T23:56:54.927Z,99.90
2023-02-15T23:59:27.135Z,99.90
