createdAt,value
2023-03-15T00:00:00.313Z,4.2
2023-03-15T00:05:00.240Z,4
2023-03-15T00:10:00.225Z,3.9
2023-03-15T00:15:00.242Z,3.6
2023-03-15T00:20:00.417Z,3.3
2023-03-15T00:25:00.226Z,3.2
2023-03-15T00:30:00.235Z,3.1
2023-03-15T00:35:00.265Z,3
2023-03-15T00:40:00.193Z,2.9
2023-03-15T00:45:00.224Z,2.9
2023-03-15T00:50:00.232Z,2.8
2023-03-15T00:55:00.316Z,2.8
2023-03-15T01:00:00.329Z,2.7
2023-03-15T01:05:00.252Z,2.7
2023-03-15T01:10:00.201Z,2.6
2023-03-15T01:15:00.258Z,2.6
2023-03-15T01:20:00.320Z,2.6
2023-03-15T01:25:00.239Z,2.6
2023-03-15T01:30:00.310Z,2.6
2023-03-15T01:35:00.230Z,2.6
2023-03-15T01:40:00.253Z,2.6
2023-03-15T01:45:00.297Z,2.6
2023-03-15T01:50:00.181Z,2.6
2023-03-15T01:55:00.250Z,2.6
2023-03-15T02:00:00.357Z,2.6
2023-03-15T02:05:00.253Z,2.7
2023-03-15T02:10:00.188Z,2.7
2023-03-15T02:15:00.271Z,2.7
2023-03-15T02:20:00.299Z,2.7
2023-03-15T02:25:00.261Z,2.7
2023-03-15T02:30:00.276Z,2.8
2023-03-15T02:35:00.193Z,2.8
2023-03-15T02:40:00.245Z,2.9
2023-03-15T02:45:00.250Z,2.9
2023-03-15T02:50:00.238Z,2.9
2023-03-15T02:55:00.205Z,2.9
2023-03-15T03:00:00.376Z,3
2023-03-15T03:05:00.248Z,3
2023-03-15T03:10:00.237Z,3
2023-03-15T03:15:00.300Z,3
2023-03-15T03:20:00.225Z,3
2023-03-15T03:25:00.228Z,3
2023-03-15T03:30:00.261Z,3
2023-03-15T03:35:00.421Z,3
2023-03-15T03:40:00.280Z,3
2023-03-15T03:45:00.238Z,3
2023-03-15T03:50:00.234Z,3
2023-03-15T03:55:00.238Z,3
2023-03-15T04:00:00.327Z,3
2023-03-15T04:05:00.503Z,3
2023-03-15T04:10:00.296Z,3
2023-03-15T04:15:00.220Z,3
2023-03-15T04:20:00.261Z,3
2023-03-15T04:25:00.237Z,3
2023-03-15T04:30:00.336Z,3
2023-03-15T04:35:00.287Z,2.9
2023-03-15T04:40:00.260Z,2.9
2023-03-15T04:45:00.289Z,2.9
2023-03-15T04:50:00.312Z,2.9
2023-03-15T04:55:00.251Z,2.8
2023-03-15T05:00:00.320Z,2.8
2023-03-15T05:05:00.270Z,2.8
2023-03-15T05:10:00.301Z,2.8
2023-03-15T05:15:00.309Z,2.8
2023-03-15T05:20:00.269Z,2.8
2023-03-15T05:25:00.284Z,2.7
2023-03-15T05:30:00.300Z,2.7
2023-03-15T05:35:00.269Z,2.7
2023-03-15T05:40:00.252Z,2.7
2023-03-15T05:45:00.245Z,2.7
2023-03-15T05:50:00.240Z,2.7
2023-03-15T05:55:00.296Z,2.7
2023-03-15T06:00:00.327Z,2.7
2023-03-15T06:05:00.235Z,2.7
2023-03-15T06:10:00.254Z,2.8
2023-03-15T06:15:00.322Z,2.8
2023-03-15T06:20:00.298Z,2.8
2023-03-15T06:25:00.290Z,2.8
2023-03-15T06:30:00.320Z,2.8
2023-03-15T06:35:00.270Z,2.8
2023-03-15T06:40:00.235Z,2.8
2023-03-15T06:45:00.234Z,2.8
2023-03-15T06:50:00.240Z,2.8
2023-03-15T06:55:00.234Z,2.8
2023-03-15T07:00:00.358Z,2.8
2023-03-15T07:05:00.242Z,2.8
2023-03-15T07:10:00.263Z,2.8
2023-03-15T07:15:00.239Z,2.8
2023-03-15T07:20:00.297Z,2.8
2023-03-15T07:25:00.310Z,2.8
2023-03-15T07:30:00.295Z,2.8
2023-03-15T07:35:00.304Z,2.8
2023-03-15T07:40:00.325Z,2.9
2023-03-15T07:45:00.249Z,2.9
2023-03-15T07:50:00.275Z,3
2023-03-15T07:55:00.236Z,3
2023-03-15T08:00:00.356Z,3.1
2023-03-15T08:05:00.284Z,3.1
2023-03-15T08:10:00.225Z,3.1
2023-03-15T08:15:00.298Z,3.2
2023-03-15T08:20:00.229Z,3.2
2023-03-15T08:25:00.304Z,3.3
2023-03-15T08:30:00.312Z,3.3
2023-03-15T08:35:00.289Z,3.4
2023-03-15T08:40:00.236Z,3.4
2023-03-15T08:45:05.241Z,3.5
2023-03-15T08:50:00.274Z,3.6
2023-03-15T08:55:00.333Z,3.6
2023-03-15T09:00:00.312Z,3.7
2023-03-15T09:05:00.258Z,3.8
2023-03-15T09:10:00.261Z,3.8
2023-03-15T09:15:00.253Z,3.9
2023-03-15T09:20:00.299Z,4
2023-03-15T09:25:00.237Z,4.1
2023-03-15T09:30:00.314Z,4.1
2023-03-15T09:35:05.311Z,4.1
2023-03-15T09:40:05.145Z,4.1
2023-03-15T09:45:00.261Z,4.2
2023-03-15T09:50:00.284Z,4.3
2023-03-15T09:55:00.285Z,4.4
2023-03-15T10:00:00.370Z,4.4
2023-03-15T10:05:00.246Z,4.6
2023-03-15T10:10:00.298Z,4.7
2023-03-15T10:15:00.299Z,4.7
2023-03-15T10:20:00.287Z,4.8
2023-03-15T10:25:00.294Z,4.9
2023-03-15T10:30:00.331Z,4.9
2023-03-15T10:35:00.251Z,5
2023-03-15T10:40:00.299Z,5.1
2023-03-15T10:45:00.296Z,5.2
2023-03-15T10:50:10.107Z,5.2
2023-03-15T10:55:04.316Z,5.3
2023-03-15T11:00:00.325Z,5.3
2023-03-15T11:05:00.280Z,5.4
2023-03-15T11:10:00.327Z,5.5
2023-03-15T11:15:00.293Z,5.5
2023-03-15T11:20:00.275Z,5.6
2023-03-15T11:25:00.314Z,5.5
2023-03-15T11:30:00.330Z,5.5
2023-03-15T11:35:00.256Z,5.5
2023-03-15T11:40:10.388Z,5.6
2023-03-15T11:45:00.236Z,5.6
2023-03-15T11:50:00.264Z,5.7
2023-03-15T11:55:00.251Z,5.7
2023-03-15T12:00:05.329Z,5.8
2023-03-15T12:05:09.172Z,5.9
2023-03-15T12:10:00.323Z,6
2023-03-15T12:15:00.264Z,6.2
2023-03-15T12:20:00.278Z,6.2
2023-03-15T12:25:00.244Z,6.2
2023-03-15T12:30:00.313Z,6.3
2023-03-15T12:35:00.238Z,6.4
2023-03-15T12:40:05.145Z,6.5
2023-03-15T12:45:00.310Z,6.6
2023-03-15T12:50:00.272Z,6.6
2023-03-15T12:55:00.286Z,6.7
2023-03-15T13:00:05.170Z,6.7
2023-03-15T13:05:00.245Z,6.8
2023-03-15T13:10:00.284Z,6.9
2023-03-15T13:15:00.283Z,7
2023-03-15T13:20:05.270Z,7.1
2023-03-15T13:25:00.252Z,7.3
2023-03-15T13:30:00.359Z,7.4
2023-03-15T13:35:00.252Z,7.5
2023-03-15T13:40:05.125Z,7.6
2023-03-15T13:45:00.342Z,7.7
2023-03-15T13:50:00.280Z,7.8
2023-03-15T13:55:00.295Z,7.9
2023-03-15T14:00:00.323Z,8
2023-03-15T14:05:00.241Z,8.2
2023-03-15T14:10:00.281Z,8.3
2023-03-15T14:15:00.284Z,8.2
2023-03-15T14:20:00.356Z,8
2023-03-15T14:25:00.517Z,8
2023-03-15T14:30:10.277Z,8
2023-03-15T14:35:00.331Z,8
2023-03-15T14:40:00.329Z,7.9
2023-03-15T14:45:00.293Z,7.8
2023-03-15T14:50:00.486Z,7.8
2023-03-15T14:55:00.268Z,7.8
2023-03-15T15:00:00.368Z,7.7
2023-03-15T15:05:00.303Z,7.6
2023-03-15T15:10:00.324Z,7.6
2023-03-15T15:15:00.267Z,7.6
2023-03-15T15:20:00.342Z,7.5
2023-03-15T15:25:00.293Z,7.4
2023-03-15T15:30:00.338Z,7.4
2023-03-15T15:35:00.292Z,7.4
2023-03-15T15:40:00.293Z,7.4
2023-03-15T15:45:00.280Z,7.6
2023-03-15T15:50:00.329Z,7.6
2023-03-15T15:55:00.782Z,7.7
2023-03-15T16:00:00.449Z,7.8
2023-03-15T16:05:00.250Z,7.8
2023-03-15T16:10:00.391Z,7.9
2023-03-15T16:15:00.298Z,7.8
2023-03-15T16:20:00.323Z,7.8
2023-03-15T16:25:00.284Z,7.8
2023-03-15T16:30:00.311Z,7.7
2023-03-15T16:35:00.326Z,7.7
2023-03-15T16:40:00.305Z,7.7
2023-03-15T16:45:00.238Z,7.6
2023-03-15T16:50:00.391Z,7.6
2023-03-15T16:55:00.299Z,7.5
2023-03-15T17:00:05.402Z,7.5
2023-03-15T17:05:00.277Z,7.4
2023-03-15T17:10:00.359Z,7.4
2023-03-15T17:15:00.302Z,7.3
2023-03-15T17:20:00.319Z,7.3
2023-03-15T17:25:00.274Z,7.2
2023-03-15T17:30:00.371Z,7.1
2023-03-15T17:35:00.263Z,7
2023-03-15T17:40:00.314Z,6.9
2023-03-15T17:45:00.293Z,6.8
2023-03-15T17:50:00.265Z,6.7
2023-03-15T17:55:00.408Z,6.5
2023-03-15T18:00:00.351Z,6.4
2023-03-15T18:05:00.312Z,6.3
2023-03-15T18:10:00.308Z,6.2
2023-03-15T18:15:00.284Z,6.1
2023-03-15T18:20:00.316Z,5.9
2023-03-15T18:25:00.303Z,5.8
2023-03-15T18:30:00.350Z,5.7
2023-03-15T18:35:00.288Z,5.6
2023-03-15T18:40:00.335Z,5.5
2023-03-15T18:45:00.314Z,5.4
2023-03-15T18:50:09.811Z,5.2
2023-03-15T18:55:00.253Z,5.1
2023-03-15T19:00:05.201Z,5.1
2023-03-15T19:05:00.231Z,4.9
2023-03-15T19:10:00.289Z,4.9
2023-03-15T19:15:00.281Z,4.7
2023-03-15T19:20:00.290Z,4.7
2023-03-15T19:25:00.307Z,4.6
2023-03-15T19:30:00.303Z,4.4
2023-03-15T19:35:00.315Z,4.4
2023-03-15T19:40:00.328Z,4.3
2023-03-15T19:45:00.287Z,4.2
2023-03-15T19:50:00.338Z,4.1
2023-03-15T19:55:00.286Z,4
2023-03-15T20:00:00.350Z,4
2023-03-15T20:05:00.321Z,3.9
2023-03-15T20:10:00.307Z,3.8
2023-03-15T20:15:00.281Z,3.8
2023-03-15T20:20:00.328Z,3.7
2023-03-15T20:25:00.281Z,3.7
2023-03-15T20:30:00.363Z,3.6
2023-03-15T20:35:00.309Z,3.6
2023-03-15T20:40:00.327Z,3.6
2023-03-15T20:45:00.284Z,3.5
2023-03-15T20:50:00.336Z,3.5
2023-03-15T20:55:00.281Z,3.4
2023-03-15T21:00:00.358Z,3.3
2023-03-15T21:05:00.282Z,3.3
2023-03-15T21:10:00.353Z,3.3
2023-03-15T21:15:00.295Z,3.2
2023-03-15T21:20:00.302Z,3.2
2023-03-15T21:25:00.291Z,3.2
2023-03-15T21:30:00.346Z,3.1
2023-03-15T21:35:00.291Z,3.1
2023-03-15T21:40:00.320Z,3.1
2023-03-15T21:45:00.282Z,3.1
2023-03-15T21:50:00.288Z,3
2023-03-15T21:55:00.310Z,3
2023-03-15T22:00:00.280Z,3
2023-03-15T22:05:00.374Z,2.9
2023-03-15T22:10:00.228Z,2.9
2023-03-15T22:15:05.695Z,2.8
2023-03-15T22:20:00.172Z,2.8
2023-03-15T22:25:00.271Z,2.7
2023-03-15T22:30:00.261Z,2.7
2023-03-15T22:35:00.264Z,2.7
2023-03-15T22:40:00.223Z,2.6
2023-03-15T22:45:00.289Z,2.6
2023-03-15T22:50:00.247Z,2.5
2023-03-15T22:55:00.229Z,2.4
2023-03-15T23:00:10.263Z,2.4
2023-03-15T23:05:00.314Z,2.4
2023-03-15T23:10:00.248Z,2.3
2023-03-15T23:15:00.998Z,2.3
2023-03-15T23:20:00.179Z,2.2
2023-03-15T23:25:00.228Z,2.2
2023-03-15T23:30:00.299Z,2.2
2023-03-15T23:35:00.297Z,2.1
2023-03-15T23:40:00.227Z,2.1
2023-03-15T23:45:00.228Z,2
2023-03-15T23:50:00.243Z,2
2023-03-15T23:55:00.242Z,1.9
