createdAt,value
2022-08-01T00:00:06.487Z,74541.31
2022-08-01T00:02:39.861Z,74557.75
2022-08-01T00:05:08.185Z,74551.59
2022-08-01T00:07:37.034Z,74561.88
2022-08-01T00:10:05.698Z,74572.13
2022-08-01T00:12:33.799Z,74582.41
2022-08-01T00:15:01.423Z,74570.09
2022-08-01T00:17:28.735Z,74607.06
2022-08-01T00:19:55.999Z,74598.84
2022-08-01T00:22:23.317Z,74598.84
2022-08-01T00:24:50.668Z,74635.81
2022-08-01T00:27:17.924Z,74619.38
2022-08-01T00:30:01.096Z,74598.84
2022-08-01T00:32:33.026Z,74602.94
2022-08-01T00:35:01.439Z,74607.06
2022-08-01T00:37:28.873Z,74594.75
2022-08-01T00:39:56.140Z,74609.13
2022-08-01T00:42:23.461Z,74623.50
2022-08-01T00:44:50.708Z,74615.28
2022-08-01T00:47:18.032Z,74619.38
2022-08-01T00:49:45.283Z,74623.50
2022-08-01T00:52:12.577Z,74625.56
2022-08-01T00:54:39.843Z,74637.88
2022-08-01T00:57:09.910Z,74639.94
2022-08-01T00:59:39.955Z,74652.25
2022-08-01T01:02:14.718Z,74648.16
2022-08-01T01:04:43.769Z,74639.94
2022-08-01T01:07:19.949Z,74660.47
2022-08-01T01:09:53.360Z,74656.38
2022-08-01T01:12:23.328Z,74652.25
2022-08-01T01:15:05.506Z,74644.03
2022-08-01T01:18:10.953Z,74648.16
2022-08-01T01:20:39.296Z,74652.25
2022-08-01T01:23:21.772Z,74676.91
2022-08-01T01:26:23.071Z,74656.38
2022-08-01T01:29:11.793Z,74664.59
2022-08-01T01:31:54.972Z,74664.59
2022-08-01T01:34:22.479Z,74672.81
2022-08-01T01:36:51.149Z,74674.84
2022-08-01T01:39:18.541Z,74705.69
2022-08-01T01:41:46.585Z,74689.25
2022-08-01T01:44:14.215Z,74664.59
2022-08-01T01:46:41.469Z,74697.47
2022-08-01T01:49:11.194Z,74693.34
2022-08-01T01:51:38.580Z,74689.25
2022-08-01T01:54:06.300Z,74695.41
2022-08-01T01:56:33.996Z,74693.34
2022-08-01T01:59:02.377Z,74674.84
2022-08-01T02:01:58.577Z,74697.47
2022-08-01T02:04:18.053Z,74689.25
2022-08-01T02:06:46.785Z,74666.66
2022-08-01T02:09:19.088Z,74658.44
2022-08-01T02:12:08.294Z,74656.38
2022-08-01T02:14:37.227Z,74658.44
2022-08-01T02:17:07.555Z,74672.81
2022-08-01T02:19:38.525Z,74676.91
2022-08-01T02:22:27.579Z,74674.84
2022-08-01T02:25:12.414Z,74687.19
2022-08-01T02:28:08.069Z,74687.19
2022-08-01T02:30:37.118Z,74676.91
2022-08-01T02:33:06.833Z,74676.91
2022-08-01T02:36:30.123Z,74652.25
2022-08-01T02:38:32.710Z,74664.59
2022-08-01T02:41:02.011Z,74660.47
2022-08-01T02:43:29.913Z,74639.94
2022-08-01T02:45:59.166Z,74631.72
2022-08-01T02:48:26.918Z,74639.94
2022-08-01T02:50:56.649Z,74644.03
2022-08-01T02:53:44.296Z,74627.59
2022-08-01T02:56:11.752Z,74615.28
2022-08-01T02:58:38.973Z,74629.66
2022-08-01T03:01:07.129Z,74652.25
2022-08-01T03:03:35.512Z,74639.94
2022-08-01T03:06:03.768Z,74639.94
2022-08-01T03:08:31.255Z,74615.28
2022-08-01T03:10:59.489Z,74617.34
2022-08-01T03:13:26.840Z,74637.88
2022-08-01T03:15:54.238Z,74615.28
2022-08-01T03:18:21.701Z,74600.91
2022-08-01T03:20:49.016Z,74598.84
2022-08-01T03:23:16.268Z,74615.28
2022-08-01T03:25:43.840Z,74615.28
2022-08-01T03:28:13.552Z,74607.06
2022-08-01T03:30:41.631Z,74602.94
2022-08-01T03:33:08.930Z,74611.16
2022-08-01T03:35:39.117Z,74611.16
2022-08-01T03:38:16.062Z,74627.59
2022-08-01T03:40:55.862Z,74623.50
2022-08-01T03:43:33.509Z,74639.94
2022-08-01T03:46:05.948Z,74627.59
2022-08-01T03:48:33.329Z,74621.44
2022-08-01T03:51:00.821Z,74631.72
2022-08-01T03:53:31.378Z,74631.72
2022-08-01T03:56:00.330Z,74627.59
2022-08-01T03:58:28.374Z,74635.81
2022-08-01T04:00:55.676Z,74629.66
2022-08-01T04:03:23.436Z,74639.94
2022-08-01T04:05:51.591Z,74637.88
2022-08-01T04:08:18.850Z,74644.03
2022-08-01T04:10:46.196Z,74639.94
2022-08-01T04:13:17.491Z,74644.03
2022-08-01T04:15:44.745Z,74635.81
2022-08-01T04:18:12.031Z,74652.25
2022-08-01T04:20:39.273Z,74672.81
2022-08-01T04:23:06.580Z,74681.03
2022-08-01T04:25:35.299Z,74672.81
2022-08-01T04:28:05.021Z,74668.69
2022-08-01T04:30:35.358Z,74660.47
2022-08-01T04:33:02.964Z,74676.91
2022-08-01T04:36:01.554Z,74652.25
2022-08-01T04:38:24.093Z,74644.03
2022-08-01T04:40:52.498Z,74664.59
2022-08-01T04:43:22.975Z,74668.69
2022-08-01T04:45:50.246Z,74656.38
2022-08-01T04:48:18.240Z,74635.81
2022-08-01T04:50:45.507Z,74656.38
2022-08-01T04:53:20.367Z,74644.03
2022-08-01T04:55:48.086Z,74648.16
2022-08-01T04:58:18.293Z,74664.59
2022-08-01T05:00:46.871Z,74660.47
2022-08-01T05:03:14.113Z,74664.59
2022-08-01T05:05:41.354Z,74676.91
2022-08-01T05:08:08.642Z,74691.28
2022-08-01T05:10:36.236Z,74672.81
2022-08-01T05:13:03.655Z,74676.91
2022-08-01T05:15:31.999Z,74718.00
2022-08-01T05:17:59.354Z,74709.78
2022-08-01T05:20:26.672Z,74685.13
2022-08-01T05:22:53.918Z,74678.97
2022-08-01T05:25:57.170Z,74664.59
2022-08-01T05:28:08.524Z,74693.34
2022-08-01T05:30:35.800Z,74672.81
2022-08-01T05:33:03.209Z,74685.13
2022-08-01T05:35:49.057Z,74701.56
2022-08-01T05:38:17.125Z,74695.41
2022-08-01T05:40:44.446Z,74681.03
2022-08-01T05:43:11.776Z,74678.97
2022-08-01T05:45:39.155Z,74687.19
2022-08-01T05:48:06.572Z,74707.72
2022-08-01T05:50:34.179Z,74681.03
2022-08-01T05:53:01.426Z,74666.66
2022-08-01T05:55:28.795Z,74664.59
2022-08-01T05:57:56.655Z,74652.25
2022-08-01T06:00:23.984Z,74631.72
2022-08-01T06:02:51.233Z,74642.00
2022-08-01T06:05:18.482Z,74627.59
2022-08-01T06:07:45.980Z,74627.59
2022-08-01T06:10:13.327Z,74596.78
2022-08-01T06:12:40.643Z,74565.97
2022-08-01T06:15:08.480Z,74553.66
2022-08-01T06:17:35.787Z,74512.56
2022-08-01T06:20:03.825Z,74487.91
2022-08-01T06:22:31.476Z,74516.66
2022-08-01T06:24:58.811Z,74498.19
2022-08-01T06:27:27.065Z,74520.78
2022-08-01T06:29:54.616Z,74483.78
2022-08-01T06:32:26.370Z,74471.47
2022-08-01T06:34:55.410Z,74471.47
2022-08-01T06:37:22.844Z,74483.78
2022-08-01T06:39:50.782Z,74500.22
2022-08-01T06:42:18.643Z,74504.34
2022-08-01T06:44:46.258Z,74496.13
2022-08-01T06:47:13.715Z,74467.34
2022-08-01T06:49:40.965Z,74471.47
2022-08-01T06:52:08.720Z,74436.53
2022-08-01T06:54:36.252Z,74422.16
2022-08-01T06:57:06.635Z,74393.41
2022-08-01T06:59:34.256Z,74370.81
2022-08-01T07:02:02.586Z,74364.63
2022-08-01T07:04:30.074Z,74370.81
2022-08-01T07:09:49.568Z,74344.09
2022-08-01T07:12:19.139Z,74327.66
2022-08-01T07:14:46.454Z,74327.66
2022-08-01T07:17:13.739Z,74329.72
2022-08-01T07:19:41.044Z,74356.44
2022-08-01T07:22:10.019Z,74387.25
2022-08-01T07:24:38.329Z,74403.66
2022-08-01T07:27:22.960Z,74420.09
2022-08-01T07:29:51.912Z,74442.72
2022-08-01T07:32:19.248Z,74440.66
2022-08-01T07:34:46.831Z,74413.94
2022-08-01T07:37:14.103Z,74405.72
2022-08-01T07:39:41.417Z,74413.94
2022-08-01T07:42:08.898Z,74413.94
2022-08-01T07:44:36.785Z,74381.06
2022-08-01T07:47:05.057Z,74344.09
2022-08-01T07:49:37.491Z,74335.88
2022-08-01T07:52:07.768Z,74327.66
2022-08-01T07:54:35.348Z,74290.69
2022-08-01T07:57:03.442Z,74241.38
2022-08-01T07:59:31.004Z,74210.56
2022-08-01T08:01:58.428Z,74187.97
2022-08-01T08:04:26.343Z,74142.78
2022-08-01T08:06:54.599Z,74126.34
2022-08-01T08:09:21.939Z,74126.34
2022-08-01T08:11:49.228Z,74167.44
2022-08-01T08:14:17.848Z,74144.84
2022-08-01T08:16:45.155Z,74128.41
2022-08-01T08:19:12.671Z,74103.75
2022-08-01T08:21:40.085Z,74097.59
2022-08-01T08:24:20.466Z,74081.16
2022-08-01T08:26:55.497Z,74105.81
2022-08-01T08:29:23.162Z,74159.22
2022-08-01T08:31:51.339Z,74155.09
2022-08-01T08:34:20.408Z,74130.44
2022-08-01T08:36:51.897Z,74058.56
2022-08-01T08:39:19.698Z,73990.78
2022-08-01T08:41:49.720Z,73980.50
2022-08-01T08:44:17.912Z,74003.09
2022-08-01T08:46:50.179Z,73994.88
2022-08-01T08:49:20.166Z,74015.41
2022-08-01T08:51:49.395Z,73966.13
2022-08-01T08:54:17.014Z,73955.84
2022-08-01T08:56:45.282Z,73955.84
2022-08-01T08:59:14.276Z,73925.03
2022-08-01T09:01:42.096Z,73896.28
2022-08-01T09:04:09.643Z,73912.72
2022-08-01T09:06:37.215Z,73996.94
2022-08-01T09:09:04.670Z,73999.00
2022-08-01T09:11:32.132Z,74015.41
2022-08-01T09:14:03.235Z,74048.28
2022-08-01T09:16:32.009Z,74093.47
2022-08-01T09:19:40.668Z,74142.78
2022-08-01T09:22:08.847Z,74159.22
2022-08-01T09:24:38.611Z,74169.47
2022-08-01T09:27:21.964Z,74122.25
2022-08-01T09:30:00.693Z,74114.03
2022-08-01T09:32:36.525Z,74089.38
2022-08-01T09:35:23.537Z,74077.03
2022-08-01T09:37:50.944Z,74072.94
2022-08-01T09:40:18.406Z,74109.91
2022-08-01T09:42:49.780Z,74122.25
2022-08-01T09:45:41.642Z,74114.03
2022-08-01T09:48:13.090Z,74118.13
2022-08-01T09:50:44.547Z,74114.03
2022-08-01T09:53:29.647Z,74109.91
2022-08-01T09:56:10.484Z,74122.25
2022-08-01T09:58:59.504Z,74146.88
2022-08-01T10:01:36.946Z,74142.78
2022-08-01T10:04:17.114Z,74173.59
2022-08-01T10:06:50.689Z,74165.38
2022-08-01T10:09:27.954Z,74171.53
2022-08-01T10:12:15.216Z,74192.09
2022-08-01T10:14:46.146Z,74218.78
2022-08-01T10:17:18.370Z,74259.88
2022-08-01T10:19:46.173Z,74266.03
2022-08-01T10:22:20.342Z,74266.03
2022-08-01T10:24:48.467Z,74272.19
2022-08-01T10:27:24.731Z,74303.00
2022-08-01T10:30:15.438Z,74315.34
2022-08-01T10:32:50.723Z,74311.22
2022-08-01T10:35:45.869Z,74325.59
2022-08-01T10:38:06.474Z,74317.38
2022-08-01T10:40:41.177Z,74311.22
2022-08-01T10:43:10.268Z,74315.34
2022-08-01T10:45:37.665Z,74344.09
2022-08-01T10:48:21.023Z,74333.81
2022-08-01T10:50:53.418Z,74319.44
2022-08-01T10:53:31.884Z,74337.94
2022-08-01T10:56:12.699Z,74335.88
2022-08-01T10:58:42.933Z,74360.53
2022-08-01T11:01:21.159Z,74372.84
2022-08-01T11:04:11.464Z,74356.44
2022-08-01T11:06:46.456Z,74352.31
2022-08-01T11:09:18.511Z,74360.53
2022-08-01T11:12:07.360Z,74379.03
2022-08-01T11:14:55.266Z,74393.41
2022-08-01T11:17:37.472Z,74438.59
2022-08-01T11:20:09.704Z,74426.28
2022-08-01T11:23:03.019Z,74409.84
2022-08-01T11:26:03.370Z,74440.66
2022-08-01T11:28:32.426Z,74461.19
2022-08-01T11:31:11.819Z,74426.28
2022-08-01T11:33:46.137Z,74483.78
2022-08-01T11:36:15.257Z,74516.66
2022-08-01T11:38:47.386Z,74487.91
2022-08-01T11:41:38.357Z,74452.97
2022-08-01T11:44:09.907Z,74463.25
2022-08-01T11:47:09.493Z,74440.66
2022-08-01T11:49:38.863Z,74457.09
2022-08-01T11:52:13.517Z,74436.53
2022-08-01T11:54:42.200Z,74465.31
2022-08-01T11:57:13.412Z,74467.34
2022-08-01T11:59:59.818Z,74533.09
2022-08-01T12:02:31.097Z,74547.47
2022-08-01T12:05:08.393Z,74524.88
2022-08-01T12:07:40.257Z,74520.78
2022-08-01T12:10:16.236Z,74479.69
2022-08-01T12:12:51.484Z,74473.53
2022-08-01T12:15:20.530Z,74561.88
2022-08-01T12:17:59.029Z,74576.25
2022-08-01T12:20:38.071Z,74498.19
2022-08-01T12:23:10.580Z,74524.88
2022-08-01T12:25:38.337Z,74598.84
2022-08-01T12:28:06.419Z,74549.53
2022-08-01T12:33:28.054Z,74524.88
2022-08-01T12:35:55.570Z,74512.56
2022-08-01T12:38:24.131Z,74518.72
2022-08-01T12:40:53.481Z,74533.09
2022-08-01T12:43:28.122Z,74529.00
2022-08-01T12:45:58.103Z,74516.66
2022-08-01T12:48:25.807Z,74529.00
2022-08-01T12:50:58.477Z,74553.66
2022-08-01T12:53:26.948Z,74598.84
2022-08-01T12:55:58.509Z,74574.19
2022-08-01T12:58:34.195Z,74553.66
2022-08-01T13:01:09.227Z,74516.66
2022-08-01T13:03:36.668Z,74520.78
2022-08-01T13:06:17.819Z,74537.22
2022-08-01T13:08:46.081Z,74496.13
2022-08-01T13:11:18.294Z,74504.34
2022-08-01T13:13:49.766Z,74512.56
2022-08-01T13:16:30.356Z,74492.00
2022-08-01T13:19:06.714Z,74508.44
2022-08-01T13:21:54.139Z,74547.47
2022-08-01T13:24:28.935Z,74582.41
2022-08-01T13:26:59.612Z,74598.84
2022-08-01T13:29:43.868Z,74570.09
2022-08-01T13:32:27.937Z,74572.13
2022-08-01T13:35:04.720Z,74594.75
2022-08-01T13:37:33.009Z,74648.16
2022-08-01T13:40:00.383Z,74656.38
2022-08-01T13:42:27.668Z,74627.59
2022-08-01T13:44:55.263Z,74652.25
2022-08-01T13:47:31.186Z,74681.03
2022-08-01T13:50:03.229Z,74664.59
2022-08-01T13:52:32.390Z,74672.81
2022-08-01T13:55:00.399Z,74644.03
2022-08-01T13:57:36.385Z,74660.47
2022-08-01T14:00:06.917Z,74668.69
2022-08-01T14:02:35.011Z,74672.81
2022-08-01T14:05:02.536Z,74639.94
2022-08-01T14:07:30.081Z,74607.06
2022-08-01T14:10:18.922Z,74590.63
2022-08-01T14:12:50.934Z,74568.03
2022-08-01T14:15:36.586Z,74557.75
2022-08-01T14:18:06.704Z,74570.09
2022-08-01T14:20:35.431Z,74590.63
2022-08-01T14:23:02.757Z,74551.59
2022-08-01T14:26:02.660Z,74545.44
2022-08-01T14:28:17.418Z,74537.22
2022-08-01T14:30:44.758Z,74545.44
2022-08-01T14:33:12.397Z,74512.56
2022-08-01T14:36:02.170Z,74516.66
2022-08-01T14:38:31.486Z,74529.00
2022-08-01T14:41:01.656Z,74529.00
2022-08-01T14:43:33.231Z,74524.88
2022-08-01T14:46:04.860Z,74531.03
2022-08-01T14:48:32.362Z,74529.00
2022-08-01T14:51:01.477Z,74516.66
2022-08-01T14:53:29.337Z,74522.84
2022-08-01T14:55:56.623Z,74516.66
2022-08-01T14:58:23.927Z,74506.41
2022-08-01T15:00:58.651Z,74541.31
2022-08-01T15:03:27.033Z,74541.31
2022-08-01T15:05:54.358Z,74549.53
2022-08-01T15:08:22.068Z,74553.66
2022-08-01T15:10:49.483Z,74555.69
2022-08-01T15:13:16.851Z,74578.31
2022-08-01T15:15:44.227Z,74607.06
2022-08-01T15:18:11.493Z,74644.03
2022-08-01T15:20:39.062Z,74648.16
2022-08-01T15:23:06.514Z,74639.94
2022-08-01T15:25:40.753Z,74623.50
2022-08-01T15:28:10.660Z,74646.09
2022-08-01T15:30:38.193Z,74639.94
2022-08-01T15:33:05.877Z,74646.09
2022-08-01T15:35:33.958Z,74631.72
2022-08-01T15:38:01.288Z,74619.38
2022-08-01T15:40:29.464Z,74602.94
2022-08-01T15:42:57.001Z,74594.75
2022-08-01T15:48:12.120Z,74561.88
2022-08-01T15:50:39.498Z,74561.88
2022-08-01T15:53:08.183Z,74594.75
2022-08-01T15:55:39.078Z,74648.16
2022-08-01T15:58:07.417Z,74633.78
2022-08-01T16:00:39.164Z,74642.00
2022-08-01T16:03:08.231Z,74631.72
2022-08-01T16:08:28.336Z,74639.94
2022-08-01T16:10:56.212Z,74639.94
2022-08-01T16:13:23.688Z,74652.25
2022-08-01T16:15:51.600Z,74644.03
2022-08-01T16:18:19.091Z,74648.16
2022-08-01T16:20:46.408Z,74627.59
2022-08-01T16:23:15.018Z,74598.84
2022-08-01T16:25:42.499Z,74652.25
2022-08-01T16:28:09.993Z,74722.13
2022-08-01T16:30:39.243Z,74699.50
2022-08-01T16:33:44.399Z,74713.91
2022-08-01T16:36:05.457Z,74713.91
2022-08-01T16:38:32.885Z,74742.66
2022-08-01T16:41:00.197Z,74752.94
2022-08-01T16:43:28.377Z,74722.13
2022-08-01T16:45:55.674Z,74711.84
2022-08-01T16:48:23.431Z,74656.38
2022-08-01T16:50:50.789Z,74627.59
2022-08-01T16:53:18.939Z,74611.16
2022-08-01T16:55:50.504Z,74639.94
2022-08-01T16:58:27.703Z,74687.19
2022-08-01T17:00:57.638Z,74722.13
2022-08-01T17:03:46.693Z,74713.91
2022-08-01T17:06:13.405Z,74705.69
2022-08-01T17:08:46.552Z,74734.44
2022-08-01T17:11:15.041Z,74715.94
2022-08-01T17:13:42.900Z,74670.75
2022-08-01T17:16:10.899Z,74650.22
2022-08-01T17:18:38.337Z,74625.56
2022-08-01T17:21:05.631Z,74621.44
2022-08-01T17:23:33.737Z,74639.94
2022-08-01T17:26:00.997Z,74652.25
2022-08-01T17:28:28.333Z,74648.16
2022-08-01T17:30:55.851Z,74644.03
2022-08-01T17:33:23.137Z,74652.25
2022-08-01T17:35:50.423Z,74639.94
2022-08-01T17:38:18.353Z,74635.81
2022-08-01T17:40:45.845Z,74629.66
2022-08-01T17:43:14.045Z,74623.50
2022-08-01T17:45:51.079Z,74633.78
2022-08-01T17:48:22.093Z,74652.25
2022-08-01T17:50:49.489Z,74631.72
2022-08-01T17:53:21.148Z,74623.50
2022-08-01T17:55:55.320Z,74635.81
2022-08-01T17:58:36.792Z,74629.66
2022-08-01T18:01:13.317Z,74644.03
2022-08-01T18:03:41.618Z,74652.25
2022-08-01T18:06:17.523Z,74660.47
2022-08-01T18:08:47.509Z,74644.03
2022-08-01T18:11:15.869Z,74637.88
2022-08-01T18:13:43.418Z,74644.03
2022-08-01T18:16:12.943Z,74633.78
2022-08-01T18:18:40.951Z,74627.59
2022-08-01T18:21:08.494Z,74617.34
2022-08-01T18:23:36.258Z,74619.38
2022-08-01T18:26:06.887Z,74621.44
2022-08-01T18:28:41.729Z,74611.16
2022-08-01T18:31:17.706Z,74607.06
2022-08-01T18:33:45.357Z,74598.84
2022-08-01T18:36:16.737Z,74590.63
2022-08-01T18:39:00.303Z,74607.06
2022-08-01T18:41:29.119Z,74600.91
2022-08-01T18:44:05.424Z,74602.94
2022-08-01T18:46:38.755Z,74627.59
2022-08-01T18:49:07.368Z,74609.13
2022-08-01T18:51:36.183Z,74596.78
2022-08-01T18:54:05.144Z,74598.84
2022-08-01T18:56:32.410Z,74611.16
2022-08-01T18:58:59.832Z,74617.34
2022-08-01T19:01:27.283Z,74611.16
2022-08-01T19:03:54.625Z,74609.13
2022-08-01T19:06:21.948Z,74623.50
2022-08-01T19:08:50.115Z,74631.72
2022-08-01T19:11:17.380Z,74642.00
2022-08-01T19:13:45.082Z,74644.03
2022-08-01T19:16:13.147Z,74627.59
2022-08-01T19:18:41.117Z,74619.38
2022-08-01T19:21:08.572Z,74625.56
2022-08-01T19:23:54.432Z,74631.72
2022-08-01T19:26:23.694Z,74648.16
2022-08-01T19:28:52.909Z,74685.13
2022-08-01T19:31:27.783Z,74681.03
2022-08-01T19:33:56.067Z,74656.38
2022-08-01T19:36:23.536Z,74650.22
2022-08-01T19:38:50.816Z,74639.94
2022-08-01T19:41:18.422Z,74615.28
2022-08-01T19:43:47.164Z,74635.81
2022-08-01T19:46:17.717Z,74644.03
2022-08-01T19:48:49.857Z,74631.72
2022-08-01T19:51:21.438Z,74644.03
2022-08-01T19:53:55.203Z,74639.94
2022-08-01T19:56:23.114Z,74644.03
2022-08-01T19:58:52.804Z,74642.00
2022-08-01T20:01:27.876Z,74642.00
2022-08-01T20:03:55.796Z,74635.81
2022-08-01T20:06:24.530Z,74619.38
2022-08-01T20:08:54.647Z,74644.03
2022-08-01T20:11:22.183Z,74613.22
2022-08-01T20:13:51.094Z,74596.78
2022-08-01T20:16:18.420Z,74596.78
2022-08-01T20:18:45.670Z,74615.28
2022-08-01T20:21:13.067Z,74607.06
2022-08-01T20:23:41.474Z,74609.13
2022-08-01T20:26:08.926Z,74625.56
2022-08-01T20:28:37.895Z,74631.72
2022-08-01T20:31:06.557Z,74625.56
2022-08-01T20:33:35.251Z,74627.59
2022-08-01T20:36:02.613Z,74635.81
2022-08-01T20:38:32.599Z,74619.38
2022-08-01T20:41:00.226Z,74615.28
2022-08-01T20:43:27.996Z,74615.28
2022-08-01T20:45:55.639Z,74627.59
2022-08-01T20:48:23.300Z,74633.78
2022-08-01T20:51:09.159Z,74644.03
2022-08-01T20:53:40.816Z,74631.72
2022-08-01T20:56:30.135Z,74629.66
2022-08-01T20:59:05.175Z,74602.94
2022-08-01T21:01:48.684Z,74607.06
2022-08-01T21:04:29.495Z,74609.13
2022-08-01T21:07:21.564Z,74619.38
2022-08-01T21:09:59.636Z,74602.94
2022-08-01T21:12:28.239Z,74588.56
2022-08-01T21:14:59.135Z,74570.09
2022-08-01T21:17:38.752Z,74617.34
2022-08-01T21:20:08.059Z,74613.22
2022-08-01T21:23:12.002Z,74619.38
2022-08-01T21:25:39.285Z,74644.03
2022-08-01T21:28:06.767Z,74656.38
2022-08-01T21:30:35.576Z,74666.66
2022-08-01T21:33:04.507Z,74672.81
2022-08-01T21:35:31.881Z,74672.81
2022-08-01T21:38:01.949Z,74668.69
2022-08-01T21:40:30.083Z,74660.47
2022-08-01T21:42:57.719Z,74660.47
2022-08-01T21:45:25.516Z,74672.81
2022-08-01T21:47:52.930Z,74664.59
2022-08-01T21:50:20.458Z,74697.47
2022-08-01T21:52:50.602Z,74728.28
2022-08-01T21:55:22.597Z,74738.56
2022-08-01T21:58:16.538Z,74728.28
2022-08-01T22:00:48.133Z,74726.22
2022-08-01T22:03:30.985Z,74724.16
2022-08-01T22:05:58.681Z,74715.94
2022-08-01T22:08:50.406Z,74705.69
2022-08-01T22:11:24.828Z,74738.56
2022-08-01T22:13:54.175Z,74750.88
2022-08-01T22:16:21.491Z,74759.09
2022-08-01T22:18:49.011Z,74796.09
2022-08-01T22:21:16.510Z,74789.91
2022-08-01T22:23:43.812Z,74779.66
2022-08-01T22:26:11.798Z,74791.97
2022-08-01T22:28:39.714Z,74796.09
2022-08-01T22:31:07.182Z,74804.31
2022-08-01T22:33:38.542Z,74808.41
2022-08-01T22:36:06.870Z,74804.31
2022-08-01T22:38:34.199Z,74804.31
2022-08-01T22:41:15.312Z,74798.13
2022-08-01T22:43:56.945Z,74787.88
2022-08-01T22:46:43.856Z,74787.88
2022-08-01T22:49:40.679Z,74796.09
2022-08-01T22:52:12.551Z,74812.53
2022-08-01T22:54:40.963Z,74810.47
2022-08-01T22:57:14.804Z,74787.88
2022-08-01T22:59:54.163Z,74775.53
2022-08-01T23:02:21.767Z,74750.88
2022-08-01T23:04:49.839Z,74738.56
2022-08-01T23:07:23.040Z,74750.88
2022-08-01T23:09:53.857Z,74734.44
2022-08-01T23:12:24.495Z,74713.91
2022-08-01T23:14:57.080Z,74707.72
2022-08-01T23:17:28.771Z,74705.69
2022-08-01T23:19:58.125Z,74709.78
2022-08-01T23:22:28.142Z,74722.13
2022-08-01T23:25:04.525Z,74713.91
2022-08-01T23:28:04.099Z,74709.78
2022-08-01T23:30:29.305Z,74705.69
2022-08-01T23:32:56.696Z,74691.28
2022-08-01T23:35:24.432Z,74676.91
2022-08-01T23:37:52.051Z,74681.03
2022-08-01T23:40:19.771Z,74672.81
2022-08-01T23:42:47.260Z,74674.84
2022-08-01T23:45:14.578Z,74660.47
2022-08-01T23:47:42.005Z,74664.59
2022-08-01T23:50:09.440Z,74672.81
2022-08-01T23:52:48.179Z,74693.34
2022-08-01T23:55:16.004Z,74705.69
2022-08-01T23:57:43.506Z,74689.25
