createdAt,value
2017-02-20T00:01:00.920Z,23.0
2017-02-20T00:02:09.007Z,23.0
2017-02-20T00:03:17.141Z,23.0
2017-02-20T00:04:25.277Z,22.9
2017-02-20T00:05:33.555Z,23.0
2017-02-20T00:06:41.367Z,22.9
2017-02-20T00:07:49.456Z,22.98
2017-02-20T00:08:57.571Z,23.0
2017-02-20T00:10:06.310Z,23.0
2017-02-20T00:11:13.751Z,22.9
2017-02-20T00:12:21.869Z,23.0
2017-02-20T00:13:29.891Z,22.9
2017-02-20T00:14:37.979Z,22.9
2017-02-20T00:15:46.484Z,23.0
2017-02-20T00:16:54.155Z,22.9
2017-02-20T00:18:02.241Z,22.9
2017-02-20T00:19:10.436Z,22.9
2017-02-20T00:20:18.416Z,23.0
2017-02-20T00:21:26.502Z,22.9
2017-02-20T00:22:34.613Z,22.9
2017-02-20T00:23:42.736Z,22.9
2017-02-20T00:24:50.871Z,23.0
2017-02-20T00:25:58.866Z,22.9
2017-02-20T00:27:07.030Z,23.0
2017-02-20T00:28:15.041Z,22.9
2017-02-20T00:29:23.251Z,22.9
2017-02-20T00:30:31.778Z,22.8
2017-02-20T00:31:39.844Z,22.9
2017-02-20T00:32:48.998Z,22.9
2017-02-20T00:33:55.770Z,22.9
2017-02-20T00:35:03.573Z,22.9
2017-02-20T00:36:11.662Z,22.9
2017-02-20T00:37:19.794Z,22.9
2017-02-20T00:38:27.844Z,22.9
2017-02-20T00:39:36.118Z,22.9
2017-02-20T00:40:44.022Z,22.9
2017-02-20T00:41:52.317Z,22.9
2017-02-20T00:43:00.233Z,22.8
2017-02-20T00:44:08.544Z,22.8
2017-02-20T00:45:16.856Z,22.8
2017-02-20T00:46:25.221Z,22.8
2017-02-20T00:47:33.150Z,22.8
2017-02-20T00:48:41.001Z,22.8
2017-02-20T00:49:48.951Z,22.8
2017-02-20T00:50:56.877Z,22.7
2017-02-20T00:52:05.619Z,22.8
2017-02-20T00:53:13.262Z,22.8
2017-02-20T00:54:21.797Z,22.8
2017-02-20T00:55:29.210Z,22.8
2017-02-20T00:56:37.985Z,22.8
2017-02-20T00:57:45.385Z,22.8
2017-02-20T00:58:53.875Z,22.7
2017-02-20T01:00:02.010Z,22.8
2017-02-20T01:01:10.103Z,22.8
2017-02-20T01:02:18.384Z,22.7
2017-02-20T01:03:27.735Z,22.8
2017-02-20T01:04:34.521Z,22.8
2017-02-20T01:05:42.002Z,22.6
2017-02-20T01:06:50.114Z,22.7
2017-02-20T01:07:58.806Z,22.6
2017-02-20T01:09:06.281Z,22.6
2017-02-20T01:10:14.974Z,22.7
2017-02-20T01:11:22.836Z,22.6
2017-02-20T01:12:30.739Z,22.6
2017-02-20T01:13:38.635Z,22.6
2017-02-20T01:14:46.765Z,22.6
2017-02-20T01:15:54.850Z,22.6
2017-02-20T01:17:02.911Z,22.7
2017-02-20T01:18:10.995Z,22.6
2017-02-20T01:19:19.140Z,22.6
2017-02-20T01:20:27.350Z,22.6
2017-02-20T01:21:35.267Z,22.6
2017-02-20T01:22:43.947Z,22.6
2017-02-20T01:23:51.460Z,22.6
2017-02-20T01:24:59.764Z,22.6
2017-02-20T01:26:07.614Z,22.6
2017-02-20T01:27:15.825Z,22.6
2017-02-20T01:28:24.062Z,22.7
2017-02-20T01:29:32.064Z,22.6
2017-02-20T01:30:40.024Z,22.6
2017-02-20T01:31:48.455Z,22.6
2017-02-20T01:32:56.142Z,22.6
2017-02-20T01:34:05.204Z,22.6
2017-02-20T01:35:12.736Z,22.6
2017-02-20T01:36:20.404Z,22.6
2017-02-20T01:37:28.489Z,22.7
2017-02-20T01:38:36.571Z,22.6
2017-02-20T01:39:44.663Z,22.6
2017-02-20T01:40:52.887Z,22.6
2017-02-20T01:42:00.846Z,22.7
2017-02-20T01:43:09.168Z,22.8
2017-02-20T01:44:17.158Z,22.7
2017-02-20T01:45:25.182Z,22.6
2017-02-20T01:46:33.195Z,22.6
2017-02-20T01:47:41.282Z,22.6
2017-02-20T01:48:49.377Z,22.6
2017-02-20T01:49:57.553Z,22.6
2017-02-20T01:51:05.654Z,22.6
2017-02-20T01:52:13.735Z,22.6
2017-02-20T01:53:21.728Z,22.6
2017-02-20T01:54:29.867Z,22.6
2017-02-20T01:55:38.264Z,22.6
2017-02-20T01:56:46.137Z,22.7
2017-02-20T01:57:54.181Z,22.6
2017-02-20T01:59:02.300Z,22.6
2017-02-20T02:00:10.801Z,22.7
2017-02-20T02:01:18.463Z,22.6
2017-02-20T02:02:26.905Z,22.6
2017-02-20T02:03:35.295Z,22.7
2017-02-20T02:04:42.610Z,22.6
2017-02-20T02:05:50.706Z,22.6
2017-02-20T02:06:58.837Z,22.7
2017-02-20T02:08:07.419Z,22.6
2017-02-20T02:09:15.577Z,22.7
2017-02-20T02:10:23.226Z,22.6
2017-02-20T02:11:31.217Z,22.6
2017-02-20T02:12:39.717Z,22.7
2017-02-20T02:13:47.778Z,22.6
2017-02-20T02:14:55.880Z,22.7
2017-02-20T02:16:03.569Z,22.7
2017-02-20T02:17:11.589Z,22.7
2017-02-20T02:18:19.683Z,22.6
2017-02-20T02:19:28.183Z,22.6
2017-02-20T02:20:36.511Z,22.6
2017-02-20T02:21:43.956Z,22.7
2017-02-20T02:22:52.043Z,22.6
2017-02-20T02:24:00.130Z,22.7
2017-02-20T02:25:08.221Z,22.7
2017-02-20T02:26:16.314Z,22.6
2017-02-20T02:27:24.407Z,22.6
2017-02-20T02:28:32.501Z,22.7
2017-02-20T02:29:40.591Z,22.6
2017-02-20T02:30:48.676Z,22.6
2017-02-20T02:31:56.764Z,22.6
2017-02-20T02:33:04.852Z,22.7
2017-02-20T02:34:12.943Z,22.6
2017-02-20T02:35:21.037Z,22.7
2017-02-20T02:36:29.153Z,22.6
2017-02-20T02:37:37.208Z,22.6
2017-02-20T02:38:45.301Z,22.6
2017-02-20T02:39:53.392Z,22.7
2017-02-20T02:41:01.487Z,22.6
2017-02-20T02:42:09.567Z,22.7
2017-02-20T02:43:17.665Z,22.7
2017-02-20T02:44:25.750Z,22.7
2017-02-20T02:45:33.840Z,22.6
2017-02-20T02:46:41.934Z,22.6
2017-02-20T02:47:50.021Z,22.7
2017-02-20T02:48:58.106Z,22.6
2017-02-20T02:50:06.197Z,22.7
2017-02-20T02:51:14.289Z,22.6
2017-02-20T02:52:22.373Z,22.6
2017-02-20T02:53:30.470Z,22.7
2017-02-20T02:54:38.553Z,22.6
2017-02-20T02:55:46.646Z,22.6
2017-02-20T02:56:54.739Z,22.6
2017-02-20T02:58:02.827Z,22.6
2017-02-20T02:59:10.916Z,22.6
2017-02-20T03:00:19.007Z,22.6
2017-02-20T03:01:27.093Z,22.7
2017-02-20T03:02:35.177Z,22.6
2017-02-20T03:03:43.261Z,22.7
2017-02-20T03:04:51.348Z,22.7
2017-02-20T03:05:59.434Z,22.7
2017-02-20T03:07:07.524Z,22.6
2017-02-20T03:08:15.612Z,22.6
2017-02-20T03:09:23.699Z,22.7
2017-02-20T03:10:31.796Z,22.7
2017-02-20T03:11:39.881Z,22.6
2017-02-20T03:12:47.965Z,22.8
2017-02-20T03:13:56.049Z,22.8
2017-02-20T03:15:04.141Z,22.8
2017-02-20T03:16:12.231Z,22.8
2017-02-20T03:17:20.313Z,22.7
2017-02-20T03:18:28.400Z,22.8
2017-02-20T03:19:36.490Z,22.8
2017-02-20T03:20:44.580Z,22.7
2017-02-20T03:21:52.661Z,22.8
2017-02-20T03:23:00.752Z,22.8
2017-02-20T03:24:08.836Z,22.8
2017-02-20T03:25:16.925Z,22.8
2017-02-20T03:26:25.014Z,22.8
2017-02-20T03:27:33.106Z,22.8
2017-02-20T03:28:41.187Z,22.7
2017-02-20T03:29:49.282Z,22.7
2017-02-20T03:30:57.376Z,22.7
2017-02-20T03:32:05.463Z,22.8
2017-02-20T03:33:13.543Z,22.8
2017-02-20T03:34:21.634Z,22.8
2017-02-20T03:35:29.725Z,22.7
2017-02-20T03:36:37.808Z,22.7
2017-02-20T03:37:45.897Z,22.8
2017-02-20T03:38:53.984Z,22.8
2017-02-20T03:40:02.077Z,22.8
2017-02-20T03:41:10.159Z,22.8
2017-02-20T03:42:18.254Z,22.8
2017-02-20T03:43:26.347Z,22.7
2017-02-20T03:44:34.437Z,22.8
2017-02-20T03:45:42.520Z,22.7
2017-02-20T03:46:50.614Z,22.8
2017-02-20T03:47:58.703Z,22.8
2017-02-20T03:49:06.789Z,22.8
2017-02-20T03:50:14.886Z,22.8
2017-02-20T03:51:22.969Z,22.8
2017-02-20T03:52:31.055Z,22.7
2017-02-20T03:53:39.145Z,22.8
2017-02-20T03:54:47.236Z,22.8
2017-02-20T03:55:55.322Z,22.8
2017-02-20T03:57:03.410Z,22.8
2017-02-20T03:58:11.505Z,22.7
2017-02-20T03:59:19.586Z,22.7
2017-02-20T04:00:27.670Z,22.7
2017-02-20T04:01:35.763Z,22.8
2017-02-20T04:02:43.849Z,22.8
2017-02-20T04:03:51.942Z,22.8
2017-02-20T04:05:00.025Z,22.7
2017-02-20T04:06:08.116Z,22.8
2017-02-20T04:07:16.203Z,22.8
2017-02-20T04:08:24.295Z,22.6
2017-02-20T04:09:32.386Z,22.6
2017-02-20T04:10:40.472Z,22.6
2017-02-20T04:11:48.558Z,22.6
2017-02-20T04:12:56.645Z,22.6
2017-02-20T04:14:04.733Z,22.6
2017-02-20T04:15:12.817Z,22.7
2017-02-20T04:16:20.907Z,22.7
2017-02-20T04:17:29.000Z,22.7
2017-02-20T04:18:37.088Z,22.6
2017-02-20T04:19:45.178Z,22.6
2017-02-20T04:20:53.261Z,22.6
2017-02-20T04:22:01.353Z,22.6
2017-02-20T04:23:09.442Z,22.7
2017-02-20T04:24:17.525Z,22.6
2017-02-20T04:25:25.615Z,22.6
2017-02-20T04:26:33.701Z,22.6
2017-02-20T04:27:41.784Z,22.6
2017-02-20T04:28:49.872Z,22.6
2017-02-20T04:29:57.969Z,22.6
2017-02-20T04:31:06.059Z,22.6
2017-02-20T04:32:14.145Z,22.6
2017-02-20T04:33:22.231Z,22.6
2017-02-20T04:34:30.319Z,22.6
2017-02-20T04:35:38.408Z,22.6
2017-02-20T04:36:46.497Z,22.6
2017-02-20T04:37:54.587Z,22.6
2017-02-20T04:39:02.674Z,22.5
2017-02-20T04:40:10.761Z,22.6
2017-02-20T04:41:18.853Z,22.6
2017-02-20T04:42:26.937Z,22.6
2017-02-20T04:43:35.022Z,22.6
2017-02-20T04:44:43.112Z,22.6
2017-02-20T04:45:51.200Z,22.5
2017-02-20T04:46:59.293Z,22.6
2017-02-20T04:48:07.376Z,22.5
2017-02-20T04:49:15.466Z,22.5
2017-02-20T04:50:23.556Z,22.5
2017-02-20T04:51:31.640Z,22.5
2017-02-20T04:52:39.735Z,22.6
2017-02-20T04:53:47.829Z,22.5
2017-02-20T04:54:55.916Z,22.4
2017-02-20T04:56:04.001Z,22.5
2017-02-20T04:57:12.095Z,22.4
2017-02-20T04:58:20.188Z,22.4
2017-02-20T04:59:28.267Z,22.5
2017-02-20T05:00:36.356Z,22.4
2017-02-20T05:01:44.444Z,22.5
2017-02-20T05:02:52.533Z,22.4
2017-02-20T05:04:00.626Z,22.4
2017-02-20T05:05:08.761Z,22.4
2017-02-20T05:06:16.801Z,22.4
2017-02-20T05:07:24.892Z,22.4
2017-02-20T05:08:32.983Z,22.3
2017-02-20T05:09:41.072Z,22.3
2017-02-20T05:10:49.167Z,22.3
2017-02-20T05:11:57.247Z,22.3
2017-02-20T05:13:05.342Z,22.2
2017-02-20T05:14:13.426Z,22.3
2017-02-20T05:15:21.515Z,22.2
2017-02-20T05:16:29.605Z,22.3
2017-02-20T05:17:37.697Z,22.2
2017-02-20T05:18:45.778Z,22.2
2017-02-20T05:19:53.861Z,22.2
2017-02-20T05:21:01.960Z,22.3
2017-02-20T05:22:10.132Z,22.3
2017-02-20T05:23:18.140Z,22.3
2017-02-20T05:24:26.230Z,22.2
2017-02-20T05:25:34.317Z,22.2
2017-02-20T05:26:42.411Z,22.2
2017-02-20T05:27:50.494Z,22.2
2017-02-20T05:28:58.582Z,22.2
2017-02-20T05:30:06.675Z,22.2
2017-02-20T05:31:14.759Z,22.2
2017-02-20T05:32:22.852Z,22.1
2017-02-20T05:33:30.944Z,22.1
2017-02-20T05:34:39.030Z,22.1
2017-02-20T05:35:47.118Z,22.1
2017-02-20T05:36:55.214Z,22.1
2017-02-20T05:38:03.303Z,22.1
2017-02-20T05:39:11.441Z,22.1
2017-02-20T05:40:19.487Z,22.1
2017-02-20T05:41:27.575Z,22.1
2017-02-20T05:42:35.688Z,22.1
2017-02-20T05:43:43.746Z,22.0
2017-02-20T05:44:51.838Z,22.0
2017-02-20T05:45:59.924Z,22.1
2017-02-20T05:47:08.007Z,22.0
2017-02-20T05:48:16.106Z,22.1
2017-02-20T05:49:24.193Z,22.0
2017-02-20T05:50:32.275Z,22.0
2017-02-20T05:51:40.368Z,21.9
2017-02-20T05:52:48.456Z,21.9
2017-02-20T05:53:56.550Z,22.0
2017-02-20T05:55:04.626Z,21.9
2017-02-20T05:56:12.723Z,21.9
2017-02-20T05:57:20.810Z,21.9
2017-02-20T05:58:28.897Z,21.9
2017-02-20T05:59:36.989Z,21.9
2017-02-20T06:00:45.074Z,21.9
2017-02-20T06:01:53.163Z,21.9
2017-02-20T06:03:01.249Z,21.8
2017-02-20T06:04:09.335Z,21.9
2017-02-20T06:05:17.426Z,21.8
2017-02-20T06:06:25.511Z,21.8
2017-02-20T06:07:33.594Z,21.8
2017-02-20T06:08:41.689Z,21.8
2017-02-20T06:09:49.776Z,21.8
2017-02-20T06:10:57.862Z,21.8
2017-02-20T06:12:05.948Z,21.8
2017-02-20T06:13:14.037Z,21.8
2017-02-20T06:14:22.119Z,21.8
2017-02-20T06:15:30.206Z,21.7
2017-02-20T06:16:38.299Z,21.7
2017-02-20T06:17:46.401Z,21.6
2017-02-20T06:18:54.487Z,21.7
2017-02-20T06:20:02.577Z,21.7
2017-02-20T06:21:10.665Z,21.7
2017-02-20T06:22:18.748Z,21.7
2017-02-20T06:23:26.835Z,21.6
2017-02-20T06:24:34.923Z,21.7
2017-02-20T06:25:43.007Z,21.6
2017-02-20T06:26:51.092Z,21.5
2017-02-20T06:27:59.185Z,21.6
2017-02-20T06:29:07.283Z,21.7
2017-02-20T06:30:15.368Z,21.6
2017-02-20T06:31:23.459Z,21.6
2017-02-20T06:32:31.545Z,21.6
2017-02-20T06:33:39.637Z,21.6
2017-02-20T06:34:47.722Z,21.6
2017-02-20T06:35:55.816Z,21.7
2017-02-20T06:37:03.900Z,21.6
2017-02-20T06:38:12.116Z,21.6
2017-02-20T06:39:20.089Z,21.6
2017-02-20T06:40:28.179Z,21.5
2017-02-20T06:41:36.260Z,21.6
2017-02-20T06:42:44.347Z,21.5
2017-02-20T06:43:52.437Z,21.5
2017-02-20T06:45:00.644Z,21.5
2017-02-20T06:46:08.607Z,21.4
2017-02-20T06:47:16.712Z,21.6
2017-02-20T06:48:24.796Z,21.5
2017-02-20T06:49:32.882Z,21.5
2017-02-20T06:50:40.967Z,21.5
2017-02-20T06:51:49.066Z,21.5
2017-02-20T06:52:57.151Z,21.4
2017-02-20T06:54:05.237Z,21.4
2017-02-20T06:55:13.323Z,21.4
2017-02-20T06:56:21.409Z,21.4
2017-02-20T06:57:29.488Z,21.4
2017-02-20T06:58:37.587Z,21.4
2017-02-20T06:59:45.668Z,21.4
2017-02-20T07:00:53.757Z,21.4
2017-02-20T07:02:01.843Z,21.4
2017-02-20T07:03:09.939Z,21.4
2017-02-20T07:04:18.019Z,21.4
2017-02-20T07:05:26.105Z,21.4
2017-02-20T07:06:34.200Z,21.4
2017-02-20T07:07:42.284Z,21.5
2017-02-20T07:08:50.369Z,21.4
2017-02-20T07:09:58.452Z,21.4
2017-02-20T07:11:06.540Z,21.4
2017-02-20T07:12:14.627Z,21.4
2017-02-20T07:13:22.708Z,21.4
2017-02-20T07:14:30.795Z,21.5
2017-02-20T07:15:38.887Z,21.5
2017-02-20T07:16:47.059Z,21.4
2017-02-20T07:17:55.104Z,21.5
2017-02-20T07:19:03.160Z,21.5
2017-02-20T07:20:11.247Z,21.5
2017-02-20T07:21:19.342Z,21.5
2017-02-20T07:22:27.429Z,21.5
2017-02-20T07:23:35.521Z,21.5
2017-02-20T07:24:43.603Z,21.5
2017-02-20T07:25:51.694Z,21.5
2017-02-20T07:26:59.784Z,21.5
2017-02-20T07:28:07.878Z,21.5
2017-02-20T07:29:16.252Z,21.5
2017-02-20T07:30:24.050Z,21.6
2017-02-20T07:31:32.131Z,21.5
2017-02-20T07:32:40.223Z,21.6
2017-02-20T07:33:48.307Z,21.5
2017-02-20T07:34:56.396Z,21.6
2017-02-20T07:36:04.487Z,21.6
2017-02-20T07:37:12.571Z,21.6
2017-02-20T07:38:20.663Z,21.6
2017-02-20T07:39:28.750Z,21.6
2017-02-20T07:40:36.834Z,21.6
2017-02-20T07:41:44.919Z,21.6
2017-02-20T07:42:53.015Z,21.6
2017-02-20T07:44:01.102Z,21.7
2017-02-20T07:45:09.195Z,21.6
2017-02-20T07:46:17.280Z,21.6
2017-02-20T07:47:25.377Z,21.6
2017-02-20T07:48:33.464Z,21.6
2017-02-20T07:49:42.249Z,21.6
2017-02-20T07:50:50.242Z,21.7
2017-02-20T07:51:58.135Z,21.7
2017-02-20T07:53:06.090Z,21.6
2017-02-20T07:54:13.905Z,21.6
2017-02-20T07:55:22.202Z,21.7
2017-02-20T07:56:30.095Z,21.7
2017-02-20T07:57:38.467Z,21.6
2017-02-20T07:58:46.402Z,21.6
2017-02-20T07:59:54.710Z,21.6
2017-02-20T08:01:02.447Z,21.6
2017-02-20T08:02:10.538Z,21.7
2017-02-20T08:03:18.627Z,21.7
2017-02-20T08:04:26.711Z,21.7
2017-02-20T08:05:34.847Z,21.7
2017-02-20T08:06:42.910Z,21.7
2017-02-20T08:07:51.015Z,21.7
2017-02-20T08:08:59.065Z,21.8
2017-02-20T08:10:07.150Z,21.8
2017-02-20T08:11:15.275Z,21.8
2017-02-20T08:12:23.591Z,21.8
2017-02-20T08:13:31.989Z,21.8
2017-02-20T08:14:39.809Z,21.9
2017-02-20T08:15:47.933Z,21.9
2017-02-20T08:16:56.082Z,21.9
2017-02-20T08:18:03.796Z,21.9
2017-02-20T08:19:12.548Z,21.9
2017-02-20T08:20:19.938Z,21.9
2017-02-20T08:21:28.025Z,22.0
2017-02-20T08:22:36.114Z,22.0
2017-02-20T08:23:44.207Z,22.0
2017-02-20T08:24:52.291Z,21.9
2017-02-20T08:26:00.383Z,22.0
2017-02-20T08:27:08.465Z,22.1
2017-02-20T08:28:17.397Z,22.1
2017-02-20T08:29:24.637Z,22.1
2017-02-20T08:30:33.116Z,22.1
2017-02-20T08:31:40.990Z,22.1
2017-02-20T08:32:49.026Z,22.1
2017-02-20T08:33:57.299Z,22.2
2017-02-20T08:35:05.313Z,22.1
2017-02-20T08:36:13.318Z,22.2
2017-02-20T08:37:21.485Z,22.2
2017-02-20T08:38:29.500Z,22.2
2017-02-20T08:39:37.636Z,22.2
2017-02-20T08:40:45.832Z,22.2
2017-02-20T08:41:54.277Z,22.3
2017-02-20T08:43:02.179Z,22.2
2017-02-20T08:44:10.023Z,22.3
2017-02-20T08:45:18.377Z,22.3
2017-02-20T08:46:25.951Z,22.3
2017-02-20T08:47:34.385Z,22.4
2017-02-20T08:48:42.233Z,22.4
2017-02-20T08:49:50.217Z,22.4
2017-02-20T08:50:58.543Z,22.4
2017-02-20T08:52:07.053Z,22.4
2017-02-20T08:53:14.890Z,22.4
2017-02-20T08:54:22.657Z,22.5
2017-02-20T08:55:31.349Z,22.5
2017-02-20T08:56:38.739Z,22.6
2017-02-20T08:57:46.829Z,22.6
2017-02-20T08:58:54.945Z,22.5
2017-02-20T09:00:03.531Z,22.5
2017-02-20T09:01:11.662Z,22.5
2017-02-20T09:02:19.194Z,22.6
2017-02-20T09:03:27.266Z,22.6
2017-02-20T09:04:35.707Z,22.5
2017-02-20T09:05:43.446Z,22.6
2017-02-20T09:06:51.534Z,22.6
2017-02-20T09:07:59.616Z,22.5
2017-02-20T09:09:07.714Z,22.6
2017-02-20T09:10:15.811Z,22.6
2017-02-20T09:11:23.899Z,22.5
2017-02-20T09:12:32.003Z,22.6
2017-02-20T09:13:40.087Z,22.6
2017-02-20T09:14:48.172Z,22.6
2017-02-20T09:15:56.258Z,22.6
2017-02-20T09:17:04.355Z,22.6
2017-02-20T09:18:12.444Z,22.6
2017-02-20T09:19:20.525Z,22.7
2017-02-20T09:20:28.617Z,22.6
2017-02-20T09:21:36.710Z,22.6
2017-02-20T09:22:44.797Z,22.8
2017-02-20T09:23:52.882Z,22.7
2017-02-20T09:25:00.977Z,22.7
2017-02-20T09:26:09.057Z,22.8
2017-02-20T09:27:17.137Z,22.7
2017-02-20T09:28:25.229Z,22.7
2017-02-20T09:29:33.311Z,22.8
2017-02-20T09:30:41.401Z,22.7
2017-02-20T09:31:49.487Z,22.7
2017-02-20T09:32:57.585Z,22.8
2017-02-20T09:34:05.676Z,22.8
2017-02-20T09:35:13.761Z,22.8
2017-02-20T09:36:21.852Z,22.8
2017-02-20T09:37:29.942Z,22.8
2017-02-20T09:38:38.026Z,22.8
2017-02-20T09:39:46.124Z,22.8
2017-02-20T09:40:54.214Z,22.8
2017-02-20T09:42:02.300Z,22.9
2017-02-20T09:43:10.385Z,22.8
2017-02-20T09:44:18.740Z,22.8
2017-02-20T09:45:26.574Z,22.7
2017-02-20T09:46:34.656Z,22.8
2017-02-20T09:47:42.741Z,22.7
2017-02-20T09:48:50.832Z,22.8
2017-02-20T09:49:58.967Z,22.8
2017-02-20T09:51:07.008Z,22.8
2017-02-20T09:52:15.100Z,22.9
2017-02-20T09:53:23.231Z,22.8
2017-02-20T09:54:31.278Z,22.8
2017-02-20T09:55:39.675Z,22.8
2017-02-20T09:56:47.488Z,22.8
2017-02-20T09:57:55.550Z,22.8
2017-02-20T09:59:03.662Z,22.7
2017-02-20T10:00:11.738Z,22.8
2017-02-20T10:01:19.829Z,22.8
2017-02-20T10:02:27.913Z,22.8
2017-02-20T10:03:35.998Z,22.9
2017-02-20T10:04:44.095Z,22.8
2017-02-20T10:05:52.190Z,22.8
2017-02-20T10:07:00.272Z,22.8
2017-02-20T10:08:08.361Z,22.8
2017-02-20T10:09:16.458Z,22.8
2017-02-20T10:10:24.543Z,22.8
2017-02-20T10:11:32.625Z,22.8
2017-02-20T10:12:40.719Z,22.9
2017-02-20T10:13:48.803Z,22.9
2017-02-20T10:14:56.900Z,22.9
2017-02-20T10:16:04.981Z,22.9
2017-02-20T10:17:13.068Z,22.8
2017-02-20T10:18:21.321Z,22.9
2017-02-20T10:19:29.248Z,22.9
2017-02-20T10:20:37.336Z,22.9
2017-02-20T10:21:45.421Z,22.8
2017-02-20T10:22:53.506Z,23.0
2017-02-20T10:24:01.601Z,22.9
2017-02-20T10:25:09.736Z,22.9
2017-02-20T10:26:17.779Z,23.0
2017-02-20T10:27:25.871Z,23.0
2017-02-20T10:28:33.959Z,23.0
2017-02-20T10:29:42.043Z,23.0
2017-02-20T10:30:50.128Z,22.9
2017-02-20T10:31:58.789Z,23.0
2017-02-20T10:33:06.373Z,23.0
2017-02-20T10:34:14.390Z,23.0
2017-02-20T10:35:22.480Z,23.1
2017-02-20T10:36:30.704Z,23.1
2017-02-20T10:37:38.664Z,23.1
2017-02-20T10:38:46.751Z,23.1
2017-02-20T10:39:54.860Z,23.1
2017-02-20T10:41:02.944Z,23.1
2017-02-20T10:42:11.034Z,23.2
2017-02-20T10:43:19.122Z,23.1
2017-02-20T10:44:27.208Z,23.1
2017-02-20T10:45:35.296Z,23.2
2017-02-20T10:46:43.390Z,23.1
2017-02-20T10:47:51.476Z,23.1
2017-02-20T10:48:59.569Z,23.1
2017-02-20T10:50:07.655Z,23.2
2017-02-20T10:51:15.750Z,23.2
2017-02-20T10:52:23.851Z,23.3
2017-02-20T10:53:31.929Z,23.3
2017-02-20T10:54:40.014Z,23.2
2017-02-20T10:55:48.108Z,23.2
2017-02-20T10:56:56.200Z,23.3
2017-02-20T10:58:04.288Z,23.2
2017-02-20T10:59:12.374Z,23.3
2017-02-20T11:00:20.458Z,23.3
2017-02-20T11:01:28.544Z,23.3
2017-02-20T11:02:36.629Z,23.3
2017-02-20T11:03:44.722Z,23.3
2017-02-20T11:04:52.821Z,23.3
2017-02-20T11:06:00.902Z,23.3
2017-02-20T11:07:08.995Z,23.4
2017-02-20T11:08:17.084Z,23.4
2017-02-20T11:09:25.171Z,23.4
2017-02-20T11:10:33.258Z,23.4
2017-02-20T11:11:41.347Z,23.4
2017-02-20T11:12:49.435Z,23.4
2017-02-20T11:13:57.520Z,23.4
2017-02-20T11:15:05.610Z,23.4
2017-02-20T11:16:13.698Z,23.4
2017-02-20T11:17:21.783Z,23.4
2017-02-20T11:18:29.870Z,23.4
2017-02-20T11:19:37.960Z,23.5
2017-02-20T11:20:46.049Z,23.5
2017-02-20T11:21:54.134Z,23.4
2017-02-20T11:23:02.267Z,23.5
2017-02-20T11:24:10.319Z,23.5
2017-02-20T11:25:18.402Z,23.5
2017-02-20T11:26:26.492Z,23.4
2017-02-20T11:27:34.579Z,23.6
2017-02-20T11:28:42.671Z,23.6
2017-02-20T11:29:50.761Z,23.6
2017-02-20T11:30:58.857Z,23.5
2017-02-20T11:32:06.945Z,23.5
2017-02-20T11:33:15.034Z,23.5
2017-02-20T11:34:23.125Z,23.5
2017-02-20T11:35:31.210Z,23.6
2017-02-20T11:36:39.302Z,23.6
2017-02-20T11:37:47.389Z,23.6
2017-02-20T11:38:55.479Z,23.6
2017-02-20T11:40:03.604Z,23.6
2017-02-20T11:41:11.660Z,23.6
2017-02-20T11:42:19.757Z,23.7
2017-02-20T11:43:27.844Z,23.6
2017-02-20T11:44:35.934Z,23.7
2017-02-20T11:45:44.018Z,23.6
2017-02-20T11:46:52.111Z,23.6
2017-02-20T11:48:00.202Z,23.6
2017-02-20T11:49:08.284Z,23.7
2017-02-20T11:50:16.376Z,23.6
2017-02-20T11:51:24.463Z,23.7
2017-02-20T11:52:32.575Z,23.7
2017-02-20T11:53:40.633Z,23.7
2017-02-20T11:54:48.720Z,23.7
2017-02-20T11:55:56.817Z,23.7
2017-02-20T11:57:04.906Z,23.7
2017-02-20T11:58:12.998Z,23.7
2017-02-20T11:59:21.094Z,23.7
2017-02-20T12:00:29.183Z,23.7
2017-02-20T12:01:37.273Z,23.7
2017-02-20T12:02:45.369Z,23.8
2017-02-20T12:03:53.457Z,23.7
2017-02-20T12:05:01.555Z,23.8
2017-02-20T12:06:09.637Z,23.7
2017-02-20T12:07:17.734Z,23.7
2017-02-20T12:08:25.825Z,23.8
2017-02-20T12:09:33.909Z,23.8
2017-02-20T12:10:42.005Z,23.8
2017-02-20T12:11:50.098Z,23.8
2017-02-20T12:12:58.180Z,23.8
2017-02-20T12:14:06.274Z,23.8
2017-02-20T12:15:14.362Z,23.8
2017-02-20T12:16:22.461Z,23.7
2017-02-20T12:17:30.546Z,23.7
2017-02-20T12:18:38.634Z,23.8
2017-02-20T12:19:46.721Z,23.7
2017-02-20T12:20:54.807Z,23.8
2017-02-20T12:22:02.901Z,23.7
2017-02-20T12:23:10.987Z,23.8
2017-02-20T12:24:19.079Z,23.8
2017-02-20T12:25:27.161Z,23.8
2017-02-20T12:26:35.253Z,23.8
2017-02-20T12:27:43.344Z,23.8
2017-02-20T12:28:51.433Z,23.8
2017-02-20T12:29:59.521Z,23.8
2017-02-20T12:31:07.614Z,23.8
2017-02-20T12:32:15.704Z,23.8
2017-02-20T12:33:23.794Z,23.8
2017-02-20T12:34:31.883Z,23.7
2017-02-20T12:35:39.974Z,23.8
2017-02-20T12:36:48.059Z,23.7
2017-02-20T12:37:56.162Z,23.7
2017-02-20T12:39:04.242Z,23.8
2017-02-20T12:40:12.328Z,23.7
2017-02-20T12:41:20.426Z,23.7
2017-02-20T12:42:28.513Z,23.8
2017-02-20T12:43:36.605Z,23.7
2017-02-20T12:44:44.689Z,23.7
2017-02-20T12:45:52.781Z,23.7
2017-02-20T12:47:00.875Z,23.7
2017-02-20T12:48:09.000Z,23.7
2017-02-20T12:49:17.058Z,23.7
2017-02-20T12:50:25.140Z,23.7
2017-02-20T12:51:33.223Z,23.8
2017-02-20T12:52:41.315Z,23.7
2017-02-20T12:53:49.404Z,23.7
2017-02-20T12:54:57.496Z,23.7
2017-02-20T12:56:05.579Z,23.7
2017-02-20T12:57:13.673Z,23.7
2017-02-20T12:58:21.767Z,23.7
2017-02-20T12:59:29.865Z,23.7
2017-02-20T13:00:37.941Z,23.7
2017-02-20T13:01:46.035Z,23.6
2017-02-20T13:02:54.126Z,23.6
2017-02-20T13:04:02.215Z,23.6
2017-02-20T13:05:10.308Z,23.6
2017-02-20T13:06:18.421Z,23.6
2017-02-20T13:07:26.490Z,23.6
2017-02-20T13:08:34.571Z,23.7
2017-02-20T13:09:42.670Z,23.6
2017-02-20T13:10:50.755Z,23.6
2017-02-20T13:11:58.841Z,23.7
2017-02-20T13:13:06.939Z,23.6
2017-02-20T13:14:15.029Z,23.6
2017-02-20T13:15:23.116Z,23.7
2017-02-20T13:16:31.201Z,23.6
2017-02-20T13:17:39.367Z,23.6
2017-02-20T13:18:47.381Z,23.6
2017-02-20T13:19:55.491Z,23.6
2017-02-20T13:21:03.559Z,23.5
2017-02-20T13:22:11.646Z,23.6
2017-02-20T13:23:19.734Z,23.5
2017-02-20T13:24:27.819Z,23.6
2017-02-20T13:25:35.904Z,23.5
2017-02-20T13:26:44.001Z,23.6
2017-02-20T13:27:52.095Z,23.5
2017-02-20T13:29:00.187Z,23.5
2017-02-20T13:30:08.271Z,23.5
2017-02-20T13:31:16.363Z,23.5
2017-02-20T13:32:24.450Z,23.5
2017-02-20T13:33:32.540Z,23.5
2017-02-20T13:34:40.723Z,23.5
2017-02-20T13:35:48.718Z,23.5
2017-02-20T13:36:56.818Z,23.6
2017-02-20T13:38:04.901Z,23.6
2017-02-20T13:39:12.988Z,23.5
2017-02-20T13:40:21.073Z,23.5
2017-02-20T13:41:29.173Z,23.5
2017-02-20T13:42:37.269Z,23.4
2017-02-20T13:43:45.356Z,23.5
2017-02-20T13:44:53.449Z,23.4
2017-02-20T13:46:01.545Z,23.5
2017-02-20T13:47:09.634Z,23.4
2017-02-20T13:48:17.723Z,23.4
2017-02-20T13:49:25.815Z,23.5
2017-02-20T13:50:33.903Z,23.4
2017-02-20T13:51:42.050Z,23.4
2017-02-20T13:52:50.085Z,23.4
2017-02-20T13:53:58.176Z,23.5
2017-02-20T13:55:06.264Z,23.4
2017-02-20T13:56:14.362Z,23.4
2017-02-20T13:57:22.453Z,23.4
2017-02-20T13:58:30.548Z,23.3
2017-02-20T13:59:38.631Z,23.4
2017-02-20T14:00:46.722Z,23.3
2017-02-20T14:01:54.815Z,23.4
2017-02-20T14:03:02.901Z,23.4
2017-02-20T14:04:10.993Z,23.4
2017-02-20T14:05:19.081Z,23.3
2017-02-20T14:06:27.172Z,23.3
2017-02-20T14:07:35.257Z,23.3
2017-02-20T14:08:43.357Z,23.3
2017-02-20T14:09:51.444Z,23.4
2017-02-20T14:10:59.531Z,23.3
2017-02-20T14:12:07.625Z,23.3
2017-02-20T14:13:15.708Z,23.3
2017-02-20T14:14:23.797Z,23.3
2017-02-20T14:15:31.884Z,23.3
2017-02-20T14:16:39.993Z,23.3
2017-02-20T14:17:48.075Z,23.2
2017-02-20T14:18:56.156Z,23.2
2017-02-20T14:20:04.465Z,23.2
2017-02-20T14:21:12.336Z,23.2
2017-02-20T14:22:20.430Z,23.2
2017-02-20T14:23:28.516Z,23.2
2017-02-20T14:24:36.614Z,23.2
2017-02-20T14:25:44.706Z,23.2
2017-02-20T14:26:52.795Z,23.2
2017-02-20T14:28:00.888Z,23.1
2017-02-20T14:29:08.985Z,23.1
2017-02-20T14:30:17.074Z,23.2
2017-02-20T14:31:25.162Z,23.1
2017-02-20T14:32:33.254Z,23.2
2017-02-20T14:33:41.342Z,23.1
2017-02-20T14:34:49.442Z,23.2
2017-02-20T14:35:57.528Z,23.2
2017-02-20T14:37:05.612Z,23.2
2017-02-20T14:38:13.698Z,23.1
2017-02-20T14:39:21.787Z,23.1
2017-02-20T14:40:29.886Z,23.1
2017-02-20T14:41:37.970Z,23.2
2017-02-20T14:42:46.060Z,23.1
2017-02-20T14:43:54.149Z,23.2
2017-02-20T14:45:02.242Z,23.1
2017-02-20T14:46:10.330Z,23.1
2017-02-20T14:47:18.411Z,23.1
2017-02-20T14:48:26.510Z,23.1
2017-02-20T14:49:34.601Z,23.1
2017-02-20T14:50:42.685Z,23.1
2017-02-20T14:51:50.784Z,23.1
2017-02-20T14:52:58.871Z,23.0
2017-02-20T14:54:06.952Z,23.1
2017-02-20T14:55:15.041Z,23.1
2017-02-20T14:56:23.132Z,23.0
2017-02-20T14:57:31.229Z,23.1
2017-02-20T14:58:39.316Z,23.1
2017-02-20T14:59:47.406Z,23.0
2017-02-20T15:00:55.498Z,23.0
2017-02-20T15:02:03.581Z,23.0
2017-02-20T15:03:11.676Z,23.0
2017-02-20T15:04:19.765Z,23.0
2017-02-20T15:05:27.860Z,23.0
2017-02-20T15:06:35.946Z,23.0