createdAt,value
2018-09-23T00:01:21.798Z,17.10
2018-09-23T00:03:51.108Z,17.37
2018-09-23T00:06:20.456Z,19.20
2018-09-23T00:08:49.747Z,19.23
2018-09-23T00:11:19.035Z,15.73
2018-09-23T00:13:48.341Z,15.07
2018-09-23T00:16:19.800Z,16.43
2018-09-23T00:18:49.077Z,19.93
2018-09-23T00:21:18.383Z,18.13
2018-09-23T00:23:48.066Z,21.33
2018-09-23T00:26:17.365Z,20.17
2018-09-23T00:28:46.875Z,18.73
2018-09-23T00:31:16.599Z,20.83
2018-09-23T00:33:45.898Z,20.47
2018-09-23T00:36:15.350Z,24.90
2018-09-23T00:38:44.670Z,23.77
2018-09-23T00:41:14.091Z,22.03
2018-09-23T00:43:43.355Z,22.40
2018-09-23T00:46:12.673Z,24.70
2018-09-23T00:48:41.996Z,26.43
2018-09-23T00:51:11.436Z,29.43
2018-09-23T00:53:40.711Z,29.63
2018-09-23T00:56:10.107Z,29.17
2018-09-23T00:58:39.512Z,29.87
2018-09-23T01:01:08.835Z,31.87
2018-09-23T01:03:38.236Z,34.33
2018-09-23T01:06:07.642Z,31.10
2018-09-23T01:08:37.055Z,34.13
2018-09-23T01:11:06.411Z,35.37
2018-09-23T01:13:35.667Z,34.33
2018-09-23T01:16:04.985Z,35.87
2018-09-23T01:18:34.248Z,42.33
2018-09-23T01:21:03.770Z,38.13
2018-09-23T01:23:33.191Z,36.10
2018-09-23T01:26:02.505Z,39.50
2018-09-23T01:28:31.877Z,38.37
2018-09-23T01:31:01.316Z,39.47
2018-09-23T01:33:30.954Z,40.87
2018-09-23T01:36:00.227Z,46.63
2018-09-23T01:38:29.783Z,47.50
2018-09-23T01:40:59.066Z,45.00
2018-09-23T01:43:28.297Z,46.80
2018-09-23T01:45:57.598Z,47.37
2018-09-23T01:48:26.865Z,52.97
2018-09-23T01:50:58.250Z,50.60
2018-09-23T01:53:27.648Z,49.30
2018-09-23T01:55:56.963Z,53.43
2018-09-23T01:58:26.311Z,51.97
2018-09-23T02:00:55.600Z,53.87
2018-09-23T02:03:25.117Z,55.53
2018-09-23T02:05:54.595Z,50.13
2018-09-23T02:08:24.051Z,54.63
2018-09-23T02:10:53.665Z,52.80
2018-09-23T02:13:22.948Z,50.33
2018-09-23T02:15:52.233Z,54.87
2018-09-23T02:18:21.633Z,57.50
2018-09-23T02:20:51.420Z,52.07
2018-09-23T02:23:20.896Z,56.70
2018-09-23T02:25:50.305Z,54.13
2018-09-23T02:28:19.712Z,59.17
2018-09-23T02:30:49.055Z,63.83
2018-09-23T02:33:18.283Z,56.37
2018-09-23T02:35:49.311Z,57.23
2018-09-23T02:38:18.817Z,55.07
2018-09-23T02:40:48.100Z,54.33
2018-09-23T02:43:17.381Z,53.87
2018-09-23T02:45:46.701Z,58.80
2018-09-23T02:48:16.096Z,57.73
2018-09-23T02:50:45.420Z,55.10
2018-09-23T02:53:14.774Z,54.63
2018-09-23T02:55:45.203Z,56.57
2018-09-23T02:58:14.687Z,51.47
2018-09-23T03:00:44.052Z,53.20
2018-09-23T03:03:13.496Z,58.70
2018-09-23T03:05:42.995Z,57.67
2018-09-23T03:08:12.315Z,53.80
2018-09-23T03:10:41.643Z,55.23
2018-09-23T03:13:10.959Z,55.07
2018-09-23T03:15:40.816Z,60.00
2018-09-23T03:18:10.248Z,52.00
2018-09-23T03:20:39.584Z,53.33
2018-09-23T03:23:08.835Z,56.73
2018-09-23T03:25:38.368Z,55.83
2018-09-23T03:28:07.667Z,49.23
2018-09-23T03:30:37.102Z,50.33
2018-09-23T03:33:06.579Z,51.07
2018-09-23T03:35:35.874Z,56.67
2018-09-23T03:38:05.287Z,58.87
2018-09-23T03:40:34.671Z,54.47
2018-09-23T03:43:04.032Z,53.63
2018-09-23T03:45:33.372Z,47.90
2018-09-23T03:48:02.677Z,56.13
2018-09-23T03:50:32.080Z,49.33
2018-09-23T03:53:01.456Z,47.73
2018-09-23T03:55:30.863Z,48.87
2018-09-23T03:58:00.133Z,50.63
2018-09-23T04:00:29.482Z,51.93
2018-09-23T04:02:58.824Z,51.73
2018-09-23T04:05:28.095Z,52.40
2018-09-23T04:07:57.571Z,53.53
2018-09-23T04:10:26.832Z,53.83
2018-09-23T04:12:56.087Z,56.67
2018-09-23T04:15:25.522Z,48.43
2018-09-23T04:17:54.828Z,50.20
2018-09-23T04:20:24.180Z,58.87
2018-09-23T04:22:53.431Z,54.13
2018-09-23T04:25:23.560Z,53.10
2018-09-23T04:27:52.899Z,49.83
2018-09-23T04:30:22.579Z,51.23
2018-09-23T04:32:52.127Z,48.73
2018-09-23T04:35:22.845Z,51.63
2018-09-23T04:37:52.200Z,45.60
2018-09-23T04:40:21.695Z,47.77
2018-09-23T04:42:51.089Z,49.17
2018-09-23T04:45:20.512Z,46.50
2018-09-23T04:47:49.827Z,48.07
2018-09-23T04:50:19.123Z,47.23
2018-09-23T04:52:48.443Z,48.57
2018-09-23T04:55:17.743Z,49.27
2018-09-23T04:57:47.009Z,44.40
2018-09-23T05:00:16.287Z,44.37
2018-09-23T05:02:45.589Z,43.67
2018-09-23T05:05:14.952Z,47.43
2018-09-23T05:07:44.239Z,42.30
2018-09-23T05:10:13.871Z,43.03
2018-09-23T05:12:43.563Z,43.93
2018-09-23T05:15:13.077Z,38.10
2018-09-23T05:17:42.697Z,43.27
2018-09-23T05:20:12.044Z,36.67
2018-09-23T05:22:41.348Z,38.17
2018-09-23T05:25:10.723Z,36.53
2018-09-23T05:27:40.124Z,40.70
2018-09-23T05:30:09.641Z,37.80
2018-09-23T05:32:39.319Z,43.80
2018-09-23T05:35:08.575Z,43.83
2018-09-23T05:37:39.095Z,39.93
2018-09-23T05:40:08.942Z,43.67
2018-09-23T05:42:38.255Z,44.43
2018-09-23T05:45:08.740Z,40.47
2018-09-23T05:47:38.585Z,39.43
2018-09-23T05:50:08.215Z,39.70
2018-09-23T05:52:37.886Z,37.53
2018-09-23T05:55:07.210Z,42.93
2018-09-23T05:57:36.504Z,44.33
2018-09-23T06:00:05.848Z,43.07
2018-09-23T06:02:35.137Z,43.60
2018-09-23T06:05:04.430Z,44.33
2018-09-23T06:07:33.775Z,41.87
2018-09-23T06:10:09.707Z,44.43
2018-09-23T06:12:39.007Z,39.70
2018-09-23T06:15:08.333Z,41.37
2018-09-23T06:17:37.774Z,38.63
2018-09-23T06:20:07.228Z,41.83
2018-09-23T06:22:36.527Z,36.17
2018-09-23T06:25:06.028Z,38.90
2018-09-23T06:27:35.548Z,37.50
2018-09-23T06:30:05.088Z,37.07
2018-09-23T06:32:34.386Z,37.30
2018-09-23T06:35:03.718Z,34.30
2018-09-23T06:37:33.108Z,34.27
2018-09-23T06:40:02.403Z,35.47
2018-09-23T06:42:33.032Z,37.30
2018-09-23T06:45:02.343Z,35.60
2018-09-23T06:47:31.631Z,32.67
2018-09-23T06:50:01.413Z,35.53
2018-09-23T06:52:30.812Z,30.40
2018-09-23T06:55:01.171Z,32.77
2018-09-23T06:57:30.459Z,32.17
2018-09-23T06:59:59.785Z,30.80
2018-09-23T07:02:29.195Z,31.80
2018-09-23T07:05:09.499Z,30.77
2018-09-23T07:07:38.843Z,28.33
2018-09-23T07:10:09.284Z,28.37
2018-09-23T07:12:38.582Z,28.53
2018-09-23T07:15:07.898Z,28.80
2018-09-23T07:17:37.275Z,27.67
2018-09-23T07:20:06.895Z,23.83
2018-09-23T07:22:36.191Z,23.47
2018-09-23T07:25:05.552Z,23.33
2018-09-23T07:27:34.856Z,24.10
2018-09-23T07:30:04.408Z,23.83
2018-09-23T07:32:33.704Z,26.93
2018-09-23T07:35:02.973Z,25.20
2018-09-23T07:37:32.207Z,24.13
2018-09-23T07:40:01.895Z,24.77
2018-09-23T07:42:31.094Z,22.50
2018-09-23T07:45:00.414Z,24.87
2018-09-23T07:47:29.797Z,23.27
2018-09-23T07:49:59.059Z,25.90
2018-09-23T07:52:28.347Z,23.50
2018-09-23T07:54:57.828Z,20.87
2018-09-23T07:57:27.104Z,19.37
2018-09-23T07:59:56.403Z,22.53
2018-09-23T08:02:25.675Z,22.60
2018-09-23T08:04:54.986Z,20.77
2018-09-23T08:07:24.201Z,21.10
2018-09-23T08:09:53.467Z,19.97
2018-09-23T08:12:22.836Z,19.97
2018-09-23T08:14:52.489Z,18.70
2018-09-23T08:17:21.413Z,19.37
2018-09-23T08:19:51.031Z,19.33
2018-09-23T08:22:20.171Z,18.60
2018-09-23T08:24:49.377Z,16.63
2018-09-23T08:27:18.644Z,18.10
2018-09-23T08:29:48.026Z,17.63
2018-09-23T08:32:17.346Z,18.13
2018-09-23T08:34:46.995Z,18.67
2018-09-23T08:37:16.259Z,17.80
2018-09-23T08:39:45.547Z,18.67
2018-09-23T08:42:15.452Z,21.20
2018-09-23T08:44:44.749Z,16.63
2018-09-23T08:47:14.028Z,19.10
2018-09-23T08:49:43.272Z,21.77
2018-09-23T08:52:12.680Z,19.90
2018-09-23T08:54:41.967Z,20.80
2018-09-23T08:57:11.500Z,17.97
2018-09-23T08:59:40.816Z,22.40
2018-09-23T09:02:10.129Z,18.10
2018-09-23T09:04:39.357Z,19.10
2018-09-23T09:07:08.623Z,20.43
2018-09-23T09:09:37.884Z,18.70
2018-09-23T09:12:07.303Z,17.80
2018-09-23T09:14:36.559Z,19.37
2018-09-23T09:17:05.868Z,17.00
2018-09-23T09:19:35.128Z,19.57
2018-09-23T09:22:04.439Z,16.23
2018-09-23T09:24:33.718Z,18.80
2018-09-23T09:27:03.037Z,16.10
2018-09-23T09:29:32.298Z,19.47
2018-09-23T09:32:01.555Z,17.77
2018-09-23T09:34:30.857Z,19.83
2018-09-23T09:37:00.171Z,17.13
2018-09-23T09:39:29.843Z,16.93
2018-09-23T09:41:59.174Z,18.43
2018-09-23T09:44:28.619Z,17.00
2018-09-23T09:46:58.137Z,19.97
2018-09-23T09:49:27.539Z,16.73
2018-09-23T09:51:56.847Z,17.37
2018-09-23T09:54:26.099Z,37.57
2018-09-23T09:56:55.378Z,24.33
2018-09-23T09:59:24.647Z,20.10
2018-09-23T10:01:53.896Z,16.90
2018-09-23T10:04:23.181Z,20.70
2018-09-23T10:06:52.424Z,20.13
2018-09-23T10:09:21.971Z,21.87
2018-09-23T10:11:51.215Z,25.37
2018-09-23T10:14:20.537Z,25.30
2018-09-23T10:16:50.708Z,24.40
2018-09-23T10:19:20.067Z,22.67
2018-09-23T10:21:49.339Z,24.33
2018-09-23T10:24:18.651Z,20.73
2018-09-23T10:26:47.954Z,23.83
2018-09-23T10:29:17.309Z,25.17
2018-09-23T10:31:46.647Z,21.30
2018-09-23T10:34:15.796Z,26.23
2018-09-23T10:36:45.078Z,24.30
2018-09-23T10:39:14.313Z,25.97
2018-09-23T10:41:43.581Z,25.83
2018-09-23T10:44:12.948Z,28.37
2018-09-23T10:46:42.256Z,28.80
2018-09-23T10:49:11.572Z,28.17
2018-09-23T10:51:41.103Z,24.90
2018-09-23T10:54:10.475Z,26.87
2018-09-23T10:56:39.747Z,26.80
2018-09-23T10:59:08.998Z,29.80
2018-09-23T11:01:38.291Z,29.57
2018-09-23T11:04:07.642Z,31.23
2018-09-23T11:06:36.880Z,34.80
2018-09-23T11:09:07.555Z,31.30
2018-09-23T11:11:37.054Z,33.33
2018-09-23T11:14:06.500Z,32.83
2018-09-23T11:16:35.771Z,31.17
2018-09-23T11:19:05.059Z,36.07
2018-09-23T11:21:34.364Z,35.07
2018-09-23T11:24:03.631Z,35.37
2018-09-23T11:26:32.930Z,32.33
2018-09-23T11:29:02.270Z,33.00
2018-09-23T11:31:31.784Z,36.77
2018-09-23T11:34:01.098Z,30.33
2018-09-23T11:36:30.417Z,35.30
2018-09-23T11:38:59.999Z,33.80
2018-09-23T11:41:29.491Z,34.53
2018-09-23T11:43:58.763Z,34.67
2018-09-23T11:46:28.029Z,34.27
2018-09-23T11:48:57.323Z,36.40
2018-09-23T11:51:26.583Z,34.83
2018-09-23T11:53:55.882Z,33.23
2018-09-23T11:56:25.293Z,37.47
2018-09-23T11:58:54.557Z,36.57
2018-09-23T12:01:23.839Z,38.57
2018-09-23T12:03:53.085Z,38.83
2018-09-23T12:06:22.344Z,41.63
2018-09-23T12:08:51.589Z,39.07
2018-09-23T12:11:20.861Z,39.33
2018-09-23T12:13:50.167Z,40.83
2018-09-23T12:16:19.498Z,43.93
2018-09-23T12:18:48.808Z,44.57
2018-09-23T12:21:18.100Z,40.00
2018-09-23T12:23:47.455Z,47.90
2018-09-23T12:26:16.717Z,42.80
2018-09-23T12:28:45.988Z,40.97
2018-09-23T12:31:15.276Z,42.50
2018-09-23T12:33:44.575Z,39.53
2018-09-23T12:36:13.814Z,42.17
2018-09-23T12:38:43.060Z,44.43
2018-09-23T12:41:12.333Z,40.73
2018-09-23T12:43:41.536Z,42.17
2018-09-23T12:46:10.819Z,37.80
2018-09-23T12:48:40.034Z,41.60
2018-09-23T12:51:09.639Z,38.40
2018-09-23T12:53:38.925Z,35.13
2018-09-23T12:56:08.264Z,30.47
2018-09-23T12:58:37.562Z,29.93
2018-09-23T13:01:06.874Z,19.60
2018-09-23T13:03:36.163Z,18.93
2018-09-23T13:06:05.428Z,17.70
2018-09-23T13:08:34.668Z,18.57
2018-09-23T13:11:03.984Z,17.43
2018-09-23T13:13:33.296Z,18.30
2018-09-23T13:16:02.617Z,20.27
2018-09-23T13:18:31.850Z,21.83
2018-09-23T13:21:01.426Z,21.73
2018-09-23T13:23:30.667Z,20.13
2018-09-23T13:26:00.043Z,16.43
2018-09-23T13:28:29.310Z,18.43
2018-09-23T13:30:58.566Z,17.33
2018-09-23T13:33:27.921Z,16.40
2018-09-23T13:35:57.306Z,15.70
2018-09-23T13:38:26.673Z,14.90
2018-09-23T13:40:55.902Z,17.40
2018-09-23T13:43:25.151Z,16.97
2018-09-23T13:45:54.422Z,19.40
2018-09-23T13:48:23.684Z,20.20
2018-09-23T13:50:53.071Z,22.60
2018-09-23T13:53:22.412Z,24.97
2018-09-23T13:55:52.743Z,23.47
2018-09-23T13:58:21.969Z,26.40
2018-09-23T14:00:51.259Z,24.07
2018-09-23T14:03:20.512Z,20.30
2018-09-23T14:05:50.175Z,21.47
2018-09-23T14:08:19.509Z,16.07
2018-09-23T14:10:48.823Z,14.27
2018-09-23T14:13:18.182Z,13.33
2018-09-23T14:15:47.466Z,9.10
2018-09-23T14:18:16.742Z,7.50
2018-09-23T14:20:46.007Z,11.13
2018-09-23T14:23:15.272Z,9.70
2018-09-23T14:25:44.692Z,6.47
2018-09-23T14:28:13.870Z,7.87
2018-09-23T14:30:43.134Z,12.07
2018-09-23T14:33:12.459Z,10.43
2018-09-23T14:35:43.996Z,8.70
2018-09-23T14:38:13.380Z,12.13
2018-09-23T14:40:42.615Z,14.50
2018-09-23T14:43:11.832Z,12.73
2018-09-23T14:45:41.127Z,14.07
2018-09-23T14:48:10.889Z,13.97
2018-09-23T14:50:40.160Z,13.60
2018-09-23T14:53:09.438Z,10.13
2018-09-23T14:55:38.753Z,12.37
2018-09-23T14:58:08.498Z,9.43
2018-09-23T15:00:37.773Z,11.60
2018-09-23T15:03:07.131Z,12.73
2018-09-23T15:05:36.424Z,11.90
2018-09-23T15:08:05.739Z,11.87
2018-09-23T15:10:35.027Z,12.57
2018-09-23T15:13:04.319Z,11.90
2018-09-23T15:15:33.635Z,12.93
2018-09-23T15:18:03.111Z,12.67
2018-09-23T15:20:32.568Z,12.93
2018-09-23T15:23:02.041Z,17.03
2018-09-23T15:25:31.668Z,12.17
2018-09-23T15:28:01.328Z,18.27
2018-09-23T15:30:30.807Z,11.07
2018-09-23T15:33:00.541Z,10.93
2018-09-23T15:35:29.963Z,9.43
2018-09-23T15:37:59.263Z,8.90
2018-09-23T15:40:28.516Z,8.57
2018-09-23T15:42:57.827Z,9.30
2018-09-23T15:45:27.160Z,7.80
2018-09-23T15:47:56.497Z,7.00
2018-09-23T15:50:25.757Z,10.57
2018-09-23T15:52:55.047Z,13.03
2018-09-23T15:55:24.379Z,13.70
2018-09-23T15:57:53.689Z,14.10
2018-09-23T16:00:23.071Z,13.63
2018-09-23T16:02:52.351Z,10.90
2018-09-23T16:05:21.555Z,14.87
2018-09-23T16:07:50.743Z,12.27
2018-09-23T16:10:20.011Z,13.27
2018-09-23T16:12:49.276Z,13.43
2018-09-23T16:15:18.600Z,15.63
2018-09-23T16:17:47.876Z,14.23
2018-09-23T16:20:17.143Z,15.10
2018-09-23T16:22:46.489Z,15.93
2018-09-23T16:25:15.734Z,12.57
2018-09-23T16:27:45.098Z,16.43
2018-09-23T16:30:14.367Z,15.47
2018-09-23T16:32:43.851Z,14.03
2018-09-23T16:35:13.139Z,18.97
2018-09-23T16:37:42.471Z,16.67
2018-09-23T16:40:11.775Z,19.37
2018-09-23T16:42:41.206Z,17.43
2018-09-23T16:45:10.575Z,14.63
2018-09-23T16:47:40.241Z,16.30
2018-09-23T16:50:09.425Z,22.67
2018-09-23T16:52:38.707Z,14.60
2018-09-23T16:55:08.194Z,16.30
2018-09-23T16:57:37.662Z,13.90
2018-09-23T17:00:06.984Z,13.43
2018-09-23T17:02:36.235Z,12.13
2018-09-23T17:05:05.523Z,11.97
2018-09-23T17:07:34.788Z,12.17
2018-09-23T17:10:04.069Z,10.47
2018-09-23T17:12:33.374Z,12.73
2018-09-23T17:15:03.113Z,12.40
2018-09-23T17:17:32.628Z,10.67
2018-09-23T17:20:01.970Z,9.70
2018-09-23T17:22:31.228Z,11.20
2018-09-23T17:25:00.512Z,10.17
2018-09-23T17:27:29.904Z,10.33
2018-09-23T17:30:01.771Z,9.23
2018-09-23T17:32:30.943Z,10.07
2018-09-23T17:35:00.286Z,10.20
2018-09-23T17:37:29.498Z,8.63
2018-09-23T17:39:58.807Z,11.20
2018-09-23T17:42:29.244Z,6.83
2018-09-23T17:44:58.592Z,11.70
2018-09-23T17:47:27.883Z,7.80
2018-09-23T17:49:57.145Z,8.37
2018-09-23T17:52:26.663Z,9.90
2018-09-23T17:54:56.167Z,7.97
2018-09-23T17:57:25.434Z,10.80
2018-09-23T17:59:54.767Z,7.77
2018-09-23T18:02:24.092Z,10.43
2018-09-23T18:04:53.323Z,8.93
2018-09-23T18:07:22.646Z,7.10
2018-09-23T18:09:52.656Z,10.10
2018-09-23T18:12:22.911Z,11.67
2018-09-23T18:14:52.195Z,8.23
2018-09-23T18:17:21.503Z,10.77
2018-09-23T18:19:50.776Z,9.50
2018-09-23T18:22:20.336Z,9.77
2018-09-23T18:24:49.607Z,7.83
2018-09-23T18:27:18.929Z,7.50
2018-09-23T18:29:48.733Z,10.03
2018-09-23T18:32:18.032Z,11.00
2018-09-23T18:34:48.388Z,8.90
2018-09-23T18:37:18.198Z,11.00
2018-09-23T18:39:47.463Z,11.43
2018-09-23T18:42:16.699Z,9.50
2018-09-23T18:44:46.115Z,10.27
2018-09-23T18:47:15.692Z,8.63
2018-09-23T18:49:45.039Z,10.97
2018-09-23T18:52:16.572Z,10.93
2018-09-23T18:54:51.428Z,9.50
2018-09-23T18:57:20.705Z,8.93
2018-09-23T18:59:49.973Z,8.23
2018-09-23T19:02:19.191Z,8.20
2018-09-23T19:04:52.730Z,7.27
2018-09-23T19:07:22.030Z,10.27
2018-09-23T19:09:51.313Z,7.13
2018-09-23T19:12:20.668Z,6.23
2018-09-23T19:14:49.974Z,6.97
2018-09-23T19:17:19.490Z,8.13
2018-09-23T19:19:54.171Z,5.70
2018-09-23T19:22:28.631Z,6.20
2018-09-23T19:24:58.023Z,8.20
2018-09-23T19:27:27.363Z,7.83
2018-09-23T19:29:56.665Z,6.73
2018-09-23T19:32:25.974Z,9.13
2018-09-23T19:34:55.272Z,8.13
2018-09-23T19:37:24.573Z,8.33
2018-09-23T19:39:54.121Z,7.10
2018-09-23T19:42:23.399Z,7.63
2018-09-23T19:44:52.679Z,9.10
2018-09-23T19:47:22.031Z,8.40
2018-09-23T19:49:51.379Z,8.73
2018-09-23T19:52:20.689Z,6.20
2018-09-23T19:54:49.939Z,5.93
2018-09-23T19:57:19.211Z,8.27
2018-09-23T19:59:48.491Z,6.07
2018-09-23T20:02:17.882Z,7.73
2018-09-23T20:04:47.416Z,9.83
2018-09-23T20:07:16.757Z,8.67
2018-09-23T20:09:46.490Z,6.27
2018-09-23T20:12:15.900Z,6.20
2018-09-23T20:14:45.215Z,7.97
2018-09-23T20:17:14.843Z,4.97
2018-09-23T20:19:44.614Z,13.03
2018-09-23T20:22:13.899Z,6.33
2018-09-23T20:24:43.119Z,10.30
2018-09-23T20:27:12.485Z,7.13
2018-09-23T20:29:41.784Z,11.30
2018-09-23T20:32:11.042Z,7.87
2018-09-23T20:34:40.453Z,7.73
2018-09-23T20:37:09.708Z,5.73
2018-09-23T20:39:39.068Z,9.33
2018-09-23T20:42:08.513Z,10.40
2018-09-23T20:44:37.906Z,8.17
2018-09-23T20:47:07.264Z,10.43
2018-09-23T20:49:36.503Z,8.17
2018-09-23T20:52:06.218Z,8.13
2018-09-23T20:54:35.656Z,10.30
2018-09-23T20:57:05.289Z,8.00
2018-09-23T20:59:34.764Z,9.17
2018-09-23T21:02:04.074Z,9.97
2018-09-23T21:04:33.803Z,9.33
2018-09-23T21:07:03.047Z,6.03
2018-09-23T21:09:32.299Z,7.87
2018-09-23T21:12:01.565Z,12.77
2018-09-23T21:14:31.002Z,5.77
2018-09-23T21:17:00.704Z,8.73
2018-09-23T21:19:30.019Z,8.40
2018-09-23T21:21:59.282Z,7.30
2018-09-23T21:24:28.568Z,6.87
2018-09-23T21:26:58.011Z,8.53
2018-09-23T21:29:27.515Z,7.13
2018-09-23T21:31:56.870Z,11.67
2018-09-23T21:34:26.165Z,6.77
2018-09-23T21:36:55.431Z,8.00
2018-09-23T21:39:24.814Z,11.03
2018-09-23T21:41:54.291Z,7.40
2018-09-23T21:44:23.589Z,7.87
2018-09-23T21:46:52.981Z,10.43
2018-09-23T21:49:22.326Z,7.90
2018-09-23T21:51:51.596Z,4.13
2018-09-23T21:54:20.887Z,8.20
2018-09-23T21:56:50.162Z,7.20
2018-09-23T21:59:19.426Z,8.67
2018-09-23T22:01:48.691Z,9.70
2018-09-23T22:04:17.910Z,6.30
2018-09-23T22:06:47.575Z,8.10
2018-09-23T22:09:16.843Z,10.13
2018-09-23T22:11:46.187Z,10.77
2018-09-23T22:14:15.485Z,6.00
2018-09-23T22:16:44.794Z,7.33
2018-09-23T22:19:14.122Z,5.13
2018-09-23T22:21:43.380Z,8.37
2018-09-23T22:24:12.587Z,10.00
2018-09-23T22:26:41.791Z,7.80
2018-09-23T22:29:11.042Z,9.50
2018-09-23T22:31:40.282Z,5.27
2018-09-23T22:34:09.628Z,6.33
2018-09-23T22:36:38.877Z,7.57
2018-09-23T22:39:08.325Z,7.27
2018-09-23T22:41:37.624Z,8.90
2018-09-23T22:44:06.917Z,6.20
2018-09-23T22:46:36.232Z,11.20
2018-09-23T22:49:05.485Z,5.33
2018-09-23T22:51:34.942Z,5.60
2018-09-23T22:54:10.087Z,10.87
2018-09-23T22:56:39.409Z,6.10
2018-09-23T22:59:08.631Z,6.30
2018-09-23T23:01:37.955Z,6.60
2018-09-23T23:04:07.367Z,9.60
2018-09-23T23:06:36.969Z,8.43
2018-09-23T23:09:09.065Z,9.83
2018-09-23T23:11:38.319Z,5.87
2018-09-23T23:14:07.774Z,10.63
2018-09-23T23:16:37.070Z,6.83
2018-09-23T23:19:06.420Z,6.50
2018-09-23T23:21:35.655Z,8.47
2018-09-23T23:24:04.986Z,6.77
2018-09-23T23:26:34.279Z,7.63
2018-09-23T23:29:03.576Z,7.73
2018-09-23T23:31:32.873Z,10.90
2018-09-23T23:34:02.064Z,9.40
2018-09-23T23:36:31.546Z,8.23
2018-09-23T23:39:00.860Z,8.00
2018-09-23T23:41:30.174Z,5.50
2018-09-23T23:43:59.459Z,9.80
2018-09-23T23:46:30.884Z,7.60
2018-09-23T23:49:00.234Z,7.23
2018-09-23T23:51:29.588Z,11.30
2018-09-23T23:53:58.869Z,9.93
2018-09-23T23:56:28.220Z,8.67
2018-09-23T23:58:57.494Z,13.17
