createdAt,value
2022-10-02T00:00:19.224Z,12.60
2022-10-02T00:01:37.128Z,12.60
2022-10-02T00:02:44.914Z,12.60
2022-10-02T00:03:47.513Z,12.60
2022-10-02T00:05:06.515Z,12.70
2022-10-02T00:06:18.803Z,12.60
2022-10-02T00:07:27.403Z,12.60
2022-10-02T00:08:37.743Z,12.60
2022-10-02T00:09:56.381Z,12.60
2022-10-02T00:11:07.389Z,12.70
2022-10-02T00:12:14.427Z,12.80
2022-10-02T00:13:54.760Z,12.90
2022-10-02T00:15:03.961Z,13.00
2022-10-02T00:16:11.115Z,13.10
2022-10-02T00:17:24.079Z,13.20
2022-10-02T00:18:37.116Z,13.20
2022-10-02T00:19:38.670Z,13.20
2022-10-02T00:21:05.569Z,13.20
2022-10-02T00:22:16.245Z,13.20
2022-10-02T00:23:41.277Z,13.30
2022-10-02T00:24:58.757Z,13.20
2022-10-02T00:26:23.071Z,13.20
2022-10-02T00:27:45.647Z,13.20
2022-10-02T00:29:07.979Z,13.30
2022-10-02T00:30:14.452Z,13.20
2022-10-02T00:31:18.807Z,13.20
2022-10-02T00:32:20.294Z,13.20
2022-10-02T00:33:39.161Z,13.40
2022-10-02T00:34:54.034Z,13.30
2022-10-02T00:36:14.309Z,13.30
2022-10-02T00:37:42.192Z,13.40
2022-10-02T00:39:04.715Z,13.40
2022-10-02T00:40:27.772Z,13.40
2022-10-02T00:42:03.052Z,13.30
2022-10-02T00:43:40.992Z,13.40
2022-10-02T00:45:11.457Z,13.40
2022-10-02T00:46:38.416Z,13.30
2022-10-02T00:47:48.437Z,13.40
2022-10-02T00:49:25.285Z,13.40
2022-10-02T00:50:29.601Z,13.40
2022-10-02T00:51:40.177Z,13.50
2022-10-02T00:53:01.812Z,13.40
2022-10-02T00:54:37.172Z,13.50
2022-10-02T00:55:43.439Z,13.50
2022-10-02T00:57:02.617Z,13.50
2022-10-02T00:58:36.031Z,13.60
2022-10-02T00:59:51.643Z,13.60
2022-10-02T01:01:18.448Z,13.50
2022-10-02T01:02:50.582Z,13.60
2022-10-02T01:03:56.561Z,13.60
2022-10-02T01:05:00.569Z,13.60
2022-10-02T01:06:02.137Z,13.60
2022-10-02T01:07:06.542Z,13.60
2022-10-02T01:08:08.365Z,13.70
2022-10-02T01:09:11.363Z,13.60
2022-10-02T01:10:14.961Z,13.70
2022-10-02T01:11:16.518Z,13.70
2022-10-02T01:12:17.986Z,13.70
2022-10-02T01:13:20.197Z,13.70
2022-10-02T01:14:31.106Z,13.60
2022-10-02T01:15:46.474Z,13.70
2022-10-02T01:16:48.394Z,13.70
2022-10-02T01:17:53.309Z,13.70
2022-10-02T01:18:54.837Z,13.80
2022-10-02T01:19:58.866Z,13.70
2022-10-02T01:21:07.326Z,13.70
2022-10-02T01:22:33.050Z,13.70
2022-10-02T01:23:43.658Z,13.60
2022-10-02T01:24:58.994Z,13.70
2022-10-02T01:26:01.010Z,13.70
2022-10-02T01:27:02.839Z,13.70
2022-10-02T01:28:05.653Z,13.70
2022-10-02T01:29:07.230Z,13.80
2022-10-02T01:30:12.713Z,13.80
2022-10-02T01:31:16.010Z,13.80
2022-10-02T01:32:18.497Z,13.80
2022-10-02T01:33:20.164Z,13.80
2022-10-02T01:34:22.725Z,13.80
2022-10-02T01:35:28.886Z,13.80
2022-10-02T01:36:30.846Z,13.80
2022-10-02T01:37:34.528Z,13.80
2022-10-02T01:38:36.695Z,13.80
2022-10-02T01:39:38.357Z,13.90
2022-10-02T01:40:40.951Z,13.90
2022-10-02T01:41:44.615Z,13.90
2022-10-02T01:42:46.008Z,13.90
2022-10-02T01:43:52.131Z,13.90
2022-10-02T01:44:53.636Z,13.90
2022-10-02T01:46:10.080Z,14.00
2022-10-02T01:47:35.989Z,14.00
2022-10-02T01:48:46.285Z,14.00
2022-10-02T01:50:03.040Z,14.00
2022-10-02T01:51:10.374Z,13.90
2022-10-02T01:52:26.562Z,13.80
2022-10-02T01:53:40.624Z,13.80
2022-10-02T01:54:54.739Z,13.80
2022-10-02T01:56:27.369Z,13.80
2022-10-02T01:57:50.163Z,13.80
2022-10-02T01:59:06.818Z,13.70
2022-10-02T02:00:24.518Z,13.70
2022-10-02T02:01:25.930Z,13.70
2022-10-02T02:02:46.234Z,13.70
2022-10-02T02:03:47.589Z,13.80
2022-10-02T02:04:57.684Z,13.80
2022-10-02T02:06:05.278Z,13.80
2022-10-02T02:07:34.368Z,13.80
2022-10-02T02:09:06.042Z,13.70
2022-10-02T02:10:26.371Z,13.70
2022-10-02T02:11:29.343Z,13.70
2022-10-02T02:13:01.620Z,13.70
2022-10-02T02:14:36.053Z,13.60
2022-10-02T02:15:56.927Z,13.60
2022-10-02T02:17:13.652Z,13.70
2022-10-02T02:18:34.014Z,13.60
2022-10-02T02:19:42.914Z,13.60
2022-10-02T02:20:47.987Z,13.60
2022-10-02T02:21:55.935Z,13.70
2022-10-02T02:23:06.697Z,13.70
2022-10-02T02:24:26.078Z,13.70
2022-10-02T02:25:32.077Z,13.70
2022-10-02T02:26:34.578Z,13.70
2022-10-02T02:27:42.761Z,13.80
2022-10-02T02:28:49.145Z,13.70
2022-10-02T02:29:56.229Z,13.70
2022-10-02T02:31:00.549Z,13.70
2022-10-02T02:32:08.114Z,13.80
2022-10-02T02:33:25.681Z,13.80
2022-10-02T02:34:45.769Z,13.80
2022-10-02T02:35:51.710Z,13.70
2022-10-02T02:36:57.379Z,13.70
2022-10-02T02:38:06.827Z,13.70
2022-10-02T02:39:14.400Z,13.70
2022-10-02T02:40:21.283Z,13.70
2022-10-02T02:41:28.170Z,13.70
2022-10-02T02:42:34.002Z,13.80
2022-10-02T02:43:52.042Z,13.80
2022-10-02T02:45:02.601Z,13.80
2022-10-02T02:46:09.886Z,13.90
2022-10-02T02:47:19.010Z,13.80
2022-10-02T02:48:25.857Z,13.80
2022-10-02T02:49:49.782Z,13.80
2022-10-02T02:51:03.145Z,13.80
2022-10-02T02:52:09.489Z,13.70
2022-10-02T02:53:22.413Z,13.70
2022-10-02T02:54:38.760Z,13.70
2022-10-02T02:55:51.421Z,13.70
2022-10-02T02:56:54.239Z,13.70
2022-10-02T02:58:07.708Z,13.80
2022-10-02T02:59:14.322Z,13.80
2022-10-02T03:00:17.251Z,13.80
2022-10-02T03:01:18.833Z,13.80
2022-10-02T03:02:20.556Z,13.80
2022-10-02T03:03:22.296Z,13.80
2022-10-02T03:04:23.860Z,13.80
2022-10-02T03:05:26.453Z,13.80
2022-10-02T03:06:31.777Z,13.80
2022-10-02T03:07:33.232Z,13.80
2022-10-02T03:08:37.508Z,13.80
2022-10-02T03:09:40.915Z,13.80
2022-10-02T03:11:10.003Z,13.80
2022-10-02T03:12:34.133Z,13.80
2022-10-02T03:13:38.249Z,13.80
2022-10-02T03:14:47.520Z,13.80
2022-10-02T03:16:25.740Z,13.80
2022-10-02T03:17:50.245Z,13.80
2022-10-02T03:19:00.162Z,13.80
2022-10-02T03:20:10.443Z,13.80
2022-10-02T03:21:20.466Z,13.70
2022-10-02T03:22:43.192Z,13.70
2022-10-02T03:23:53.767Z,13.70
2022-10-02T03:25:10.828Z,13.70
2022-10-02T03:26:20.517Z,13.70
2022-10-02T03:27:35.248Z,13.70
2022-10-02T03:28:54.953Z,13.80
2022-10-02T03:30:05.616Z,13.80
2022-10-02T03:31:08.571Z,13.80
2022-10-02T03:32:13.643Z,13.80
2022-10-02T03:33:16.896Z,13.80
2022-10-02T03:34:19.192Z,13.80
2022-10-02T03:35:22.616Z,13.80
2022-10-02T03:36:25.319Z,13.80
2022-10-02T03:37:28.544Z,13.80
2022-10-02T03:38:33.058Z,13.80
2022-10-02T03:39:34.700Z,13.80
2022-10-02T03:40:36.128Z,13.80
2022-10-02T03:41:37.824Z,13.80
2022-10-02T03:42:40.301Z,13.80
2022-10-02T03:43:41.724Z,13.70
2022-10-02T03:44:43.966Z,13.70
2022-10-02T03:45:51.355Z,13.70
2022-10-02T03:46:53.460Z,13.80
2022-10-02T03:47:55.030Z,13.70
2022-10-02T03:48:56.657Z,13.70
2022-10-02T03:49:58.170Z,13.70
2022-10-02T03:50:59.629Z,13.70
2022-10-02T03:52:01.321Z,13.80
2022-10-02T03:53:11.175Z,13.80
2022-10-02T03:54:18.098Z,13.80
2022-10-02T03:55:35.527Z,13.80
2022-10-02T03:56:44.457Z,13.80
2022-10-02T03:57:47.545Z,13.80
2022-10-02T03:58:51.593Z,13.80
2022-10-02T04:00:05.524Z,13.80
2022-10-02T04:01:36.453Z,13.80
2022-10-02T04:02:52.262Z,13.80
2022-10-02T04:04:04.319Z,13.80
2022-10-02T04:05:21.016Z,13.90
2022-10-02T04:06:28.233Z,13.80
2022-10-02T04:07:38.530Z,13.80
2022-10-02T04:08:47.509Z,13.80
2022-10-02T04:09:56.531Z,13.90
2022-10-02T04:11:16.843Z,14.00
2022-10-02T04:12:41.479Z,14.00
2022-10-02T04:14:08.953Z,14.00
2022-10-02T04:15:42.194Z,14.00
2022-10-02T04:16:56.153Z,14.00
2022-10-02T04:18:06.157Z,14.10
2022-10-02T04:19:13.052Z,14.10
2022-10-02T04:20:28.761Z,14.10
2022-10-02T04:21:38.478Z,14.20
2022-10-02T04:22:45.889Z,14.20
2022-10-02T04:23:54.830Z,14.20
2022-10-02T04:24:59.164Z,14.20
2022-10-02T04:26:11.130Z,14.20
2022-10-02T04:27:33.396Z,14.20
2022-10-02T04:28:40.355Z,14.20
2022-10-02T04:29:51.877Z,14.20
2022-10-02T04:30:54.278Z,14.20
2022-10-02T04:32:07.990Z,14.30
2022-10-02T04:33:18.995Z,14.30
2022-10-02T04:34:20.628Z,14.40
2022-10-02T04:35:42.660Z,14.50
2022-10-02T04:37:04.784Z,14.60
2022-10-02T04:38:25.053Z,14.60
2022-10-02T04:39:34.020Z,14.60
2022-10-02T04:41:02.994Z,14.60
2022-10-02T04:42:22.226Z,14.60
2022-10-02T04:43:38.116Z,14.60
2022-10-02T04:44:51.832Z,14.60
2022-10-02T04:46:13.904Z,14.60
2022-10-02T04:47:18.690Z,14.60
2022-10-02T04:48:37.961Z,14.60
2022-10-02T04:49:59.682Z,14.70
2022-10-02T04:51:12.786Z,14.70
2022-10-02T04:52:41.368Z,14.60
2022-10-02T04:54:19.669Z,14.70
2022-10-02T04:55:29.560Z,14.70
2022-10-02T04:57:01.467Z,14.70
2022-10-02T04:58:21.656Z,14.60
2022-10-02T04:59:51.436Z,14.70
2022-10-02T05:01:15.145Z,14.70
2022-10-02T05:02:36.182Z,14.70
2022-10-02T05:04:04.211Z,14.70
2022-10-02T05:05:15.368Z,14.80
2022-10-02T05:06:51.933Z,14.90
2022-10-02T05:08:26.462Z,14.80
2022-10-02T05:09:37.761Z,14.80
2022-10-02T05:10:59.510Z,14.80
2022-10-02T05:12:36.536Z,14.80
2022-10-02T05:13:47.242Z,14.80
2022-10-02T05:15:18.940Z,14.90
2022-10-02T05:16:41.657Z,14.90
2022-10-02T05:18:06.389Z,14.90
2022-10-02T05:19:33.262Z,14.90
2022-10-02T05:20:59.515Z,14.90
2022-10-02T05:22:27.528Z,14.90
2022-10-02T05:23:31.643Z,14.90
2022-10-02T05:25:12.570Z,15.00
2022-10-02T05:26:44.551Z,15.00
2022-10-02T05:28:09.812Z,15.00
2022-10-02T05:29:23.296Z,15.00
2022-10-02T05:30:25.308Z,15.00
2022-10-02T05:31:53.473Z,15.00
2022-10-02T05:33:25.181Z,15.10
2022-10-02T05:34:43.721Z,15.20
2022-10-02T05:36:30.501Z,15.30
2022-10-02T05:38:10.356Z,15.20
2022-10-02T05:39:34.148Z,15.20
2022-10-02T05:40:49.208Z,15.20
2022-10-02T05:42:06.301Z,15.20
2022-10-02T05:43:37.054Z,15.20
2022-10-02T05:44:42.728Z,15.30
2022-10-02T05:45:53.398Z,15.30
2022-10-02T05:47:05.547Z,15.30
2022-10-02T05:48:22.190Z,15.30
2022-10-02T05:49:34.952Z,15.40
2022-10-02T05:50:38.708Z,15.50
2022-10-02T05:51:57.557Z,15.50
2022-10-02T05:53:14.155Z,15.60
2022-10-02T05:54:34.400Z,15.60
2022-10-02T05:55:55.569Z,15.60
2022-10-02T05:57:22.060Z,15.70
2022-10-02T05:58:51.369Z,15.60
2022-10-02T06:00:31.241Z,15.70
2022-10-02T06:01:39.653Z,15.70
2022-10-02T06:03:14.676Z,15.70
2022-10-02T06:04:35.387Z,15.90
2022-10-02T06:05:57.127Z,15.90
2022-10-02T06:07:06.703Z,16.00
2022-10-02T06:08:14.179Z,16.00
2022-10-02T06:09:33.242Z,15.90
2022-10-02T06:10:52.046Z,16.00
2022-10-02T06:12:10.937Z,16.00
2022-10-02T06:13:42.730Z,16.00
2022-10-02T06:14:52.249Z,16.00
2022-10-02T06:16:17.651Z,16.00
2022-10-02T06:17:28.770Z,16.00
2022-10-02T06:18:33.564Z,16.00
2022-10-02T06:19:45.037Z,16.00
2022-10-02T06:21:11.053Z,16.10
2022-10-02T06:22:23.203Z,16.10
2022-10-02T06:23:43.107Z,16.10
2022-10-02T06:25:09.052Z,16.10
2022-10-02T06:26:16.451Z,16.20
2022-10-02T06:27:33.228Z,16.10
2022-10-02T06:28:41.317Z,16.10
2022-10-02T06:29:48.059Z,16.10
2022-10-02T06:31:10.508Z,16.10
2022-10-02T06:32:24.920Z,16.30
2022-10-02T06:33:30.582Z,16.30
2022-10-02T06:34:32.001Z,16.30
2022-10-02T06:35:51.801Z,16.30
2022-10-02T06:37:19.594Z,16.30
2022-10-02T06:38:58.915Z,16.30
2022-10-02T06:40:13.455Z,16.30
2022-10-02T06:41:40.358Z,16.30
2022-10-02T06:42:41.938Z,16.30
2022-10-02T06:43:58.248Z,16.30
2022-10-02T06:45:23.361Z,16.40
2022-10-02T06:46:58.485Z,16.50
2022-10-02T06:48:24.379Z,16.50
2022-10-02T06:50:10.785Z,16.50
2022-10-02T06:51:21.155Z,16.50
2022-10-02T06:52:53.549Z,16.50
2022-10-02T06:54:25.974Z,16.60
2022-10-02T06:55:33.069Z,16.60
2022-10-02T06:56:37.785Z,16.70
2022-10-02T06:58:08.164Z,16.80
2022-10-02T06:59:42.992Z,16.90
2022-10-02T07:00:56.635Z,16.80
2022-10-02T07:02:11.843Z,16.90
2022-10-02T07:03:37.442Z,16.90
2022-10-02T07:05:07.943Z,17.00
2022-10-02T07:06:23.401Z,17.00
2022-10-02T07:07:42.564Z,17.00
2022-10-02T07:09:11.570Z,17.00
2022-10-02T07:10:43.262Z,17.00
2022-10-02T07:12:18.136Z,17.10
2022-10-02T07:13:56.875Z,17.10
2022-10-02T07:15:19.576Z,17.10
2022-10-02T07:16:38.692Z,17.10
2022-10-02T07:18:05.452Z,17.10
2022-10-02T07:19:37.965Z,17.20
2022-10-02T07:21:04.849Z,17.30
2022-10-02T07:22:43.555Z,17.30
2022-10-02T07:24:02.207Z,17.30
2022-10-02T07:25:22.043Z,17.40
2022-10-02T07:26:26.642Z,17.40
2022-10-02T07:27:56.135Z,17.50
2022-10-02T07:29:15.399Z,17.60
2022-10-02T07:30:18.464Z,17.70
2022-10-02T07:31:36.722Z,17.70
2022-10-02T07:33:01.663Z,17.70
2022-10-02T07:34:21.753Z,17.90
2022-10-02T07:36:01.062Z,18.00
2022-10-02T07:37:36.469Z,18.10
2022-10-02T07:38:54.552Z,18.10
2022-10-02T07:39:55.952Z,18.20
2022-10-02T07:41:36.126Z,18.30
2022-10-02T07:42:52.867Z,18.30
2022-10-02T07:44:13.121Z,18.30
2022-10-02T07:45:29.059Z,18.30
2022-10-02T07:46:59.115Z,18.30
2022-10-02T07:48:45.636Z,18.20
2022-10-02T07:50:06.755Z,18.30
2022-10-02T07:51:45.153Z,18.40
2022-10-02T07:52:52.052Z,18.30
2022-10-02T07:54:05.224Z,18.40
2022-10-02T07:55:41.525Z,18.40
2022-10-02T07:56:45.791Z,18.50
2022-10-02T07:59:33.627Z,18.50
2022-10-02T08:00:43.722Z,18.60
2022-10-02T08:01:47.712Z,18.60
2022-10-02T08:02:57.925Z,18.50
2022-10-02T08:04:04.279Z,18.60
2022-10-02T08:05:15.660Z,18.60
2022-10-02T08:06:18.367Z,18.60
2022-10-02T08:07:20.016Z,18.50
2022-10-02T08:08:51.031Z,18.50
2022-10-02T08:09:54.525Z,18.50
2022-10-02T08:11:17.403Z,18.50
2022-10-02T08:12:37.489Z,18.50
2022-10-02T08:14:02.533Z,18.50
2022-10-02T08:15:06.127Z,18.50
2022-10-02T08:16:09.761Z,18.50
2022-10-02T08:17:39.806Z,18.50
2022-10-02T08:18:55.058Z,18.50
2022-10-02T08:20:04.849Z,18.50
2022-10-02T08:21:20.041Z,18.50
2022-10-02T08:22:39.498Z,18.50
2022-10-02T08:23:50.954Z,18.50
2022-10-02T08:25:05.456Z,18.50
2022-10-02T08:26:19.333Z,18.40
2022-10-02T08:27:43.766Z,18.40
2022-10-02T08:29:09.910Z,18.50
2022-10-02T08:30:13.722Z,18.50
2022-10-02T08:31:16.030Z,18.50
2022-10-02T08:32:17.787Z,18.50
2022-10-02T08:33:21.403Z,18.50
2022-10-02T08:34:25.067Z,18.50
2022-10-02T08:35:43.284Z,18.60
2022-10-02T08:36:56.073Z,18.60
2022-10-02T08:37:57.874Z,18.70
2022-10-02T08:39:20.482Z,18.70
2022-10-02T08:40:33.624Z,18.70
2022-10-02T08:41:51.870Z,18.80
2022-10-02T08:43:10.407Z,18.80
2022-10-02T08:44:27.604Z,18.80
2022-10-02T08:46:03.352Z,18.80
2022-10-02T08:47:13.653Z,18.80
2022-10-02T08:48:15.453Z,18.90
2022-10-02T08:49:52.718Z,18.90
2022-10-02T08:51:39.533Z,18.80
2022-10-02T08:53:09.106Z,18.80
2022-10-02T08:54:25.946Z,18.80
2022-10-02T08:55:39.189Z,18.80
2022-10-02T08:57:05.304Z,18.70
2022-10-02T08:58:31.943Z,18.60
2022-10-02T09:00:09.514Z,18.60
2022-10-02T09:01:59.733Z,18.50
2022-10-02T09:03:26.129Z,18.50
2022-10-02T09:04:54.305Z,18.30
2022-10-02T09:06:17.831Z,18.30
2022-10-02T09:07:29.269Z,18.10
2022-10-02T09:09:08.156Z,18.10
2022-10-02T09:10:47.149Z,18.00
2022-10-02T09:12:06.424Z,18.00
2022-10-02T09:13:32.414Z,17.90
2022-10-02T09:14:43.586Z,17.90
2022-10-02T09:16:10.349Z,17.90
2022-10-02T09:17:35.118Z,18.00
2022-10-02T09:19:03.968Z,18.00
2022-10-02T09:20:23.725Z,17.90
2022-10-02T09:21:52.113Z,17.70
2022-10-02T09:23:25.526Z,17.70
2022-10-02T09:25:01.318Z,17.80
2022-10-02T09:26:42.774Z,17.80
2022-10-02T09:28:18.000Z,17.90
2022-10-02T09:29:54.300Z,17.90
2022-10-02T09:31:22.824Z,18.00
2022-10-02T09:32:48.671Z,18.00
2022-10-02T09:34:16.036Z,18.00
2022-10-02T09:35:46.736Z,18.00
2022-10-02T09:37:06.695Z,18.10
2022-10-02T09:38:14.361Z,18.00
2022-10-02T09:39:42.825Z,18.00
2022-10-02T09:40:58.445Z,17.90
2022-10-02T09:42:44.317Z,17.90
2022-10-02T09:44:01.440Z,17.90
2022-10-02T09:45:24.414Z,17.80
2022-10-02T09:47:04.193Z,17.90
2022-10-02T09:48:31.963Z,17.90
2022-10-02T09:49:52.049Z,17.80
2022-10-02T09:51:12.670Z,17.80
2022-10-02T09:53:09.890Z,17.70
2022-10-02T09:54:38.917Z,17.70
2022-10-02T09:56:04.397Z,17.60
2022-10-02T09:57:43.280Z,17.60
2022-10-02T09:59:35.877Z,17.60
2022-10-02T10:01:14.789Z,17.50
2022-10-02T10:02:50.683Z,17.60
2022-10-02T10:04:08.257Z,17.40
2022-10-02T10:05:43.957Z,17.50
2022-10-02T10:06:45.362Z,17.50
2022-10-02T10:08:07.933Z,17.40
2022-10-02T10:09:09.341Z,17.30
2022-10-02T10:10:52.262Z,17.30
2022-10-02T10:12:09.621Z,17.30
2022-10-02T10:13:20.372Z,17.30
2022-10-02T10:14:29.249Z,17.30
2022-10-02T10:16:10.516Z,17.30
2022-10-02T10:17:19.267Z,17.20
2022-10-02T10:18:47.958Z,17.20
2022-10-02T10:20:14.303Z,17.30
2022-10-02T10:21:46.226Z,17.20
2022-10-02T10:23:05.712Z,17.20
2022-10-02T10:24:19.149Z,17.10
2022-10-02T10:25:37.940Z,17.10
2022-10-02T10:26:39.379Z,17.10
2022-10-02T10:28:26.389Z,17.10
2022-10-02T10:30:01.397Z,17.10
2022-10-02T10:31:20.984Z,17.10
2022-10-02T10:32:57.026Z,17.10
2022-10-02T10:34:17.240Z,17.00
2022-10-02T10:35:37.230Z,17.00
2022-10-02T10:37:13.384Z,17.10
2022-10-02T10:38:39.975Z,17.00
2022-10-02T10:40:06.985Z,17.00
2022-10-02T10:41:22.795Z,17.00
2022-10-02T10:43:07.528Z,17.00
2022-10-02T10:44:28.602Z,17.10
2022-10-02T10:45:50.992Z,17.00
2022-10-02T10:47:29.906Z,17.00
2022-10-02T10:48:49.520Z,17.00
2022-10-02T10:50:28.672Z,17.00
2022-10-02T10:51:35.715Z,17.00
2022-10-02T10:52:56.552Z,17.10
2022-10-02T10:54:22.691Z,17.20
2022-10-02T10:55:29.970Z,17.20
2022-10-02T10:57:23.733Z,17.20
2022-10-02T10:59:06.553Z,17.20
2022-10-02T11:00:26.449Z,17.10
2022-10-02T11:02:00.653Z,17.20
2022-10-02T11:03:48.600Z,17.20
2022-10-02T11:05:17.432Z,17.20
2022-10-02T11:06:52.660Z,17.20
2022-10-02T11:07:59.687Z,17.40
2022-10-02T11:09:18.953Z,17.50
2022-10-02T11:11:07.804Z,17.50
2022-10-02T11:12:24.820Z,17.50
2022-10-02T11:13:45.007Z,17.60
2022-10-02T11:14:47.144Z,17.60
2022-10-02T11:16:11.239Z,17.70
2022-10-02T11:17:15.546Z,17.90
2022-10-02T11:18:22.895Z,17.90
2022-10-02T11:19:27.334Z,18.00
2022-10-02T11:20:55.483Z,18.00
2022-10-02T11:22:20.663Z,18.10
2022-10-02T11:23:58.640Z,18.20
2022-10-02T11:25:25.713Z,18.20
2022-10-02T11:26:56.980Z,18.30
2022-10-02T11:28:10.430Z,18.40
2022-10-02T11:29:42.143Z,18.50
2022-10-02T11:31:24.971Z,18.60
2022-10-02T11:32:56.697Z,18.60
2022-10-02T11:34:17.287Z,18.60
2022-10-02T11:35:24.734Z,18.70
2022-10-02T11:37:17.623Z,18.80
2022-10-02T11:38:50.149Z,18.80
2022-10-02T11:40:13.355Z,18.80
2022-10-02T11:41:43.653Z,18.80
2022-10-02T11:43:21.394Z,18.80
2022-10-02T11:44:31.446Z,18.80
2022-10-02T11:45:55.346Z,18.80
2022-10-02T11:47:11.911Z,18.90
2022-10-02T11:48:45.379Z,18.80
2022-10-02T11:50:12.485Z,18.70
2022-10-02T11:51:28.773Z,18.70
2022-10-02T11:52:52.241Z,18.60
2022-10-02T11:54:15.657Z,18.60
2022-10-02T11:55:43.768Z,18.60
2022-10-02T11:57:09.811Z,18.50
2022-10-02T11:58:41.881Z,18.50
2022-10-02T11:59:54.973Z,18.60
2022-10-02T12:01:16.805Z,18.80
2022-10-02T12:02:32.622Z,19.00
2022-10-02T12:04:04.089Z,19.10
2022-10-02T12:05:43.052Z,19.20
2022-10-02T12:06:53.385Z,19.30
2022-10-02T12:08:11.507Z,19.40
2022-10-02T12:09:32.889Z,19.50
2022-10-02T12:10:57.016Z,19.50
2022-10-02T12:12:21.135Z,19.60
2022-10-02T12:13:49.064Z,19.60
2022-10-02T12:15:23.872Z,19.60
2022-10-02T12:16:49.357Z,19.70
2022-10-02T12:17:55.024Z,19.90
2022-10-02T12:19:08.772Z,20.00
2022-10-02T12:20:41.492Z,20.10
2022-10-02T12:22:13.445Z,20.20
2022-10-02T12:24:02.861Z,20.30
2022-10-02T12:25:40.906Z,20.30
2022-10-02T12:27:11.514Z,20.30
2022-10-02T12:28:42.914Z,20.10
2022-10-02T12:29:55.094Z,20.20
2022-10-02T12:31:51.332Z,20.10
2022-10-02T12:33:17.485Z,20.00
2022-10-02T12:34:56.303Z,19.80
2022-10-02T12:36:34.205Z,19.70
2022-10-02T12:38:00.554Z,19.70
2022-10-02T12:39:31.024Z,19.50
2022-10-02T12:40:54.235Z,19.40
2022-10-02T12:42:07.039Z,19.40
2022-10-02T12:43:45.741Z,19.30
2022-10-02T12:45:11.418Z,19.30
2022-10-02T12:46:22.079Z,19.30
2022-10-02T12:47:39.804Z,19.30
2022-10-02T12:49:15.261Z,19.40
2022-10-02T12:50:37.801Z,19.40
2022-10-02T12:51:54.506Z,19.60
2022-10-02T12:53:32.541Z,19.60
2022-10-02T12:55:07.333Z,19.70
2022-10-02T12:56:34.370Z,19.70
2022-10-02T12:58:00.536Z,19.70
2022-10-02T12:59:10.054Z,19.60
2022-10-02T13:00:18.112Z,19.50
2022-10-02T13:01:37.469Z,19.50
2022-10-02T13:03:12.734Z,19.50
2022-10-02T13:04:39.184Z,19.50
2022-10-02T13:05:52.248Z,19.50
2022-10-02T13:06:59.840Z,19.50
2022-10-02T13:08:22.278Z,19.50
2022-10-02T13:09:39.064Z,19.50
2022-10-02T13:10:55.092Z,19.50
2022-10-02T13:12:19.382Z,19.60
2022-10-02T13:13:41.829Z,19.60
2022-10-02T13:15:11.702Z,19.60
2022-10-02T13:16:35.196Z,19.60
2022-10-02T13:18:05.518Z,19.70
2022-10-02T13:19:21.904Z,19.80
2022-10-02T13:21:11.827Z,19.90
2022-10-02T13:22:31.340Z,20.00
2022-10-02T13:23:41.732Z,20.00
2022-10-02T13:24:51.468Z,19.90
2022-10-02T13:26:13.170Z,19.90
2022-10-02T13:27:18.650Z,19.90
2022-10-02T13:28:32.106Z,20.00
2022-10-02T13:29:52.350Z,19.90
2022-10-02T13:31:18.095Z,19.90
2022-10-02T13:32:38.285Z,19.80
2022-10-02T13:33:58.449Z,19.80
2022-10-02T13:35:37.749Z,19.90
2022-10-02T13:36:57.264Z,19.90
2022-10-02T13:38:07.198Z,20.00
2022-10-02T13:39:46.363Z,20.10
2022-10-02T13:41:08.388Z,20.20
2022-10-02T13:42:38.140Z,20.20
2022-10-02T13:43:42.543Z,20.30
2022-10-02T13:44:44.327Z,20.30
2022-10-02T13:46:22.693Z,20.20
2022-10-02T13:47:47.102Z,20.20
2022-10-02T13:48:57.371Z,20.30
2022-10-02T13:50:08.821Z,20.20
2022-10-02T13:51:31.436Z,20.20
2022-10-02T13:52:43.392Z,20.20
2022-10-02T13:53:53.844Z,20.10
2022-10-02T13:55:26.207Z,20.00
2022-10-02T13:56:43.940Z,19.90
2022-10-02T13:58:15.583Z,19.90
2022-10-02T13:59:28.907Z,19.80
2022-10-02T14:00:54.671Z,19.80
2022-10-02T14:02:14.123Z,19.70
2022-10-02T14:03:52.471Z,19.60
2022-10-02T14:05:14.888Z,19.70
2022-10-02T14:06:21.831Z,19.60
2022-10-02T14:07:39.404Z,19.70
2022-10-02T14:09:16.256Z,19.70
2022-10-02T14:10:39.579Z,19.70
2022-10-02T14:12:05.455Z,19.80
2022-10-02T14:13:31.247Z,19.80
2022-10-02T14:14:44.668Z,19.70
2022-10-02T14:16:07.607Z,19.70
2022-10-02T14:17:25.886Z,19.80
2022-10-02T14:19:03.256Z,19.80
2022-10-02T14:20:11.344Z,19.80
2022-10-02T14:21:26.946Z,19.70
2022-10-02T14:23:02.494Z,19.60
2022-10-02T14:24:06.654Z,19.60
2022-10-02T14:25:36.707Z,19.40
2022-10-02T14:27:20.064Z,19.20
2022-10-02T14:29:08.352Z,18.50
2022-10-02T14:30:19.208Z,18.30
2022-10-02T14:32:08.797Z,18.10
2022-10-02T14:33:33.509Z,18.10
2022-10-02T14:35:13.550Z,18.10
2022-10-02T14:36:36.259Z,18.10
2022-10-02T14:37:52.588Z,18.00
2022-10-02T14:39:18.529Z,18.00
2022-10-02T14:40:20.535Z,18.00
2022-10-02T14:41:52.566Z,18.00
2022-10-02T14:43:18.600Z,18.10
2022-10-02T14:44:44.683Z,18.20
2022-10-02T14:46:03.123Z,18.30
2022-10-02T14:47:21.139Z,18.30
2022-10-02T14:48:49.782Z,18.20
2022-10-02T14:50:34.069Z,18.30
2022-10-02T14:51:58.637Z,18.10
2022-10-02T14:53:42.035Z,17.90
2022-10-02T14:55:04.077Z,17.80
2022-10-02T14:56:36.677Z,17.70
2022-10-02T14:57:44.194Z,17.60
2022-10-02T14:58:57.648Z,17.60
2022-10-02T15:00:14.504Z,17.60
2022-10-02T15:01:23.685Z,17.60
2022-10-02T15:02:46.093Z,17.60
2022-10-02T15:04:04.450Z,17.50
2022-10-02T15:05:08.913Z,17.60
2022-10-02T15:06:22.973Z,17.70
2022-10-02T15:07:28.181Z,17.60
2022-10-02T15:08:41.466Z,17.60
2022-10-02T15:09:58.338Z,17.60
2022-10-02T15:11:00.451Z,17.60
2022-10-02T15:12:05.686Z,17.60
2022-10-02T15:13:14.441Z,17.60
2022-10-02T15:14:27.560Z,17.60
2022-10-02T15:16:11.044Z,17.50
2022-10-02T15:17:41.776Z,17.50
2022-10-02T15:19:03.047Z,17.50
2022-10-02T15:20:30.109Z,17.50
2022-10-02T15:21:41.524Z,17.40
2022-10-02T15:22:54.528Z,17.50
2022-10-02T15:23:58.438Z,17.40
2022-10-02T15:25:18.260Z,17.50
2022-10-02T15:26:51.802Z,17.50
2022-10-02T15:28:18.025Z,17.50
2022-10-02T15:29:25.740Z,17.60
2022-10-02T15:30:28.332Z,17.60
2022-10-02T15:31:50.867Z,17.70
2022-10-02T15:32:58.208Z,17.70
2022-10-02T15:34:46.978Z,17.70
2022-10-02T15:36:19.468Z,17.60
2022-10-02T15:37:24.134Z,17.60
2022-10-02T15:38:53.470Z,17.50
2022-10-02T15:40:07.040Z,17.50
2022-10-02T15:41:47.570Z,17.50
2022-10-02T15:42:58.524Z,17.60
2022-10-02T15:44:25.282Z,17.50
2022-10-02T15:45:36.373Z,17.50
2022-10-02T15:46:50.314Z,17.50
2022-10-02T15:48:10.416Z,17.40
2022-10-02T15:49:45.475Z,17.50
2022-10-02T15:50:57.817Z,17.40
2022-10-02T15:52:02.767Z,17.40
2022-10-02T15:53:04.135Z,17.40
2022-10-02T15:54:29.842Z,17.40
2022-10-02T15:55:40.559Z,17.30
2022-10-02T15:56:52.289Z,17.30
2022-10-02T15:58:21.558Z,17.40
2022-10-02T15:59:51.043Z,17.30
2022-10-02T16:01:01.222Z,17.30
2022-10-02T16:02:25.778Z,17.30
2022-10-02T16:03:34.310Z,17.20
2022-10-02T16:04:46.981Z,17.10
2022-10-02T16:06:10.040Z,17.20
2022-10-02T16:07:34.175Z,17.20
2022-10-02T16:08:43.947Z,17.20
2022-10-02T16:10:27.730Z,17.20
2022-10-02T16:11:57.621Z,17.10
2022-10-02T16:13:05.060Z,17.20
2022-10-02T16:14:22.892Z,17.10
2022-10-02T16:15:43.948Z,17.00
2022-10-02T16:17:03.658Z,17.00
2022-10-02T16:18:14.595Z,17.00
2022-10-02T16:19:34.847Z,17.00
2022-10-02T16:20:42.318Z,16.90
2022-10-02T16:21:52.378Z,17.00
2022-10-02T16:23:32.034Z,17.00
2022-10-02T16:25:01.156Z,16.90
2022-10-02T16:26:23.916Z,16.80
2022-10-02T16:27:32.817Z,16.70
2022-10-02T16:28:45.993Z,16.70
2022-10-02T16:30:13.915Z,16.70
2022-10-02T16:31:34.514Z,16.70
2022-10-02T16:32:59.981Z,16.70
2022-10-02T16:34:12.103Z,16.70
2022-10-02T16:35:17.153Z,16.70
2022-10-02T16:36:38.598Z,16.80
2022-10-02T16:38:25.039Z,16.80
2022-10-02T16:39:47.267Z,16.70
2022-10-02T16:41:21.741Z,16.80
2022-10-02T16:42:55.840Z,16.70
2022-10-02T16:44:25.331Z,16.70
2022-10-02T16:46:03.394Z,16.70
2022-10-02T16:47:04.785Z,16.60
2022-10-02T16:48:21.838Z,16.60
2022-10-02T16:49:32.441Z,16.60
2022-10-02T16:50:53.346Z,16.60
2022-10-02T16:52:14.393Z,16.60
2022-10-02T16:53:28.003Z,16.60
2022-10-02T16:54:50.014Z,16.60
2022-10-02T16:56:05.845Z,16.60
2022-10-02T16:57:35.205Z,16.60
2022-10-02T16:59:00.543Z,16.60