createdAt,value
2019-03-27T00:00:44.937Z,0.00
2019-03-27T00:01:44.921Z,0.00
2019-03-27T00:02:44.923Z,0.00
2019-03-27T00:03:44.902Z,0.00
2019-03-27T00:04:44.939Z,0.00
2019-03-27T00:05:44.883Z,0.00
2019-03-27T00:06:44.876Z,0.00
2019-03-27T00:07:44.863Z,0.00
2019-03-27T00:08:44.855Z,0.00
2019-03-27T00:09:44.836Z,0.00
2019-03-27T00:10:44.875Z,0.00
2019-03-27T00:11:44.832Z,0.00
2019-03-27T00:12:44.820Z,0.00
2019-03-27T00:13:44.818Z,0.00
2019-03-27T00:14:44.781Z,0.00
2019-03-27T00:15:44.774Z,0.00
2019-03-27T00:16:44.793Z,0.00
2019-03-27T00:17:44.759Z,0.00
2019-03-27T00:18:44.753Z,0.00
2019-03-27T00:19:44.727Z,0.00
2019-03-27T00:20:44.723Z,0.00
2019-03-27T00:21:44.707Z,0.00
2019-03-27T00:22:44.727Z,0.00
2019-03-27T00:23:44.689Z,0.00
2019-03-27T00:24:44.679Z,0.00
2019-03-27T00:25:44.698Z,0.00
2019-03-27T00:26:44.657Z,0.00
2019-03-27T00:27:44.644Z,0.00
2019-03-27T00:28:44.693Z,0.00
2019-03-27T00:29:44.646Z,0.00
2019-03-27T00:30:44.610Z,0.00
2019-03-27T00:31:44.604Z,0.00
2019-03-27T00:32:44.634Z,0.00
2019-03-27T00:33:44.577Z,0.00
2019-03-27T00:34:44.572Z,0.00
2019-03-27T00:35:44.564Z,0.00
2019-03-27T00:36:44.573Z,0.00
2019-03-27T00:37:44.542Z,0.00
2019-03-27T00:38:44.553Z,0.00
2019-03-27T00:39:44.519Z,0.00
2019-03-27T00:40:44.503Z,0.00
2019-03-27T00:41:44.508Z,0.00
2019-03-27T00:42:44.513Z,0.00
2019-03-27T00:43:44.476Z,0.00
2019-03-27T00:44:44.500Z,0.00
2019-03-27T00:45:44.457Z,0.00
2019-03-27T00:46:44.446Z,0.00
2019-03-27T00:47:44.434Z,0.00
2019-03-27T00:48:44.457Z,0.00
2019-03-27T00:49:44.414Z,0.00
2019-03-27T00:50:44.425Z,0.00
2019-03-27T00:51:44.397Z,0.00
2019-03-27T00:52:44.384Z,0.00
2019-03-27T00:53:44.369Z,0.00
2019-03-27T00:54:44.371Z,0.00
2019-03-27T00:55:44.348Z,0.00
2019-03-27T00:56:44.363Z,0.00
2019-03-27T00:57:44.331Z,0.00
2019-03-27T00:58:44.314Z,0.00
2019-03-27T00:59:44.312Z,0.00
2019-03-27T01:00:44.299Z,0.00
2019-03-27T01:01:44.303Z,0.00
2019-03-27T01:02:44.300Z,0.00
2019-03-27T01:03:44.267Z,0.00
2019-03-27T01:04:44.257Z,0.00
2019-03-27T01:05:44.250Z,0.00
2019-03-27T01:06:44.267Z,0.00
2019-03-27T01:07:44.224Z,0.00
2019-03-27T01:08:44.223Z,0.00
2019-03-27T01:09:44.205Z,0.00
2019-03-27T01:10:44.191Z,0.00
2019-03-27T01:11:44.185Z,0.00
2019-03-27T01:12:44.179Z,0.00
2019-03-27T01:13:44.188Z,0.00
2019-03-27T01:14:44.147Z,0.00
2019-03-27T01:15:44.136Z,0.00
2019-03-27T01:16:44.131Z,0.00
2019-03-27T01:17:44.115Z,0.00
2019-03-27T01:18:44.103Z,0.00
2019-03-27T01:19:44.180Z,0.00
2019-03-27T01:20:44.081Z,0.00
2019-03-27T01:21:44.091Z,0.00
2019-03-27T01:22:44.069Z,0.00
2019-03-27T01:23:44.075Z,0.00
2019-03-27T01:24:44.041Z,0.00
2019-03-27T01:25:44.067Z,0.00
2019-03-27T01:26:44.017Z,0.00
2019-03-27T01:27:44.008Z,0.00
2019-03-27T01:28:44.013Z,0.00
2019-03-27T01:29:43.992Z,0.00
2019-03-27T01:30:43.988Z,0.00
2019-03-27T01:31:44.010Z,0.00
2019-03-27T01:32:43.957Z,0.00
2019-03-27T01:33:43.941Z,0.00
2019-03-27T01:34:43.932Z,0.00
2019-03-27T01:35:43.922Z,0.00
2019-03-27T01:36:43.911Z,0.00
2019-03-27T01:37:43.937Z,0.00
2019-03-27T01:38:43.888Z,0.00
2019-03-27T01:39:43.887Z,0.00
2019-03-27T01:40:43.869Z,0.00
2019-03-27T01:41:43.859Z,0.00
2019-03-27T01:42:43.849Z,0.00
2019-03-27T01:43:43.877Z,0.00
2019-03-27T01:44:43.833Z,0.00
2019-03-27T01:45:52.869Z,0.00
2019-03-27T01:46:44.806Z,0.00
2019-03-27T01:47:43.794Z,0.00
2019-03-27T01:48:43.791Z,0.00
2019-03-27T01:49:43.805Z,0.00
2019-03-27T01:50:43.767Z,0.00
2019-03-27T01:51:43.767Z,0.00
2019-03-27T01:52:43.749Z,0.00
2019-03-27T01:53:43.734Z,0.00
2019-03-27T01:54:43.735Z,0.00
2019-03-27T01:55:43.750Z,0.00
2019-03-27T01:56:43.706Z,0.00
2019-03-27T01:57:43.714Z,0.00
2019-03-27T01:58:43.691Z,0.00
2019-03-27T01:59:43.686Z,0.00
2019-03-27T02:00:43.675Z,0.00
2019-03-27T02:01:43.682Z,0.00
2019-03-27T02:02:43.641Z,0.00
2019-03-27T02:03:43.623Z,0.00
2019-03-27T02:04:43.613Z,0.00
2019-03-27T02:05:43.613Z,0.00
2019-03-27T02:06:43.611Z,0.00
2019-03-27T02:07:43.623Z,0.00
2019-03-27T02:08:43.596Z,0.00
2019-03-27T02:09:43.566Z,0.00
2019-03-27T02:10:43.555Z,0.00
2019-03-27T02:11:43.547Z,0.00
2019-03-27T02:12:43.535Z,0.00
2019-03-27T02:13:43.548Z,0.00
2019-03-27T02:14:43.513Z,0.00
2019-03-27T02:15:43.499Z,0.00
2019-03-27T02:16:43.489Z,0.00
2019-03-27T02:17:43.490Z,0.00
2019-03-27T02:18:43.502Z,0.00
2019-03-27T02:19:43.486Z,0.00
2019-03-27T02:20:43.449Z,0.00
2019-03-27T02:21:43.448Z,0.00
2019-03-27T02:22:43.432Z,0.00
2019-03-27T02:23:43.431Z,0.00
2019-03-27T02:24:43.470Z,0.00
2019-03-27T02:25:43.432Z,0.00
2019-03-27T02:26:43.379Z,0.00
2019-03-27T02:27:43.372Z,0.00
2019-03-27T02:28:43.355Z,0.00
2019-03-27T02:29:43.359Z,0.00
2019-03-27T02:30:43.338Z,0.00
2019-03-27T02:31:43.357Z,0.00
2019-03-27T02:32:43.326Z,0.00
2019-03-27T02:33:43.305Z,0.00
2019-03-27T02:34:43.300Z,0.00
2019-03-27T02:35:43.288Z,0.00
2019-03-27T02:36:43.282Z,0.00
2019-03-27T02:37:43.298Z,0.00
2019-03-27T02:38:43.253Z,0.00
2019-03-27T02:39:43.268Z,0.00
2019-03-27T02:40:43.243Z,0.00
2019-03-27T02:41:43.231Z,0.00
2019-03-27T02:42:43.230Z,0.00
2019-03-27T02:43:43.235Z,0.00
2019-03-27T02:44:43.191Z,0.00
2019-03-27T02:45:43.190Z,0.00
2019-03-27T02:46:43.166Z,0.00
2019-03-27T02:47:43.156Z,0.00
2019-03-27T02:48:43.154Z,0.00
2019-03-27T02:49:43.186Z,0.00
2019-03-27T02:50:43.129Z,0.00
2019-03-27T02:51:43.124Z,0.00
2019-03-27T02:52:43.109Z,0.00
2019-03-27T02:53:43.106Z,0.00
2019-03-27T02:54:43.114Z,0.00
2019-03-27T02:55:43.125Z,0.00
2019-03-27T02:56:43.063Z,0.00
2019-03-27T02:57:43.056Z,0.00
2019-03-27T02:58:43.055Z,0.00
2019-03-27T02:59:43.046Z,0.00
2019-03-27T03:00:43.043Z,0.00
2019-03-27T03:01:43.043Z,0.00
2019-03-27T03:02:43.018Z,0.00
2019-03-27T03:03:42.992Z,0.00
2019-03-27T03:04:42.973Z,0.00
2019-03-27T03:05:42.973Z,0.00
2019-03-27T03:06:42.970Z,0.00
2019-03-27T03:07:42.995Z,0.00
2019-03-27T03:08:42.933Z,0.00
2019-03-27T03:09:42.930Z,0.00
2019-03-27T03:10:45.445Z,0.00
2019-03-27T03:11:42.914Z,0.00
2019-03-27T03:12:42.926Z,0.00
2019-03-27T03:13:42.894Z,0.00
2019-03-27T03:14:42.871Z,0.00
2019-03-27T03:15:42.858Z,0.00
2019-03-27T03:16:43.482Z,0.00
2019-03-27T03:17:42.847Z,0.00
2019-03-27T03:18:42.858Z,0.00
2019-03-27T03:19:42.832Z,0.00
2019-03-27T03:20:42.813Z,0.00
2019-03-27T03:21:42.811Z,0.00
2019-03-27T03:22:42.785Z,0.00
2019-03-27T03:23:42.788Z,0.00
2019-03-27T03:24:42.804Z,0.00
2019-03-27T03:25:42.797Z,0.00
2019-03-27T03:26:42.743Z,0.00
2019-03-27T03:27:42.735Z,0.00
2019-03-27T03:28:42.721Z,0.00
2019-03-27T03:29:42.737Z,0.00
2019-03-27T03:30:42.748Z,0.00
2019-03-27T03:31:42.716Z,0.00
2019-03-27T03:32:42.678Z,0.00
2019-03-27T03:33:42.705Z,0.00
2019-03-27T03:34:42.689Z,0.00
2019-03-27T03:35:42.653Z,0.00
2019-03-27T03:36:42.645Z,0.00
2019-03-27T03:37:42.688Z,0.00
2019-03-27T03:38:42.617Z,0.00
2019-03-27T03:39:42.609Z,0.00
2019-03-27T03:40:42.627Z,0.00
2019-03-27T03:41:42.601Z,0.00
2019-03-27T03:42:42.593Z,0.00
2019-03-27T03:43:42.558Z,0.00
2019-03-27T03:44:42.556Z,0.00
2019-03-27T03:45:42.543Z,0.00
2019-03-27T03:46:58.444Z,0.00
2019-03-27T03:47:43.517Z,0.00
2019-03-27T03:48:42.524Z,0.00
2019-03-27T03:49:42.514Z,0.00
2019-03-27T03:50:42.487Z,0.00
2019-03-27T03:51:42.475Z,0.00
2019-03-27T03:52:45.879Z,0.00
2019-03-27T03:53:42.472Z,0.00
2019-03-27T03:54:42.473Z,0.00
2019-03-27T03:55:42.437Z,0.00
2019-03-27T03:56:42.440Z,0.00
2019-03-27T03:57:42.426Z,0.00
2019-03-27T03:58:42.408Z,0.00
2019-03-27T03:59:42.400Z,0.00
2019-03-27T04:00:42.389Z,0.00
2019-03-27T04:01:42.381Z,0.00
2019-03-27T04:02:42.382Z,0.00
2019-03-27T04:03:42.365Z,0.00
2019-03-27T04:04:42.348Z,0.00
2019-03-27T04:05:42.389Z,0.00
2019-03-27T04:06:42.321Z,0.00
2019-03-27T04:07:42.340Z,0.00
2019-03-27T04:08:42.291Z,0.00
2019-03-27T04:09:42.283Z,0.00
2019-03-27T04:10:42.287Z,0.00
2019-03-27T04:11:42.264Z,0.00
2019-03-27T04:12:42.257Z,0.00
2019-03-27T04:13:42.278Z,0.00
2019-03-27T04:14:42.252Z,0.00
2019-03-27T04:15:42.227Z,0.00
2019-03-27T04:16:42.229Z,0.00
2019-03-27T04:17:42.206Z,0.00
2019-03-27T04:18:42.191Z,0.00
2019-03-27T04:19:42.207Z,0.00
2019-03-27T04:20:42.168Z,0.00
2019-03-27T04:21:42.177Z,0.00
2019-03-27T04:22:42.143Z,0.00
2019-03-27T04:23:42.166Z,0.00
2019-03-27T04:24:42.150Z,0.00
2019-03-27T04:26:07.173Z,0.00
2019-03-27T04:26:43.106Z,0.00
2019-03-27T04:27:42.101Z,0.00
2019-03-27T04:28:42.088Z,0.00
2019-03-27T04:29:42.078Z,0.00
2019-03-27T04:30:42.185Z,0.00
2019-03-27T04:31:42.067Z,0.00
2019-03-27T04:32:42.054Z,0.00
2019-03-27T04:33:42.034Z,0.00
2019-03-27T04:34:42.031Z,0.00
2019-03-27T04:35:42.006Z,0.00
2019-03-27T04:36:42.071Z,0.00
2019-03-27T04:37:41.984Z,0.00
2019-03-27T04:38:41.988Z,0.00
2019-03-27T04:39:41.974Z,4.00
2019-03-27T04:40:41.964Z,4.00
2019-03-27T04:41:41.968Z,0.00
2019-03-27T04:42:41.953Z,4.00
2019-03-27T04:43:41.925Z,4.00
2019-03-27T04:44:41.911Z,4.00
2019-03-27T04:45:41.901Z,4.00
2019-03-27T04:46:41.898Z,4.00
2019-03-27T04:47:41.907Z,8.00
2019-03-27T04:48:41.879Z,8.00
2019-03-27T04:49:41.907Z,12.00
2019-03-27T04:50:41.859Z,8.00
2019-03-27T04:51:41.867Z,12.00
2019-03-27T04:52:41.834Z,16.00
2019-03-27T04:53:41.849Z,16.00
2019-03-27T04:54:41.803Z,12.00
2019-03-27T04:55:41.854Z,12.00
2019-03-27T04:56:41.796Z,12.00
2019-03-27T04:57:41.782Z,20.00
2019-03-27T04:58:41.776Z,24.00
2019-03-27T04:59:41.785Z,28.00
2019-03-27T05:00:41.741Z,28.00
2019-03-27T05:01:41.738Z,36.00
2019-03-27T05:02:41.743Z,40.00
2019-03-27T05:03:41.753Z,40.00
2019-03-27T05:04:41.728Z,40.00
2019-03-27T05:05:41.693Z,48.00
2019-03-27T05:06:41.701Z,56.00
2019-03-27T05:07:41.674Z,56.00
2019-03-27T05:08:41.667Z,76.00
2019-03-27T05:09:41.647Z,68.00
2019-03-27T05:10:41.672Z,64.00
2019-03-27T05:11:41.629Z,80.00
2019-03-27T05:12:41.638Z,92.00
2019-03-27T05:13:41.626Z,88.00
2019-03-27T05:14:41.603Z,88.00
2019-03-27T05:15:41.587Z,88.00
2019-03-27T05:16:41.614Z,92.00
2019-03-27T05:17:46.323Z,128.00
2019-03-27T05:18:42.556Z,144.00
2019-03-27T05:19:41.579Z,148.00
2019-03-27T05:20:41.531Z,192.00
2019-03-27T05:21:41.544Z,168.00
2019-03-27T05:22:41.508Z,184.00
2019-03-27T05:23:41.498Z,176.00
2019-03-27T05:24:41.491Z,236.00
2019-03-27T05:25:41.476Z,300.00
2019-03-27T05:26:41.466Z,308.00
2019-03-27T05:27:41.524Z,308.00
2019-03-27T05:28:41.456Z,320.00
2019-03-27T05:29:41.437Z,348.00
2019-03-27T05:30:41.423Z,352.00
2019-03-27T05:31:41.418Z,324.00
2019-03-27T05:32:41.406Z,320.00
2019-03-27T05:33:41.427Z,384.00
2019-03-27T05:34:41.382Z,280.00
2019-03-27T05:35:41.380Z,316.00
2019-03-27T05:36:41.367Z,324.00
2019-03-27T05:37:41.354Z,352.00
2019-03-27T05:38:41.342Z,424.00
2019-03-27T05:39:41.345Z,428.00
2019-03-27T05:40:41.327Z,420.00
2019-03-27T05:41:41.322Z,412.00
2019-03-27T05:42:41.302Z,472.00
2019-03-27T05:43:41.285Z,556.00
2019-03-27T05:44:41.311Z,608.00
2019-03-27T05:45:41.267Z,532.00
2019-03-27T05:46:41.258Z,392.00
2019-03-27T05:47:41.261Z,384.00
2019-03-27T05:48:41.240Z,404.00
2019-03-27T05:49:41.223Z,448.00
2019-03-27T05:50:41.289Z,528.00
2019-03-27T05:51:41.211Z,600.00
2019-03-27T05:52:41.204Z,488.00
2019-03-27T05:53:41.178Z,588.00
2019-03-27T05:54:41.170Z,908.00
2019-03-27T05:55:41.180Z,980.00
2019-03-27T05:56:41.225Z,840.00
2019-03-27T05:57:41.141Z,764.00
2019-03-27T05:58:41.133Z,744.00
2019-03-27T05:59:41.114Z,792.00
2019-03-27T06:00:41.104Z,908.00
2019-03-27T06:01:41.121Z,984.00
2019-03-27T06:02:42.004Z,1096.00
2019-03-27T06:03:41.090Z,1160.00
2019-03-27T06:04:41.070Z,1128.00
2019-03-27T06:05:41.059Z,1104.00
2019-03-27T06:06:41.104Z,1040.00
2019-03-27T06:07:41.037Z,988.00
2019-03-27T06:08:41.027Z,936.00
2019-03-27T06:09:41.088Z,1008.00
2019-03-27T06:10:41.044Z,992.00
2019-03-27T06:11:40.985Z,1044.00
2019-03-27T06:12:41.000Z,980.00
2019-03-27T06:13:40.965Z,976.00
2019-03-27T06:14:40.966Z,920.00
2019-03-27T06:15:40.952Z,992.00
2019-03-27T06:16:40.941Z,1088.00
2019-03-27T06:17:40.925Z,1016.00
2019-03-27T06:18:40.948Z,1016.00
2019-03-27T06:19:40.913Z,1108.00
2019-03-27T06:20:40.907Z,1120.00
2019-03-27T06:21:40.899Z,1360.00
2019-03-27T06:22:40.868Z,1504.00
2019-03-27T06:23:40.875Z,1552.00
2019-03-27T06:24:40.875Z,1476.00
2019-03-27T06:25:41.073Z,1428.00
2019-03-27T06:26:40.835Z,1536.00
2019-03-27T06:27:40.827Z,1468.00
2019-03-27T06:28:40.850Z,1428.00
2019-03-27T06:29:40.797Z,1432.00
2019-03-27T06:30:40.891Z,1432.00
2019-03-27T06:31:40.863Z,1644.00
2019-03-27T06:32:40.762Z,1756.00
2019-03-27T06:33:40.756Z,1692.00
2019-03-27T06:34:40.772Z,1664.00
2019-03-27T06:35:40.925Z,1676.00
2019-03-27T06:36:40.720Z,1696.00
2019-03-27T06:37:40.720Z,1716.00
2019-03-27T06:38:40.776Z,1732.00
2019-03-27T06:39:40.696Z,1840.00
2019-03-27T06:40:40.734Z,1952.00
2019-03-27T06:41:40.669Z,2024.00
2019-03-27T06:42:40.662Z,2036.00
2019-03-27T06:43:40.666Z,1908.00
2019-03-27T06:44:40.647Z,1980.00
2019-03-27T06:45:40.636Z,1888.00
2019-03-27T06:46:40.656Z,1896.00
2019-03-27T06:47:40.602Z,1996.00
2019-03-27T06:48:40.598Z,2036.00
2019-03-27T06:49:40.591Z,2052.00
2019-03-27T06:50:40.571Z,2040.00
2019-03-27T06:51:40.732Z,1944.00
2019-03-27T06:52:40.549Z,1900.00
2019-03-27T06:53:40.562Z,1892.00
2019-03-27T06:54:40.533Z,1812.00
2019-03-27T06:55:40.535Z,1920.00
2019-03-27T06:56:40.519Z,1880.00
2019-03-27T06:57:41.402Z,1944.00
2019-03-27T06:58:53.578Z,1940.00
2019-03-27T06:59:41.479Z,2080.00
2019-03-27T07:00:40.490Z,2268.00
2019-03-27T07:01:40.462Z,2468.00
2019-03-27T07:02:40.441Z,2748.00
2019-03-27T07:03:40.647Z,2780.00
2019-03-27T07:04:40.420Z,2632.00
2019-03-27T07:05:40.452Z,2492.00
2019-03-27T07:06:40.404Z,2136.00
2019-03-27T07:07:40.404Z,2120.00
2019-03-27T07:08:40.470Z,1976.00
2019-03-27T07:09:42.518Z,2220.00
2019-03-27T07:10:40.356Z,2396.00
2019-03-27T07:11:40.348Z,2668.00
2019-03-27T07:12:40.363Z,3040.00
2019-03-27T07:13:40.327Z,3412.00
2019-03-27T07:14:40.344Z,3640.00
2019-03-27T07:15:40.304Z,3488.00
2019-03-27T07:16:40.299Z,3404.00
2019-03-27T07:17:40.280Z,3300.00
2019-03-27T07:18:40.729Z,3024.00
2019-03-27T07:19:40.261Z,2936.00
2019-03-27T07:20:41.131Z,2796.00
2019-03-27T07:21:40.361Z,2796.00
2019-03-27T07:22:40.233Z,2856.00
2019-03-27T07:23:40.223Z,2936.00
2019-03-27T07:24:40.320Z,3104.00
2019-03-27T07:25:40.203Z,3236.00
2019-03-27T07:26:40.222Z,3412.00
2019-03-27T07:27:40.180Z,3560.00
2019-03-27T07:28:40.203Z,3680.00
2019-03-27T07:29:40.182Z,3704.00
2019-03-27T07:30:40.152Z,3676.00
2019-03-27T07:31:40.171Z,3696.00
2019-03-27T07:32:40.119Z,3724.00
2019-03-27T07:33:40.113Z,3924.00
2019-03-27T07:34:40.129Z,3944.00
2019-03-27T07:35:40.850Z,4120.00
2019-03-27T07:36:40.080Z,4072.00
2019-03-27T07:37:40.101Z,4040.00
2019-03-27T07:38:40.095Z,4032.00
2019-03-27T07:39:40.057Z,4024.00
2019-03-27T07:40:40.045Z,3888.00
2019-03-27T07:41:40.024Z,3824.00
2019-03-27T07:42:40.012Z,3780.00
2019-03-27T07:43:40.022Z,3808.00
2019-03-27T07:44:39.997Z,3808.00
2019-03-27T07:45:39.981Z,3736.00
2019-03-27T07:46:39.973Z,3696.00
2019-03-27T07:47:39.955Z,3764.00
2019-03-27T07:48:52.891Z,3692.00
2019-03-27T07:49:40.933Z,3664.00
2019-03-27T07:50:39.930Z,3560.00
2019-03-27T07:51:39.927Z,3588.00
2019-03-27T07:52:39.913Z,3600.00
2019-03-27T07:53:39.929Z,3716.00
2019-03-27T07:54:39.891Z,3900.00
2019-03-27T07:55:39.939Z,3968.00
2019-03-27T07:56:39.874Z,4152.00
2019-03-27T07:57:39.857Z,4352.00
2019-03-27T07:58:39.943Z,4408.00
2019-03-27T07:59:39.906Z,4452.00
2019-03-27T08:00:39.834Z,4532.00
2019-03-27T08:01:39.809Z,4592.00
2019-03-27T08:02:39.837Z,4656.00
2019-03-27T08:03:39.796Z,4752.00
2019-03-27T08:04:39.785Z,4792.00
2019-03-27T08:05:39.791Z,4716.00
2019-03-27T08:06:39.751Z,4624.00
2019-03-27T08:07:39.754Z,4548.00
2019-03-27T08:08:39.732Z,4492.00
2019-03-27T08:09:39.737Z,4476.00
2019-03-27T08:10:39.728Z,4560.00
2019-03-27T08:11:39.850Z,4740.00
2019-03-27T08:12:39.712Z,4856.00
2019-03-27T08:13:39.680Z,4792.00
2019-03-27T08:14:39.685Z,4792.00
2019-03-27T08:15:40.989Z,4808.00
2019-03-27T08:16:39.680Z,4716.00
2019-03-27T08:17:39.635Z,4548.00
2019-03-27T08:18:39.644Z,4372.00
2019-03-27T08:19:39.615Z,4212.00
2019-03-27T08:20:39.602Z,4052.00
2019-03-27T08:21:39.654Z,3996.00
2019-03-27T08:22:39.588Z,3960.00
2019-03-27T08:23:39.572Z,3768.00
2019-03-27T08:24:39.596Z,3684.00
2019-03-27T08:25:39.557Z,3940.00
2019-03-27T08:26:39.537Z,4144.00
2019-03-27T08:27:39.547Z,4508.00
2019-03-27T08:28:39.517Z,4832.00
2019-03-27T08:29:39.510Z,4940.00
2019-03-27T08:30:39.493Z,4936.00
2019-03-27T08:31:39.484Z,4924.00
2019-03-27T08:32:39.478Z,5124.00
2019-03-27T08:33:39.502Z,4776.00
2019-03-27T08:34:39.454Z,4640.00
2019-03-27T08:35:39.436Z,4980.00
2019-03-27T08:36:39.429Z,5044.00
2019-03-27T08:37:39.414Z,4988.00
2019-03-27T08:38:39.468Z,5196.00
2019-03-27T08:39:39.404Z,5476.00
2019-03-27T08:40:39.382Z,5656.00
2019-03-27T08:41:39.380Z,5420.00
2019-03-27T08:42:39.384Z,5080.00
2019-03-27T08:43:39.375Z,4964.00
2019-03-27T08:44:39.343Z,4948.00
2019-03-27T08:45:39.324Z,4672.00
2019-03-27T08:46:39.325Z,4644.00
2019-03-27T08:47:39.316Z,5188.00
2019-03-27T08:48:39.508Z,5408.00
2019-03-27T08:49:39.302Z,5588.00
2019-03-27T08:50:39.265Z,5888.00
2019-03-27T08:51:39.265Z,6108.00
2019-03-27T08:52:39.265Z,6316.00
2019-03-27T08:53:39.263Z,6736.00
2019-03-27T08:54:39.290Z,6932.00
2019-03-27T08:55:39.238Z,6612.00
2019-03-27T08:56:39.201Z,7112.00
2019-03-27T08:57:39.191Z,6976.00
2019-03-27T08:58:39.198Z,7172.00
2019-03-27T08:59:39.170Z,7348.00
2019-03-27T09:00:39.214Z,7820.00
2019-03-27T09:01:39.175Z,7632.00
2019-03-27T09:02:39.140Z,7668.00
2019-03-27T09:03:39.129Z,7764.00
2019-03-27T09:04:39.140Z,7720.00
2019-03-27T09:05:39.133Z,7452.00
2019-03-27T09:06:39.099Z,7060.00
2019-03-27T09:07:39.089Z,6856.00
2019-03-27T09:08:39.066Z,6936.00
2019-03-27T09:09:39.098Z,7176.00
2019-03-27T09:10:39.052Z,7100.00
2019-03-27T09:11:39.064Z,6516.00
2019-03-27T09:12:39.033Z,6364.00
2019-03-27T09:13:39.018Z,5672.00
2019-03-27T09:14:39.006Z,5596.00
2019-03-27T09:15:39.006Z,5548.00
2019-03-27T09:16:38.992Z,5860.00
2019-03-27T09:17:39.004Z,6236.00
2019-03-27T09:18:38.966Z,6396.00
2019-03-27T09:19:38.958Z,6036.00
2019-03-27T09:20:38.945Z,6376.00
2019-03-27T09:21:38.942Z,6876.00
2019-03-27T09:22:38.916Z,7096.00
2019-03-27T09:23:38.917Z,6660.00
2019-03-27T09:24:38.896Z,6212.00
2019-03-27T09:25:38.974Z,5856.00
2019-03-27T09:26:38.896Z,5588.00
2019-03-27T09:27:38.862Z,5680.00
2019-03-27T09:28:38.886Z,6160.00
2019-03-27T09:29:38.938Z,6112.00
2019-03-27T09:30:38.831Z,5852.00
2019-03-27T09:31:44.736Z,6632.00
2019-03-27T09:32:39.841Z,6576.00
2019-03-27T09:33:38.810Z,5920.00
2019-03-27T09:34:38.822Z,5348.00
2019-03-27T09:35:38.779Z,5324.00
2019-03-27T09:36:38.770Z,6032.00
2019-03-27T09:37:38.810Z,6704.00
2019-03-27T09:38:38.766Z,6184.00
2019-03-27T09:39:38.733Z,6380.00
2019-03-27T09:40:38.730Z,6316.00
2019-03-27T09:41:38.715Z,6288.00
2019-03-27T09:42:38.713Z,7232.00
2019-03-27T09:43:38.690Z,7524.00
2019-03-27T09:44:38.685Z,6428.00
2019-03-27T09:45:38.663Z,5332.00
2019-03-27T09:46:38.666Z,5116.00
2019-03-27T09:47:38.666Z,5500.00
2019-03-27T09:48:38.652Z,5452.00
2019-03-27T09:49:48.837Z,5916.00
2019-03-27T09:50:39.619Z,5752.00
2019-03-27T09:51:38.589Z,5360.00
2019-03-27T09:52:38.615Z,4916.00
2019-03-27T09:53:38.571Z,4840.00
2019-03-27T09:54:38.582Z,5120.00
2019-03-27T09:55:38.580Z,5244.00
2019-03-27T09:56:38.535Z,5036.00
2019-03-27T09:57:38.533Z,6200.00
2019-03-27T09:58:38.558Z,9012.00
2019-03-27T09:59:38.502Z,7024.00
2019-03-27T10:00:38.497Z,5652.00
2019-03-27T10:01:38.493Z,5968.00
2019-03-27T10:02:38.480Z,6124.00
2019-03-27T10:03:38.462Z,5600.00
2019-03-27T10:04:38.478Z,5660.00
2019-03-27T10:05:38.442Z,5668.00
2019-03-27T10:06:38.432Z,6776.00
2019-03-27T10:07:38.425Z,7224.00
2019-03-27T10:08:38.405Z,7672.00
2019-03-27T10:09:38.404Z,7560.00
2019-03-27T10:10:38.409Z,6896.00
2019-03-27T10:11:38.372Z,7292.00
2019-03-27T10:12:38.410Z,6536.00
2019-03-27T10:13:38.356Z,5980.00
2019-03-27T10:14:38.334Z,6312.00
2019-03-27T10:15:38.349Z,6400.00
2019-03-27T10:16:38.330Z,8004.00
2019-03-27T10:17:38.313Z,7420.00
2019-03-27T10:18:38.303Z,6456.00
2019-03-27T10:19:38.290Z,6564.00
2019-03-27T10:20:38.350Z,7312.00
2019-03-27T10:21:38.266Z,6552.00
2019-03-27T10:22:38.261Z,5896.00
2019-03-27T10:23:38.246Z,6268.00
2019-03-27T10:24:38.239Z,6232.00
2019-03-27T10:25:38.248Z,5848.00
2019-03-27T10:26:38.257Z,4884.00
2019-03-27T10:27:38.224Z,4360.00
2019-03-27T10:28:38.182Z,4704.00
2019-03-27T10:29:38.177Z,4664.00
2019-03-27T10:30:38.177Z,4576.00
2019-03-27T10:31:38.154Z,4952.00
2019-03-27T10:32:38.166Z,5348.00
2019-03-27T10:33:38.126Z,6748.00
2019-03-27T10:34:38.129Z,6528.00
2019-03-27T10:35:38.115Z,5476.00
2019-03-27T10:36:38.108Z,5000.00
2019-03-27T10:37:38.111Z,6756.00
2019-03-27T10:38:41.459Z,7576.00
2019-03-27T10:39:38.083Z,7012.00
2019-03-27T10:40:38.056Z,5808.00
2019-03-27T10:41:38.039Z,5816.00
2019-03-27T10:42:38.058Z,4696.00
2019-03-27T10:43:38.019Z,5488.00
2019-03-27T10:44:38.068Z,6668.00
2019-03-27T10:45:38.016Z,6628.00
2019-03-27T10:46:37.997Z,6464.00
2019-03-27T10:47:38.013Z,6332.00
2019-03-27T10:48:51.486Z,5864.00
2019-03-27T10:49:38.961Z,6328.00
2019-03-27T10:50:37.959Z,7304.00
2019-03-27T10:51:37.940Z,7924.00
2019-03-27T10:52:37.929Z,9164.00
2019-03-27T10:53:37.928Z,8064.00
2019-03-27T10:54:37.931Z,7492.00
2019-03-27T10:55:37.901Z,6276.00
2019-03-27T10:56:38.042Z,6576.00
2019-03-27T10:57:37.904Z,7708.00
2019-03-27T10:58:37.866Z,8784.00
2019-03-27T10:59:37.859Z,7740.00
2019-03-27T11:00:37.859Z,6776.00
2019-03-27T11:01:37.838Z,7984.00
2019-03-27T11:02:37.848Z,7764.00
2019-03-27T11:03:37.808Z,8060.00
2019-03-27T11:04:37.801Z,8344.00
2019-03-27T11:05:37.810Z,9548.00
2019-03-27T11:06:37.777Z,8744.00
2019-03-27T11:07:37.769Z,8300.00
2019-03-27T11:08:37.755Z,8316.00
2019-03-27T11:09:37.757Z,8432.00
2019-03-27T11:10:37.742Z,8892.00
2019-03-27T11:11:37.760Z,9212.00
2019-03-27T11:12:37.712Z,9360.00
2019-03-27T11:13:37.697Z,9756.00
2019-03-27T11:14:38.520Z,9384.00
2019-03-27T11:15:37.685Z,8232.00
2019-03-27T11:16:37.681Z,7464.00
2019-03-27T11:17:37.739Z,7508.00
2019-03-27T11:18:37.658Z,7048.00
2019-03-27T11:19:37.634Z,5968.00
2019-03-27T11:20:38.330Z,5400.00
2019-03-27T11:21:37.617Z,5756.00
2019-03-27T11:22:37.863Z,6720.00
2019-03-27T11:23:37.593Z,6424.00
2019-03-27T11:24:37.580Z,5724.00
2019-03-27T11:25:37.566Z,6728.00
2019-03-27T11:26:37.565Z,7804.00
2019-03-27T11:27:37.546Z,5868.00
2019-03-27T11:28:37.573Z,6688.00
2019-03-27T11:29:37.518Z,6596.00
2019-03-27T11:30:37.511Z,6216.00
2019-03-27T11:31:37.507Z,6544.00
2019-03-27T11:32:37.510Z,5952.00
2019-03-27T11:33:37.519Z,6256.00
2019-03-27T11:34:37.520Z,5952.00
2019-03-27T11:35:37.455Z,6376.00
2019-03-27T11:36:37.514Z,4984.00
2019-03-27T11:37:37.439Z,6948.00
2019-03-27T11:38:37.855Z,6436.00
2019-03-27T11:39:37.419Z,6276.00
2019-03-27T11:40:37.423Z,5504.00
2019-03-27T11:41:37.391Z,5212.00
2019-03-27T11:42:37.388Z,5240.00
2019-03-27T11:43:37.385Z,5424.00
2019-03-27T11:44:37.389Z,5224.00
2019-03-27T11:45:37.356Z,4256.00
2019-03-27T11:46:37.340Z,4820.00
2019-03-27T11:47:37.328Z,5828.00
2019-03-27T11:48:37.338Z,6088.00
2019-03-27T11:49:37.307Z,5604.00
2019-03-27T11:50:44.748Z,5272.00
2019-03-27T11:51:38.313Z,5056.00
2019-03-27T11:52:37.303Z,4504.00
2019-03-27T11:53:37.255Z,4412.00
2019-03-27T11:54:37.271Z,4800.00
2019-03-27T11:55:37.242Z,4436.00
2019-03-27T11:56:37.227Z,4252.00
2019-03-27T11:57:37.248Z,4488.00
2019-03-27T11:58:37.202Z,4228.00
2019-03-27T11:59:37.209Z,4792.00
2019-03-27T12:00:37.180Z,4848.00
2019-03-27T12:01:40.800Z,4596.00
2019-03-27T12:02:38.174Z,4744.00
2019-03-27T12:03:37.154Z,5436.00
2019-03-27T12:04:37.201Z,5632.00
2019-03-27T12:05:37.123Z,5384.00
2019-03-27T12:06:37.119Z,4984.00
2019-03-27T12:07:37.141Z,4084.00
2019-03-27T12:08:37.089Z,4592.00
2019-03-27T12:09:37.142Z,4700.00
2019-03-27T12:10:37.119Z,4544.00
2019-03-27T12:11:37.059Z,5372.00
2019-03-27T12:12:37.060Z,4464.00
2019-03-27T12:13:37.043Z,4440.00
2019-03-27T12:14:37.025Z,4944.00
2019-03-27T12:15:37.010Z,6820.00
2019-03-27T12:16:37.039Z,4292.00
2019-03-27T12:17:37.070Z,4532.00
2019-03-27T12:18:36.995Z,4196.00
2019-03-27T12:19:37.994Z,3676.00
2019-03-27T12:20:36.966Z,3004.00
2019-03-27T12:21:36.979Z,3496.00
2019-03-27T12:22:36.944Z,5268.00
2019-03-27T12:23:36.930Z,6868.00
2019-03-27T12:24:36.939Z,5776.00
2019-03-27T12:25:36.910Z,6424.00
2019-03-27T12:26:36.905Z,6332.00
2019-03-27T12:27:36.908Z,7564.00
2019-03-27T12:28:36.873Z,6828.00
2019-03-27T12:29:36.874Z,6016.00
2019-03-27T12:30:36.856Z,5780.00
2019-03-27T12:31:36.833Z,5788.00
2019-03-27T12:32:36.859Z,5764.00
2019-03-27T12:33:36.852Z,4620.00
2019-03-27T12:34:37.777Z,6012.00
2019-03-27T12:35:36.800Z,6780.00