createdAt,value
2022-11-05T00:01:41.954Z,100.00
2022-11-05T00:04:30.973Z,100.00
2022-11-05T00:07:21.694Z,100.00
2022-11-05T00:09:50.651Z,100.00
2022-11-05T00:12:35.723Z,100.00
2022-11-05T00:15:21.033Z,100.00
2022-11-05T00:17:47.642Z,100.00
2022-11-05T00:20:14.273Z,100.00
2022-11-05T00:22:59.668Z,100.00
2022-11-05T00:25:29.864Z,100.00
2022-11-05T00:28:01.685Z,100.00
2022-11-05T00:30:30.400Z,100.00
2022-11-05T00:33:02.660Z,100.00
2022-11-05T00:35:29.482Z,100.00
2022-11-05T00:37:56.092Z,100.00
2022-11-05T00:40:22.814Z,100.00
2022-11-05T00:43:09.843Z,100.00
2022-11-05T00:45:37.766Z,100.00
2022-11-05T00:48:23.724Z,100.00
2022-11-05T00:50:50.571Z,100.00
2022-11-05T00:53:17.302Z,100.00
2022-11-05T00:55:45.872Z,100.00
2022-11-05T00:58:16.207Z,100.00
2022-11-05T01:00:45.108Z,100.00
2022-11-05T01:03:14.641Z,100.00
2022-11-05T01:05:44.284Z,100.00
2022-11-05T01:08:11.362Z,100.00
2022-11-05T01:10:40.954Z,100.00
2022-11-05T01:13:12.685Z,100.00
2022-11-05T01:15:42.233Z,100.00
2022-11-05T01:18:09.013Z,100.00
2022-11-05T01:20:35.678Z,100.00
2022-11-05T01:23:02.292Z,100.00
2022-11-05T01:25:28.992Z,100.00
2022-11-05T01:27:55.958Z,100.00
2022-11-05T01:30:22.763Z,100.00
2022-11-05T01:32:50.907Z,100.00
2022-11-05T01:35:18.430Z,100.00
2022-11-05T01:37:45.139Z,100.00
2022-11-05T01:40:12.978Z,100.00
2022-11-05T01:42:39.609Z,100.00
2022-11-05T01:45:14.537Z,100.00
2022-11-05T01:47:54.442Z,100.00
2022-11-05T01:50:33.805Z,100.00
2022-11-05T01:53:06.917Z,100.00
2022-11-05T01:55:38.271Z,100.00
2022-11-05T01:58:07.929Z,100.00
2022-11-05T02:00:35.134Z,100.00
2022-11-05T02:03:03.728Z,100.00
2022-11-05T02:05:31.045Z,100.00
2022-11-05T02:07:57.928Z,100.00
2022-11-05T02:10:24.683Z,100.00
2022-11-05T02:12:51.794Z,100.00
2022-11-05T02:15:27.402Z,100.00
2022-11-05T02:18:06.344Z,100.00
2022-11-05T02:20:41.652Z,100.00
2022-11-05T02:23:53.763Z,100.00
2022-11-05T02:26:45.541Z,100.00
2022-11-05T02:29:44.869Z,100.00
2022-11-05T02:32:22.317Z,100.00
2022-11-05T02:34:56.783Z,100.00
2022-11-05T02:37:38.378Z,100.00
2022-11-05T02:40:12.572Z,100.00
2022-11-05T02:42:45.338Z,100.00
2022-11-05T02:45:25.725Z,100.00
2022-11-05T02:48:03.559Z,100.00
2022-11-05T02:50:35.168Z,100.00
2022-11-05T02:53:11.409Z,100.00
2022-11-05T02:55:42.908Z,100.00
2022-11-05T02:58:09.695Z,100.00
2022-11-05T03:00:42.040Z,100.00
2022-11-05T03:03:15.989Z,100.00
2022-11-05T03:05:46.244Z,100.00
2022-11-05T03:08:24.409Z,100.00
2022-11-05T03:10:59.800Z,100.00
2022-11-05T03:13:36.996Z,100.00
2022-11-05T03:16:12.346Z,100.00
2022-11-05T03:18:46.008Z,100.00
2022-11-05T03:21:21.215Z,100.00
2022-11-05T03:23:53.290Z,100.00
2022-11-05T03:26:25.729Z,100.00
2022-11-05T03:28:58.949Z,100.00
2022-11-05T03:31:28.774Z,100.00
2022-11-05T03:33:59.429Z,100.00
2022-11-05T03:36:30.720Z,100.00
2022-11-05T03:39:02.254Z,100.00
2022-11-05T03:41:29.583Z,100.00
2022-11-05T03:44:01.562Z,100.00
2022-11-05T03:46:31.711Z,100.00
2022-11-05T03:49:03.855Z,100.00
2022-11-05T03:51:40.003Z,100.00
2022-11-05T03:54:07.299Z,100.00
2022-11-05T03:56:41.537Z,100.00
2022-11-05T03:59:24.334Z,100.00
2022-11-05T04:01:51.113Z,100.00
2022-11-05T04:04:19.223Z,100.00
2022-11-05T04:07:04.638Z,100.00
2022-11-05T04:09:49.609Z,100.00
2022-11-05T04:12:34.717Z,100.00
2022-11-05T04:15:01.511Z,100.00
2022-11-05T04:17:28.115Z,100.00
2022-11-05T04:20:14.433Z,100.00
2022-11-05T04:23:13.559Z,100.00
2022-11-05T04:25:40.220Z,100.00
2022-11-05T04:28:06.857Z,100.00
2022-11-05T04:30:33.521Z,100.00
2022-11-05T04:33:02.949Z,100.00
2022-11-05T04:35:32.759Z,100.00
2022-11-05T04:37:59.783Z,100.00
2022-11-05T04:40:26.924Z,100.00
2022-11-05T04:42:54.593Z,100.00
2022-11-05T04:45:21.379Z,100.00
2022-11-05T04:47:48.003Z,100.00
2022-11-05T04:50:14.826Z,100.00
2022-11-05T04:52:43.069Z,100.00
2022-11-05T04:55:10.133Z,100.00
2022-11-05T04:57:37.574Z,100.00
2022-11-05T05:00:06.108Z,100.00
2022-11-05T05:02:32.838Z,100.00
2022-11-05T05:04:59.660Z,100.00
2022-11-05T05:07:26.598Z,100.00
2022-11-05T05:09:55.002Z,100.00
2022-11-05T05:12:21.858Z,100.00
2022-11-05T05:14:49.229Z,100.00
2022-11-05T05:17:16.143Z,100.00
2022-11-05T05:20:01.639Z,100.00
2022-11-05T05:22:28.635Z,100.00
2022-11-05T05:24:56.740Z,100.00
2022-11-05T05:27:23.769Z,100.00
2022-11-05T05:29:50.606Z,100.00
2022-11-05T05:32:17.277Z,100.00
2022-11-05T05:34:44.117Z,100.00
2022-11-05T05:37:10.760Z,100.00
2022-11-05T05:39:37.363Z,100.00
2022-11-05T05:42:05.634Z,100.00
2022-11-05T05:44:32.301Z,100.00
2022-11-05T05:46:58.933Z,100.00
2022-11-05T05:49:25.592Z,100.00
2022-11-05T05:51:52.384Z,100.00
2022-11-05T05:54:18.994Z,100.00
2022-11-05T05:56:45.973Z,100.00
2022-11-05T05:59:13.956Z,100.00
2022-11-05T06:01:40.991Z,100.00
2022-11-05T06:04:09.470Z,100.00
2022-11-05T06:06:36.097Z,100.00
2022-11-05T06:09:02.809Z,100.00
2022-11-05T06:11:29.587Z,100.00
2022-11-05T06:13:56.405Z,100.00
2022-11-05T06:16:26.196Z,100.00
2022-11-05T06:18:52.841Z,100.00
2022-11-05T06:21:19.589Z,100.00
2022-11-05T06:23:48.344Z,100.00
2022-11-05T06:26:16.823Z,100.00
2022-11-05T06:28:44.389Z,100.00
2022-11-05T06:31:12.062Z,100.00
2022-11-05T06:33:40.460Z,100.00
2022-11-05T06:36:08.659Z,100.00
2022-11-05T06:38:36.733Z,100.00
2022-11-05T06:41:09.777Z,100.00
2022-11-05T06:43:37.120Z,100.00
2022-11-05T06:46:04.103Z,100.00
2022-11-05T06:48:31.012Z,100.00
2022-11-05T06:50:59.080Z,100.00
2022-11-05T06:53:26.346Z,100.00
2022-11-05T06:55:53.070Z,100.00
2022-11-05T06:58:19.786Z,100.00
2022-11-05T07:00:47.401Z,100.00
2022-11-05T07:03:15.250Z,100.00
2022-11-05T07:05:45.213Z,100.00
2022-11-05T07:08:13.512Z,100.00
2022-11-05T07:10:40.403Z,100.00
2022-11-05T07:13:08.720Z,100.00
2022-11-05T07:15:35.924Z,100.00
2022-11-05T07:18:02.782Z,100.00
2022-11-05T07:20:33.955Z,100.00
2022-11-05T07:23:02.520Z,100.00
2022-11-05T07:25:32.423Z,100.00
2022-11-05T07:27:59.300Z,100.00
2022-11-05T07:30:26.090Z,100.00
2022-11-05T07:32:52.870Z,100.00
2022-11-05T07:35:19.629Z,100.00
2022-11-05T07:37:47.964Z,100.00
2022-11-05T07:40:18.017Z,100.00
2022-11-05T07:42:47.536Z,100.00
2022-11-05T07:45:14.771Z,100.00
2022-11-05T07:47:46.717Z,100.00
2022-11-05T07:50:13.857Z,100.00
2022-11-05T07:52:40.621Z,100.00
2022-11-05T07:55:08.328Z,100.00
2022-11-05T07:57:41.009Z,100.00
2022-11-05T08:00:11.195Z,100.00
2022-11-05T08:02:37.994Z,100.00
2022-11-05T08:05:05.617Z,100.00
2022-11-05T08:07:32.318Z,100.00
2022-11-05T08:09:59.066Z,100.00
2022-11-05T08:12:25.724Z,100.00
2022-11-05T08:14:52.426Z,100.00
2022-11-05T08:17:20.667Z,100.00
2022-11-05T08:19:47.462Z,100.00
2022-11-05T08:22:14.248Z,100.00
2022-11-05T08:24:40.886Z,100.00
2022-11-05T08:27:07.854Z,100.00
2022-11-05T08:29:34.962Z,100.00
2022-11-05T08:32:01.824Z,100.00
2022-11-05T08:34:29.972Z,100.00
2022-11-05T08:36:56.989Z,100.00
2022-11-05T08:39:23.627Z,100.00
2022-11-05T08:41:50.441Z,100.00
2022-11-05T08:44:17.408Z,100.00
2022-11-05T08:46:44.099Z,100.00
2022-11-05T08:49:10.819Z,100.00
2022-11-05T08:51:38.867Z,100.00
2022-11-05T08:54:05.981Z,100.00
2022-11-05T08:56:32.603Z,100.00
2022-11-05T08:58:59.322Z,100.00
2022-11-05T09:01:26.137Z,100.00
2022-11-05T09:03:53.025Z,100.00
2022-11-05T09:06:22.435Z,100.00
2022-11-05T09:08:50.477Z,100.00
2022-11-05T09:11:18.184Z,100.00
2022-11-05T09:13:45.262Z,100.00
2022-11-05T09:16:22.965Z,100.00
2022-11-05T09:18:51.432Z,100.00
2022-11-05T09:21:18.882Z,100.00
2022-11-05T09:23:46.218Z,100.00
2022-11-05T09:26:14.595Z,100.00
2022-11-05T09:28:43.231Z,100.00
2022-11-05T09:31:11.618Z,100.00
2022-11-05T09:33:40.376Z,100.00
2022-11-05T09:36:08.112Z,100.00
2022-11-05T09:38:35.554Z,100.00
2022-11-05T09:41:04.827Z,100.00
2022-11-05T09:43:37.293Z,100.00
2022-11-05T09:46:12.193Z,100.00
2022-11-05T09:48:40.542Z,100.00
2022-11-05T09:51:07.556Z,100.00
2022-11-05T09:53:39.958Z,100.00
2022-11-05T09:56:19.144Z,100.00
2022-11-05T09:58:52.903Z,100.00
2022-11-05T10:01:24.290Z,100.00
2022-11-05T10:03:55.897Z,100.00
2022-11-05T10:06:27.062Z,100.00
2022-11-05T10:09:14.852Z,100.00
2022-11-05T10:11:46.326Z,100.00
2022-11-05T10:14:19.869Z,100.00
2022-11-05T10:16:51.739Z,99.86
2022-11-05T10:19:24.351Z,100.00
2022-11-05T10:22:06.085Z,100.00
2022-11-05T10:24:33.497Z,99.02
2022-11-05T10:27:00.226Z,100.00
2022-11-05T10:29:32.361Z,100.00
2022-11-05T10:32:01.506Z,100.00
2022-11-05T10:34:31.888Z,100.00
2022-11-05T10:36:58.722Z,100.00
2022-11-05T10:39:27.900Z,100.00
2022-11-05T10:42:10.900Z,100.00
2022-11-05T10:44:47.474Z,100.00
2022-11-05T10:47:39.541Z,100.00
2022-11-05T10:50:11.058Z,100.00
2022-11-05T10:52:39.985Z,100.00
2022-11-05T10:55:15.272Z,99.69
2022-11-05T10:57:42.900Z,99.91
2022-11-05T11:00:23.025Z,97.66
2022-11-05T11:02:51.316Z,98.99
2022-11-05T11:05:24.777Z,98.74
2022-11-05T11:08:01.317Z,96.66
2022-11-05T11:10:30.650Z,95.63
2022-11-05T11:12:58.035Z,94.19
2022-11-05T11:15:28.563Z,95.52
2022-11-05T11:17:56.138Z,96.06
2022-11-05T11:20:26.397Z,96.74
2022-11-05T11:23:01.675Z,95.72
2022-11-05T11:25:30.450Z,90.71
2022-11-05T11:28:03.674Z,88.39
2022-11-05T11:30:32.127Z,82.40
2022-11-05T11:33:06.311Z,84.24
2022-11-05T11:35:38.091Z,80.72
2022-11-05T11:38:07.304Z,79.34
2022-11-05T11:40:36.287Z,78.41
2022-11-05T11:43:06.579Z,76.85
2022-11-05T11:45:39.311Z,77.95
2022-11-05T11:48:08.280Z,75.75
2022-11-05T11:50:39.312Z,76.35
2022-11-05T11:53:28.160Z,76.14
2022-11-05T11:56:13.927Z,75.65
2022-11-05T11:58:43.905Z,75.10
2022-11-05T12:01:48.381Z,73.28
2022-11-05T12:04:46.161Z,74.37
2022-11-05T12:07:36.226Z,72.72
2022-11-05T12:10:20.580Z,72.63
2022-11-05T12:12:57.553Z,71.75
2022-11-05T12:15:35.370Z,72.57
2022-11-05T12:18:06.197Z,73.12
2022-11-05T12:20:48.393Z,74.01
2022-11-05T12:23:31.727Z,72.57
2022-11-05T12:26:05.550Z,74.18
2022-11-05T12:29:04.543Z,77.03
2022-11-05T12:31:36.966Z,76.92
2022-11-05T12:34:23.025Z,79.65
2022-11-05T12:37:11.689Z,78.89
2022-11-05T12:39:51.186Z,80.00
2022-11-05T12:42:33.367Z,78.14
2022-11-05T12:45:04.655Z,79.76
2022-11-05T12:47:53.502Z,81.08
2022-11-05T12:50:35.668Z,81.24
2022-11-05T12:53:23.293Z,82.96
2022-11-05T12:55:51.734Z,81.78
2022-11-05T12:58:23.550Z,82.35
2022-11-05T13:00:56.707Z,81.46
2022-11-05T13:03:31.894Z,82.96
2022-11-05T13:06:06.266Z,83.99
2022-11-05T13:08:39.929Z,83.47
2022-11-05T13:11:16.557Z,84.58
2022-11-05T13:13:48.229Z,83.13
2022-11-05T13:16:24.871Z,82.75
2022-11-05T13:18:54.948Z,85.23
2022-11-05T13:21:26.347Z,86.76
2022-11-05T13:23:57.538Z,86.01
2022-11-05T13:26:29.474Z,87.05
2022-11-05T13:29:02.647Z,87.52
2022-11-05T13:31:32.676Z,88.16
2022-11-05T13:34:04.235Z,89.43
2022-11-05T13:36:55.601Z,88.54
2022-11-05T13:39:25.976Z,88.60
2022-11-05T13:42:12.557Z,88.47
2022-11-05T13:44:59.485Z,88.43
2022-11-05T13:47:46.535Z,88.65
2022-11-05T13:50:51.861Z,88.36
2022-11-05T13:53:42.623Z,85.20
2022-11-05T13:56:21.707Z,87.03
2022-11-05T13:59:10.325Z,89.02
2022-11-05T14:01:44.907Z,91.41
2022-11-05T14:04:20.458Z,91.42
2022-11-05T14:06:47.309Z,91.43
2022-11-05T14:09:24.182Z,91.62
2022-11-05T14:11:53.803Z,91.96
2022-11-05T14:14:23.737Z,92.27
2022-11-05T14:16:53.097Z,92.23
2022-11-05T14:19:35.465Z,91.16
2022-11-05T14:22:35.531Z,91.10
2022-11-05T14:25:44.420Z,91.53
2022-11-05T14:28:41.298Z,92.07
2022-11-05T14:31:54.584Z,92.13
2022-11-05T14:34:23.912Z,93.30
2022-11-05T14:37:20.681Z,92.23
2022-11-05T14:39:47.889Z,93.29
2022-11-05T14:42:22.092Z,93.61
2022-11-05T14:45:20.859Z,92.83
2022-11-05T14:47:54.980Z,93.23
2022-11-05T14:50:31.625Z,94.30
2022-11-05T14:53:04.876Z,93.18
2022-11-05T14:55:34.922Z,92.36
2022-11-05T14:58:28.322Z,92.65
2022-11-05T15:00:56.150Z,93.65
2022-11-05T15:04:05.851Z,94.46
2022-11-05T15:06:35.286Z,94.32
2022-11-05T15:09:25.815Z,94.87
2022-11-05T15:12:12.372Z,94.29
2022-11-05T15:14:53.693Z,93.42
2022-11-05T15:17:23.811Z,92.72
2022-11-05T15:19:53.054Z,93.95
2022-11-05T15:22:30.175Z,95.35
2022-11-05T15:24:58.305Z,97.15
2022-11-05T15:27:40.457Z,95.24
2022-11-05T15:30:20.279Z,95.47
2022-11-05T15:32:47.273Z,96.05
2022-11-05T15:35:20.012Z,96.47
2022-11-05T15:37:53.409Z,97.47
2022-11-05T15:40:26.531Z,100.00
2022-11-05T15:43:24.508Z,100.00
2022-11-05T15:46:17.970Z,100.00
2022-11-05T15:48:49.910Z,100.00
2022-11-05T15:51:17.693Z,100.00
2022-11-05T15:56:50.938Z,100.00
2022-11-05T15:59:20.773Z,100.00
2022-11-05T16:01:53.012Z,100.00
2022-11-05T16:04:23.846Z,100.00
2022-11-05T16:06:54.455Z,100.00
2022-11-05T16:09:23.343Z,100.00
2022-11-05T16:12:11.587Z,100.00
2022-11-05T16:14:38.901Z,100.00
2022-11-05T16:17:19.634Z,100.00
2022-11-05T16:19:48.706Z,100.00
2022-11-05T16:22:15.771Z,100.00
2022-11-05T16:24:43.327Z,100.00
2022-11-05T16:27:19.168Z,100.00
2022-11-05T16:29:50.362Z,100.00
2022-11-05T16:32:28.524Z,100.00
2022-11-05T16:35:00.608Z,100.00
2022-11-05T16:37:28.609Z,100.00
2022-11-05T16:39:55.760Z,100.00
2022-11-05T16:42:39.019Z,100.00
2022-11-05T16:45:08.218Z,100.00
2022-11-05T16:47:36.467Z,100.00
2022-11-05T16:50:13.404Z,100.00
2022-11-05T16:52:40.057Z,100.00
2022-11-05T16:55:07.220Z,100.00
2022-11-05T16:57:34.059Z,100.00
2022-11-05T17:00:01.244Z,100.00
2022-11-05T17:02:28.483Z,100.00
2022-11-05T17:04:56.848Z,100.00
2022-11-05T17:07:23.607Z,100.00
2022-11-05T17:09:50.445Z,100.00
2022-11-05T17:12:17.221Z,100.00
2022-11-05T17:14:44.213Z,100.00
2022-11-05T17:17:11.629Z,100.00
2022-11-05T17:19:42.437Z,100.00
2022-11-05T17:22:10.847Z,100.00
2022-11-05T17:24:38.897Z,100.00
2022-11-05T17:27:06.095Z,100.00
2022-11-05T17:29:33.196Z,100.00
2022-11-05T17:31:59.973Z,100.00
2022-11-05T17:34:26.784Z,100.00
2022-11-05T17:36:53.628Z,100.00
2022-11-05T17:39:30.335Z,100.00
2022-11-05T17:41:58.232Z,100.00
2022-11-05T17:44:25.033Z,100.00
2022-11-05T17:46:51.944Z,100.00
2022-11-05T17:49:18.829Z,100.00
2022-11-05T17:51:45.588Z,100.00
2022-11-05T17:54:12.253Z,100.00
2022-11-05T17:56:44.660Z,100.00
2022-11-05T17:59:11.797Z,100.00
2022-11-05T18:01:43.151Z,100.00
2022-11-05T18:04:10.591Z,100.00
2022-11-05T18:06:38.543Z,100.00
2022-11-05T18:09:05.922Z,100.00
2022-11-05T18:11:33.264Z,100.00
2022-11-05T18:14:01.411Z,100.00
2022-11-05T18:16:28.044Z,100.00
2022-11-05T18:18:54.694Z,100.00
2022-11-05T18:21:21.452Z,100.00
2022-11-05T18:23:48.098Z,100.00
2022-11-05T18:26:16.163Z,100.00
2022-11-05T18:28:43.791Z,100.00
2022-11-05T18:31:18.053Z,100.00
2022-11-05T18:33:45.345Z,100.00
2022-11-05T18:36:16.955Z,100.00
2022-11-05T18:38:43.624Z,100.00
2022-11-05T18:41:10.326Z,100.00
2022-11-05T18:43:36.962Z,100.00
2022-11-05T18:46:03.667Z,100.00
2022-11-05T18:48:32.280Z,100.00
2022-11-05T18:51:01.836Z,100.00
2022-11-05T18:53:28.828Z,100.00
2022-11-05T18:55:55.486Z,100.00
2022-11-05T18:58:22.152Z,100.00
2022-11-05T19:00:48.816Z,100.00
2022-11-05T19:03:15.767Z,100.00
2022-11-05T19:05:43.805Z,100.00
2022-11-05T19:08:10.836Z,100.00
2022-11-05T19:10:40.421Z,100.00
2022-11-05T19:13:07.154Z,100.00
2022-11-05T19:15:34.167Z,100.00
2022-11-05T19:18:00.830Z,100.00
2022-11-05T19:20:28.116Z,100.00
2022-11-05T19:22:56.279Z,100.00
2022-11-05T19:25:22.947Z,100.00
2022-11-05T19:27:49.603Z,100.00
2022-11-05T19:30:16.264Z,100.00
2022-11-05T19:32:42.948Z,100.00
2022-11-05T19:35:09.793Z,100.00
2022-11-05T19:37:36.468Z,100.00
2022-11-05T19:40:05.509Z,100.00
2022-11-05T19:42:32.136Z,100.00
2022-11-05T19:45:16.742Z,100.00
2022-11-05T19:47:45.375Z,100.00
2022-11-05T19:50:12.067Z,100.00
2022-11-05T19:52:38.716Z,100.00
2022-11-05T19:55:12.162Z,100.00
2022-11-05T19:57:39.198Z,100.00
2022-11-05T20:00:06.915Z,100.00
2022-11-05T20:02:33.710Z,100.00
2022-11-05T20:05:00.496Z,100.00
2022-11-05T20:07:27.396Z,100.00
2022-11-05T20:09:54.047Z,100.00
2022-11-05T20:12:22.174Z,100.00
2022-11-05T20:14:48.845Z,100.00
2022-11-05T20:17:15.519Z,100.00
2022-11-05T20:19:42.128Z,100.00
2022-11-05T20:22:08.865Z,100.00
2022-11-05T20:24:35.703Z,100.00
2022-11-05T20:27:02.403Z,100.00
2022-11-05T20:29:35.318Z,100.00
2022-11-05T20:32:03.068Z,100.00
2022-11-05T20:34:31.178Z,100.00
2022-11-05T20:36:57.976Z,100.00
2022-11-05T20:39:24.625Z,100.00
2022-11-05T20:41:53.337Z,100.00
2022-11-05T20:44:20.136Z,100.00
2022-11-05T20:46:48.399Z,100.00
2022-11-05T20:49:18.973Z,100.00
2022-11-05T20:51:48.001Z,100.00
2022-11-05T20:54:14.669Z,100.00
2022-11-05T20:56:42.305Z,100.00
2022-11-05T20:59:09.068Z,100.00
2022-11-05T21:01:35.876Z,100.00
2022-11-05T21:04:04.878Z,100.00
2022-11-05T21:06:32.797Z,100.00
2022-11-05T21:08:59.513Z,100.00
2022-11-05T21:11:26.358Z,100.00
2022-11-05T21:13:53.306Z,100.00
2022-11-05T21:16:20.719Z,100.00
2022-11-05T21:18:47.661Z,100.00
2022-11-05T21:21:17.835Z,100.00
2022-11-05T21:23:44.721Z,100.00
2022-11-05T21:26:13.723Z,100.00
2022-11-05T21:28:41.487Z,100.00
2022-11-05T21:31:08.823Z,100.00
2022-11-05T21:33:35.744Z,100.00
2022-11-05T21:36:06.790Z,100.00
2022-11-05T21:38:35.038Z,100.00
2022-11-05T21:41:03.012Z,100.00
2022-11-05T21:43:29.781Z,100.00
2022-11-05T21:46:00.673Z,100.00
2022-11-05T21:48:27.340Z,100.00
2022-11-05T21:51:12.752Z,100.00
2022-11-05T21:53:59.422Z,100.00
2022-11-05T21:56:45.344Z,100.00
2022-11-05T21:59:33.136Z,100.00
2022-11-05T22:02:03.092Z,100.00
2022-11-05T22:04:30.480Z,100.00
2022-11-05T22:06:57.540Z,100.00
2022-11-05T22:09:26.626Z,100.00
2022-11-05T22:11:53.415Z,100.00
2022-11-05T22:14:20.547Z,100.00
2022-11-05T22:16:47.262Z,100.00
2022-11-05T22:19:14.195Z,100.00
2022-11-05T22:21:41.464Z,100.00
2022-11-05T22:24:08.813Z,100.00
2022-11-05T22:26:37.846Z,100.00
2022-11-05T22:29:05.163Z,100.00
2022-11-05T22:31:36.147Z,100.00
2022-11-05T22:34:05.383Z,100.00
2022-11-05T22:36:33.323Z,100.00
2022-11-05T22:39:01.161Z,100.00
2022-11-05T22:41:30.347Z,100.00
2022-11-05T22:43:58.755Z,100.00
2022-11-05T22:46:26.963Z,100.00
2022-11-05T22:48:54.092Z,100.00
2022-11-05T22:51:23.054Z,100.00
2022-11-05T22:53:50.398Z,100.00
2022-11-05T22:56:19.136Z,100.00
2022-11-05T22:58:46.091Z,100.00
2022-11-05T23:01:15.768Z,100.00
2022-11-05T23:03:44.038Z,100.00
2022-11-05T23:06:32.388Z,100.00
2022-11-05T23:09:18.210Z,100.00
2022-11-05T23:11:46.974Z,100.00
2022-11-05T23:14:14.017Z,100.00
2022-11-05T23:17:02.098Z,100.00
2022-11-05T23:19:47.886Z,100.00
2022-11-05T23:22:35.282Z,100.00
2022-11-05T23:25:02.359Z,100.00
2022-11-05T23:27:30.101Z,100.00
2022-11-05T23:29:58.793Z,100.00
2022-11-05T23:32:28.372Z,100.00
2022-11-05T23:34:56.789Z,100.00
2022-11-05T23:37:43.933Z,100.00
2022-11-05T23:40:15.005Z,100.00
2022-11-05T23:43:00.592Z,100.00
2022-11-05T23:45:45.832Z,100.00
2022-11-05T23:48:18.129Z,100.00
2022-11-05T23:50:47.956Z,100.00
2022-11-05T23:53:14.696Z,100.00
2022-11-05T23:55:41.957Z,100.00
2022-11-05T23:58:09.680Z,100.00
