createdAt,value
2022-12-03T00:04:33.831Z,77809.25
2022-12-03T00:14:42.877Z,77807.25
2022-12-03T00:24:49.763Z,77807.25
2022-12-03T00:34:54.336Z,77821.41
2022-12-03T00:44:56.581Z,77803.19
2022-12-03T00:54:58.661Z,77807.25
2022-12-03T01:05:04.511Z,77803.19
2022-12-03T01:15:11.900Z,77807.25
2022-12-03T01:25:16.329Z,77807.25
2022-12-03T01:35:18.495Z,77803.19
2022-12-03T01:45:24.226Z,77811.28
2022-12-03T01:55:26.945Z,77784.97
2022-12-03T02:05:34.877Z,77787.00
2022-12-03T02:15:40.922Z,77762.69
2022-12-03T02:25:53.647Z,77772.81
2022-12-03T02:36:03.297Z,77750.53
2022-12-03T02:46:10.457Z,77744.47
2022-12-03T02:56:19.232Z,77746.50
2022-12-03T03:06:24.014Z,77750.53
2022-12-03T03:16:26.216Z,77746.50
2022-12-03T03:26:32.742Z,77742.44
2022-12-03T03:36:38.161Z,77722.19
2022-12-03T03:46:40.967Z,77722.19
2022-12-03T03:56:45.518Z,77714.09
2022-12-03T04:06:48.475Z,77728.28
2022-12-03T04:16:55.046Z,77722.19
2022-12-03T04:27:18.353Z,77718.16
2022-12-03T04:37:20.528Z,77722.19
2022-12-03T04:47:25.877Z,77701.94
2022-12-03T04:57:27.885Z,77685.75
2022-12-03T05:07:32.529Z,77701.94
2022-12-03T05:17:36.878Z,77689.81
2022-12-03T05:27:41.283Z,77701.94
2022-12-03T05:37:43.353Z,77697.91
2022-12-03T05:47:45.405Z,77681.69
2022-12-03T05:57:48.102Z,77665.50
2022-12-03T06:07:55.472Z,77661.47
2022-12-03T06:17:57.604Z,77669.56
2022-12-03T06:27:59.803Z,77657.41
2022-12-03T06:38:01.995Z,77653.34
2022-12-03T06:48:06.471Z,77655.38
2022-12-03T06:58:08.485Z,77633.09
2022-12-03T07:08:10.700Z,77616.91
2022-12-03T07:18:12.835Z,77604.75
2022-12-03T07:28:14.834Z,77625.00
2022-12-03T07:38:16.902Z,77618.94
2022-12-03T07:48:20.770Z,77594.63
2022-12-03T07:58:22.772Z,77616.91
2022-12-03T08:08:24.813Z,77606.78
2022-12-03T08:18:28.681Z,77572.38
2022-12-03T08:28:32.108Z,77590.59
2022-12-03T08:38:34.165Z,77570.34
2022-12-03T08:48:46.977Z,77552.13
2022-12-03T08:58:56.518Z,77544.03
2022-12-03T09:09:06.522Z,77554.16
2022-12-03T09:19:09.061Z,77546.03
2022-12-03T09:29:12.642Z,77523.78
2022-12-03T09:39:15.232Z,77483.28
2022-12-03T09:49:20.379Z,77479.22
2022-12-03T09:59:23.884Z,77469.09
2022-12-03T10:09:29.443Z,77440.75
2022-12-03T10:19:36.003Z,77394.19
2022-12-03T10:29:38.429Z,77353.69
2022-12-03T10:40:10.197Z,77357.75
2022-12-03T10:50:19.831Z,77355.72
2022-12-03T11:00:22.923Z,77353.69
2022-12-03T11:10:28.083Z,77335.47
2022-12-03T11:20:36.380Z,77319.28
2022-12-03T11:31:02.729Z,77305.13
2022-12-03T11:41:08.264Z,77290.94
2022-12-03T11:51:14.595Z,77280.81
2022-12-03T12:01:36.914Z,77262.59
2022-12-03T12:11:44.086Z,77250.44
2022-12-03T12:21:53.466Z,77222.09
2022-12-03T12:32:08.064Z,77193.75
2022-12-03T12:42:24.622Z,77171.50
2022-12-03T12:52:28.191Z,77183.63
2022-12-03T13:02:41.301Z,77191.72
2022-12-03T13:12:44.907Z,77191.72
2022-12-03T13:22:47.039Z,77195.78
2022-12-03T13:32:49.210Z,77203.88
2022-12-03T13:42:55.173Z,77189.72
2022-12-03T13:53:26.331Z,77179.59
2022-12-03T14:03:33.404Z,77189.72
2022-12-03T14:13:37.735Z,77191.72
2022-12-03T14:23:44.193Z,77181.59
2022-12-03T14:33:47.415Z,77195.78
2022-12-03T14:43:51.754Z,77197.81
2022-12-03T14:54:21.547Z,77191.72
2022-12-03T15:04:25.928Z,77216.03
2022-12-03T15:14:28.068Z,77220.06
2022-12-03T15:24:32.677Z,77220.06
2022-12-03T15:34:38.222Z,77224.13
2022-12-03T15:54:55.355Z,77159.34
2022-12-03T16:04:58.403Z,77201.84
2022-12-03T16:15:02.805Z,77228.19
2022-12-03T16:25:05.411Z,77230.19
2022-12-03T16:35:10.137Z,77248.41
2022-12-03T16:45:33.220Z,77252.47
2022-12-03T16:55:35.531Z,77258.53
2022-12-03T17:05:37.653Z,77252.47
2022-12-03T17:15:42.137Z,77244.38
2022-12-03T17:25:46.496Z,77240.31
2022-12-03T17:35:53.141Z,77236.28
2022-12-03T17:45:57.715Z,77232.22
2022-12-03T17:56:04.364Z,77240.31
2022-12-03T18:06:10.253Z,77211.97
2022-12-03T18:16:14.813Z,77216.03
2022-12-03T18:26:17.014Z,77220.06
2022-12-03T18:36:25.149Z,77207.94
2022-12-03T18:46:52.266Z,77214.00
2022-12-03T18:56:53.638Z,77216.03
2022-12-03T19:06:55.842Z,77218.06
2022-12-03T19:17:06.011Z,77224.13
2022-12-03T19:27:12.646Z,77214.00
2022-12-03T19:37:19.523Z,77203.88
2022-12-03T19:47:24.883Z,77197.81
2022-12-03T19:57:29.428Z,77199.84
2022-12-03T20:07:34.019Z,77197.81
2022-12-03T20:17:37.894Z,77185.66
2022-12-03T20:27:42.988Z,77177.56
2022-12-03T20:37:45.596Z,77165.41
2022-12-03T20:47:50.059Z,77183.63
2022-12-03T20:57:54.469Z,77195.78
2022-12-03T21:07:59.569Z,77211.97
2022-12-03T21:18:02.874Z,77201.84
2022-12-03T21:28:08.470Z,77214.00
2022-12-03T21:38:14.924Z,77216.03
2022-12-03T21:48:20.149Z,77230.19
2022-12-03T21:58:25.224Z,77224.13
2022-12-03T22:08:27.524Z,77232.22
2022-12-03T22:18:29.643Z,77244.38
2022-12-03T22:28:33.447Z,77248.41
2022-12-03T22:38:38.478Z,77240.31
2022-12-03T22:48:44.487Z,77232.22
2022-12-03T22:58:46.462Z,77228.19
2022-12-03T23:08:49.125Z,77222.09
2022-12-03T23:18:56.110Z,77220.06
2022-12-03T23:28:59.609Z,77224.13
2022-12-03T23:39:07.362Z,77244.38
2022-12-03T23:49:14.051Z,77220.06
2022-12-03T23:59:19.669Z,77226.16
