createdAt,value
2019-05-10T00:02:35.738Z,53.50
2019-05-10T00:05:35.349Z,53.60
2019-05-10T00:08:35.453Z,53.60
2019-05-10T00:11:38.670Z,53.60
2019-05-10T00:14:38.934Z,53.60
2019-05-10T00:17:21.761Z,53.50
2019-05-10T00:20:02.955Z,53.70
2019-05-10T00:22:44.336Z,53.60
2019-05-10T00:25:25.724Z,53.50
2019-05-10T00:28:07.156Z,53.60
2019-05-10T00:30:48.613Z,53.60
2019-05-10T00:33:29.937Z,53.60
2019-05-10T00:36:10.747Z,53.70
2019-05-10T00:38:52.206Z,53.60
2019-05-10T00:41:33.196Z,53.70
2019-05-10T00:44:13.907Z,53.70
2019-05-10T00:46:55.322Z,53.60
2019-05-10T00:49:35.996Z,53.60
2019-05-10T00:52:16.761Z,53.60
2019-05-10T00:54:57.373Z,53.60
2019-05-10T00:57:38.091Z,53.50
2019-05-10T01:00:19.731Z,53.50
2019-05-10T01:03:00.387Z,53.60
2019-05-10T01:05:41.739Z,53.70
2019-05-10T01:08:22.410Z,53.60
2019-05-10T01:11:03.819Z,53.60
2019-05-10T01:13:45.189Z,53.70
2019-05-10T01:16:26.177Z,53.50
2019-05-10T01:19:06.854Z,53.70
2019-05-10T01:21:47.641Z,53.70
2019-05-10T01:24:28.332Z,53.70
2019-05-10T01:27:09.439Z,53.70
2019-05-10T01:29:50.000Z,53.70
2019-05-10T01:32:31.648Z,53.70
2019-05-10T01:35:12.472Z,53.70
2019-05-10T01:37:53.724Z,53.60
2019-05-10T01:40:35.273Z,53.70
2019-05-10T01:43:16.871Z,53.70
2019-05-10T01:45:57.531Z,53.60
2019-05-10T01:48:38.930Z,53.70
2019-05-10T01:51:19.535Z,53.70
2019-05-10T01:54:00.969Z,53.60
2019-05-10T01:56:42.323Z,53.70
2019-05-10T01:59:22.937Z,53.60
2019-05-10T02:02:04.354Z,53.60
2019-05-10T02:04:45.065Z,53.60
2019-05-10T02:07:25.954Z,53.60
2019-05-10T02:10:06.656Z,53.60
2019-05-10T02:12:47.592Z,53.60
2019-05-10T02:15:28.589Z,53.50
2019-05-10T02:18:09.328Z,53.50
2019-05-10T02:20:50.101Z,53.60
2019-05-10T02:23:31.621Z,53.60
2019-05-10T02:26:12.532Z,53.60
2019-05-10T02:28:53.067Z,53.60
2019-05-10T02:31:34.635Z,53.60
2019-05-10T02:34:15.748Z,53.60
2019-05-10T02:36:57.225Z,53.50
2019-05-10T02:39:38.483Z,53.60
2019-05-10T02:42:19.528Z,53.60
2019-05-10T02:45:01.156Z,53.60
2019-05-10T02:47:42.743Z,53.60
2019-05-10T02:50:24.248Z,53.60
2019-05-10T02:53:05.677Z,53.60
2019-05-10T02:55:46.370Z,53.60
2019-05-10T02:58:27.256Z,53.60
2019-05-10T03:01:07.986Z,53.60
2019-05-10T03:03:49.594Z,53.60
2019-05-10T03:06:30.228Z,53.60
2019-05-10T03:09:11.137Z,53.60
2019-05-10T03:11:52.615Z,53.60
2019-05-10T03:14:33.474Z,53.60
2019-05-10T03:17:14.850Z,53.60
2019-05-10T03:19:56.500Z,53.50
2019-05-10T03:22:38.137Z,53.60
2019-05-10T03:25:19.746Z,53.60
2019-05-10T03:28:00.473Z,53.60
2019-05-10T03:30:41.235Z,53.60
2019-05-10T03:33:21.946Z,53.60
2019-05-10T03:36:02.688Z,53.60
2019-05-10T03:38:43.649Z,53.60
2019-05-10T03:41:24.553Z,53.60
2019-05-10T03:44:05.392Z,53.60
2019-05-10T03:46:46.719Z,53.60
2019-05-10T03:49:27.524Z,53.60
2019-05-10T03:52:08.212Z,53.60
2019-05-10T03:54:49.657Z,53.60
2019-05-10T03:57:30.417Z,53.60
2019-05-10T04:00:11.932Z,53.60
2019-05-10T04:02:53.606Z,53.50
2019-05-10T04:05:34.514Z,53.60
2019-05-10T04:08:15.138Z,53.60
2019-05-10T04:10:56.500Z,53.60
2019-05-10T04:13:38.165Z,53.60
2019-05-10T04:16:19.173Z,53.60
2019-05-10T04:19:00.469Z,53.60
2019-05-10T04:21:41.253Z,53.60
2019-05-10T04:24:21.925Z,53.60
2019-05-10T04:27:02.627Z,53.60
2019-05-10T04:29:43.459Z,53.60
2019-05-10T04:32:24.071Z,53.60
2019-05-10T04:35:04.786Z,53.60
2019-05-10T04:37:45.533Z,53.60
2019-05-10T04:40:26.292Z,53.60
2019-05-10T04:43:07.055Z,53.60
2019-05-10T04:45:49.606Z,53.60
2019-05-10T04:48:37.723Z,53.60
2019-05-10T04:54:19.924Z,53.60
2019-05-10T04:57:08.216Z,53.60
2019-05-10T04:59:56.594Z,53.60
2019-05-10T05:02:44.892Z,53.60
2019-05-10T05:05:33.337Z,53.60
2019-05-10T05:08:21.916Z,53.70
2019-05-10T05:11:10.972Z,53.60
2019-05-10T05:17:06.820Z,53.60
2019-05-10T05:19:55.126Z,53.60
2019-05-10T05:22:43.498Z,53.70
2019-05-10T05:25:35.290Z,53.60
2019-05-10T05:31:21.945Z,53.60
2019-05-10T05:34:04.902Z,53.70
2019-05-10T05:36:45.035Z,53.70
2019-05-10T05:39:25.736Z,53.60
2019-05-10T05:42:07.250Z,53.70
2019-05-10T05:44:48.655Z,53.70
2019-05-10T05:50:11.890Z,53.90
2019-05-10T05:52:53.381Z,53.80
2019-05-10T05:55:35.663Z,53.80
2019-05-10T05:58:26.732Z,53.70
2019-05-10T06:00:59.523Z,53.60
2019-05-10T06:03:40.696Z,53.60
2019-05-10T06:06:23.531Z,53.60
2019-05-10T06:09:05.644Z,53.50
2019-05-10T06:11:46.851Z,53.50
2019-05-10T06:14:27.560Z,53.40
2019-05-10T06:17:08.252Z,53.40
2019-05-10T06:19:48.802Z,53.40
2019-05-10T06:22:29.523Z,53.40
2019-05-10T06:25:11.146Z,53.30
2019-05-10T06:27:51.966Z,53.20
2019-05-10T06:30:32.549Z,53.20
2019-05-10T06:33:13.541Z,53.20
2019-05-10T06:35:54.864Z,53.80
2019-05-10T06:38:35.951Z,53.30
2019-05-10T06:41:19.223Z,53.30
2019-05-10T06:43:59.984Z,53.20
2019-05-10T06:46:41.053Z,53.30
2019-05-10T06:49:21.697Z,53.10
2019-05-10T06:52:02.481Z,53.20
2019-05-10T06:54:43.848Z,53.10
2019-05-10T06:57:25.363Z,53.10
2019-05-10T07:00:08.117Z,53.10
2019-05-10T07:02:49.224Z,53.00
2019-05-10T07:05:30.713Z,53.00
2019-05-10T07:08:19.605Z,52.90
2019-05-10T07:10:54.144Z,53.00
2019-05-10T07:13:40.098Z,53.00
2019-05-10T07:16:23.949Z,52.90
2019-05-10T07:19:02.088Z,52.90
2019-05-10T07:21:44.758Z,53.00
2019-05-10T07:24:27.145Z,53.00
2019-05-10T07:27:07.813Z,52.90
2019-05-10T07:29:49.240Z,53.00
2019-05-10T07:32:30.634Z,53.00
2019-05-10T07:35:11.993Z,53.10
2019-05-10T07:37:53.377Z,53.10
2019-05-10T07:40:34.632Z,53.10
2019-05-10T07:43:24.644Z,53.00
2019-05-10T07:46:05.986Z,53.00
2019-05-10T07:48:46.931Z,53.00
2019-05-10T07:51:28.790Z,53.10
2019-05-10T07:54:06.861Z,53.10
2019-05-10T07:56:48.431Z,53.00
2019-05-10T07:59:33.851Z,53.10
2019-05-10T08:02:12.844Z,53.20
2019-05-10T08:04:54.919Z,53.10
2019-05-10T08:07:35.642Z,53.20
2019-05-10T08:10:18.623Z,53.20
2019-05-10T08:13:01.369Z,53.30
2019-05-10T08:15:41.843Z,53.30
2019-05-10T08:18:25.385Z,53.20
2019-05-10T08:21:18.783Z,53.20
2019-05-10T08:23:48.369Z,53.20
2019-05-10T08:26:29.161Z,53.20
2019-05-10T08:29:15.142Z,53.10
2019-05-10T08:31:55.928Z,53.20
2019-05-10T08:34:39.334Z,53.30
2019-05-10T08:37:30.364Z,53.20
2019-05-10T08:40:03.118Z,53.20
2019-05-10T08:42:48.735Z,53.20
2019-05-10T08:45:27.328Z,53.30
2019-05-10T08:48:08.782Z,53.40
2019-05-10T08:50:56.641Z,53.30
2019-05-10T08:53:32.989Z,53.20
2019-05-10T08:56:20.809Z,53.30
2019-05-10T08:58:57.266Z,53.30
2019-05-10T09:01:46.925Z,53.20
2019-05-10T09:04:22.367Z,53.20
2019-05-10T09:07:03.921Z,53.20
2019-05-10T09:09:49.750Z,53.40
2019-05-10T09:12:29.550Z,53.40
2019-05-10T09:15:10.367Z,53.20
2019-05-10T09:17:52.760Z,53.20
2019-05-10T09:20:34.472Z,53.40
2019-05-10T09:23:20.071Z,53.40
2019-05-10T09:26:02.026Z,53.30
2019-05-10T09:28:47.461Z,53.30
2019-05-10T09:31:25.924Z,53.30
2019-05-10T09:34:06.820Z,53.30
2019-05-10T09:36:47.733Z,53.30
2019-05-10T09:39:29.134Z,53.30
2019-05-10T09:42:24.038Z,53.20
2019-05-10T09:44:53.020Z,53.20
2019-05-10T09:47:34.436Z,53.30
2019-05-10T09:50:15.212Z,53.30
2019-05-10T09:52:56.692Z,53.30
2019-05-10T09:55:38.092Z,53.20
2019-05-10T09:58:22.187Z,53.20
2019-05-10T10:01:13.974Z,53.30
2019-05-10T10:03:45.020Z,53.20
2019-05-10T10:06:29.510Z,53.20
2019-05-10T10:09:11.117Z,53.20
2019-05-10T10:11:57.992Z,53.20
2019-05-10T10:14:39.392Z,53.20
2019-05-10T10:17:18.437Z,53.10
2019-05-10T10:19:59.116Z,53.20
2019-05-10T10:22:43.480Z,53.20
2019-05-10T10:25:26.534Z,53.20
2019-05-10T10:28:08.310Z,53.10
2019-05-10T10:30:50.337Z,53.10
2019-05-10T10:33:31.807Z,53.10
2019-05-10T10:36:12.648Z,53.10
2019-05-10T10:38:53.563Z,53.10
2019-05-10T10:41:35.065Z,53.00
2019-05-10T10:44:18.144Z,53.10
2019-05-10T10:46:58.819Z,53.00
2019-05-10T10:49:40.431Z,53.10
2019-05-10T11:04:09.946Z,53.00
2019-05-10T11:07:07.953Z,53.00
2019-05-10T11:09:33.850Z,52.90
2019-05-10T11:12:19.554Z,52.90
2019-05-10T11:14:57.193Z,52.90
2019-05-10T11:17:40.785Z,52.80
2019-05-10T11:20:21.709Z,52.90
2019-05-10T11:23:03.499Z,52.90
2019-05-10T11:25:54.346Z,52.90
2019-05-10T11:28:30.105Z,52.90
2019-05-10T11:31:11.285Z,52.90
2019-05-10T11:33:56.253Z,52.90
2019-05-10T11:36:35.591Z,52.90
2019-05-10T11:39:26.091Z,52.90
2019-05-10T11:42:05.241Z,52.90
2019-05-10T11:44:50.246Z,52.90
2019-05-10T11:47:27.149Z,52.90
2019-05-10T11:50:10.457Z,52.90
2019-05-10T11:52:51.457Z,52.90
2019-05-10T11:55:35.776Z,52.90
2019-05-10T12:01:14.677Z,52.90
2019-05-10T12:03:46.992Z,52.90
2019-05-10T12:06:28.437Z,52.90
2019-05-10T12:09:12.468Z,53.00
2019-05-10T12:11:53.050Z,52.80
2019-05-10T12:14:34.837Z,52.90
2019-05-10T12:17:15.596Z,52.80
2019-05-10T12:19:56.665Z,52.80
2019-05-10T12:22:40.436Z,52.90
2019-05-10T12:25:37.896Z,52.90
2019-05-10T12:28:03.166Z,52.90
2019-05-10T12:30:44.376Z,52.90
2019-05-10T12:33:27.489Z,52.90
2019-05-10T12:36:13.490Z,52.80
2019-05-10T12:38:50.749Z,52.80
2019-05-10T12:41:32.209Z,52.80
2019-05-10T12:44:13.202Z,52.80
2019-05-10T12:46:54.230Z,52.80
2019-05-10T12:49:36.541Z,52.80
2019-05-10T12:52:21.154Z,52.90
2019-05-10T12:55:00.807Z,52.80
2019-05-10T12:57:43.317Z,52.80
2019-05-10T13:00:24.564Z,52.80
2019-05-10T13:03:12.629Z,52.90
2019-05-10T13:05:53.189Z,52.80
2019-05-10T13:08:31.423Z,52.80
2019-05-10T13:11:13.115Z,52.80
2019-05-10T13:13:54.633Z,52.80
2019-05-10T13:16:36.151Z,52.80
2019-05-10T13:19:20.151Z,52.80
2019-05-10T13:22:00.794Z,52.80
2019-05-10T13:24:41.820Z,52.70
2019-05-10T13:27:22.484Z,52.70
2019-05-10T13:30:03.449Z,52.70
2019-05-10T13:32:45.050Z,52.70
2019-05-10T13:35:26.350Z,52.70
2019-05-10T13:38:07.010Z,52.70
2019-05-10T13:40:47.891Z,52.70
2019-05-10T13:43:29.363Z,52.70
2019-05-10T13:46:10.238Z,52.70
2019-05-10T13:48:51.400Z,52.70
2019-05-10T13:51:32.301Z,52.70
2019-05-10T13:54:13.048Z,52.70
2019-05-10T13:56:54.980Z,52.80
2019-05-10T13:59:36.137Z,52.80
2019-05-10T14:02:22.918Z,52.70
2019-05-10T14:04:59.950Z,52.70
2019-05-10T14:07:50.367Z,52.80
2019-05-10T14:10:25.379Z,52.70
2019-05-10T14:13:06.469Z,52.80
2019-05-10T14:15:47.958Z,52.90
2019-05-10T14:18:28.620Z,52.90
2019-05-10T14:21:10.059Z,52.80
2019-05-10T14:23:52.099Z,52.90
2019-05-10T14:26:33.373Z,52.80
2019-05-10T14:29:14.891Z,52.80
2019-05-10T14:31:56.886Z,52.90
2019-05-10T14:34:44.279Z,52.90
2019-05-10T14:37:21.676Z,52.90
2019-05-10T14:40:03.086Z,52.90
2019-05-10T14:43:05.186Z,52.90
2019-05-10T14:45:32.519Z,53.00
2019-05-10T14:48:13.721Z,53.00
2019-05-10T14:50:55.366Z,53.00
2019-05-10T14:53:37.105Z,53.00
2019-05-10T15:02:06.998Z,53.00
2019-05-10T15:04:47.773Z,53.10
2019-05-10T15:07:28.535Z,53.10
2019-05-10T15:10:09.927Z,53.10
2019-05-10T15:12:51.184Z,53.00
2019-05-10T15:15:37.082Z,53.10
2019-05-10T15:18:15.738Z,53.10
2019-05-10T15:20:57.392Z,53.10
2019-05-10T15:23:38.989Z,53.10
2019-05-10T15:29:33.216Z,53.80
2019-05-10T15:32:14.045Z,53.20
2019-05-10T15:35:06.576Z,53.20
2019-05-10T15:37:40.775Z,53.20
2019-05-10T15:40:21.423Z,53.30
2019-05-10T15:43:03.987Z,53.30
2019-05-10T15:45:45.942Z,53.30
2019-05-10T15:48:27.840Z,53.20
2019-05-10T15:51:11.291Z,53.30
2019-05-10T15:53:51.308Z,53.40
2019-05-10T15:56:35.607Z,53.40
2019-05-10T15:59:19.285Z,53.40
2019-05-10T16:01:58.002Z,53.30
2019-05-10T16:04:39.562Z,53.40
2019-05-10T16:07:20.707Z,53.40
2019-05-10T16:10:01.545Z,53.40
2019-05-10T16:12:43.023Z,53.40
2019-05-10T16:15:24.591Z,53.40
2019-05-10T16:18:05.432Z,53.40
2019-05-10T16:20:46.680Z,53.40
2019-05-10T16:23:27.376Z,54.00
2019-05-10T16:26:07.915Z,53.40
2019-05-10T16:28:53.167Z,53.40
2019-05-10T16:31:31.255Z,53.50
2019-05-10T16:34:11.935Z,53.50
2019-05-10T16:36:53.336Z,53.50
2019-05-10T16:39:34.072Z,53.50
2019-05-10T16:42:15.748Z,53.40
2019-05-10T16:44:56.460Z,53.50
2019-05-10T16:47:37.209Z,53.50
2019-05-10T16:50:17.873Z,53.50
2019-05-10T16:53:05.514Z,53.50
2019-05-10T16:55:42.928Z,53.50
2019-05-10T16:58:24.035Z,53.50
2019-05-10T17:01:04.782Z,53.60
2019-05-10T17:03:51.240Z,53.50
2019-05-10T17:06:28.775Z,53.60
2019-05-10T17:09:17.870Z,53.60
2019-05-10T17:11:53.097Z,53.60
2019-05-10T17:14:34.441Z,53.50
2019-05-10T17:17:15.650Z,53.50
2019-05-10T17:19:58.762Z,54.20
2019-05-10T17:22:39.574Z,53.60
2019-05-10T17:25:22.595Z,53.60
2019-05-10T17:28:03.587Z,53.60
2019-05-10T17:30:44.879Z,53.60
2019-05-10T17:33:25.917Z,53.60
2019-05-10T17:36:08.684Z,53.60
2019-05-10T17:38:53.350Z,53.60
2019-05-10T17:41:33.803Z,53.60
2019-05-10T17:44:17.462Z,53.60
2019-05-10T17:46:58.024Z,53.70
2019-05-10T17:49:39.072Z,53.70
2019-05-10T17:52:20.405Z,53.70
2019-05-10T17:55:01.089Z,53.60
2019-05-10T17:57:42.169Z,53.70
2019-05-10T18:00:23.505Z,53.70
2019-05-10T18:03:05.108Z,53.60
2019-05-10T18:05:48.845Z,53.70
2019-05-10T18:08:28.595Z,53.70
2019-05-10T18:11:10.085Z,53.70
2019-05-10T18:13:50.733Z,53.70
2019-05-10T18:16:32.340Z,53.70
2019-05-10T18:19:13.730Z,53.70
2019-05-10T18:22:00.693Z,53.70
2019-05-10T18:24:42.160Z,53.70
2019-05-10T18:27:20.780Z,53.70
2019-05-10T18:30:02.218Z,53.80
2019-05-10T18:32:43.343Z,53.80
2019-05-10T18:35:24.027Z,53.80
2019-05-10T18:38:05.798Z,53.80
2019-05-10T18:40:47.094Z,53.80
2019-05-10T18:43:27.842Z,53.80
2019-05-10T18:46:08.593Z,53.80
2019-05-10T18:48:49.408Z,53.80
2019-05-10T18:51:30.139Z,53.80
2019-05-10T18:54:11.288Z,53.80
2019-05-10T18:56:52.088Z,53.80
2019-05-10T18:59:33.039Z,53.80
2019-05-10T19:02:17.893Z,53.80
2019-05-10T19:04:57.052Z,53.80
2019-05-10T19:10:21.675Z,53.80
2019-05-10T19:13:06.422Z,53.80
2019-05-10T19:15:53.055Z,53.80
2019-05-10T19:18:30.905Z,53.80
2019-05-10T19:23:58.739Z,53.80
2019-05-10T19:26:39.430Z,53.80
2019-05-10T19:29:20.887Z,53.80
2019-05-10T19:34:48.338Z,53.80
2019-05-10T19:37:31.668Z,53.90
2019-05-10T19:40:10.001Z,53.90
2019-05-10T19:42:51.483Z,53.80
2019-05-10T19:45:32.279Z,53.90
2019-05-10T19:48:12.979Z,53.80
2019-05-10T19:50:53.907Z,53.90
2019-05-10T19:53:36.518Z,53.90
2019-05-10T19:56:17.377Z,53.90
2019-05-10T20:01:50.955Z,53.90
2019-05-10T20:04:32.574Z,53.90
2019-05-10T20:07:14.170Z,54.00
2019-05-10T20:09:58.183Z,53.90
2019-05-10T20:12:39.164Z,53.90
2019-05-10T20:15:19.948Z,53.90
2019-05-10T20:20:44.110Z,54.00
2019-05-10T20:26:14.800Z,53.90
2019-05-10T20:31:39.522Z,54.00
2019-05-10T20:37:04.004Z,53.90
2019-05-10T20:39:45.209Z,54.00
2019-05-10T20:42:26.599Z,54.00
2019-05-10T20:45:11.048Z,54.00
2019-05-10T20:50:37.003Z,54.00
2019-05-10T20:53:18.226Z,54.00
2019-05-10T20:58:53.122Z,54.00
2019-05-10T21:01:34.697Z,54.00
2019-05-10T21:04:16.338Z,54.00
2019-05-10T21:06:57.183Z,54.00
2019-05-10T21:12:28.561Z,54.00
2019-05-10T21:23:28.652Z,54.00
2019-05-10T21:26:09.949Z,54.00
2019-05-10T21:28:51.284Z,54.00
2019-05-10T21:31:32.784Z,54.00
2019-05-10T21:36:55.894Z,54.00
2019-05-10T21:39:36.658Z,54.00
2019-05-10T21:42:17.294Z,54.00
2019-05-10T21:44:58.772Z,54.00
2019-05-10T21:47:51.328Z,54.00
2019-05-10T21:50:23.612Z,54.00
2019-05-10T21:53:04.362Z,54.00
2019-05-10T21:55:45.848Z,54.00
2019-05-10T22:01:10.538Z,54.00
2019-05-10T22:03:51.909Z,54.00
2019-05-10T22:06:33.541Z,54.00
2019-05-10T22:09:15.066Z,54.00
2019-05-10T22:11:59.351Z,54.00
2019-05-10T22:14:38.410Z,54.00
2019-05-10T22:17:19.187Z,54.00
2019-05-10T22:20:00.748Z,54.00
2019-05-10T22:22:42.392Z,54.00
2019-05-10T22:25:23.929Z,54.00
2019-05-10T22:28:04.692Z,54.10
2019-05-10T22:30:46.185Z,54.00
2019-05-10T22:33:27.710Z,54.00
2019-05-10T22:36:08.679Z,54.00
2019-05-10T22:39:04.556Z,53.90
2019-05-10T22:41:32.695Z,54.00
2019-05-10T22:44:14.220Z,53.90
2019-05-10T22:46:54.968Z,54.00
2019-05-10T22:49:36.593Z,54.00
2019-05-10T22:52:17.337Z,54.00
2019-05-10T22:55:00.479Z,54.00
2019-05-10T22:57:40.719Z,54.00
2019-05-10T23:00:22.166Z,54.00
2019-05-10T23:03:03.139Z,54.00
2019-05-10T23:05:43.875Z,54.00
2019-05-10T23:08:24.663Z,54.00
2019-05-10T23:11:05.542Z,54.00
2019-05-10T23:13:46.289Z,53.90
2019-05-10T23:16:27.882Z,54.00
2019-05-10T23:19:08.595Z,54.00
2019-05-10T23:21:49.364Z,53.90
2019-05-10T23:27:39.951Z,54.00
2019-05-10T23:30:20.627Z,54.00
2019-05-10T23:33:01.328Z,54.00
2019-05-10T23:35:42.945Z,54.00
2019-05-10T23:38:24.606Z,54.00
2019-05-10T23:41:05.321Z,54.00
2019-05-10T23:43:45.927Z,54.00
2019-05-10T23:46:26.831Z,54.00
2019-05-10T23:49:08.064Z,54.00
2019-05-10T23:51:48.747Z,54.00
2019-05-10T23:54:29.444Z,54.00
2019-05-10T23:57:10.440Z,54.00
2019-05-10T23:59:51.233Z,54.00
