createdAt,value
2019-06-08T00:02:30.798Z,15.63
2019-06-08T00:06:32.679Z,15.60
2019-06-08T00:10:34.469Z,15.51
2019-06-08T00:14:36.229Z,15.57
2019-06-08T00:18:37.970Z,15.58
2019-06-08T00:22:39.719Z,15.43
2019-06-08T00:26:41.479Z,15.61
2019-06-08T00:30:43.228Z,15.61
2019-06-08T00:34:44.944Z,15.53
2019-06-08T00:38:46.697Z,15.44
2019-06-08T00:42:48.464Z,15.54
2019-06-08T00:46:50.228Z,15.37
2019-06-08T00:50:52.305Z,15.47
2019-06-08T00:54:54.077Z,15.53
2019-06-08T00:58:55.829Z,15.53
2019-06-08T01:02:57.806Z,15.44
2019-06-08T01:06:59.556Z,15.40
2019-06-08T01:11:01.454Z,15.43
2019-06-08T01:15:04.290Z,15.33
2019-06-08T01:19:06.187Z,15.29
2019-06-08T01:23:08.088Z,15.34
2019-06-08T01:27:09.860Z,15.42
2019-06-08T01:31:11.653Z,15.18
2019-06-08T01:35:13.448Z,15.23
2019-06-08T01:39:15.200Z,15.14
2019-06-08T01:43:16.975Z,15.10
2019-06-08T01:47:18.728Z,15.07
2019-06-08T01:51:20.557Z,14.97
2019-06-08T01:55:22.996Z,14.96
2019-06-08T01:59:25.289Z,15.07
2019-06-08T02:03:28.171Z,15.05
2019-06-08T02:07:30.418Z,14.94
2019-06-08T02:11:33.037Z,14.96
2019-06-08T02:15:35.369Z,14.89
2019-06-08T02:19:37.296Z,15.05
2019-06-08T02:23:39.728Z,14.84
2019-06-08T02:27:41.570Z,14.89
2019-06-08T02:31:43.318Z,14.84
2019-06-08T02:35:45.066Z,14.84
2019-06-08T02:39:46.909Z,14.85
2019-06-08T02:43:48.669Z,14.85
2019-06-08T02:47:50.433Z,14.74
2019-06-08T02:51:52.474Z,14.81
2019-06-08T02:55:54.411Z,14.79
2019-06-08T02:59:59.956Z,14.60
2019-06-08T03:04:01.836Z,14.76
2019-06-08T03:08:04.434Z,14.74
2019-06-08T03:12:06.134Z,14.68
2019-06-08T03:16:07.875Z,14.63
2019-06-08T03:20:10.444Z,14.56
2019-06-08T03:24:12.189Z,14.62
2019-06-08T03:28:14.304Z,14.58
2019-06-08T03:32:16.101Z,14.56
2019-06-08T03:36:17.852Z,14.46
2019-06-08T03:40:19.586Z,14.48
2019-06-08T03:44:21.327Z,14.39
2019-06-08T03:48:23.085Z,14.48
2019-06-08T03:52:24.791Z,14.41
2019-06-08T03:56:26.547Z,14.40
2019-06-08T04:00:28.295Z,14.29
2019-06-08T04:04:30.055Z,14.35
2019-06-08T04:08:32.094Z,14.32
2019-06-08T04:12:33.933Z,14.31
2019-06-08T04:16:35.679Z,14.36
2019-06-08T04:20:38.024Z,14.28
2019-06-08T04:24:40.231Z,14.17
2019-06-08T04:28:42.528Z,14.30
2019-06-08T04:32:45.005Z,14.17
2019-06-08T04:36:48.573Z,14.21
2019-06-08T04:40:51.022Z,14.14
2019-06-08T04:44:52.756Z,14.17
2019-06-08T04:48:54.760Z,14.05
2019-06-08T04:52:56.501Z,14.17
2019-06-08T04:56:58.252Z,14.07
2019-06-08T05:00:59.993Z,14.07
2019-06-08T05:05:01.798Z,14.10
2019-06-08T05:09:05.513Z,14.13
2019-06-08T05:13:07.249Z,14.01
2019-06-08T05:17:08.995Z,14.15
2019-06-08T05:21:10.779Z,14.18
2019-06-08T05:25:12.720Z,14.17
2019-06-08T05:29:14.438Z,14.17
2019-06-08T05:33:16.192Z,14.17
2019-06-08T05:37:17.945Z,14.17
2019-06-08T05:41:19.731Z,14.11
2019-06-08T05:45:21.955Z,14.03
2019-06-08T05:49:23.688Z,14.17
2019-06-08T05:53:25.436Z,14.27
2019-06-08T05:57:27.188Z,14.36
2019-06-08T06:01:29.315Z,14.34
2019-06-08T06:05:31.051Z,14.29
2019-06-08T06:09:32.809Z,14.30
2019-06-08T06:13:34.574Z,14.43
2019-06-08T06:17:36.312Z,14.44
2019-06-08T06:21:38.340Z,14.44
2019-06-08T06:25:41.305Z,14.44
2019-06-08T06:29:43.568Z,14.49
2019-06-08T06:33:45.956Z,14.37
2019-06-08T06:37:47.959Z,14.40
2019-06-08T06:41:50.004Z,14.22
2019-06-08T06:45:52.208Z,14.25
2019-06-08T06:49:54.118Z,14.25
2019-06-08T06:53:55.871Z,14.33
2019-06-08T06:57:57.617Z,14.35
2019-06-08T07:01:59.432Z,14.42
2019-06-08T07:06:01.160Z,14.53
2019-06-08T07:10:04.134Z,14.52
2019-06-08T07:14:05.885Z,14.50
2019-06-08T07:18:07.639Z,14.62
2019-06-08T07:22:09.352Z,14.77
2019-06-08T07:26:11.147Z,14.56
2019-06-08T07:30:13.012Z,14.57
2019-06-08T07:34:15.141Z,14.59
2019-06-08T07:38:17.244Z,14.54
2019-06-08T07:42:19.308Z,14.68
2019-06-08T07:46:40.629Z,14.64
2019-06-08T07:50:42.741Z,14.78
2019-06-08T07:54:44.539Z,14.89
2019-06-08T07:58:46.431Z,14.99
2019-06-08T08:02:48.204Z,14.95
2019-06-08T08:06:50.369Z,15.00
2019-06-08T08:10:52.396Z,15.20
2019-06-08T08:14:55.422Z,15.27
2019-06-08T08:18:57.588Z,15.19
2019-06-08T08:23:05.542Z,15.23
2019-06-08T08:27:03.845Z,15.21
2019-06-08T08:31:07.831Z,15.21
2019-06-08T08:35:10.488Z,15.41
2019-06-08T08:39:12.261Z,15.62
2019-06-08T08:43:14.355Z,15.71
2019-06-08T08:47:18.529Z,15.55
2019-06-08T08:51:20.641Z,15.47
2019-06-08T08:55:22.559Z,15.38
2019-06-08T08:59:24.321Z,15.35
2019-06-08T09:03:30.922Z,15.30
2019-06-08T09:07:29.764Z,15.30
2019-06-08T09:11:31.526Z,15.32
2019-06-08T09:15:33.290Z,15.34
2019-06-08T09:19:35.077Z,15.36
2019-06-08T09:23:37.805Z,15.40
2019-06-08T09:27:39.778Z,15.60
2019-06-08T09:31:41.520Z,15.94
2019-06-08T09:35:43.269Z,16.62
2019-06-08T09:39:45.363Z,17.04
2019-06-08T09:43:48.741Z,17.29
2019-06-08T09:47:50.654Z,17.54
2019-06-08T09:51:53.834Z,17.15
2019-06-08T09:55:57.599Z,17.20
2019-06-08T10:00:02.582Z,17.12
2019-06-08T10:04:05.863Z,16.87
2019-06-08T10:08:09.462Z,16.82
2019-06-08T10:12:10.776Z,16.74
2019-06-08T10:16:12.644Z,16.92
2019-06-08T10:20:18.120Z,17.06
2019-06-08T10:24:19.288Z,17.20
2019-06-08T10:28:21.890Z,17.32
2019-06-08T10:32:23.776Z,17.39
2019-06-08T10:36:28.165Z,17.68
2019-06-08T10:40:29.160Z,17.81
2019-06-08T10:44:30.903Z,17.87
2019-06-08T10:48:32.652Z,17.67
2019-06-08T10:52:34.474Z,17.54
2019-06-08T10:56:38.528Z,17.30
2019-06-08T11:00:39.965Z,17.36
2019-06-08T11:04:43.426Z,17.33
2019-06-08T11:08:45.311Z,17.40
2019-06-08T11:12:48.519Z,17.60
2019-06-08T11:16:50.550Z,17.71
2019-06-08T11:20:52.271Z,17.93
2019-06-08T11:24:54.012Z,17.98
2019-06-08T11:28:58.372Z,17.96
2019-06-08T11:32:59.896Z,18.09
2019-06-08T11:37:03.606Z,18.21
2019-06-08T11:41:07.797Z,18.40
2019-06-08T11:45:12.507Z,18.71
2019-06-08T11:49:15.023Z,18.69
2019-06-08T11:53:18.114Z,18.43
2019-06-08T11:57:21.315Z,18.16
2019-06-08T12:01:23.032Z,17.88
2019-06-08T12:05:24.833Z,17.71
2019-06-08T12:09:28.664Z,17.68
2019-06-08T12:13:30.427Z,18.17
2019-06-08T12:17:32.164Z,18.44
2019-06-08T12:21:33.906Z,18.46
2019-06-08T12:25:37.748Z,18.65
2019-06-08T12:29:39.384Z,18.51
2019-06-08T12:33:41.447Z,18.15
2019-06-08T12:37:43.175Z,18.10
2019-06-08T12:41:44.960Z,18.18
2019-06-08T12:45:46.733Z,18.40
2019-06-08T12:49:48.562Z,18.57
2019-06-08T12:53:50.282Z,18.43
2019-06-08T12:57:52.011Z,18.24
2019-06-08T13:01:53.822Z,18.41
2019-06-08T13:05:57.489Z,19.13
2019-06-08T13:09:59.252Z,19.38
2019-06-08T13:14:01.024Z,19.13
2019-06-08T13:18:02.760Z,18.61
2019-06-08T13:22:04.580Z,18.57
2019-06-08T13:26:06.367Z,18.62
2019-06-08T13:30:09.560Z,18.91
2019-06-08T13:34:14.201Z,19.25
2019-06-08T13:38:16.741Z,19.18
2019-06-08T13:42:21.881Z,18.97
2019-06-08T13:46:23.686Z,18.97
2019-06-08T13:50:25.567Z,19.13
2019-06-08T13:54:30.857Z,18.75
2019-06-08T13:58:33.300Z,19.14
2019-06-08T14:02:34.867Z,19.75
2019-06-08T14:06:36.584Z,20.08
2019-06-08T14:10:39.042Z,19.69
2019-06-08T14:14:40.750Z,19.56
2019-06-08T14:18:42.492Z,19.27
2019-06-08T14:22:44.235Z,19.14
2019-06-08T14:26:45.985Z,18.97
2019-06-08T14:30:48.020Z,19.64
2019-06-08T14:34:50.277Z,19.78
2019-06-08T14:38:52.520Z,19.46
2019-06-08T14:42:54.291Z,19.29
2019-06-08T14:46:57.904Z,19.31
2019-06-08T14:50:59.691Z,19.10
2019-06-08T14:55:01.414Z,18.73
2019-06-08T14:59:03.169Z,18.35
2019-06-08T15:03:07.508Z,17.70
2019-06-08T15:07:09.635Z,16.12
2019-06-08T15:11:11.572Z,15.57
2019-06-08T15:15:13.700Z,15.84
2019-06-08T15:19:18.319Z,16.38
2019-06-08T15:23:21.509Z,16.95
2019-06-08T15:27:24.763Z,17.53
2019-06-08T15:31:29.521Z,17.88
2019-06-08T15:35:31.387Z,18.18
2019-06-08T15:39:34.192Z,17.88
2019-06-08T15:43:37.660Z,17.85
2019-06-08T15:47:40.884Z,18.16
2019-06-08T15:51:42.985Z,18.05
2019-06-08T15:55:45.048Z,18.01
2019-06-08T15:59:49.054Z,17.78
2019-06-08T16:03:50.468Z,17.79
2019-06-08T16:07:52.332Z,17.74
2019-06-08T16:11:54.133Z,17.73
2019-06-08T16:15:56.288Z,17.59
2019-06-08T16:19:58.027Z,17.50
2019-06-08T16:24:00.092Z,18.06
2019-06-08T16:28:02.326Z,18.37
2019-06-08T16:32:04.339Z,18.37
2019-06-08T16:36:06.080Z,18.12
2019-06-08T16:40:07.927Z,17.95
2019-06-08T16:44:09.676Z,17.84
2019-06-08T16:48:11.418Z,17.77
2019-06-08T16:52:13.131Z,17.65
2019-06-08T16:56:14.913Z,17.54
2019-06-08T17:00:30.665Z,17.51
2019-06-08T17:04:20.903Z,17.31
2019-06-08T17:08:22.661Z,17.40
2019-06-08T17:12:24.374Z,17.35
2019-06-08T17:16:26.115Z,17.32
2019-06-08T17:20:28.231Z,17.32
2019-06-08T17:24:30.348Z,17.33
2019-06-08T17:28:33.210Z,17.37
2019-06-08T17:32:35.874Z,17.36
2019-06-08T17:36:38.601Z,17.17
2019-06-08T17:40:42.407Z,16.90
2019-06-08T17:44:44.311Z,16.53
2019-06-08T17:48:46.325Z,16.39
2019-06-08T17:52:48.060Z,16.43
2019-06-08T17:56:49.809Z,16.56
2019-06-08T18:00:51.552Z,16.82
2019-06-08T18:04:53.330Z,16.87
2019-06-08T18:08:55.048Z,16.76
2019-06-08T18:12:58.757Z,16.56
2019-06-08T18:17:00.709Z,16.34
2019-06-08T18:21:02.847Z,16.03
2019-06-08T18:25:07.590Z,15.98
2019-06-08T18:29:08.850Z,15.88
2019-06-08T18:33:10.911Z,15.84
2019-06-08T18:37:12.859Z,15.76
2019-06-08T18:41:14.607Z,15.80
2019-06-08T18:45:18.155Z,15.77
2019-06-08T18:49:20.446Z,15.79
2019-06-08T18:53:22.663Z,15.72
2019-06-08T18:57:24.426Z,15.75
2019-06-08T19:01:27.514Z,15.64
2019-06-08T19:05:30.115Z,15.67
2019-06-08T19:09:32.638Z,15.63
2019-06-08T19:13:34.401Z,15.59
2019-06-08T19:17:39.846Z,15.46
2019-06-08T19:21:40.807Z,15.52
2019-06-08T19:25:45.834Z,15.44
2019-06-08T19:29:49.167Z,15.42
2019-06-08T19:33:53.316Z,15.46
2019-06-08T19:37:54.192Z,15.42
2019-06-08T19:41:57.262Z,15.39
2019-06-08T19:45:59.576Z,15.29
2019-06-08T19:50:01.398Z,15.31
2019-06-08T19:54:03.166Z,15.27
2019-06-08T19:58:04.931Z,15.18
2019-06-08T20:02:08.656Z,15.09
2019-06-08T20:06:10.356Z,14.99
2019-06-08T20:10:12.319Z,14.89
2019-06-08T20:14:14.087Z,14.80
2019-06-08T20:18:17.216Z,14.70
2019-06-08T20:22:19.074Z,14.64
2019-06-08T20:26:20.824Z,14.51
2019-06-08T20:30:22.571Z,14.56
2019-06-08T20:34:26.707Z,14.45
2019-06-08T20:38:37.715Z,14.47
2019-06-08T20:42:32.046Z,14.40
2019-06-08T20:46:34.093Z,14.37
2019-06-08T20:50:37.795Z,14.35
2019-06-08T20:54:39.793Z,14.33
2019-06-08T20:58:41.549Z,14.31
2019-06-08T21:02:43.922Z,14.24
2019-06-08T21:06:48.280Z,14.10
2019-06-08T21:10:52.300Z,13.99
2019-06-08T21:14:54.215Z,13.80
2019-06-08T21:18:57.975Z,13.86
2019-06-08T21:23:00.307Z,13.82
2019-06-08T21:27:02.829Z,13.73
2019-06-08T21:31:04.779Z,13.66
2019-06-08T21:35:07.631Z,13.54
2019-06-08T21:39:09.530Z,13.56
2019-06-08T21:43:11.258Z,13.45
2019-06-08T21:47:13.016Z,13.54
2019-06-08T21:51:14.795Z,13.47
2019-06-08T21:55:17.764Z,13.39
2019-06-08T21:59:19.998Z,13.24
2019-06-08T22:03:21.780Z,13.23
2019-06-08T22:07:23.522Z,13.23
2019-06-08T22:11:25.298Z,13.11
2019-06-08T22:15:27.336Z,13.17
2019-06-08T22:19:29.384Z,13.00
2019-06-08T22:23:31.182Z,13.01
2019-06-08T22:27:32.958Z,13.03
2019-06-08T22:31:37.043Z,12.93
2019-06-08T22:35:38.500Z,12.82
2019-06-08T22:39:40.264Z,12.92
2019-06-08T22:43:42.159Z,12.77
2019-06-08T22:47:43.942Z,12.73
2019-06-08T22:51:47.747Z,12.78
2019-06-08T22:55:49.400Z,12.73
2019-06-08T22:59:51.776Z,12.69
2019-06-08T23:03:53.682Z,12.67
2019-06-08T23:07:59.853Z,12.64
2019-06-08T23:12:03.024Z,12.52
2019-06-08T23:16:05.692Z,12.60
2019-06-08T23:20:08.802Z,12.47
2019-06-08T23:24:10.699Z,12.42
2019-06-08T23:28:12.464Z,12.42
2019-06-08T23:32:14.255Z,12.41
2019-06-08T23:36:44.973Z,12.21
2019-06-08T23:40:19.685Z,12.21
2019-06-08T23:44:21.460Z,12.20
2019-06-08T23:48:23.225Z,12.22
2019-06-08T23:52:27.206Z,12.22
2019-06-08T23:56:28.603Z,12.16
