createdAt,value
2018-10-02T00:00:16.795Z,1.47
2018-10-02T00:02:43.867Z,0.90
2018-10-02T00:05:10.998Z,1.17
2018-10-02T00:07:38.092Z,1.40
2018-10-02T00:10:05.197Z,1.70
2018-10-02T00:12:38.194Z,1.83
2018-10-02T00:15:06.248Z,1.27
2018-10-02T00:17:33.319Z,1.27
2018-10-02T00:20:00.407Z,1.33
2018-10-02T00:22:27.513Z,1.17
2018-10-02T00:24:54.595Z,1.50
2018-10-02T00:27:21.719Z,1.13
2018-10-02T00:29:48.820Z,1.17
2018-10-02T00:32:16.068Z,0.77
2018-10-02T00:34:43.026Z,2.03
2018-10-02T00:37:10.130Z,0.87
2018-10-02T00:39:37.214Z,2.50
2018-10-02T00:42:04.290Z,0.60
2018-10-02T00:44:31.386Z,1.50
2018-10-02T00:46:58.507Z,2.07
2018-10-02T00:49:25.686Z,1.70
2018-10-02T00:51:52.803Z,1.67
2018-10-02T00:54:19.930Z,2.10
2018-10-02T00:56:47.009Z,1.03
2018-10-02T00:59:14.089Z,0.80
2018-10-02T01:01:41.182Z,1.10
2018-10-02T01:04:08.274Z,2.50
2018-10-02T01:06:35.365Z,1.57
2018-10-02T01:09:02.667Z,1.10
2018-10-02T01:11:29.751Z,0.90
2018-10-02T01:13:56.862Z,0.97
2018-10-02T01:16:23.946Z,1.37
2018-10-02T01:18:51.034Z,1.90
2018-10-02T01:21:18.119Z,0.93
2018-10-02T01:23:45.250Z,1.90
2018-10-02T01:26:12.366Z,2.33
2018-10-02T01:28:39.497Z,1.70
2018-10-02T01:31:06.614Z,0.80
2018-10-02T01:33:33.710Z,0.60
2018-10-02T01:36:00.808Z,0.60
2018-10-02T01:38:27.925Z,3.23
2018-10-02T01:40:55.046Z,0.67
2018-10-02T01:43:22.139Z,2.90
2018-10-02T01:45:49.210Z,1.27
2018-10-02T01:48:16.307Z,1.27
2018-10-02T01:50:43.422Z,1.57
2018-10-02T01:53:10.528Z,1.90
2018-10-02T01:55:37.622Z,2.93
2018-10-02T01:58:04.731Z,1.73
2018-10-02T02:00:31.827Z,1.03
2018-10-02T02:02:59.030Z,1.17
2018-10-02T02:05:26.143Z,1.27
2018-10-02T02:07:53.243Z,4.30
2018-10-02T02:10:20.366Z,0.80
2018-10-02T02:12:47.458Z,0.73
2018-10-02T02:15:14.554Z,2.43
2018-10-02T02:17:41.671Z,1.47
2018-10-02T02:20:08.761Z,1.87
2018-10-02T02:22:35.847Z,1.37
2018-10-02T02:25:02.960Z,1.63
2018-10-02T02:27:30.078Z,1.33
2018-10-02T02:29:57.159Z,1.87
2018-10-02T02:32:24.279Z,1.17
2018-10-02T02:34:51.375Z,1.60
2018-10-02T02:37:18.508Z,3.00
2018-10-02T02:39:45.636Z,1.13
2018-10-02T02:42:12.802Z,1.77
2018-10-02T02:44:39.909Z,2.07
2018-10-02T02:47:12.806Z,2.33
2018-10-02T02:49:45.670Z,1.07
2018-10-02T02:52:13.410Z,2.00
2018-10-02T02:54:40.486Z,1.40
2018-10-02T02:57:07.587Z,1.37
2018-10-02T02:59:34.708Z,1.10
2018-10-02T03:02:01.814Z,2.83
2018-10-02T03:04:28.895Z,1.63
2018-10-02T03:06:55.986Z,0.73
2018-10-02T03:09:23.090Z,1.60
2018-10-02T03:11:50.170Z,0.70
2018-10-02T03:14:17.270Z,1.27
2018-10-02T03:16:44.343Z,0.87
2018-10-02T03:19:11.430Z,1.60
2018-10-02T03:21:38.561Z,1.37
2018-10-02T03:24:05.495Z,1.03
2018-10-02T03:26:32.591Z,1.90
2018-10-02T03:28:59.671Z,1.50
2018-10-02T03:31:26.754Z,2.00
2018-10-02T03:33:53.839Z,1.37
2018-10-02T03:36:20.942Z,1.60
2018-10-02T03:38:48.036Z,0.73
2018-10-02T03:41:15.095Z,1.40
2018-10-02T03:43:42.172Z,1.40
2018-10-02T03:46:09.254Z,0.73
2018-10-02T03:48:36.350Z,1.53
2018-10-02T03:51:03.446Z,1.63
2018-10-02T03:53:30.531Z,1.70
2018-10-02T03:55:57.636Z,1.13
2018-10-02T03:58:24.739Z,2.23
2018-10-02T04:00:51.834Z,1.47
2018-10-02T04:03:18.990Z,1.27
2018-10-02T04:05:46.052Z,0.77
2018-10-02T04:08:13.239Z,1.10
2018-10-02T04:10:40.382Z,1.17
2018-10-02T04:13:07.538Z,1.20
2018-10-02T04:15:34.591Z,1.90
2018-10-02T04:18:01.666Z,1.03
2018-10-02T04:20:28.846Z,0.77
2018-10-02T04:22:55.907Z,0.80
2018-10-02T04:25:23.013Z,1.27
2018-10-02T04:27:50.138Z,1.20
2018-10-02T04:30:17.215Z,1.03
2018-10-02T04:32:44.311Z,1.23
2018-10-02T04:35:11.390Z,2.37
2018-10-02T04:37:38.683Z,0.83
2018-10-02T04:40:05.779Z,1.60
2018-10-02T04:42:32.856Z,1.33
2018-10-02T04:44:59.964Z,1.93
2018-10-02T04:47:27.035Z,1.47
2018-10-02T04:49:54.137Z,1.33
2018-10-02T04:52:21.219Z,2.53
2018-10-02T04:54:48.301Z,1.63
2018-10-02T04:57:15.410Z,0.83
2018-10-02T04:59:42.482Z,1.00
2018-10-02T05:02:09.620Z,1.13
2018-10-02T05:04:36.643Z,1.20
2018-10-02T05:07:03.723Z,2.03
2018-10-02T05:09:30.816Z,2.33
2018-10-02T05:11:57.887Z,2.33
2018-10-02T05:14:25.872Z,2.47
2018-10-02T05:16:52.987Z,1.70
2018-10-02T05:19:20.071Z,1.13
2018-10-02T05:21:47.154Z,1.30
2018-10-02T05:24:14.228Z,1.73
2018-10-02T05:26:41.387Z,1.33
2018-10-02T05:29:08.471Z,17.93
2018-10-02T05:31:35.565Z,7.87
2018-10-02T05:34:02.701Z,7.07
2018-10-02T05:36:29.820Z,7.33
2018-10-02T05:38:56.895Z,7.60
2018-10-02T05:41:24.009Z,5.63
2018-10-02T05:43:51.129Z,7.63
2018-10-02T05:46:18.361Z,5.80
2018-10-02T05:48:45.444Z,7.33
2018-10-02T05:51:12.528Z,7.03
2018-10-02T05:53:39.631Z,12.87
2018-10-02T05:56:06.717Z,10.00
2018-10-02T05:58:33.799Z,6.90
2018-10-02T06:01:00.929Z,5.70
2018-10-02T06:03:28.059Z,9.13
2018-10-02T06:05:55.171Z,8.90
2018-10-02T06:08:22.278Z,10.00
2018-10-02T06:10:49.364Z,10.33
2018-10-02T06:13:16.454Z,9.33
2018-10-02T06:15:43.572Z,6.93
2018-10-02T06:18:10.692Z,6.83
2018-10-02T06:20:37.799Z,10.23
2018-10-02T06:23:04.930Z,8.73
2018-10-02T06:25:32.091Z,7.67
2018-10-02T06:27:59.195Z,8.23
2018-10-02T06:30:26.302Z,11.77
2018-10-02T06:32:53.416Z,12.27
2018-10-02T06:35:20.527Z,5.20
2018-10-02T06:37:47.631Z,10.13
2018-10-02T06:40:14.743Z,12.93
2018-10-02T06:42:41.841Z,22.07
2018-10-02T06:45:09.072Z,24.87
2018-10-02T06:47:36.115Z,18.50
2018-10-02T06:50:03.206Z,33.03
2018-10-02T06:52:30.447Z,25.13
2018-10-02T06:54:57.402Z,23.27
2018-10-02T06:57:24.552Z,25.73
2018-10-02T06:59:51.662Z,17.77
2018-10-02T07:02:18.771Z,32.27
2018-10-02T07:04:45.907Z,21.73
2018-10-02T07:07:13.036Z,23.77
2018-10-02T07:09:40.116Z,22.30
2018-10-02T07:12:07.219Z,20.63
2018-10-02T07:14:34.498Z,14.97
2018-10-02T07:17:01.719Z,27.73
2018-10-02T07:19:29.087Z,19.73
2018-10-02T07:21:56.371Z,17.97
2018-10-02T07:24:23.752Z,16.37
2018-10-02T07:26:51.307Z,16.50
2018-10-02T07:29:18.601Z,16.27
2018-10-02T07:31:45.928Z,20.13
2018-10-02T07:34:13.181Z,16.43
2018-10-02T07:36:40.539Z,16.07
2018-10-02T07:39:08.563Z,18.30
2018-10-02T07:41:36.123Z,18.47
2018-10-02T07:44:03.415Z,9.90
2018-10-02T07:46:30.990Z,9.40
2018-10-02T07:48:58.355Z,13.13
2018-10-02T07:51:25.850Z,16.67
2018-10-02T07:53:53.014Z,15.27
2018-10-02T07:56:20.108Z,9.47
2018-10-02T07:58:47.236Z,14.27
2018-10-02T08:01:14.334Z,15.13
2018-10-02T08:03:41.423Z,11.07
2018-10-02T08:06:08.972Z,7.17
2018-10-02T08:08:36.092Z,8.50
2018-10-02T08:11:03.171Z,12.07
2018-10-02T08:13:30.316Z,7.13
2018-10-02T08:15:57.426Z,9.50
2018-10-02T08:18:24.590Z,8.63
2018-10-02T08:20:51.708Z,10.53
2018-10-02T08:23:18.815Z,4.77
2018-10-02T08:25:47.566Z,8.73
2018-10-02T08:28:15.123Z,10.70
2018-10-02T08:30:42.214Z,18.60
2018-10-02T08:33:09.405Z,7.47
2018-10-02T08:35:36.536Z,7.07
2018-10-02T08:38:03.658Z,16.03
2018-10-02T08:40:30.765Z,14.13
2018-10-02T08:42:57.859Z,10.33
2018-10-02T08:45:24.979Z,10.43
2018-10-02T08:47:52.089Z,9.60
2018-10-02T08:50:19.218Z,9.37
2018-10-02T08:52:46.331Z,6.57
2018-10-02T08:55:13.448Z,5.53
2018-10-02T08:57:40.855Z,3.90
2018-10-02T09:00:08.013Z,6.10
2018-10-02T09:02:35.283Z,7.23
2018-10-02T09:05:02.413Z,7.60
2018-10-02T09:07:29.567Z,5.80
2018-10-02T09:09:56.672Z,7.20
2018-10-02T09:12:23.808Z,9.33
2018-10-02T09:14:50.916Z,12.90
2018-10-02T09:17:18.015Z,8.30
2018-10-02T09:19:45.140Z,13.27
2018-10-02T09:22:12.232Z,7.30
2018-10-02T09:24:39.421Z,6.07
2018-10-02T09:27:06.471Z,8.73
2018-10-02T09:29:38.202Z,8.90
2018-10-02T09:32:11.643Z,8.67
2018-10-02T09:34:44.571Z,14.43
2018-10-02T09:37:17.445Z,6.90
2018-10-02T09:39:50.490Z,6.73
2018-10-02T09:42:23.365Z,5.40
2018-10-02T09:44:50.430Z,9.40
2018-10-02T09:47:17.517Z,5.20
2018-10-02T09:49:44.661Z,6.77
2018-10-02T09:52:11.747Z,8.57
2018-10-02T09:54:38.923Z,10.47
2018-10-02T09:57:06.002Z,10.83
2018-10-02T09:59:33.095Z,5.87
2018-10-02T10:02:05.969Z,11.77
2018-10-02T10:04:33.076Z,11.50
2018-10-02T10:07:00.170Z,10.53
2018-10-02T10:09:27.267Z,8.50
2018-10-02T10:11:54.400Z,7.10
2018-10-02T10:14:21.551Z,7.07
2018-10-02T10:16:48.812Z,8.20
2018-10-02T10:19:15.780Z,6.13
2018-10-02T10:21:42.918Z,4.50
2018-10-02T10:24:10.032Z,8.37
2018-10-02T10:26:37.143Z,10.03
2018-10-02T10:29:04.326Z,7.73
2018-10-02T10:31:31.415Z,6.33
2018-10-02T10:33:58.672Z,3.87
2018-10-02T10:36:25.751Z,5.40
2018-10-02T10:38:52.852Z,7.63
2018-10-02T10:41:19.974Z,8.17
2018-10-02T10:43:47.131Z,5.87
2018-10-02T10:46:14.267Z,9.60
2018-10-02T10:48:41.351Z,6.37
2018-10-02T10:51:08.451Z,18.57
2018-10-02T10:53:35.583Z,10.83
2018-10-02T10:56:02.702Z,6.43
2018-10-02T10:58:29.867Z,4.90
2018-10-02T11:00:56.935Z,12.03
2018-10-02T11:03:24.071Z,11.07
2018-10-02T11:05:51.182Z,5.00
2018-10-02T11:08:18.267Z,6.80
2018-10-02T11:10:45.390Z,4.37
2018-10-02T11:13:12.511Z,5.13
2018-10-02T11:15:39.627Z,5.50
2018-10-02T11:18:06.771Z,10.37
2018-10-02T11:20:36.419Z,7.97
2018-10-02T11:23:03.727Z,3.63
2018-10-02T11:25:30.881Z,3.60
2018-10-02T11:27:57.974Z,10.33
2018-10-02T11:30:25.101Z,2.43
2018-10-02T11:32:52.331Z,6.87
2018-10-02T11:35:19.609Z,4.60
2018-10-02T11:37:46.791Z,5.57
2018-10-02T11:40:13.866Z,6.63
2018-10-02T11:42:41.003Z,4.67
2018-10-02T11:45:08.124Z,8.23
2018-10-02T11:47:35.242Z,8.47
2018-10-02T11:50:02.505Z,4.57
2018-10-02T11:52:29.512Z,6.60
2018-10-02T11:54:56.627Z,5.70
2018-10-02T11:57:23.767Z,3.13
2018-10-02T11:59:50.888Z,6.17
2018-10-02T12:02:18.047Z,6.43
2018-10-02T12:04:45.131Z,3.13
2018-10-02T12:07:12.256Z,4.90
2018-10-02T12:09:39.363Z,5.13
2018-10-02T12:12:06.551Z,4.67
2018-10-02T12:14:33.676Z,2.80
2018-10-02T12:17:00.775Z,5.30
2018-10-02T12:19:27.920Z,3.80
2018-10-02T12:21:55.012Z,5.17
2018-10-02T12:24:22.127Z,3.67
2018-10-02T12:26:49.207Z,4.20
2018-10-02T12:29:16.599Z,1.90
2018-10-02T12:31:43.916Z,4.73
2018-10-02T12:34:11.152Z,6.67
2018-10-02T12:36:38.503Z,15.43
2018-10-02T12:39:06.242Z,6.77
2018-10-02T12:41:33.753Z,16.47
2018-10-02T12:44:00.860Z,4.33
2018-10-02T12:46:28.259Z,12.50
2018-10-02T12:48:55.642Z,4.77
2018-10-02T12:51:23.304Z,10.53
2018-10-02T12:53:50.620Z,8.57
2018-10-02T12:56:18.224Z,6.27
2018-10-02T12:58:45.724Z,13.73
2018-10-02T13:01:13.460Z,7.83
2018-10-02T13:03:40.840Z,3.67
2018-10-02T13:06:07.976Z,8.00
2018-10-02T13:08:35.699Z,5.77
2018-10-02T13:11:02.833Z,3.47
2018-10-02T13:13:29.945Z,3.87
2018-10-02T13:15:57.048Z,4.03
2018-10-02T13:18:24.213Z,7.03
2018-10-02T13:20:51.670Z,4.80
2018-10-02T13:23:18.772Z,5.40
2018-10-02T13:25:45.953Z,5.83
2018-10-02T13:28:13.115Z,9.07
2018-10-02T13:30:40.295Z,1.67
2018-10-02T13:33:07.391Z,4.87
2018-10-02T13:35:34.521Z,4.33
2018-10-02T13:38:01.625Z,1.90
2018-10-02T13:40:28.735Z,6.33
2018-10-02T13:42:55.852Z,2.43
2018-10-02T13:45:23.096Z,7.07
2018-10-02T13:47:50.217Z,4.67
2018-10-02T13:50:17.302Z,2.70
2018-10-02T13:52:44.429Z,8.13
2018-10-02T13:55:11.550Z,2.93
2018-10-02T13:57:38.683Z,4.20
2018-10-02T14:00:06.197Z,4.97
2018-10-02T14:02:33.303Z,4.20
2018-10-02T14:05:00.444Z,4.03
2018-10-02T14:07:27.553Z,4.07
2018-10-02T14:09:54.647Z,3.20
2018-10-02T14:12:21.781Z,2.87
2018-10-02T14:14:48.992Z,3.83
2018-10-02T14:17:16.106Z,2.27
2018-10-02T14:19:43.226Z,1.00
2018-10-02T14:22:10.346Z,1.53
2018-10-02T14:24:37.871Z,6.63
2018-10-02T14:27:05.026Z,4.40
2018-10-02T14:29:32.133Z,4.07
2018-10-02T14:31:59.226Z,3.93
2018-10-02T14:34:26.361Z,5.07
2018-10-02T14:36:53.480Z,2.57
2018-10-02T14:39:20.618Z,2.07
2018-10-02T14:41:47.758Z,2.40
2018-10-02T14:44:14.834Z,3.97
2018-10-02T14:46:41.943Z,1.30
2018-10-02T14:49:09.102Z,5.50
2018-10-02T14:51:36.212Z,5.03
2018-10-02T14:54:03.319Z,14.47
2018-10-02T14:56:30.509Z,12.20
2018-10-02T14:58:57.635Z,7.40
2018-10-02T15:01:24.736Z,5.43
2018-10-02T15:03:51.832Z,2.50
2018-10-02T15:06:18.941Z,12.13
2018-10-02T15:08:46.031Z,8.50
2018-10-02T15:11:13.103Z,3.00
2018-10-02T15:13:40.214Z,1.93
2018-10-02T15:16:07.982Z,7.93
2018-10-02T15:18:35.069Z,2.73
2018-10-02T15:21:02.172Z,7.47
2018-10-02T15:23:29.318Z,4.20
2018-10-02T15:25:56.454Z,3.80
2018-10-02T15:28:23.834Z,3.90
2018-10-02T15:30:50.976Z,1.73
2018-10-02T15:33:18.135Z,5.57
2018-10-02T15:35:45.234Z,3.63
2018-10-02T15:38:12.356Z,5.97
2018-10-02T15:40:39.615Z,2.33
2018-10-02T15:43:06.718Z,1.90
2018-10-02T15:45:33.823Z,1.93
2018-10-02T15:48:00.936Z,5.03
2018-10-02T15:50:28.222Z,2.40
2018-10-02T15:52:55.316Z,4.50
2018-10-02T15:55:22.436Z,4.63
2018-10-02T15:57:49.677Z,4.22
2018-10-02T16:00:16.821Z,2.37
2018-10-02T16:02:43.971Z,1.60
2018-10-02T16:05:11.087Z,6.57
2018-10-02T16:07:38.395Z,6.50
2018-10-02T16:10:05.987Z,5.00
2018-10-02T16:12:33.079Z,4.37
2018-10-02T16:15:00.195Z,3.67
2018-10-02T16:17:27.283Z,18.30
2018-10-02T16:19:54.387Z,6.70
2018-10-02T16:22:21.562Z,5.90
2018-10-02T16:24:48.676Z,1.33
2018-10-02T16:27:15.764Z,7.13
2018-10-02T16:29:42.856Z,2.57
2018-10-02T16:32:10.627Z,3.83
2018-10-02T16:34:48.980Z,2.67
2018-10-02T16:37:04.905Z,2.53
2018-10-02T16:39:32.312Z,3.63
2018-10-02T16:41:59.429Z,3.53
2018-10-02T16:44:26.547Z,2.77
2018-10-02T16:46:53.673Z,1.73
2018-10-02T16:49:20.770Z,2.47
2018-10-02T16:51:47.855Z,3.33
2018-10-02T16:54:14.975Z,1.17
2018-10-02T16:56:42.034Z,1.80
2018-10-02T16:59:09.162Z,2.60
2018-10-02T17:01:36.257Z,1.17
2018-10-02T17:04:03.361Z,3.13
2018-10-02T17:06:30.563Z,7.90
2018-10-02T17:08:57.666Z,2.43
2018-10-02T17:11:24.775Z,3.43
2018-10-02T17:13:51.862Z,2.67
2018-10-02T17:16:18.967Z,1.93
2018-10-02T17:18:46.054Z,2.00
2018-10-02T17:21:13.148Z,2.97
2018-10-02T17:23:40.219Z,1.27
2018-10-02T17:26:07.407Z,2.03
2018-10-02T17:28:34.523Z,2.37
2018-10-02T17:31:02.263Z,5.03
2018-10-02T17:33:29.415Z,8.67
2018-10-02T17:35:56.539Z,8.47
2018-10-02T17:38:23.684Z,11.60
2018-10-02T17:40:50.816Z,13.90
2018-10-02T17:43:17.931Z,8.67
2018-10-02T17:45:45.060Z,7.87
2018-10-02T17:48:12.184Z,9.77
2018-10-02T17:50:39.278Z,6.60
2018-10-02T17:53:06.423Z,3.93
2018-10-02T17:55:33.687Z,14.13
2018-10-02T17:58:00.827Z,9.27
2018-10-02T18:00:27.955Z,26.63
2018-10-02T18:02:55.115Z,13.97
2018-10-02T18:05:22.202Z,6.27
2018-10-02T18:07:49.302Z,4.83
2018-10-02T18:10:16.391Z,10.27
2018-10-02T18:12:43.491Z,5.63
2018-10-02T18:15:10.583Z,5.87
2018-10-02T18:17:37.802Z,12.97
2018-10-02T18:20:04.899Z,5.40
2018-10-02T18:22:32.005Z,7.90
2018-10-02T18:24:59.113Z,5.80
2018-10-02T18:27:26.278Z,6.77
2018-10-02T18:29:53.324Z,5.20
2018-10-02T18:32:20.418Z,6.60
2018-10-02T18:34:47.514Z,4.87
2018-10-02T18:37:14.692Z,4.50
2018-10-02T18:39:41.815Z,8.83
2018-10-02T18:42:08.927Z,4.10
2018-10-02T18:44:36.045Z,2.10
2018-10-02T18:47:03.142Z,5.77
2018-10-02T18:49:30.246Z,4.03
2018-10-02T18:51:57.406Z,4.67
2018-10-02T18:54:24.508Z,6.53
2018-10-02T18:56:51.670Z,5.53
2018-10-02T18:59:19.467Z,1.27
2018-10-02T19:01:46.575Z,2.47
2018-10-02T19:04:13.701Z,3.40
2018-10-02T19:06:40.810Z,3.87
2018-10-02T19:09:12.896Z,2.80
2018-10-02T19:11:45.674Z,5.57
2018-10-02T19:14:13.115Z,4.40
2018-10-02T19:16:40.237Z,5.07
2018-10-02T19:19:12.042Z,3.67
2018-10-02T19:21:39.186Z,3.57
2018-10-02T19:24:06.275Z,1.13
2018-10-02T19:26:33.382Z,3.40
2018-10-02T19:29:00.471Z,2.23
2018-10-02T19:31:33.426Z,2.83
2018-10-02T19:34:00.783Z,1.73
2018-10-02T19:36:27.888Z,1.37
2018-10-02T19:38:59.883Z,2.60
2018-10-02T19:41:27.579Z,1.17
2018-10-02T19:43:54.907Z,1.50
2018-10-02T19:46:25.262Z,4.03
2018-10-02T19:48:52.484Z,2.47
2018-10-02T19:51:25.387Z,2.20
2018-10-02T19:53:52.480Z,2.07
2018-10-02T19:56:19.881Z,5.27
2018-10-02T19:58:47.123Z,3.47
2018-10-02T20:01:14.204Z,3.60
2018-10-02T20:03:41.326Z,0.67
2018-10-02T20:06:08.427Z,0.60
2018-10-02T20:08:35.547Z,3.07
2018-10-02T20:11:02.655Z,2.20
2018-10-02T20:13:29.863Z,0.90
2018-10-02T20:15:57.297Z,2.23
2018-10-02T20:18:24.426Z,3.77
2018-10-02T20:20:51.543Z,1.20
2018-10-02T20:23:18.638Z,3.77
2018-10-02T20:25:45.755Z,2.00
2018-10-02T20:28:12.876Z,1.23
2018-10-02T20:30:39.970Z,4.33
2018-10-02T20:33:07.068Z,1.13
2018-10-02T20:35:34.167Z,1.17
2018-10-02T20:38:01.275Z,1.57
2018-10-02T20:40:29.232Z,4.20
2018-10-02T20:42:56.315Z,2.10
2018-10-02T20:45:23.401Z,3.47
2018-10-02T20:47:50.484Z,0.70
2018-10-02T20:50:17.598Z,2.57
2018-10-02T20:52:44.700Z,2.07
2018-10-02T20:55:11.815Z,2.07
2018-10-02T20:57:38.887Z,1.47
2018-10-02T21:00:06.006Z,1.03
2018-10-02T21:02:33.119Z,1.17
2018-10-02T21:05:00.211Z,1.90
2018-10-02T21:07:27.308Z,2.40
2018-10-02T21:09:54.415Z,1.93
2018-10-02T21:12:21.499Z,1.07
2018-10-02T21:14:48.610Z,9.00
2018-10-02T21:17:15.710Z,1.40
2018-10-02T21:19:42.820Z,1.90
2018-10-02T21:22:09.912Z,2.03
2018-10-02T21:24:36.980Z,0.70
2018-10-02T21:27:04.081Z,2.50
2018-10-02T21:29:31.184Z,1.40
2018-10-02T21:31:58.261Z,3.17
2018-10-02T21:34:25.409Z,1.17
2018-10-02T21:36:52.532Z,4.47
2018-10-02T21:39:19.622Z,1.87
2018-10-02T21:41:46.742Z,3.70
2018-10-02T21:44:13.838Z,2.23
2018-10-02T21:46:40.933Z,0.70
2018-10-02T21:49:08.062Z,1.20
2018-10-02T21:51:35.155Z,0.90
2018-10-02T21:54:02.304Z,1.37
2018-10-02T21:56:29.411Z,1.50
2018-10-02T21:58:56.515Z,1.57
2018-10-02T22:01:28.255Z,2.17
2018-10-02T22:03:55.347Z,1.83
2018-10-02T22:06:22.426Z,2.30
2018-10-02T22:08:49.523Z,2.67
2018-10-02T22:11:16.648Z,3.07
2018-10-02T22:13:43.726Z,2.03
2018-10-02T22:16:10.855Z,1.63
2018-10-02T22:18:37.947Z,1.03
2018-10-02T22:21:05.038Z,1.40
2018-10-02T22:23:32.127Z,2.33
2018-10-02T22:25:59.245Z,3.83
2018-10-02T22:28:26.339Z,1.87
2018-10-02T22:30:53.432Z,1.93
2018-10-02T22:33:20.667Z,1.63
2018-10-02T22:35:47.933Z,2.17
2018-10-02T22:38:15.060Z,2.67
2018-10-02T22:40:42.201Z,2.30
2018-10-02T22:43:09.357Z,2.83
2018-10-02T22:45:36.467Z,1.50
2018-10-02T22:48:03.576Z,1.73
2018-10-02T22:50:30.887Z,1.87
2018-10-02T22:52:58.003Z,3.63
2018-10-02T22:55:25.136Z,3.80
2018-10-02T22:57:52.259Z,1.40
2018-10-02T23:00:19.383Z,3.93
2018-10-02T23:02:46.483Z,2.03
2018-10-02T23:05:13.582Z,2.83
2018-10-02T23:07:40.686Z,5.83
2018-10-02T23:10:07.808Z,3.90
2018-10-02T23:12:34.913Z,2.93
2018-10-02T23:15:02.028Z,2.17
2018-10-02T23:17:29.140Z,3.43
2018-10-02T23:19:56.290Z,3.37
2018-10-02T23:22:23.399Z,3.37
2018-10-02T23:24:50.523Z,1.70
2018-10-02T23:27:17.616Z,1.97
2018-10-02T23:29:44.731Z,1.53
2018-10-02T23:32:11.813Z,1.50
2018-10-02T23:34:39.047Z,3.57
2018-10-02T23:37:06.123Z,1.90
2018-10-02T23:39:33.211Z,1.87
2018-10-02T23:42:00.406Z,2.77
2018-10-02T23:44:27.520Z,2.93
2018-10-02T23:46:54.576Z,3.00
2018-10-02T23:49:21.663Z,2.47
2018-10-02T23:51:48.757Z,2.53
2018-10-02T23:54:15.844Z,3.27
2018-10-02T23:56:42.928Z,2.43
2018-10-02T23:59:10.008Z,2.33
