createdAt,value
2022-09-03T00:00:43.947Z,0.00
2022-09-03T00:01:43.988Z,0.00
2022-09-03T00:02:43.984Z,0.00
2022-09-03T00:03:43.934Z,0.00
2022-09-03T00:04:43.890Z,0.00
2022-09-03T00:05:43.947Z,0.00
2022-09-03T00:06:43.905Z,0.00
2022-09-03T00:07:43.861Z,0.00
2022-09-03T00:08:43.917Z,0.00
2022-09-03T00:09:43.947Z,0.00
2022-09-03T00:10:43.866Z,0.00
2022-09-03T00:11:43.814Z,0.00
2022-09-03T00:12:43.853Z,0.00
2022-09-03T00:13:43.905Z,0.00
2022-09-03T00:14:43.806Z,0.00
2022-09-03T00:15:43.895Z,0.00
2022-09-03T00:16:43.771Z,0.00
2022-09-03T00:17:43.758Z,0.00
2022-09-03T00:18:43.804Z,0.00
2022-09-03T00:19:43.755Z,0.00
2022-09-03T00:20:43.734Z,0.00
2022-09-03T00:21:43.693Z,0.00
2022-09-03T00:22:43.703Z,0.00
2022-09-03T00:23:43.698Z,0.00
2022-09-03T00:24:43.681Z,0.00
2022-09-03T00:25:43.642Z,0.00
2022-09-03T00:26:43.627Z,0.00
2022-09-03T00:27:43.626Z,0.00
2022-09-03T00:28:43.649Z,0.00
2022-09-03T00:29:43.588Z,0.00
2022-09-03T00:30:43.613Z,0.00
2022-09-03T00:31:43.609Z,0.00
2022-09-03T00:32:43.630Z,0.00
2022-09-03T00:33:43.625Z,0.00
2022-09-03T00:34:43.636Z,0.00
2022-09-03T00:35:43.579Z,0.00
2022-09-03T00:36:43.563Z,0.00
2022-09-03T00:37:43.500Z,0.00
2022-09-03T00:38:43.499Z,0.00
2022-09-03T00:39:43.614Z,0.00
2022-09-03T00:40:43.493Z,0.00
2022-09-03T00:41:43.444Z,0.00
2022-09-03T00:42:43.442Z,0.00
2022-09-03T00:43:43.477Z,0.00
2022-09-03T00:44:43.443Z,0.00
2022-09-03T00:45:43.425Z,0.00
2022-09-03T00:46:43.461Z,0.00
2022-09-03T00:47:43.372Z,0.00
2022-09-03T00:48:43.372Z,0.00
2022-09-03T00:49:43.351Z,0.00
2022-09-03T00:50:43.365Z,0.00
2022-09-03T00:51:43.342Z,0.00
2022-09-03T00:52:43.351Z,0.00
2022-09-03T00:53:44.179Z,0.00
2022-09-03T00:54:43.292Z,0.00
2022-09-03T00:55:43.329Z,0.00
2022-09-03T00:56:43.428Z,0.00
2022-09-03T00:57:51.475Z,0.00
2022-09-03T00:58:43.433Z,0.00
2022-09-03T00:59:43.401Z,0.00
2022-09-03T01:00:43.302Z,0.00
2022-09-03T01:01:43.542Z,0.00
2022-09-03T01:02:43.377Z,0.00
2022-09-03T01:03:43.195Z,0.00
2022-09-03T01:04:43.181Z,0.00
2022-09-03T01:05:43.162Z,0.00
2022-09-03T01:06:43.201Z,0.00
2022-09-03T01:07:43.141Z,0.00
2022-09-03T01:08:44.014Z,0.00
2022-09-03T01:09:43.153Z,0.00
2022-09-03T01:10:43.103Z,0.00
2022-09-03T01:11:43.097Z,0.00
2022-09-03T01:12:43.102Z,0.00
2022-09-03T01:13:43.074Z,0.00
2022-09-03T01:14:43.065Z,0.00
2022-09-03T01:15:43.097Z,0.00
2022-09-03T01:16:43.045Z,0.00
2022-09-03T01:17:43.076Z,0.00
2022-09-03T01:18:43.024Z,0.00
2022-09-03T01:19:43.038Z,0.00
2022-09-03T01:20:42.997Z,0.00
2022-09-03T01:21:42.992Z,0.00
2022-09-03T01:22:43.005Z,0.00
2022-09-03T01:23:42.969Z,0.00
2022-09-03T01:24:42.943Z,0.00
2022-09-03T01:25:42.928Z,0.00
2022-09-03T01:26:42.971Z,0.00
2022-09-03T01:27:42.931Z,0.00
2022-09-03T01:28:42.922Z,0.00
2022-09-03T01:29:42.885Z,0.00
2022-09-03T01:30:42.956Z,0.00
2022-09-03T01:31:42.907Z,0.00
2022-09-03T01:32:42.850Z,0.00
2022-09-03T01:33:42.867Z,0.00
2022-09-03T01:34:42.854Z,0.00
2022-09-03T01:35:42.816Z,0.00
2022-09-03T01:36:42.813Z,0.00
2022-09-03T01:37:42.790Z,0.00
2022-09-03T01:38:42.779Z,0.00
2022-09-03T01:39:42.872Z,0.00
2022-09-03T01:40:42.767Z,0.00
2022-09-03T01:41:42.846Z,0.00
2022-09-03T01:42:42.737Z,0.00
2022-09-03T01:43:45.402Z,0.00
2022-09-03T01:44:42.736Z,0.00
2022-09-03T01:45:50.180Z,0.00
2022-09-03T01:46:43.758Z,0.00
2022-09-03T01:47:42.676Z,0.00
2022-09-03T01:48:42.666Z,0.00
2022-09-03T01:49:42.652Z,0.00
2022-09-03T01:50:42.669Z,0.00
2022-09-03T01:51:42.656Z,0.00
2022-09-03T01:52:42.623Z,0.00
2022-09-03T01:53:42.611Z,0.00
2022-09-03T01:54:42.597Z,0.00
2022-09-03T01:55:42.637Z,0.00
2022-09-03T01:56:42.650Z,0.00
2022-09-03T01:57:42.563Z,0.00
2022-09-03T01:58:42.558Z,0.00
2022-09-03T01:59:42.542Z,0.00
2022-09-03T02:00:42.523Z,0.00
2022-09-03T02:01:42.580Z,0.00
2022-09-03T02:02:42.536Z,0.00
2022-09-03T02:03:42.496Z,0.00
2022-09-03T02:04:42.487Z,0.00
2022-09-03T02:05:42.472Z,0.00
2022-09-03T02:06:42.478Z,0.00
2022-09-03T02:07:42.474Z,0.00
2022-09-03T02:08:42.435Z,0.00
2022-09-03T02:09:42.419Z,0.00
2022-09-03T02:10:42.411Z,0.00
2022-09-03T02:11:42.399Z,0.00
2022-09-03T02:12:42.465Z,0.00
2022-09-03T02:13:42.406Z,0.00
2022-09-03T02:14:42.364Z,0.00
2022-09-03T02:15:42.411Z,0.00
2022-09-03T02:16:42.374Z,0.00
2022-09-03T02:17:42.325Z,0.00
2022-09-03T02:18:42.340Z,0.00
2022-09-03T02:19:42.352Z,0.00
2022-09-03T02:20:42.294Z,0.00
2022-09-03T02:21:42.278Z,0.00
2022-09-03T02:22:42.273Z,0.00
2022-09-03T02:23:42.356Z,0.00
2022-09-03T02:24:42.248Z,0.00
2022-09-03T02:25:42.257Z,0.00
2022-09-03T02:26:42.246Z,0.00
2022-09-03T02:27:42.210Z,0.00
2022-09-03T02:28:42.219Z,0.00
2022-09-03T02:29:42.191Z,0.00
2022-09-03T02:30:42.199Z,0.00
2022-09-03T02:31:42.196Z,0.00
2022-09-03T02:32:42.186Z,0.00
2022-09-03T02:33:42.175Z,0.00
2022-09-03T02:34:42.382Z,0.00
2022-09-03T02:35:42.128Z,0.00
2022-09-03T02:36:42.109Z,0.00
2022-09-03T02:37:42.099Z,0.00
2022-09-03T02:38:42.146Z,0.00
2022-09-03T02:39:42.131Z,0.00
2022-09-03T02:40:42.067Z,0.00
2022-09-03T02:41:42.059Z,0.00
2022-09-03T02:42:42.049Z,0.00
2022-09-03T02:43:42.059Z,0.00
2022-09-03T02:44:42.041Z,0.00
2022-09-03T02:45:42.104Z,0.00
2022-09-03T02:46:42.017Z,0.00
2022-09-03T02:47:42.009Z,0.00
2022-09-03T02:48:41.988Z,0.00
2022-09-03T02:49:41.990Z,0.00
2022-09-03T02:50:41.951Z,0.00
2022-09-03T02:51:41.971Z,0.00
2022-09-03T02:52:42.022Z,0.00
2022-09-03T02:53:41.910Z,0.00
2022-09-03T02:54:41.946Z,0.00
2022-09-03T02:55:41.898Z,0.00
2022-09-03T02:56:41.902Z,0.00
2022-09-03T02:57:41.874Z,0.00
2022-09-03T02:58:41.858Z,0.00
2022-09-03T02:59:41.864Z,0.00
2022-09-03T03:00:41.859Z,0.00
2022-09-03T03:01:41.917Z,0.00
2022-09-03T03:02:41.961Z,0.00
2022-09-03T03:03:41.855Z,0.00
2022-09-03T03:04:41.815Z,0.00
2022-09-03T03:05:41.816Z,0.00
2022-09-03T03:06:41.778Z,0.00
2022-09-03T03:07:41.769Z,0.00
2022-09-03T03:08:41.774Z,0.00
2022-09-03T03:09:41.726Z,0.00
2022-09-03T03:10:41.736Z,0.00
2022-09-03T03:11:41.821Z,0.00
2022-09-03T03:12:41.716Z,0.00
2022-09-03T03:13:41.681Z,0.00
2022-09-03T03:14:41.669Z,0.00
2022-09-03T03:15:41.661Z,0.00
2022-09-03T03:16:41.845Z,0.00
2022-09-03T03:17:41.635Z,0.00
2022-09-03T03:18:41.625Z,0.00
2022-09-03T03:19:41.630Z,0.00
2022-09-03T03:20:41.618Z,0.00
2022-09-03T03:21:41.614Z,0.00
2022-09-03T03:22:41.642Z,0.00
2022-09-03T03:23:41.579Z,0.00
2022-09-03T03:24:41.567Z,0.00
2022-09-03T03:25:41.544Z,0.00
2022-09-03T03:26:41.576Z,0.00
2022-09-03T03:27:41.521Z,0.00
2022-09-03T03:28:41.542Z,0.00
2022-09-03T03:29:41.579Z,0.00
2022-09-03T03:30:41.552Z,0.00
2022-09-03T03:31:41.471Z,0.00
2022-09-03T03:32:41.504Z,0.00
2022-09-03T03:33:41.451Z,0.00
2022-09-03T03:34:41.498Z,0.00
2022-09-03T03:35:41.428Z,0.00
2022-09-03T03:36:41.417Z,0.00
2022-09-03T03:37:41.427Z,0.00
2022-09-03T03:38:41.397Z,0.00
2022-09-03T03:39:41.476Z,0.00
2022-09-03T03:40:50.614Z,0.00
2022-09-03T03:41:41.499Z,0.00
2022-09-03T03:42:41.483Z,0.00
2022-09-03T03:43:41.501Z,0.00
2022-09-03T03:44:41.367Z,0.00
2022-09-03T03:45:41.386Z,0.00
2022-09-03T03:46:41.374Z,0.00
2022-09-03T03:47:41.304Z,0.00
2022-09-03T03:48:41.377Z,0.00
2022-09-03T03:49:41.273Z,0.00
2022-09-03T03:50:41.282Z,0.00
2022-09-03T03:51:41.291Z,0.00
2022-09-03T03:52:41.370Z,0.00
2022-09-03T03:53:41.291Z,0.00
2022-09-03T03:54:41.221Z,0.00
2022-09-03T03:55:41.218Z,0.00
2022-09-03T03:56:41.234Z,0.00
2022-09-03T03:57:41.180Z,0.00
2022-09-03T03:58:41.178Z,0.00
2022-09-03T03:59:41.191Z,0.00
2022-09-03T04:00:41.175Z,0.00
2022-09-03T04:01:41.207Z,0.00
2022-09-03T04:02:41.196Z,0.00
2022-09-03T04:03:41.120Z,0.00
2022-09-03T04:04:41.096Z,0.00
2022-09-03T04:05:43.902Z,0.00
2022-09-03T04:06:42.115Z,0.00
2022-09-03T04:07:41.086Z,0.00
2022-09-03T04:08:41.075Z,0.00
2022-09-03T04:09:41.074Z,0.00
2022-09-03T04:10:41.037Z,0.00
2022-09-03T04:11:41.054Z,0.00
2022-09-03T04:12:41.014Z,0.00
2022-09-03T04:13:41.049Z,0.00
2022-09-03T04:14:40.983Z,0.00
2022-09-03T04:15:42.478Z,0.00
2022-09-03T04:16:41.073Z,0.00
2022-09-03T04:17:40.970Z,0.00
2022-09-03T04:18:40.951Z,0.00
2022-09-03T04:19:40.938Z,0.00
2022-09-03T04:20:40.937Z,0.00
2022-09-03T04:21:40.912Z,0.00
2022-09-03T04:22:40.944Z,0.00
2022-09-03T04:23:40.904Z,0.00
2022-09-03T04:24:40.900Z,0.00
2022-09-03T04:25:40.867Z,0.00
2022-09-03T04:26:40.857Z,0.00
2022-09-03T04:27:40.905Z,0.00
2022-09-03T04:28:40.897Z,0.00
2022-09-03T04:29:40.832Z,0.00
2022-09-03T04:30:40.908Z,0.00
2022-09-03T04:31:40.814Z,0.00
2022-09-03T04:32:40.810Z,0.00
2022-09-03T04:33:40.776Z,5.62
2022-09-03T04:34:40.815Z,5.62
2022-09-03T04:35:40.786Z,5.62
2022-09-03T04:36:40.753Z,5.62
2022-09-03T04:37:40.733Z,5.62
2022-09-03T04:38:40.778Z,5.62
2022-09-03T04:39:40.785Z,5.62
2022-09-03T04:40:40.698Z,5.62
2022-09-03T04:41:40.716Z,5.62
2022-09-03T04:42:40.696Z,5.62
2022-09-03T04:43:40.719Z,5.62
2022-09-03T04:44:40.675Z,5.62
2022-09-03T04:45:40.658Z,5.62
2022-09-03T04:46:40.671Z,5.62
2022-09-03T04:47:40.634Z,5.62
2022-09-03T04:48:40.629Z,11.25
2022-09-03T04:49:40.645Z,11.25
2022-09-03T04:50:40.632Z,11.25
2022-09-03T04:51:40.593Z,11.25
2022-09-03T04:52:40.564Z,11.25
2022-09-03T04:53:40.548Z,11.25
2022-09-03T04:54:40.557Z,11.25
2022-09-03T04:55:40.553Z,11.25
2022-09-03T04:56:40.529Z,11.25
2022-09-03T04:57:40.509Z,11.25
2022-09-03T04:58:40.506Z,11.25
2022-09-03T04:59:40.480Z,11.25
2022-09-03T05:00:40.489Z,11.25
2022-09-03T05:01:40.481Z,16.88
2022-09-03T05:02:40.511Z,16.88
2022-09-03T05:03:40.432Z,16.88
2022-09-03T05:04:40.449Z,16.88
2022-09-03T05:05:40.409Z,16.88
2022-09-03T05:06:40.417Z,16.88
2022-09-03T05:07:40.385Z,16.88
2022-09-03T05:08:40.433Z,16.88
2022-09-03T05:09:40.383Z,16.88
2022-09-03T05:10:40.351Z,16.88
2022-09-03T05:11:40.362Z,16.88
2022-09-03T05:12:40.326Z,16.88
2022-09-03T05:13:40.339Z,16.88
2022-09-03T05:14:40.309Z,16.88
2022-09-03T05:15:40.292Z,16.88
2022-09-03T05:16:40.367Z,16.88
2022-09-03T05:17:40.301Z,16.88
2022-09-03T05:18:40.391Z,22.50
2022-09-03T05:19:40.250Z,22.50
2022-09-03T05:20:40.384Z,22.50
2022-09-03T05:21:40.245Z,22.50
2022-09-03T05:22:40.215Z,22.50
2022-09-03T05:23:40.218Z,22.50
2022-09-03T05:24:40.184Z,22.50
2022-09-03T05:25:40.201Z,22.50
2022-09-03T05:26:40.184Z,22.50
2022-09-03T05:27:40.215Z,22.50
2022-09-03T05:28:40.149Z,22.50
2022-09-03T05:29:40.125Z,22.50
2022-09-03T05:30:40.139Z,28.12
2022-09-03T05:31:40.321Z,28.12
2022-09-03T05:32:40.105Z,28.12
2022-09-03T05:33:40.083Z,28.12
2022-09-03T05:34:40.097Z,28.12
2022-09-03T05:35:40.086Z,28.12
2022-09-03T05:36:40.046Z,28.12
2022-09-03T05:37:40.056Z,28.12
2022-09-03T05:38:40.023Z,28.12
2022-09-03T05:39:40.098Z,28.12
2022-09-03T05:40:40.002Z,28.12
2022-09-03T05:41:40.027Z,28.12
2022-09-03T05:42:39.997Z,28.12
2022-09-03T05:43:39.988Z,28.12
2022-09-03T05:44:39.959Z,28.12
2022-09-03T05:45:40.016Z,28.12
2022-09-03T05:46:39.952Z,28.12
2022-09-03T05:47:39.917Z,28.12
2022-09-03T05:48:39.918Z,28.12
2022-09-03T05:49:39.899Z,28.12
2022-09-03T05:50:39.885Z,33.75
2022-09-03T05:51:39.894Z,33.75
2022-09-03T05:52:39.898Z,33.75
2022-09-03T05:53:39.848Z,33.75
2022-09-03T05:54:39.873Z,33.75
2022-09-03T05:55:39.849Z,33.75
2022-09-03T05:56:39.816Z,33.75
2022-09-03T05:57:39.801Z,33.75
2022-09-03T05:58:39.811Z,33.75
2022-09-03T05:59:39.779Z,33.75
2022-09-03T06:00:39.805Z,33.75
2022-09-03T06:01:39.831Z,33.75
2022-09-03T06:02:39.930Z,39.38
2022-09-03T06:03:39.883Z,78.75
2022-09-03T06:04:39.726Z,500.62
2022-09-03T06:05:39.711Z,1271.25
2022-09-03T06:06:39.716Z,1625.62
2022-09-03T06:07:39.689Z,1704.38
2022-09-03T06:08:39.678Z,1777.50
2022-09-03T06:09:39.683Z,1800.00
2022-09-03T06:10:41.157Z,1805.62
2022-09-03T06:11:39.659Z,1816.88
2022-09-03T06:12:39.646Z,1833.75
2022-09-03T06:13:39.619Z,1845.00
2022-09-03T06:14:39.629Z,1861.88
2022-09-03T06:15:39.593Z,1850.62
2022-09-03T06:16:39.794Z,1861.88
2022-09-03T06:17:39.572Z,1873.12
2022-09-03T06:18:39.572Z,1608.75
2022-09-03T06:19:39.553Z,1563.75
2022-09-03T06:20:39.542Z,1338.75
2022-09-03T06:21:39.564Z,736.88
2022-09-03T06:22:39.522Z,798.75
2022-09-03T06:23:39.507Z,1102.50
2022-09-03T06:24:40.520Z,1648.12
2022-09-03T06:25:39.489Z,1811.25
2022-09-03T06:26:39.492Z,1957.50
2022-09-03T06:27:39.490Z,1755.00
2022-09-03T06:28:39.476Z,1575.00
2022-09-03T06:29:39.456Z,1771.88
2022-09-03T06:30:39.439Z,1783.12
2022-09-03T06:32:09.866Z,1906.88
2022-09-03T06:32:40.682Z,1957.50
2022-09-03T06:33:39.397Z,2002.50
2022-09-03T06:34:39.407Z,2086.88
2022-09-03T06:35:42.891Z,2092.50
2022-09-03T06:36:39.362Z,2047.50
2022-09-03T06:37:39.433Z,2036.25
2022-09-03T06:38:39.339Z,2064.38
2022-09-03T06:39:39.452Z,2041.88
2022-09-03T06:40:39.317Z,2025.00
2022-09-03T06:41:39.307Z,1996.88
2022-09-03T06:42:39.544Z,1923.75
2022-09-03T06:43:39.286Z,1906.88
2022-09-03T06:44:39.282Z,1867.50
2022-09-03T06:45:39.657Z,1710.00
2022-09-03T06:46:39.256Z,956.25
2022-09-03T06:47:39.293Z,225.00
2022-09-03T06:48:39.233Z,123.75
2022-09-03T06:49:39.242Z,112.50
2022-09-03T06:50:39.209Z,101.25
2022-09-03T06:51:39.208Z,95.62
2022-09-03T06:52:39.187Z,90.00
2022-09-03T06:53:39.198Z,90.00
2022-09-03T06:54:39.178Z,84.38
2022-09-03T06:55:39.159Z,84.38
2022-09-03T06:56:40.785Z,84.38
2022-09-03T06:57:46.885Z,78.75
2022-09-03T06:58:40.290Z,78.75
2022-09-03T06:59:39.268Z,78.75
2022-09-03T07:00:39.308Z,73.12
2022-09-03T07:01:39.477Z,73.12
2022-09-03T07:02:42.838Z,73.12
2022-09-03T07:03:40.095Z,73.12
2022-09-03T07:04:39.079Z,73.12
2022-09-03T07:05:39.051Z,67.50
2022-09-03T07:06:39.054Z,67.50
2022-09-03T07:07:39.052Z,67.50
2022-09-03T07:08:39.056Z,67.50
2022-09-03T07:09:39.005Z,67.50
2022-09-03T07:10:38.990Z,67.50
2022-09-03T07:11:38.976Z,61.88
2022-09-03T07:12:38.969Z,61.88
2022-09-03T07:13:38.994Z,61.88
2022-09-03T07:14:38.946Z,61.88
2022-09-03T07:15:38.936Z,61.88
2022-09-03T07:16:38.966Z,61.88
2022-09-03T07:17:38.915Z,61.88
2022-09-03T07:18:38.916Z,61.88
2022-09-03T07:19:38.909Z,61.88
2022-09-03T07:20:38.877Z,61.88
2022-09-03T07:21:38.871Z,61.88
2022-09-03T07:22:38.878Z,56.25
2022-09-03T07:23:38.844Z,56.25
2022-09-03T07:24:38.852Z,61.88
2022-09-03T07:25:38.862Z,61.88
2022-09-03T07:26:38.810Z,61.88
2022-09-03T07:27:38.798Z,61.88
2022-09-03T07:28:38.786Z,61.88
2022-09-03T07:29:38.798Z,61.88
2022-09-03T07:30:38.777Z,56.25
2022-09-03T07:31:38.805Z,61.88
2022-09-03T07:32:38.742Z,56.25
2022-09-03T07:33:41.556Z,56.25
2022-09-03T07:34:38.743Z,56.25
2022-09-03T07:35:38.711Z,56.25
2022-09-03T07:36:38.699Z,56.25
2022-09-03T07:37:38.706Z,56.25
2022-09-03T07:38:38.673Z,56.25
2022-09-03T07:39:38.734Z,56.25
2022-09-03T07:40:38.650Z,56.25
2022-09-03T07:41:38.641Z,56.25
2022-09-03T07:42:38.658Z,56.25
2022-09-03T07:43:38.642Z,56.25
2022-09-03T07:44:38.628Z,56.25
2022-09-03T07:45:38.603Z,56.25
2022-09-03T07:46:38.669Z,50.62
2022-09-03T07:47:38.574Z,56.25
2022-09-03T07:48:38.562Z,50.62
2022-09-03T07:49:38.593Z,50.62
2022-09-03T07:50:38.564Z,50.62
2022-09-03T07:51:38.533Z,50.62
2022-09-03T07:52:38.538Z,50.62
2022-09-03T07:53:38.513Z,50.62
2022-09-03T07:54:38.515Z,50.62
2022-09-03T07:55:38.498Z,50.62
2022-09-03T07:56:38.469Z,45.00
2022-09-03T07:57:38.480Z,39.38
2022-09-03T07:58:38.449Z,39.38
2022-09-03T07:59:38.437Z,39.38
2022-09-03T08:00:38.528Z,39.38
2022-09-03T08:01:41.347Z,39.38
2022-09-03T08:02:39.627Z,39.38
2022-09-03T08:03:38.420Z,45.00
2022-09-03T08:04:38.378Z,50.62
2022-09-03T08:05:38.369Z,50.62
2022-09-03T08:06:38.381Z,50.62
2022-09-03T08:07:38.387Z,50.62
2022-09-03T08:08:38.334Z,50.62
2022-09-03T08:09:38.326Z,50.62
2022-09-03T08:10:38.323Z,61.88
2022-09-03T08:11:38.319Z,61.88
2022-09-03T08:12:38.290Z,61.88
2022-09-03T08:13:38.312Z,67.50
2022-09-03T08:14:38.266Z,67.50
2022-09-03T08:15:38.257Z,67.50
2022-09-03T08:16:38.313Z,67.50
2022-09-03T08:17:38.234Z,67.50
2022-09-03T08:18:38.248Z,67.50
2022-09-03T08:19:38.245Z,61.88
2022-09-03T08:20:38.199Z,50.62
2022-09-03T08:21:38.187Z,45.00
2022-09-03T08:22:38.180Z,45.00
2022-09-03T08:23:38.171Z,45.00
2022-09-03T08:24:38.177Z,50.62
2022-09-03T08:25:38.177Z,50.62
2022-09-03T08:26:38.132Z,50.62
2022-09-03T08:27:38.141Z,50.62
2022-09-03T08:28:38.109Z,50.62
2022-09-03T08:29:38.125Z,50.62
2022-09-03T08:30:38.087Z,50.62
2022-09-03T08:31:38.136Z,50.62
2022-09-03T08:32:38.073Z,50.62
2022-09-03T08:33:38.051Z,50.62
2022-09-03T08:34:38.071Z,50.62
2022-09-03T08:35:38.030Z,50.62
2022-09-03T08:36:38.019Z,50.62
2022-09-03T08:37:38.018Z,50.62
2022-09-03T08:38:37.998Z,56.25
2022-09-03T08:39:38.038Z,61.88
2022-09-03T08:40:37.993Z,61.88
2022-09-03T08:41:37.960Z,61.88
2022-09-03T08:42:37.975Z,61.88
2022-09-03T08:43:37.969Z,61.88
2022-09-03T08:44:37.929Z,61.88
2022-09-03T08:45:37.911Z,61.88
2022-09-03T08:46:37.961Z,61.88
2022-09-03T08:47:37.889Z,61.88
2022-09-03T08:48:37.904Z,61.88
2022-09-03T08:49:37.891Z,61.88
2022-09-03T08:50:37.878Z,61.88
2022-09-03T08:51:37.852Z,61.88
2022-09-03T08:52:37.856Z,61.88
2022-09-03T08:53:37.824Z,61.88
2022-09-03T08:54:37.851Z,61.88
2022-09-03T08:55:37.815Z,61.88
2022-09-03T08:56:37.792Z,61.88
2022-09-03T08:57:37.776Z,61.88
2022-09-03T08:58:37.765Z,61.88
2022-09-03T08:59:37.772Z,61.88
2022-09-03T09:00:37.753Z,61.88
2022-09-03T09:01:37.820Z,61.88
2022-09-03T09:02:37.903Z,61.88
2022-09-03T09:03:37.728Z,61.88
2022-09-03T09:04:37.697Z,61.88
2022-09-03T09:05:37.687Z,61.88
2022-09-03T09:06:38.093Z,61.88
2022-09-03T09:07:37.675Z,61.88
2022-09-03T09:08:37.766Z,61.88
2022-09-03T09:09:37.638Z,61.88
2022-09-03T09:10:40.532Z,61.88
2022-09-03T09:11:37.615Z,61.88
2022-09-03T09:12:42.779Z,61.88
2022-09-03T09:13:38.629Z,61.88
2022-09-03T09:14:37.607Z,61.88
2022-09-03T09:15:37.667Z,61.88
2022-09-03T09:16:37.562Z,61.88
2022-09-03T09:17:37.551Z,61.88
2022-09-03T09:18:37.538Z,61.88
2022-09-03T09:19:37.568Z,61.88
2022-09-03T09:20:37.538Z,61.88
2022-09-03T09:21:37.503Z,61.88
2022-09-03T09:22:37.497Z,61.88
2022-09-03T09:23:37.480Z,61.88
2022-09-03T09:24:37.472Z,61.88
2022-09-03T09:25:37.506Z,61.88
2022-09-03T09:26:37.468Z,67.50
2022-09-03T09:27:37.438Z,67.50
2022-09-03T09:28:37.425Z,61.88
2022-09-03T09:29:37.414Z,61.88
2022-09-03T09:30:37.425Z,67.50
2022-09-03T09:31:37.492Z,61.88
2022-09-03T09:32:37.387Z,56.25
2022-09-03T09:33:37.367Z,50.62
2022-09-03T09:34:37.378Z,45.00
2022-09-03T09:35:37.343Z,61.88
2022-09-03T09:36:37.337Z,61.88
2022-09-03T09:37:37.343Z,61.88
2022-09-03T09:38:37.311Z,61.88
2022-09-03T09:39:37.360Z,61.88
2022-09-03T09:40:40.467Z,61.88
2022-09-03T09:41:38.279Z,61.88
2022-09-03T09:42:37.269Z,61.88
2022-09-03T09:43:37.286Z,61.88
2022-09-03T09:44:37.245Z,61.88
2022-09-03T09:45:37.256Z,61.88
2022-09-03T09:46:37.402Z,61.88
2022-09-03T09:47:37.209Z,61.88
2022-09-03T09:48:37.220Z,61.88
2022-09-03T09:49:37.210Z,61.88
2022-09-03T09:50:37.198Z,61.88
2022-09-03T09:51:37.185Z,61.88
2022-09-03T09:52:37.177Z,61.88
2022-09-03T09:53:37.139Z,61.88
2022-09-03T09:54:37.128Z,61.88
2022-09-03T09:55:37.133Z,61.88
2022-09-03T09:56:37.136Z,61.88
2022-09-03T09:57:37.093Z,67.50
2022-09-03T09:58:37.088Z,61.88
2022-09-03T09:59:37.092Z,61.88
2022-09-03T10:00:37.083Z,61.88
2022-09-03T10:01:37.170Z,61.88
2022-09-03T10:02:37.060Z,61.88
2022-09-03T10:03:37.045Z,61.88
2022-09-03T10:04:37.014Z,61.88
2022-09-03T10:05:37.004Z,61.88
2022-09-03T10:06:36.996Z,61.88
2022-09-03T10:07:37.017Z,61.88
2022-09-03T10:08:36.998Z,61.88
2022-09-03T10:09:36.957Z,67.50
2022-09-03T10:10:36.946Z,67.50
2022-09-03T10:11:36.958Z,67.50
2022-09-03T10:12:36.925Z,67.50
2022-09-03T10:13:36.950Z,67.50
2022-09-03T10:14:36.928Z,67.50
2022-09-03T10:15:36.973Z,67.50
2022-09-03T10:16:36.881Z,67.50
2022-09-03T10:17:37.595Z,67.50
2022-09-03T10:18:36.864Z,67.50
2022-09-03T10:19:36.859Z,67.50
2022-09-03T10:20:36.854Z,67.50
2022-09-03T10:21:36.826Z,67.50
2022-09-03T10:22:36.831Z,67.50
2022-09-03T10:23:36.801Z,67.50
2022-09-03T10:24:36.811Z,67.50
2022-09-03T10:25:36.807Z,67.50
2022-09-03T10:26:36.764Z,67.50
2022-09-03T10:27:36.753Z,67.50
2022-09-03T10:28:36.764Z,67.50
2022-09-03T10:29:36.734Z,67.50
2022-09-03T10:30:36.722Z,67.50
2022-09-03T10:31:36.929Z,67.50
2022-09-03T10:32:39.023Z,67.50
2022-09-03T10:33:36.691Z,67.50
2022-09-03T10:34:36.676Z,67.50
2022-09-03T10:35:36.663Z,73.12
2022-09-03T10:36:36.651Z,67.50
2022-09-03T10:37:36.681Z,67.50
2022-09-03T10:38:36.645Z,67.50
2022-09-03T10:39:42.726Z,67.50
2022-09-03T10:40:37.605Z,67.50
2022-09-03T10:41:36.595Z,67.50
2022-09-03T10:42:36.607Z,67.50
2022-09-03T10:43:36.603Z,67.50
2022-09-03T10:44:36.564Z,67.50
2022-09-03T10:45:38.566Z,67.50
2022-09-03T10:46:36.575Z,67.50
2022-09-03T10:47:38.214Z,67.50
2022-09-03T10:48:36.533Z,67.50
2022-09-03T10:49:36.505Z,67.50
2022-09-03T10:50:36.497Z,45.00
2022-09-03T10:51:36.504Z,67.50
2022-09-03T10:52:36.471Z,67.50
2022-09-03T10:53:36.460Z,67.50
2022-09-03T10:54:36.483Z,67.50
2022-09-03T10:55:36.437Z,67.50
2022-09-03T10:56:36.425Z,67.50
2022-09-03T10:57:36.415Z,56.25
2022-09-03T10:58:36.443Z,67.50
2022-09-03T10:59:36.395Z,73.12
2022-09-03T11:00:36.397Z,73.12
2022-09-03T11:01:36.499Z,73.12
2022-09-03T11:02:36.437Z,45.00
2022-09-03T11:03:36.369Z,45.00
2022-09-03T11:04:37.956Z,73.12
2022-09-03T11:05:36.327Z,78.75
2022-09-03T11:06:36.336Z,78.75
2022-09-03T11:07:36.303Z,78.75
2022-09-03T11:08:36.316Z,78.75
2022-09-03T11:09:36.282Z,78.75
2022-09-03T11:10:36.271Z,78.75
2022-09-03T11:11:36.258Z,73.12
2022-09-03T11:12:36.279Z,73.12
2022-09-03T11:13:37.062Z,67.50
2022-09-03T11:14:36.226Z,50.62
2022-09-03T11:15:36.284Z,61.88
2022-09-03T11:16:36.225Z,56.25
2022-09-03T11:17:36.190Z,50.62
2022-09-03T11:18:36.217Z,56.25
2022-09-03T11:19:36.190Z,61.88
2022-09-03T11:20:36.165Z,61.88
2022-09-03T11:21:36.145Z,84.38
2022-09-03T11:22:36.150Z,56.25
2022-09-03T11:23:36.127Z,90.00
2022-09-03T11:24:36.165Z,95.62
2022-09-03T11:25:36.099Z,78.75
2022-09-03T11:26:36.093Z,78.75
2022-09-03T11:27:36.079Z,101.25
2022-09-03T11:28:36.064Z,101.25
2022-09-03T11:29:36.073Z,95.62
2022-09-03T11:30:36.092Z,95.62
2022-09-03T11:31:36.034Z,95.62
2022-09-03T11:32:36.024Z,90.00
2022-09-03T11:33:36.035Z,90.00
2022-09-03T11:34:36.028Z,90.00
2022-09-03T11:35:35.988Z,90.00
2022-09-03T11:36:36.026Z,90.00
2022-09-03T11:37:35.963Z,90.00
2022-09-03T11:38:35.961Z,84.38
2022-09-03T11:39:36.015Z,84.38
2022-09-03T11:40:35.933Z,90.00
2022-09-03T11:41:35.921Z,90.00
2022-09-03T11:42:35.934Z,90.00
2022-09-03T11:43:35.896Z,90.00
2022-09-03T11:44:35.909Z,90.00
2022-09-03T11:45:35.877Z,95.62
2022-09-03T11:46:35.964Z,95.62
2022-09-03T11:47:35.858Z,95.62
2022-09-03T11:48:35.880Z,95.62
2022-09-03T11:49:35.829Z,95.62
2022-09-03T11:51:35.819Z,73.12
2022-09-03T11:52:35.801Z,90.00
2022-09-03T11:53:35.811Z,90.00
2022-09-03T11:54:35.800Z,90.00
2022-09-03T11:55:43.645Z,90.00
2022-09-03T11:56:36.755Z,78.75
2022-09-03T11:57:35.738Z,84.38
2022-09-03T11:58:35.735Z,90.00
2022-09-03T11:59:35.732Z,95.62
2022-09-03T12:00:35.743Z,95.62
2022-09-03T12:01:35.692Z,95.62
2022-09-03T12:02:35.704Z,101.25
2022-09-03T12:03:35.672Z,101.25
2022-09-03T12:04:35.722Z,73.12
2022-09-03T12:05:35.670Z,50.62
2022-09-03T12:06:35.658Z,61.88
2022-09-03T12:07:35.672Z,101.25
2022-09-03T12:08:35.640Z,101.25
2022-09-03T12:09:35.632Z,106.88
2022-09-03T12:10:35.610Z,106.88
2022-09-03T12:11:35.583Z,106.88
2022-09-03T12:12:35.609Z,95.62
2022-09-03T12:13:35.559Z,101.25
2022-09-03T12:14:35.548Z,95.62
2022-09-03T12:15:35.614Z,106.88
2022-09-03T12:16:35.527Z,106.88
2022-09-03T12:17:35.514Z,106.88
2022-09-03T12:18:35.520Z,106.88
2022-09-03T12:19:35.493Z,106.88
2022-09-03T12:20:36.109Z,101.25
2022-09-03T12:21:35.469Z,106.88
2022-09-03T12:22:35.461Z,106.88
2022-09-03T12:23:35.447Z,106.88
2022-09-03T12:24:38.190Z,106.88
2022-09-03T12:25:35.459Z,106.88
2022-09-03T12:26:35.412Z,106.88
2022-09-03T12:27:35.401Z,106.88
2022-09-03T12:28:35.390Z,106.88
2022-09-03T12:29:35.398Z,106.88
2022-09-03T12:30:35.493Z,106.88
2022-09-03T12:31:36.661Z,106.88
2022-09-03T12:32:43.602Z,106.88
2022-09-03T12:33:35.483Z,106.88
2022-09-03T12:34:35.434Z,106.88
2022-09-03T12:36:36.537Z,112.50
2022-09-03T12:39:00.722Z,112.50
2022-09-03T12:41:22.224Z,112.50
2022-09-03T12:41:36.326Z,112.50
2022-09-03T12:42:35.251Z,112.50
2022-09-03T12:43:39.459Z,112.50
2022-09-03T12:44:42.953Z,112.50
2022-09-03T12:46:36.371Z,112.50
2022-09-03T12:47:36.935Z,112.50
2022-09-03T12:48:35.347Z,112.50
2022-09-03T12:49:35.174Z,112.50
2022-09-03T12:50:35.143Z,112.50
2022-09-03T12:51:55.789Z,112.50
2022-09-03T12:52:36.122Z,112.50
2022-09-03T12:53:35.113Z,112.50
2022-09-03T12:54:35.148Z,112.50
2022-09-03T12:55:35.083Z,112.50
2022-09-03T12:56:35.081Z,112.50
2022-09-03T12:57:42.649Z,112.50
2022-09-03T12:58:35.065Z,112.50
2022-09-03T12:59:35.047Z,118.12
2022-09-03T13:00:35.057Z,118.12
2022-09-03T13:01:35.118Z,118.12
2022-09-03T13:02:35.017Z,118.12