createdAt,value
2019-04-22T00:02:28.511Z,23.75
2019-04-22T00:05:11.616Z,23.91
2019-04-22T00:07:56.805Z,23.67
2019-04-22T00:10:35.766Z,23.88
2019-04-22T00:13:00.257Z,24.02
2019-04-22T00:15:29.462Z,23.85
2019-04-22T00:18:07.416Z,23.83
2019-04-22T00:20:37.018Z,23.94
2019-04-22T00:23:03.752Z,24.06
2019-04-22T00:25:42.089Z,24.01
2019-04-22T00:28:19.906Z,23.93
2019-04-22T00:30:43.424Z,23.93
2019-04-22T00:33:21.302Z,23.94
2019-04-22T00:35:49.470Z,24.00
2019-04-22T00:38:26.546Z,24.10
2019-04-22T00:40:52.175Z,24.15
2019-04-22T00:43:24.403Z,24.25
2019-04-22T00:45:55.785Z,24.35
2019-04-22T00:48:32.209Z,24.47
2019-04-22T00:51:10.834Z,24.48
2019-04-22T00:53:34.220Z,24.54
2019-04-22T00:56:11.328Z,24.79
2019-04-22T01:06:20.381Z,25.13
2019-04-22T01:08:57.885Z,25.34
2019-04-22T01:13:55.803Z,25.52
2019-04-22T01:18:55.632Z,25.70
2019-04-22T01:21:36.883Z,26.05
2019-04-22T01:23:57.691Z,26.42
2019-04-22T01:26:24.235Z,26.59
2019-04-22T01:28:55.526Z,26.93
2019-04-22T01:31:19.503Z,27.26
2019-04-22T01:33:58.608Z,27.42
2019-04-22T01:36:36.973Z,27.60
2019-04-22T01:39:18.078Z,28.09
2019-04-22T01:41:54.670Z,28.26
2019-04-22T01:46:50.704Z,28.84
2019-04-22T01:49:25.654Z,29.04
2019-04-22T01:54:29.701Z,29.39
2019-04-22T01:56:53.962Z,29.72
2019-04-22T01:59:19.804Z,29.92
2019-04-22T02:02:02.900Z,30.28
2019-04-22T02:04:36.854Z,30.45
2019-04-22T02:07:10.785Z,30.67
2019-04-22T02:09:45.411Z,30.85
2019-04-22T02:14:39.520Z,31.31
2019-04-22T02:17:21.088Z,31.54
2019-04-22T02:19:45.553Z,31.76
2019-04-22T02:22:18.613Z,32.12
2019-04-22T02:24:50.953Z,32.29
2019-04-22T02:27:29.343Z,32.55
2019-04-22T02:29:50.124Z,32.49
2019-04-22T02:32:38.826Z,32.58
2019-04-22T02:40:03.785Z,33.03
2019-04-22T02:42:29.995Z,33.07
2019-04-22T02:45:23.093Z,33.33
2019-04-22T02:47:36.218Z,33.67
2019-04-22T02:55:21.069Z,34.51
2019-04-22T02:57:55.490Z,34.91
2019-04-22T03:00:21.681Z,35.08
2019-04-22T03:03:03.838Z,35.20
2019-04-22T03:05:27.994Z,35.10
2019-04-22T03:08:02.359Z,35.14
2019-04-22T03:10:29.362Z,35.25
2019-04-22T03:12:56.345Z,35.38
2019-04-22T03:15:21.960Z,35.55
2019-04-22T03:18:09.155Z,35.71
2019-04-22T03:20:41.562Z,35.80
2019-04-22T03:23:09.786Z,35.98
2019-04-22T03:25:56.591Z,36.10
2019-04-22T03:27:52.187Z,35.98
2019-04-22T03:33:12.255Z,35.92
2019-04-22T03:37:56.263Z,35.75
2019-04-22T03:48:07.633Z,35.84
2019-04-22T03:50:56.741Z,35.93
2019-04-22T03:55:45.056Z,35.84
2019-04-22T03:58:11.141Z,35.52
2019-04-22T04:01:06.463Z,35.54
2019-04-22T04:03:40.420Z,35.31
2019-04-22T04:08:33.786Z,35.22
2019-04-22T04:10:55.309Z,35.77
2019-04-22T04:15:55.782Z,36.30
2019-04-22T04:18:39.635Z,36.47
2019-04-22T04:21:20.567Z,36.68
2019-04-22T04:23:55.513Z,36.83
2019-04-22T04:26:23.529Z,37.09
2019-04-22T04:33:47.776Z,37.42
2019-04-22T04:36:23.148Z,37.58
2019-04-22T04:41:27.030Z,37.51
2019-04-22T04:46:36.206Z,37.41
2019-04-22T04:53:58.304Z,37.51
2019-04-22T04:56:30.355Z,37.65
2019-04-22T04:59:05.714Z,37.58
2019-04-22T05:01:30.952Z,37.60
2019-04-22T05:04:04.596Z,37.63
2019-04-22T05:09:14.699Z,37.73
2019-04-22T05:14:06.058Z,37.89
2019-04-22T05:19:20.257Z,38.05
2019-04-22T05:21:36.352Z,38.22
2019-04-22T05:24:15.208Z,38.30
2019-04-22T05:26:40.054Z,38.23
2019-04-22T05:29:11.410Z,38.38
2019-04-22T05:31:43.586Z,37.95
2019-04-22T05:34:11.266Z,37.98
2019-04-22T05:36:41.279Z,37.37
2019-04-22T05:39:12.484Z,36.93
2019-04-22T05:41:43.072Z,36.94
2019-04-22T05:44:15.364Z,37.11
2019-04-22T05:46:45.266Z,36.87
2019-04-22T05:54:21.279Z,36.14
2019-04-22T05:57:02.318Z,36.17
2019-04-22T06:04:25.438Z,35.80
2019-04-22T06:06:53.597Z,36.23
2019-04-22T06:09:43.509Z,35.97
2019-04-22T06:12:12.339Z,35.83
2019-04-22T06:14:48.176Z,35.48
2019-04-22T06:17:24.791Z,35.20
2019-04-22T06:19:50.507Z,35.19
2019-04-22T06:22:32.293Z,35.22
2019-04-22T06:24:57.281Z,34.92
2019-04-22T06:27:28.802Z,34.99
2019-04-22T06:29:55.341Z,35.05
2019-04-22T06:32:31.326Z,35.09
2019-04-22T06:35:14.949Z,34.79
2019-04-22T06:37:33.937Z,34.74
2019-04-22T06:40:08.803Z,34.70
2019-04-22T06:42:43.004Z,34.79
2019-04-22T06:45:11.772Z,35.00
2019-04-22T06:47:52.803Z,35.04
2019-04-22T06:50:18.416Z,35.13
2019-04-22T06:52:49.662Z,35.00
2019-04-22T06:55:21.216Z,34.73
2019-04-22T06:57:53.331Z,34.48
2019-04-22T07:00:28.891Z,34.78
2019-04-22T07:03:26.270Z,34.53
2019-04-22T07:05:28.071Z,34.17
2019-04-22T07:08:04.360Z,33.95
2019-04-22T07:13:11.490Z,34.28
2019-04-22T07:18:18.427Z,34.02
2019-04-22T07:23:24.801Z,33.85
2019-04-22T07:25:48.773Z,34.13
2019-04-22T07:28:20.511Z,34.08
2019-04-22T07:31:01.991Z,32.98
2019-04-22T07:33:34.836Z,31.28
2019-04-22T07:36:25.731Z,30.36
2019-04-22T07:41:00.098Z,30.10
2019-04-22T07:43:51.445Z,30.52
2019-04-22T07:46:00.299Z,30.09
2019-04-22T07:48:45.209Z,29.79
2019-04-22T07:53:39.231Z,29.56
2019-04-22T07:56:21.403Z,29.56
2019-04-22T07:58:41.869Z,29.57
2019-04-22T08:01:24.608Z,29.35
2019-04-22T08:04:17.557Z,29.58
2019-04-22T08:08:58.292Z,29.13
2019-04-22T08:11:42.301Z,29.30
2019-04-22T08:13:54.743Z,27.99
2019-04-22T08:16:23.167Z,27.93
2019-04-22T08:19:02.995Z,28.07
2019-04-22T08:21:30.208Z,27.80
2019-04-22T08:24:02.762Z,27.75
2019-04-22T08:26:32.300Z,27.99
2019-04-22T08:29:12.350Z,28.13
2019-04-22T08:31:38.405Z,28.32
2019-04-22T08:34:11.272Z,28.49
2019-04-22T08:39:14.054Z,28.08
2019-04-22T08:41:43.575Z,28.10
2019-04-22T08:44:20.383Z,28.02
2019-04-22T08:46:49.022Z,27.84
2019-04-22T08:49:16.198Z,28.04
2019-04-22T08:51:56.118Z,27.58
2019-04-22T08:54:34.085Z,27.17
2019-04-22T08:57:03.391Z,27.02
2019-04-22T08:59:28.150Z,26.69
2019-04-22T09:02:11.999Z,27.03
2019-04-22T09:04:39.198Z,27.16
2019-04-22T09:07:20.689Z,26.87
2019-04-22T09:12:26.855Z,26.01
2019-04-22T09:14:47.241Z,25.66
2019-04-22T09:17:21.364Z,24.53
2019-04-22T09:19:55.926Z,24.08
2019-04-22T09:24:54.090Z,24.66
2019-04-22T09:30:04.973Z,23.97
2019-04-22T09:32:38.669Z,23.65
2019-04-22T09:35:25.425Z,23.68
2019-04-22T09:37:55.957Z,23.40
2019-04-22T09:45:27.613Z,23.11
2019-04-22T09:48:12.461Z,22.67
2019-04-22T09:50:40.458Z,22.74
2019-04-22T09:53:10.984Z,22.42
2019-04-22T09:55:46.251Z,22.47
2019-04-22T09:58:17.924Z,21.71
2019-04-22T10:06:54.716Z,20.58
2019-04-22T10:11:56.329Z,20.65
2019-04-22T10:14:40.048Z,20.54
2019-04-22T10:17:06.575Z,19.72
2019-04-22T10:19:37.267Z,19.89
2019-04-22T10:22:12.237Z,19.61
2019-04-22T10:24:44.939Z,19.54
2019-04-22T10:27:16.221Z,19.68
2019-04-22T10:29:54.158Z,19.79
2019-04-22T10:32:21.107Z,19.00
2019-04-22T10:34:42.059Z,19.08
2019-04-22T10:37:10.978Z,19.01
2019-04-22T10:39:51.370Z,18.60
2019-04-22T10:42:17.495Z,18.68
2019-04-22T10:44:50.373Z,18.49
2019-04-22T10:47:27.946Z,18.30
2019-04-22T10:49:58.288Z,17.99
2019-04-22T10:52:27.746Z,17.69
2019-04-22T10:54:57.047Z,17.78
2019-04-22T10:57:27.588Z,17.65
2019-04-22T10:59:58.273Z,17.51
2019-04-22T11:02:31.690Z,17.02
2019-04-22T11:05:02.033Z,17.02
2019-04-22T11:07:39.727Z,16.55
2019-04-22T11:10:20.469Z,16.63
2019-04-22T11:12:37.266Z,16.62
2019-04-22T11:15:07.733Z,16.35
2019-04-22T11:17:41.851Z,15.92
2019-04-22T11:20:17.637Z,15.94
2019-04-22T11:22:46.871Z,16.34
2019-04-22T11:25:21.485Z,16.40
2019-04-22T11:27:53.695Z,17.06
2019-04-22T11:30:25.916Z,17.17
2019-04-22T11:32:54.574Z,16.73
2019-04-22T11:35:25.667Z,16.71
2019-04-22T11:37:56.801Z,15.96
2019-04-22T11:40:37.805Z,16.30
2019-04-22T11:43:04.017Z,16.43
2019-04-22T11:45:33.517Z,15.57
2019-04-22T11:48:05.555Z,15.59
2019-04-22T11:50:35.894Z,15.59
2019-04-22T11:53:06.964Z,15.49
2019-04-22T11:55:37.009Z,15.35
2019-04-22T11:58:06.912Z,15.78
2019-04-22T12:00:37.136Z,15.71
2019-04-22T12:03:07.237Z,15.58
2019-04-22T12:05:37.695Z,15.88
2019-04-22T12:08:07.333Z,15.67
2019-04-22T12:10:44.019Z,15.90
2019-04-22T12:13:08.165Z,15.76
2019-04-22T12:15:37.592Z,15.71
2019-04-22T12:18:07.253Z,15.99
2019-04-22T12:20:37.265Z,16.23
2019-04-22T12:23:07.377Z,15.92
2019-04-22T12:25:47.619Z,15.75
2019-04-22T12:28:11.031Z,16.02
2019-04-22T12:30:41.755Z,16.11
2019-04-22T12:33:14.593Z,16.08
2019-04-22T12:35:42.659Z,16.04
2019-04-22T12:38:14.314Z,16.19
2019-04-22T12:40:52.250Z,16.43
2019-04-22T12:43:18.101Z,16.71
2019-04-22T12:45:45.572Z,16.80
2019-04-22T12:48:15.126Z,17.13
2019-04-22T12:50:48.013Z,17.20
2019-04-22T12:53:19.855Z,17.23
2019-04-22T12:55:48.062Z,17.32
2019-04-22T12:58:23.376Z,17.56
2019-04-22T13:00:54.223Z,17.28
2019-04-22T13:03:24.512Z,17.34
2019-04-22T13:05:54.193Z,17.61
2019-04-22T13:08:23.691Z,17.67
2019-04-22T13:10:59.301Z,17.65
2019-04-22T13:13:25.121Z,17.73
2019-04-22T13:15:55.083Z,17.79
2019-04-22T13:18:34.020Z,17.83
2019-04-22T13:21:02.815Z,17.71
2019-04-22T13:23:34.033Z,17.84
2019-04-22T13:26:07.403Z,17.99
2019-04-22T13:28:36.901Z,17.92
2019-04-22T13:31:07.891Z,17.98
2019-04-22T13:33:40.992Z,17.89
2019-04-22T13:36:12.084Z,17.93
2019-04-22T13:38:42.842Z,18.06
2019-04-22T13:41:26.433Z,18.07
2019-04-22T13:43:44.979Z,18.03
2019-04-22T13:46:16.750Z,17.53
2019-04-22T13:49:17.315Z,17.77
2019-04-22T13:51:54.333Z,17.72
2019-04-22T13:56:43.909Z,17.04
2019-04-22T13:59:09.195Z,16.76
2019-04-22T14:02:00.712Z,16.35
2019-04-22T14:04:34.684Z,16.43
2019-04-22T14:07:07.151Z,16.43
2019-04-22T14:09:38.196Z,16.19
2019-04-22T14:12:09.712Z,15.84
2019-04-22T14:14:47.391Z,15.65
2019-04-22T14:17:18.770Z,15.96
2019-04-22T14:19:48.575Z,15.61
2019-04-22T14:22:17.930Z,15.57
2019-04-22T14:24:48.763Z,15.19
2019-04-22T14:27:31.696Z,14.81
2019-04-22T14:29:49.428Z,14.48
2019-04-22T14:34:51.157Z,14.26
2019-04-22T14:37:20.554Z,14.18
2019-04-22T14:39:56.172Z,14.00
2019-04-22T14:42:45.740Z,14.12
2019-04-22T14:44:12.632Z,14.31
2019-04-22T14:45:22.013Z,14.24
2019-04-22T14:47:53.415Z,14.04
2019-04-22T14:50:22.313Z,13.82
2019-04-22T14:52:52.261Z,13.61
2019-04-22T14:55:08.042Z,13.22
2019-04-22T14:57:34.332Z,13.29
2019-04-22T15:00:08.112Z,13.26
2019-04-22T15:02:39.417Z,13.41
2019-04-22T15:05:12.245Z,13.63
2019-04-22T15:08:07.007Z,13.90
2019-04-22T15:10:36.090Z,13.89
2019-04-22T15:13:07.257Z,14.24
2019-04-22T15:15:56.577Z,13.81
2019-04-22T15:18:49.546Z,14.07
2019-04-22T15:21:24.852Z,14.13
2019-04-22T15:23:56.382Z,14.40
2019-04-22T15:26:26.426Z,14.61
2019-04-22T15:28:57.612Z,14.74
2019-04-22T15:31:29.162Z,14.71
2019-04-22T15:34:02.727Z,15.01
2019-04-22T15:36:32.475Z,15.10
2019-04-22T15:39:02.991Z,15.25
2019-04-22T15:41:32.787Z,15.51
2019-04-22T15:44:05.995Z,15.50
2019-04-22T15:46:39.068Z,15.25
2019-04-22T15:49:11.923Z,15.20
2019-04-22T15:51:46.827Z,15.09
2019-04-22T15:54:16.724Z,14.94
2019-04-22T15:56:46.568Z,14.89
2019-04-22T15:59:31.268Z,14.98
2019-04-22T16:01:48.617Z,15.25
2019-04-22T16:04:18.886Z,15.31
2019-04-22T16:06:49.389Z,15.62
2019-04-22T16:12:12.562Z,15.43
2019-04-22T16:14:37.211Z,15.60
2019-04-22T16:17:00.941Z,15.53
2019-04-22T16:19:30.977Z,15.48
2019-04-22T16:22:05.573Z,15.58
2019-04-22T16:24:42.521Z,14.99
2019-04-22T16:27:18.648Z,15.17
2019-04-22T16:29:49.543Z,15.32
2019-04-22T16:32:19.159Z,15.69
2019-04-22T16:34:49.821Z,15.71
2019-04-22T16:37:19.033Z,15.76
2019-04-22T16:39:50.322Z,15.63
2019-04-22T16:42:30.207Z,15.86
2019-04-22T16:44:51.348Z,16.07
2019-04-22T16:47:21.672Z,16.15
2019-04-22T16:49:51.907Z,16.38
2019-04-22T16:52:21.858Z,16.45
2019-04-22T16:54:51.123Z,16.58
2019-04-22T16:57:21.877Z,16.68
2019-04-22T16:59:51.001Z,16.79
2019-04-22T17:02:37.106Z,16.89
2019-04-22T17:05:29.565Z,17.09
2019-04-22T17:08:00.488Z,17.18
2019-04-22T17:10:29.842Z,17.49
2019-04-22T17:13:07.233Z,17.51
2019-04-22T17:15:33.311Z,17.84
2019-04-22T17:18:05.344Z,18.00
2019-04-22T17:20:36.013Z,18.11
2019-04-22T17:23:05.487Z,18.27
2019-04-22T17:25:36.233Z,18.52
2019-04-22T17:28:05.809Z,18.66
2019-04-22T17:30:35.984Z,18.69
2019-04-22T17:33:06.132Z,18.76
2019-04-22T17:35:36.028Z,18.74
2019-04-22T17:38:16.399Z,18.79
2019-04-22T17:40:58.189Z,18.94
2019-04-22T17:43:40.513Z,19.02
2019-04-22T17:46:33.655Z,19.08
2019-04-22T17:49:16.975Z,19.22
2019-04-22T17:52:09.063Z,19.29
2019-04-22T17:54:37.394Z,19.37
2019-04-22T17:57:06.349Z,19.57
2019-04-22T17:59:40.865Z,19.44
2019-04-22T18:02:08.615Z,19.56
2019-04-22T18:04:20.069Z,19.66
2019-04-22T18:07:24.791Z,19.69
2019-04-22T18:12:27.607Z,19.74
2019-04-22T18:14:59.529Z,19.79
2019-04-22T18:17:33.542Z,19.91
2019-04-22T18:19:54.625Z,19.93
2019-04-22T18:22:21.860Z,20.07
2019-04-22T18:24:53.080Z,20.14
2019-04-22T18:29:59.096Z,20.18
2019-04-22T18:32:30.771Z,20.39
2019-04-22T18:35:07.351Z,20.44
2019-04-22T18:37:40.064Z,20.52
2019-04-22T18:40:10.211Z,20.54
2019-04-22T18:42:36.779Z,20.63
2019-04-22T18:45:24.602Z,20.80
2019-04-22T18:47:38.965Z,21.57
2019-04-22T18:50:50.381Z,21.21
2019-04-22T18:53:48.362Z,21.31
2019-04-22T18:56:16.354Z,21.37
2019-04-22T18:58:37.581Z,21.50
2019-04-22T19:00:54.852Z,23.46
2019-04-22T19:03:29.598Z,21.73
2019-04-22T19:06:29.462Z,21.82
2019-04-22T19:08:50.549Z,21.85
2019-04-22T19:11:20.805Z,21.80
2019-04-22T19:14:03.298Z,21.94
2019-04-22T19:19:20.700Z,22.24
2019-04-22T19:21:32.426Z,22.14
2019-04-22T19:24:01.538Z,22.31
2019-04-22T19:29:12.312Z,22.39
2019-04-22T19:31:49.798Z,22.45
2019-04-22T19:34:16.243Z,22.51
2019-04-22T19:36:46.249Z,22.60
2019-04-22T19:39:13.225Z,22.61
2019-04-22T19:41:54.689Z,22.70
2019-04-22T19:44:21.316Z,22.79
2019-04-22T19:47:10.674Z,22.78
2019-04-22T19:49:50.886Z,22.99
2019-04-22T19:52:11.468Z,23.07
2019-04-22T19:54:41.824Z,23.25
2019-04-22T19:57:03.578Z,23.54
2019-04-22T19:59:45.322Z,23.64
2019-04-22T20:02:33.068Z,23.39
2019-04-22T20:05:24.521Z,23.32
2019-04-22T20:07:41.357Z,23.48
2019-04-22T20:10:19.581Z,23.38
2019-04-22T20:12:42.505Z,23.70
2019-04-22T20:15:13.858Z,23.76
2019-04-22T20:18:08.566Z,23.67
2019-04-22T20:20:27.377Z,23.61
2019-04-22T20:22:47.887Z,23.83
2019-04-22T20:25:13.400Z,23.69
2019-04-22T20:27:54.796Z,23.68
2019-04-22T20:30:46.628Z,23.80
2019-04-22T20:32:56.274Z,23.81
2019-04-22T20:35:33.071Z,23.78
2019-04-22T20:38:04.176Z,23.89
2019-04-22T20:40:34.744Z,23.97
2019-04-22T20:43:07.621Z,24.03
2019-04-22T20:45:39.739Z,24.18
2019-04-22T20:47:58.802Z,24.25
2019-04-22T20:50:43.546Z,24.44
2019-04-22T20:53:11.576Z,24.27
2019-04-22T20:55:44.740Z,24.44
2019-04-22T20:58:12.159Z,24.40
2019-04-22T21:00:36.752Z,24.42
2019-04-22T21:03:03.178Z,24.39
2019-04-22T21:05:37.968Z,24.40
2019-04-22T21:08:20.962Z,24.68
2019-04-22T21:10:41.271Z,24.69
2019-04-22T21:13:13.444Z,24.68
2019-04-22T21:15:55.394Z,24.79
2019-04-22T21:18:15.086Z,24.67
2019-04-22T21:20:56.298Z,24.63
2019-04-22T21:23:18.872Z,24.75
2019-04-22T21:25:52.227Z,24.64
2019-04-22T21:28:25.936Z,24.79
2019-04-22T21:30:58.289Z,24.96
2019-04-22T21:33:19.480Z,25.10
2019-04-22T21:36:05.321Z,25.10
2019-04-22T21:38:32.812Z,25.02
2019-04-22T21:41:01.232Z,25.28
2019-04-22T21:43:35.931Z,25.08
2019-04-22T21:46:10.453Z,25.12
2019-04-22T21:48:48.167Z,25.20
2019-04-22T21:51:16.511Z,25.21
2019-04-22T21:53:43.392Z,25.39
2019-04-22T21:56:22.642Z,25.43
2019-04-22T21:58:49.471Z,25.62
2019-04-22T22:01:38.351Z,25.71
2019-04-22T22:04:00.171Z,25.74
2019-04-22T22:06:20.066Z,25.74
2019-04-22T22:08:56.811Z,26.03
2019-04-22T22:11:30.366Z,26.03
2019-04-22T22:14:02.716Z,25.96
2019-04-22T22:16:29.171Z,26.14
2019-04-22T22:19:00.952Z,26.19
2019-04-22T22:21:40.699Z,26.30
2019-04-22T22:24:09.016Z,26.39
2019-04-22T22:26:40.161Z,26.12
2019-04-22T22:29:08.827Z,26.29
2019-04-22T22:31:40.112Z,26.07
2019-04-22T22:34:09.775Z,26.25
2019-04-22T22:36:33.590Z,26.27
2019-04-22T22:39:05.093Z,26.42
2019-04-22T22:41:21.568Z,26.26
2019-04-22T22:43:53.177Z,26.33
2019-04-22T22:46:31.898Z,26.34
2019-04-22T22:49:20.447Z,26.49
2019-04-22T22:51:57.096Z,26.77
2019-04-22T22:54:18.384Z,26.79
2019-04-22T22:56:55.726Z,26.87
2019-04-22T22:59:18.242Z,27.02
2019-04-22T23:01:46.749Z,26.96
2019-04-22T23:04:31.369Z,26.89
2019-04-22T23:06:56.301Z,27.20
2019-04-22T23:09:22.600Z,27.08
2019-04-22T23:12:04.079Z,27.11
2019-04-22T23:14:34.699Z,27.03
2019-04-22T23:16:47.504Z,27.05
2019-04-22T23:19:11.044Z,27.09
2019-04-22T23:21:45.990Z,27.25
2019-04-22T23:24:54.494Z,27.25
2019-04-22T23:27:34.110Z,27.32
2019-04-22T23:30:18.420Z,27.37
2019-04-22T23:32:51.769Z,27.30
2019-04-22T23:35:42.135Z,27.63
2019-04-22T23:38:22.874Z,27.77
2019-04-22T23:40:55.649Z,28.05
2019-04-22T23:43:27.292Z,28.17
2019-04-22T23:46:03.653Z,28.30
2019-04-22T23:48:25.998Z,28.33
2019-04-22T23:51:03.167Z,28.37
2019-04-22T23:56:04.320Z,28.69
