createdAt,value
2017-01-31T00:00:33.147Z,95.93
2017-01-31T00:01:42.098Z,96.07
2017-01-31T00:02:51.059Z,95.88
2017-01-31T00:04:00.139Z,95.83
2017-01-31T00:05:09.091Z,95.74
2017-01-31T00:06:18.048Z,95.88
2017-01-31T00:07:27.002Z,96.02
2017-01-31T00:08:35.963Z,96.12
2017-01-31T00:09:44.916Z,95.93
2017-01-31T00:10:53.865Z,95.93
2017-01-31T00:12:02.814Z,95.93
2017-01-31T00:13:11.771Z,96.16
2017-01-31T00:14:20.720Z,95.97
2017-01-31T00:15:29.760Z,95.97
2017-01-31T00:16:38.719Z,95.78
2017-01-31T00:17:47.680Z,96.12
2017-01-31T00:18:56.634Z,95.93
2017-01-31T00:20:05.672Z,96.88
2017-01-31T00:21:14.715Z,96.5
2017-01-31T00:22:23.662Z,96.78
2017-01-31T00:23:32.615Z,95.74
2017-01-31T00:24:41.654Z,96.12
2017-01-31T00:25:50.609Z,95.97
2017-01-31T00:26:59.565Z,95.93
2017-01-31T00:28:08.526Z,95.83
2017-01-31T00:29:17.480Z,96.02
2017-01-31T00:30:26.435Z,95.93
2017-01-31T00:31:35.390Z,96.12
2017-01-31T00:32:44.341Z,95.83
2017-01-31T00:33:53.296Z,95.74
2017-01-31T00:35:02.653Z,95.55
2017-01-31T00:36:11.605Z,95.69
2017-01-31T00:37:20.564Z,96.07
2017-01-31T00:38:29.602Z,96.45
2017-01-31T00:39:38.554Z,96.78
2017-01-31T00:40:47.913Z,96.78
2017-01-31T00:41:56.865Z,96.69
2017-01-31T00:43:05.842Z,96.88
2017-01-31T00:44:14.880Z,96.64
2017-01-31T00:45:23.842Z,96.59
2017-01-31T00:46:32.793Z,96.5
2017-01-31T00:47:41.748Z,96.4
2017-01-31T00:48:50.700Z,96.78
2017-01-31T00:49:59.651Z,96.88
2017-01-31T00:51:08.600Z,96.31
2017-01-31T00:52:17.643Z,96.35
2017-01-31T00:53:26.619Z,96.02
2017-01-31T00:54:35.575Z,95.69
2017-01-31T00:55:44.536Z,95.5
2017-01-31T00:56:53.484Z,95.64
2017-01-31T00:58:02.437Z,95.69
2017-01-31T00:59:11.390Z,96.07
2017-01-31T01:00:20.464Z,95.83
2017-01-31T01:01:29.426Z,96.02
2017-01-31T01:02:38.380Z,95.45
2017-01-31T01:03:47.331Z,95.83
2017-01-31T01:04:56.286Z,95.36
2017-01-31T01:06:05.649Z,95.64
2017-01-31T01:07:14.634Z,96.21
2017-01-31T01:08:23.591Z,96.12
2017-01-31T01:09:32.545Z,96.02
2017-01-31T01:10:41.500Z,95.83
2017-01-31T01:11:50.452Z,96.69
2017-01-31T01:12:59.409Z,96.69
2017-01-31T01:14:08.368Z,96.59
2017-01-31T01:15:17.322Z,96.97
2017-01-31T01:16:26.276Z,95.93
2017-01-31T01:17:35.226Z,95.55
2017-01-31T01:18:44.178Z,95.83
2017-01-31T01:19:53.224Z,95.83
2017-01-31T01:21:02.179Z,95.93
2017-01-31T01:22:11.134Z,95.93
2017-01-31T01:23:20.094Z,95.36
2017-01-31T01:24:29.047Z,95.36
2017-01-31T01:25:38.090Z,95.78
2017-01-31T01:26:47.046Z,96.12
2017-01-31T01:27:56.023Z,95.93
2017-01-31T01:29:05.384Z,96.12
2017-01-31T01:30:14.340Z,96.02
2017-01-31T01:31:23.294Z,95.88
2017-01-31T01:32:32.248Z,96.12
2017-01-31T01:33:41.282Z,96.69
2017-01-31T01:34:50.234Z,96.31
2017-01-31T01:35:59.189Z,96.4
2017-01-31T01:37:08.145Z,96.21
2017-01-31T01:38:17.092Z,96.31
2017-01-31T01:39:26.049Z,96.88
2017-01-31T01:40:35.001Z,96.5
2017-01-31T01:41:43.954Z,96.4
2017-01-31T01:42:52.911Z,95.83
2017-01-31T01:44:01.863Z,95.93
2017-01-31T01:45:10.815Z,95.93
2017-01-31T01:46:19.769Z,95.93
2017-01-31T01:47:28.722Z,96.5
2017-01-31T01:48:37.679Z,96.5
2017-01-31T01:49:46.717Z,96.78
2017-01-31T01:50:55.677Z,96.12
2017-01-31T01:52:05.039Z,96.02
2017-01-31T01:53:14.080Z,95.55
2017-01-31T01:54:23.031Z,96.69
2017-01-31T01:55:31.988Z,96.78
2017-01-31T01:56:40.949Z,96.69
2017-01-31T01:57:49.898Z,96.5
2017-01-31T01:58:58.856Z,96.5
2017-01-31T02:00:07.812Z,96.5
2017-01-31T02:01:16.765Z,96.5
2017-01-31T02:02:25.714Z,96.31
2017-01-31T02:03:34.670Z,95.74
2017-01-31T02:04:44.028Z,96.02
2017-01-31T02:05:52.988Z,95.93
2017-01-31T02:07:01.961Z,96.02
2017-01-31T02:08:10.912Z,95.64
2017-01-31T02:09:19.866Z,95.83
2017-01-31T02:10:28.902Z,95.74
2017-01-31T02:11:38.030Z,95.93
2017-01-31T02:12:46.984Z,95.74
2017-01-31T02:13:55.938Z,96.21
2017-01-31T02:15:04.977Z,96.21
2017-01-31T02:16:14.339Z,96.5
2017-01-31T02:17:23.293Z,96.5
2017-01-31T02:18:32.244Z,96.78
2017-01-31T02:19:41.204Z,97.06
2017-01-31T02:20:50.247Z,96.78
2017-01-31T02:21:59.203Z,96.5
2017-01-31T02:23:08.162Z,96.69
2017-01-31T02:24:17.113Z,96.4
2017-01-31T02:25:26.065Z,96.88
2017-01-31T02:26:35.014Z,96.59
2017-01-31T02:27:44.056Z,96.5
2017-01-31T02:28:53.419Z,96.88
2017-01-31T02:30:02.370Z,96.4
2017-01-31T02:31:11.326Z,96.78
2017-01-31T02:32:20.280Z,96.88
2017-01-31T02:33:29.243Z,96.5
2017-01-31T02:34:38.290Z,96.69
2017-01-31T02:35:47.241Z,95.74
2017-01-31T02:36:56.203Z,96.5
2017-01-31T02:38:05.166Z,96.88
2017-01-31T02:39:14.207Z,96.4
2017-01-31T02:40:23.167Z,96.88
2017-01-31T02:41:32.121Z,96.78
2017-01-31T02:42:41.073Z,95.55
2017-01-31T02:43:50.021Z,95.74
2017-01-31T02:44:58.973Z,95.74
2017-01-31T02:46:07.936Z,95.83
2017-01-31T02:47:16.893Z,95.74
2017-01-31T02:48:25.845Z,95.93
2017-01-31T02:49:34.809Z,95.93
2017-01-31T02:50:43.767Z,96.12
2017-01-31T02:51:52.719Z,96.02
2017-01-31T02:53:01.763Z,96.02
2017-01-31T02:54:10.710Z,95.64
2017-01-31T02:55:19.661Z,96.02
2017-01-31T02:56:28.696Z,95.74
2017-01-31T02:57:37.652Z,95.74
2017-01-31T02:58:46.610Z,95.74
2017-01-31T02:59:55.559Z,95.93
2017-01-31T03:01:04.515Z,96.02
2017-01-31T03:02:13.552Z,96.69
2017-01-31T03:03:22.509Z,96.21
2017-01-31T03:04:31.459Z,96.69
2017-01-31T03:05:40.415Z,96.69
2017-01-31T03:06:49.457Z,96.69
2017-01-31T03:07:58.816Z,96.78
2017-01-31T03:09:07.769Z,96.31
2017-01-31T03:10:16.905Z,96.5
2017-01-31T03:11:25.860Z,96.5
2017-01-31T03:12:34.817Z,96.59
2017-01-31T03:13:43.765Z,96.59
2017-01-31T03:14:52.717Z,96.4
2017-01-31T03:16:01.755Z,96.78
2017-01-31T03:17:10.710Z,96.88
2017-01-31T03:18:19.658Z,96.12
2017-01-31T03:19:28.611Z,96.12
2017-01-31T03:20:37.566Z,96.31
2017-01-31T03:21:46.522Z,96.5
2017-01-31T03:22:55.504Z,96.69
2017-01-31T03:24:04.584Z,96.69
2017-01-31T03:25:13.538Z,96.5
2017-01-31T03:26:22.492Z,96.21
2017-01-31T03:27:31.444Z,96.31
2017-01-31T03:28:40.408Z,96.31
2017-01-31T03:29:49.375Z,96.31
2017-01-31T03:30:58.331Z,96.31
2017-01-31T03:32:07.286Z,95.93
2017-01-31T03:33:16.237Z,95.93
2017-01-31T03:34:25.195Z,96.02
2017-01-31T03:35:34.150Z,95.83
2017-01-31T03:36:43.102Z,96.21
2017-01-31T03:37:52.054Z,96.02
2017-01-31T03:39:01.101Z,95.93
2017-01-31T03:40:10.060Z,96.31
2017-01-31T03:41:19.009Z,96.5
2017-01-31T03:42:27.959Z,96.78
2017-01-31T03:43:36.911Z,96.5
2017-01-31T03:44:45.860Z,96.31
2017-01-31T03:45:54.818Z,96.02
2017-01-31T03:47:03.772Z,95.74
2017-01-31T03:48:12.724Z,95.74
2017-01-31T03:49:21.674Z,95.74
2017-01-31T03:50:30.626Z,95.93
2017-01-31T03:51:39.583Z,95.64
2017-01-31T03:52:48.537Z,95.93
2017-01-31T03:53:57.497Z,96.12
2017-01-31T03:55:06.449Z,95.83
2017-01-31T03:56:15.402Z,96.02
2017-01-31T03:57:24.350Z,96.02
2017-01-31T03:58:33.388Z,95.83
2017-01-31T03:59:42.437Z,95.93
2017-01-31T04:00:51.394Z,96.12
2017-01-31T04:02:00.348Z,95.55
2017-01-31T04:03:09.712Z,95.55
2017-01-31T04:04:18.751Z,95.74
2017-01-31T04:05:27.706Z,96.02
2017-01-31T04:06:36.669Z,95.64
2017-01-31T04:07:45.629Z,96.5
2017-01-31T04:08:54.585Z,95.93
2017-01-31T04:10:03.951Z,95.93
2017-01-31T04:11:12.911Z,96.02
2017-01-31T04:12:21.866Z,95.78
2017-01-31T04:13:30.819Z,96.02
2017-01-31T04:14:39.772Z,96.12
2017-01-31T04:15:49.129Z,96.4
2017-01-31T04:16:58.086Z,96.59
2017-01-31T04:18:07.037Z,96.5
2017-01-31T04:19:16.080Z,96.5
2017-01-31T04:20:25.036Z,96.5
2017-01-31T04:21:33.988Z,96.69
2017-01-31T04:22:43.025Z,96.69
2017-01-31T04:23:51.977Z,96.69
2017-01-31T04:25:00.929Z,96.69
2017-01-31T04:26:09.884Z,96.4
2017-01-31T04:27:18.829Z,96.5
2017-01-31T04:28:27.781Z,96.31
2017-01-31T04:29:36.816Z,96.78
2017-01-31T04:30:45.769Z,96.21
2017-01-31T04:31:54.720Z,96.59
2017-01-31T04:33:03.759Z,96.5
2017-01-31T04:34:12.711Z,96.69
2017-01-31T04:35:21.748Z,96.5
2017-01-31T04:36:30.698Z,96.69
2017-01-31T04:37:39.678Z,96.78
2017-01-31T04:38:48.637Z,96.31
2017-01-31T04:39:57.588Z,96.59
2017-01-31T04:41:06.540Z,96.5
2017-01-31T04:42:15.487Z,96.5
2017-01-31T04:43:24.439Z,96.69
2017-01-31T04:44:39.664Z,96.78
2017-01-31T04:45:48.621Z,96.5
2017-01-31T04:46:57.572Z,96.31
2017-01-31T04:48:06.648Z,97.16
2017-01-31T04:49:15.601Z,96.88
2017-01-31T04:50:24.553Z,96.59
2017-01-31T04:51:33.996Z,97.35
2017-01-31T04:52:42.950Z,96.88
2017-01-31T04:53:51.905Z,96.78
2017-01-31T04:55:00.925Z,96.5
2017-01-31T04:56:09.881Z,96.69
2017-01-31T04:57:18.835Z,96.59
2017-01-31T04:58:27.788Z,96.5
2017-01-31T04:59:36.748Z,96.59
2017-01-31T05:00:45.698Z,96.5
2017-01-31T05:01:54.646Z,96.78
2017-01-31T05:03:03.605Z,97.06
2017-01-31T05:04:12.561Z,96.88
2017-01-31T05:05:21.512Z,97.06
2017-01-31T05:06:30.548Z,97.06
2017-01-31T05:07:39.510Z,96.69
2017-01-31T05:08:48.463Z,96.59
2017-01-31T05:09:57.418Z,97.16
2017-01-31T05:11:06.900Z,96.88
2017-01-31T05:12:15.860Z,96.59
2017-01-31T05:13:24.808Z,96.78
2017-01-31T05:14:33.761Z,96.31
2017-01-31T05:15:42.806Z,96.88
2017-01-31T05:16:52.167Z,96.59
2017-01-31T05:18:01.130Z,96.5
2017-01-31T05:19:10.086Z,96.4
2017-01-31T05:20:19.047Z,96.78
2017-01-31T05:21:28.029Z,96.88
2017-01-31T05:22:36.983Z,96.69
2017-01-31T05:23:46.030Z,97.16
2017-01-31T05:24:54.988Z,96.31
2017-01-31T05:26:04.348Z,96.5
2017-01-31T05:27:13.711Z,96.78
2017-01-31T05:28:22.680Z,96.4
2017-01-31T05:29:32.045Z,96.4
2017-01-31T05:30:41.001Z,96.59
2017-01-31T05:31:49.959Z,96.69
2017-01-31T05:32:58.947Z,96.78
2017-01-31T05:34:07.906Z,96.88
2017-01-31T05:35:16.946Z,96.4
2017-01-31T05:36:25.900Z,96.31
2017-01-31T05:37:34.871Z,96.5
2017-01-31T05:38:43.827Z,96.78
2017-01-31T05:39:52.784Z,96.78
2017-01-31T05:41:01.731Z,96.69
2017-01-31T05:42:10.683Z,96.59
2017-01-31T05:43:19.726Z,96.5
2017-01-31T05:44:28.682Z,96.4
2017-01-31T05:45:37.638Z,96.78
2017-01-31T05:46:46.592Z,96.78
2017-01-31T05:47:55.548Z,96.59
2017-01-31T05:49:04.592Z,97.06
2017-01-31T05:50:13.546Z,96.97
2017-01-31T05:51:22.493Z,97.16
2017-01-31T05:52:31.446Z,96.78
2017-01-31T05:53:40.399Z,97.06
2017-01-31T05:54:49.349Z,96.97
2017-01-31T05:55:58.300Z,96.88
2017-01-31T05:57:07.668Z,96.69
2017-01-31T05:58:17.031Z,96.5
2017-01-31T05:59:25.983Z,96.59
2017-01-31T06:00:34.937Z,97.16
2017-01-31T06:01:43.894Z,96.5
2017-01-31T06:02:52.859Z,96.59
2017-01-31T06:04:01.844Z,96.97
2017-01-31T06:05:10.882Z,96.78
2017-01-31T06:06:19.831Z,96.88
2017-01-31T06:07:28.786Z,96.78
2017-01-31T06:08:37.735Z,96.59
2017-01-31T06:09:46.687Z,96.88
2017-01-31T06:10:55.670Z,96.69
2017-01-31T06:12:04.714Z,96.59
2017-01-31T06:13:13.670Z,96.31
2017-01-31T06:14:22.616Z,96.5
2017-01-31T06:15:31.568Z,96.97
2017-01-31T06:16:40.620Z,96.88
2017-01-31T06:17:49.578Z,96.97
2017-01-31T06:18:58.528Z,96.88
2017-01-31T06:20:07.569Z,96.59
2017-01-31T06:21:16.525Z,96.59
2017-01-31T06:22:25.478Z,96.59
2017-01-31T06:23:34.428Z,96.31
2017-01-31T06:24:43.384Z,96.78
2017-01-31T06:25:52.337Z,96.59
2017-01-31T06:27:01.287Z,96.88
2017-01-31T06:28:10.241Z,96.78
2017-01-31T06:29:19.201Z,96.59
2017-01-31T06:30:28.155Z,96.4
2017-01-31T06:31:37.103Z,96.78
2017-01-31T06:32:46.058Z,96.31
2017-01-31T06:33:55.008Z,96.4
2017-01-31T06:35:03.957Z,96.59
2017-01-31T06:36:12.903Z,96.5
2017-01-31T06:37:21.856Z,96.97
2017-01-31T06:38:30.811Z,96.97
2017-01-31T06:39:39.769Z,97.06
2017-01-31T06:40:48.726Z,97.25
2017-01-31T06:41:57.675Z,97.49
2017-01-31T06:43:07.041Z,97.54
2017-01-31T06:44:16.483Z,97.44
2017-01-31T06:45:25.439Z,96.97
2017-01-31T06:46:34.398Z,97.39
2017-01-31T06:47:43.349Z,97.25
2017-01-31T06:48:52.333Z,97.16
2017-01-31T06:50:01.287Z,97.54
2017-01-31T06:51:10.246Z,97.54
2017-01-31T06:52:19.200Z,97.63
2017-01-31T06:53:28.153Z,97.54
2017-01-31T06:54:37.107Z,97.54
2017-01-31T06:55:46.060Z,97.06
2017-01-31T06:56:55.013Z,97.16
2017-01-31T06:58:04.379Z,97.35
2017-01-31T06:59:13.335Z,97.35
2017-01-31T07:00:22.380Z,97.44
2017-01-31T07:01:31.332Z,97.44
2017-01-31T07:02:40.288Z,97.63
2017-01-31T07:03:49.646Z,97.35
2017-01-31T07:04:58.597Z,96.88
2017-01-31T07:06:07.546Z,96.97
2017-01-31T07:07:16.496Z,96.5
2017-01-31T07:08:25.447Z,96.88
2017-01-31T07:09:34.398Z,97.35
2017-01-31T07:10:43.438Z,97.44
2017-01-31T07:11:52.802Z,97.54
2017-01-31T07:13:01.835Z,97.25
2017-01-31T07:14:10.790Z,97.39
2017-01-31T07:15:19.833Z,97.3
2017-01-31T07:16:28.784Z,97.25
2017-01-31T07:17:37.740Z,97.54
2017-01-31T07:18:46.774Z,97.63
2017-01-31T07:19:55.733Z,97.63
2017-01-31T07:21:04.693Z,97.73
2017-01-31T07:22:13.647Z,97.54
2017-01-31T07:23:22.601Z,97.54
2017-01-31T07:24:32.493Z,97.2
2017-01-31T07:25:41.938Z,97.35
2017-01-31T07:26:52.105Z,97.25
2017-01-31T07:28:01.062Z,97.44
2017-01-31T07:29:10.564Z,97.16
2017-01-31T07:30:19.889Z,97.54
2017-01-31T07:31:30.372Z,97.16
2017-01-31T07:32:40.071Z,97.44
2017-01-31T07:33:49.257Z,97.16
2017-01-31T07:34:58.572Z,97.35
2017-01-31T07:36:07.875Z,97.54
2017-01-31T07:37:17.925Z,97.54
2017-01-31T07:38:27.283Z,97.54
2017-01-31T07:39:36.860Z,97.44
2017-01-31T07:40:46.444Z,97.35
2017-01-31T07:41:56.079Z,97.35
2017-01-31T07:43:05.565Z,97.35
2017-01-31T07:44:15.931Z,97.35
2017-01-31T07:45:24.941Z,97.35
2017-01-31T07:46:33.920Z,97.63
2017-01-31T07:47:43.597Z,97.25
2017-01-31T07:48:52.807Z,97.25
2017-01-31T07:50:02.088Z,97.16
2017-01-31T07:51:11.291Z,97.54
2017-01-31T07:52:20.363Z,97.63
2017-01-31T07:53:29.321Z,97.35
2017-01-31T07:54:38.277Z,97.16
2017-01-31T07:55:48.958Z,97.16
2017-01-31T07:56:57.916Z,97.25
2017-01-31T07:58:06.871Z,97.44
2017-01-31T07:59:15.909Z,96.78
2017-01-31T08:00:24.979Z,97.16
2017-01-31T08:01:33.933Z,96.78
2017-01-31T08:02:43.449Z,96.88
2017-01-31T08:03:53.066Z,96.88
2017-01-31T08:05:02.018Z,96.59
2017-01-31T08:06:11.380Z,96.97
2017-01-31T08:07:20.336Z,96.69
2017-01-31T08:08:30.004Z,96.31
2017-01-31T08:09:39.835Z,96.78
2017-01-31T08:10:49.062Z,96.78
2017-01-31T08:11:58.013Z,96.97
2017-01-31T08:13:06.964Z,96.78
2017-01-31T08:14:15.944Z,96.78
2017-01-31T08:15:24.897Z,96.88
2017-01-31T08:16:33.851Z,97.06
2017-01-31T08:17:42.801Z,96.78
2017-01-31T08:18:51.756Z,96.97
2017-01-31T08:20:02.184Z,96.5
2017-01-31T08:21:11.137Z,96.69
2017-01-31T08:22:20.500Z,96.88
2017-01-31T08:23:30.238Z,96.54
2017-01-31T08:24:39.202Z,96.83
2017-01-31T08:25:48.273Z,97.3
2017-01-31T08:26:58.477Z,97.3
2017-01-31T08:28:08.200Z,97.2
2017-01-31T08:29:17.157Z,97.39
2017-01-31T08:30:26.466Z,97.58
2017-01-31T08:31:35.414Z,97.68
2017-01-31T08:32:44.468Z,97.49
2017-01-31T08:33:54.774Z,97.25
2017-01-31T08:35:04.189Z,97.3
2017-01-31T08:36:14.238Z,97.35
2017-01-31T08:37:23.287Z,97.54
2017-01-31T08:38:32.247Z,97.3
2017-01-31T08:39:41.655Z,97.54
2017-01-31T08:40:51.113Z,97.35
2017-01-31T08:42:00.069Z,96.92
2017-01-31T08:43:09.594Z,97.06
2017-01-31T08:44:19.261Z,96.88
2017-01-31T08:45:29.494Z,96.88
2017-01-31T08:46:38.448Z,97.63
2017-01-31T08:47:48.508Z,97.35
2017-01-31T08:48:57.816Z,97.73
2017-01-31T08:50:07.087Z,97.35
2017-01-31T08:51:16.513Z,97.16
2017-01-31T08:52:25.822Z,97.63
2017-01-31T08:53:34.875Z,97.16
2017-01-31T08:54:44.680Z,97.44
2017-01-31T08:55:53.651Z,97.63
2017-01-31T08:57:03.331Z,97.44
2017-01-31T08:58:12.975Z,97.25
2017-01-31T08:59:22.139Z,97.44
2017-01-31T09:00:32.142Z,96.97
2017-01-31T09:01:41.458Z,97.16
2017-01-31T09:02:50.522Z,97.16
2017-01-31T09:03:59.485Z,97.35
2017-01-31T09:05:08.447Z,97.25
2017-01-31T09:06:17.474Z,97.54
2017-01-31T09:07:26.426Z,97.25
2017-01-31T09:08:36.022Z,97.16
2017-01-31T09:09:45.560Z,97.25
2017-01-31T09:10:55.627Z,97.25
2017-01-31T09:12:04.951Z,97.54
2017-01-31T09:13:14.232Z,97.54
2017-01-31T09:14:23.504Z,97.35
2017-01-31T09:15:32.464Z,97.35
2017-01-31T09:16:41.503Z,97.44
2017-01-31T09:17:50.455Z,97.73
2017-01-31T09:18:59.929Z,97.16
2017-01-31T09:20:09.325Z,97.44
2017-01-31T09:21:18.276Z,97.25
2017-01-31T09:22:28.049Z,96.78
2017-01-31T09:23:37.658Z,96.97
2017-01-31T09:24:46.617Z,97.06
2017-01-31T09:25:55.573Z,97.06
2017-01-31T09:27:04.521Z,97.35
2017-01-31T09:28:13.479Z,97.06
2017-01-31T09:29:22.434Z,97.35
2017-01-31T09:30:32.089Z,97.35
2017-01-31T09:31:41.971Z,97.35
2017-01-31T09:32:50.924Z,97.35
2017-01-31T09:34:00.120Z,97.06
2017-01-31T09:35:09.321Z,96.69
2017-01-31T09:36:18.407Z,97.35
2017-01-31T09:37:27.360Z,97.35
2017-01-31T09:38:36.405Z,97.54
2017-01-31T09:39:45.359Z,97.54
2017-01-31T09:40:54.756Z,96.97
2017-01-31T09:42:03.713Z,97.06
2017-01-31T09:43:12.669Z,96.78
2017-01-31T09:44:21.618Z,96.88
2017-01-31T09:45:30.575Z,97.44
2017-01-31T09:46:39.525Z,97.35
2017-01-31T09:47:48.477Z,97.16
2017-01-31T09:48:57.430Z,97.25
2017-01-31T09:50:06.384Z,97.06
2017-01-31T09:51:15.338Z,97.16
2017-01-31T09:52:24.294Z,97.06
2017-01-31T09:53:33.341Z,96.88
2017-01-31T09:54:42.382Z,96.97
2017-01-31T09:55:51.331Z,97.02
2017-01-31T09:57:00.284Z,96.5
2017-01-31T09:58:09.654Z,96.59
2017-01-31T09:59:18.605Z,96.69
2017-01-31T10:00:27.563Z,96.31
2017-01-31T10:01:36.521Z,96.88
2017-01-31T10:02:45.476Z,96.69
2017-01-31T10:03:54.437Z,96.59
2017-01-31T10:05:03.390Z,96.64
2017-01-31T10:06:12.522Z,96.31
2017-01-31T10:07:21.474Z,96.12
2017-01-31T10:08:30.429Z,96.69
2017-01-31T10:09:39.385Z,96.78
2017-01-31T10:10:48.427Z,96.59
2017-01-31T10:11:57.798Z,96.64
2017-01-31T10:13:06.748Z,96.07
2017-01-31T10:14:15.711Z,95.83
2017-01-31T10:15:24.669Z,95.98
2017-01-31T10:16:33.625Z,95.93
2017-01-31T10:17:42.666Z,96.07
2017-01-31T10:18:51.617Z,95.69
2017-01-31T10:20:00.567Z,96.17
2017-01-31T10:21:09.526Z,95.74
2017-01-31T10:22:18.662Z,95.6
2017-01-31T10:23:27.626Z,95.69
2017-01-31T10:24:36.582Z,95.88
2017-01-31T10:25:46.125Z,96.55
2017-01-31T10:26:55.079Z,96.55
2017-01-31T10:28:04.039Z,96.55
2017-01-31T10:29:12.999Z,96.73
2017-01-31T10:30:21.951Z,96.45
2017-01-31T10:31:30.906Z,96.73
2017-01-31T10:32:39.861Z,96.55
2017-01-31T10:33:48.816Z,95.98
2017-01-31T10:34:58.143Z,96.73
2017-01-31T10:36:07.941Z,96.64
2017-01-31T10:37:16.995Z,96.55
2017-01-31T10:38:26.466Z,96.92
2017-01-31T10:39:36.280Z,96.45
2017-01-31T10:40:45.818Z,96.55
2017-01-31T10:41:55.371Z,96.4
2017-01-31T10:43:05.148Z,96.4
2017-01-31T10:44:14.249Z,96.59
2017-01-31T10:45:23.951Z,96.97
2017-01-31T10:46:33.266Z,97.06
2017-01-31T10:47:42.218Z,97.02
2017-01-31T10:48:51.347Z,96.83
2017-01-31T10:50:00.302Z,97.16
2017-01-31T10:51:09.262Z,96.69
2017-01-31T10:52:18.213Z,96.21
2017-01-31T10:53:27.184Z,96.59
2017-01-31T10:54:36.226Z,97.06
2017-01-31T10:55:45.205Z,96.97
2017-01-31T10:56:54.156Z,97.44
2017-01-31T10:58:03.122Z,97.16
2017-01-31T10:59:12.082Z,97.35
2017-01-31T11:00:22.018Z,97.54
2017-01-31T11:01:31.054Z,97.06
2017-01-31T11:02:40.416Z,96.97
2017-01-31T11:03:49.369Z,96.88
2017-01-31T11:04:58.323Z,96.97
2017-01-31T11:06:07.291Z,97.54
2017-01-31T11:07:16.652Z,97.35
2017-01-31T11:08:25.606Z,97.63
2017-01-31T11:09:34.563Z,97.06
2017-01-31T11:10:43.529Z,97.49
2017-01-31T11:11:52.483Z,97.49
2017-01-31T11:13:01.453Z,97.49
2017-01-31T11:14:10.408Z,97.49
2017-01-31T11:15:20.462Z,97.11
2017-01-31T11:16:32.297Z,96.73
2017-01-31T11:17:43.066Z,97.11
2017-01-31T11:18:52.833Z,96.92
2017-01-31T11:20:02.565Z,97.11
2017-01-31T11:21:12.132Z,97.02
2017-01-31T11:22:21.160Z,96.55
2017-01-31T11:23:31.242Z,96.55
2017-01-31T11:24:40.206Z,96.64
2017-01-31T11:25:49.154Z,96.73
2017-01-31T11:26:58.108Z,96.73
2017-01-31T11:28:07.072Z,96.36
2017-01-31T11:29:16.028Z,96.64
2017-01-31T11:30:25.389Z,96.55
2017-01-31T11:31:34.346Z,96.36
2017-01-31T11:32:43.339Z,96.64
2017-01-31T11:33:52.708Z,96.17
2017-01-31T11:35:01.967Z,96.88
2017-01-31T11:36:11.752Z,97.06
2017-01-31T11:37:20.836Z,97.35
2017-01-31T11:38:29.790Z,97.02
2017-01-31T11:39:38.743Z,96.97
2017-01-31T11:40:47.693Z,96.97
2017-01-31T11:41:56.652Z,97.06
2017-01-31T11:43:05.607Z,96.83
2017-01-31T11:44:14.648Z,97.16
2017-01-31T11:45:23.644Z,97.54
2017-01-31T11:46:33.836Z,97.4
2017-01-31T11:47:42.790Z,97.59
2017-01-31T11:48:51.749Z,97.4
2017-01-31T11:50:00.730Z,97.49
2017-01-31T11:51:09.711Z,97.11
2017-01-31T11:52:18.845Z,97.4
2017-01-31T11:53:28.139Z,96.92
2017-01-31T11:54:37.501Z,96.83
2017-01-31T11:55:46.455Z,96.83
2017-01-31T11:56:55.410Z,96.64
2017-01-31T11:58:04.717Z,96.64
2017-01-31T11:59:14.138Z,96.64
2017-01-31T12:00:23.099Z,97.02
2017-01-31T12:01:32.525Z,97.11
2017-01-31T12:02:41.474Z,97.3
2017-01-31T12:03:50.595Z,97.02
2017-01-31T12:05:00.038Z,97.02
2017-01-31T12:06:08.994Z,96.83
2017-01-31T12:07:18.138Z,97.02
2017-01-31T12:08:27.118Z,96.36
2017-01-31T12:09:36.159Z,96.17
2017-01-31T12:10:45.119Z,95.64
2017-01-31T12:11:54.073Z,94.7
2017-01-31T12:13:03.034Z,95.17
2017-01-31T12:14:12.406Z,95.45
2017-01-31T12:15:21.573Z,95.45
2017-01-31T12:16:30.561Z,95.36
2017-01-31T12:17:39.511Z,95.64
2017-01-31T12:18:48.463Z,96.02
2017-01-31T12:19:57.505Z,95.83
2017-01-31T12:21:07.048Z,95.93
2017-01-31T12:22:16.408Z,95.93
2017-01-31T12:23:25.451Z,96.12
2017-01-31T12:24:34.403Z,95.83
2017-01-31T12:25:43.364Z,96.21
2017-01-31T12:26:52.329Z,96.78
2017-01-31T12:28:01.288Z,97.06
2017-01-31T12:29:10.253Z,97.44
2017-01-31T12:30:19.206Z,97.63
2017-01-31T12:31:28.581Z,97.16
2017-01-31T12:32:37.542Z,97.54
2017-01-31T12:33:46.491Z,97.35
2017-01-31T12:34:55.446Z,97.54
2017-01-31T12:36:04.403Z,97.25
2017-01-31T12:37:13.355Z,97.25
2017-01-31T12:38:22.311Z,97.35
2017-01-31T12:39:31.264Z,97.25
2017-01-31T12:40:40.215Z,97.25
2017-01-31T12:41:49.260Z,97.25
2017-01-31T12:42:58.215Z,97.16
2017-01-31T12:44:07.580Z,97.25
2017-01-31T12:45:16.533Z,97.68
2017-01-31T12:46:25.481Z,97.02
2017-01-31T12:47:34.439Z,96.83
2017-01-31T12:48:43.498Z,96.64
2017-01-31T12:49:52.454Z,96.92
2017-01-31T12:51:01.906Z,96.55
2017-01-31T12:52:10.895Z,96.55
2017-01-31T12:53:19.896Z,96.69
2017-01-31T12:54:28.848Z,96.5
2017-01-31T12:55:37.799Z,96.5
2017-01-31T12:56:46.754Z,96.5
2017-01-31T12:57:55.712Z,97.06
2017-01-31T12:59:04.670Z,96.78
2017-01-31T13:00:13.623Z,97.16
2017-01-31T13:01:22.578Z,97.35
2017-01-31T13:02:31.534Z,97.44
2017-01-31T13:03:40.524Z,96.88
2017-01-31T13:04:49.881Z,97.06
2017-01-31T13:05:59.248Z,96.88
2017-01-31T13:07:08.230Z,96.97
2017-01-31T13:08:17.271Z,97.06
2017-01-31T13:09:26.227Z,96.97
2017-01-31T13:10:36.022Z,96.59
2017-01-31T13:11:45.072Z,96.97
2017-01-31T13:12:54.033Z,97.06
2017-01-31T13:14:02.985Z,97.16
2017-01-31T13:15:11.939Z,96.5
2017-01-31T13:16:20.891Z,96.59
2017-01-31T13:17:29.847Z,97.44
2017-01-31T13:18:38.810Z,97.25
2017-01-31T13:19:47.779Z,97.35
2017-01-31T13:20:56.740Z,97.54
2017-01-31T13:22:05.691Z,97.35
2017-01-31T13:23:14.741Z,97.25
2017-01-31T13:24:23.694Z,97.44
2017-01-31T13:25:32.653Z,98.3
2017-01-31T13:26:41.607Z,98.58
2017-01-31T13:27:50.686Z,97.92
2017-01-31T13:28:59.641Z,97.92
2017-01-31T13:30:09.194Z,98.2
2017-01-31T13:31:18.626Z,97.92
2017-01-31T13:32:27.580Z,97.82
2017-01-31T13:33:36.930Z,98.49
2017-01-31T13:34:45.893Z,98.2
2017-01-31T13:35:55.343Z,98.3
2017-01-31T13:37:04.324Z,97.82
2017-01-31T13:38:13.373Z,97.63
2017-01-31T13:39:22.659Z,97.54
2017-01-31T13:40:31.712Z,97.54
2017-01-31T13:41:41.101Z,97.63
2017-01-31T13:42:50.303Z,97.82
2017-01-31T13:43:59.265Z,98.01
2017-01-31T13:45:08.219Z,97.73
2017-01-31T13:46:17.171Z,97.54
2017-01-31T13:47:26.123Z,97.3
2017-01-31T13:48:35.081Z,97.59
2017-01-31T13:49:44.035Z,97.3
2017-01-31T13:50:52.995Z,97.25
2017-01-31T13:52:01.956Z,97.54
2017-01-31T13:53:10.912Z,97.54
2017-01-31T13:54:19.871Z,97.59
2017-01-31T13:55:28.850Z,96.78
2017-01-31T13:56:37.808Z,97.02
2017-01-31T13:57:47.257Z,96.59
2017-01-31T13:58:56.213Z,96.97
2017-01-31T14:00:05.166Z,96.97
2017-01-31T14:01:14.121Z,97.35
2017-01-31T14:02:23.079Z,97.4
2017-01-31T14:03:32.042Z,97.54
2017-01-31T14:04:40.996Z,97.21
2017-01-31T14:05:50.446Z,97.02
2017-01-31T14:06:59.582Z,96.83
2017-01-31T14:08:08.538Z,96.83
2017-01-31T14:09:17.502Z,97.11
2017-01-31T14:10:26.463Z,97.02
2017-01-31T14:11:35.414Z,97.68
2017-01-31T14:12:44.365Z,97.78
2017-01-31T14:13:53.316Z,97.49
2017-01-31T14:15:02.274Z,97.49
2017-01-31T14:16:12.494Z,96.73
2017-01-31T14:17:22.479Z,97.59
2017-01-31T14:18:31.527Z,97.4
2017-01-31T14:19:40.480Z,97.59
2017-01-31T14:20:49.822Z,97.59
2017-01-31T14:21:59.588Z,97.59
2017-01-31T14:23:09.378Z,97.59
2017-01-31T14:24:19.535Z,97.3
2017-01-31T14:25:28.820Z,97.59
2017-01-31T14:26:37.903Z,97.59
2017-01-31T14:27:47.224Z,97.02
2017-01-31T14:28:57.115Z,97.59
2017-01-31T14:30:06.641Z,97.87
2017-01-31T14:31:17.161Z,97.97
2017-01-31T14:32:26.476Z,97.78
2017-01-31T14:33:36.745Z,97.59
2017-01-31T14:34:46.108Z,97.4
2017-01-31T14:35:55.094Z,97.68
2017-01-31T14:37:04.143Z,97.78
2017-01-31T14:38:13.693Z,97.02
2017-01-31T14:39:22.690Z,96.64
2017-01-31T14:40:31.649Z,96.45
2017-01-31T14:41:40.611Z,96.64
2017-01-31T14:42:49.586Z,96.36
2017-01-31T14:43:58.568Z,97.3
2017-01-31T14:45:07.526Z,97.49
2017-01-31T14:46:16.479Z,97.59
2017-01-31T14:47:25.430Z,97.49
2017-01-31T14:48:34.383Z,96.64
2017-01-31T14:49:43.339Z,96.73
2017-01-31T14:50:52.297Z,96.83
2017-01-31T14:52:01.656Z,96.55
2017-01-31T14:53:10.617Z,97.02