createdAt,value
2019-05-03T00:02:26.894Z,24.00
2019-05-03T00:05:21.968Z,25.03
2019-05-03T00:07:56.054Z,21.17
2019-05-03T00:10:26.811Z,21.63
2019-05-03T00:12:57.861Z,20.87
2019-05-03T00:15:35.829Z,20.47
2019-05-03T00:18:06.658Z,18.07
2019-05-03T00:20:37.973Z,18.60
2019-05-03T00:23:08.726Z,18.60
2019-05-03T00:25:39.556Z,20.17
2019-05-03T00:28:10.315Z,20.20
2019-05-03T00:30:42.328Z,18.63
2019-05-03T00:33:13.593Z,22.63
2019-05-03T00:36:03.418Z,18.23
2019-05-03T00:38:35.886Z,18.03
2019-05-03T00:41:06.703Z,16.97
2019-05-03T00:43:37.571Z,17.83
2019-05-03T00:46:08.398Z,16.23
2019-05-03T00:48:39.399Z,17.20
2019-05-03T00:51:11.764Z,17.80
2019-05-03T00:53:42.592Z,16.60
2019-05-03T00:56:13.733Z,17.03
2019-05-03T00:58:52.942Z,16.87
2019-05-03T01:01:24.134Z,17.03
2019-05-03T01:03:55.419Z,17.27
2019-05-03T01:06:26.509Z,17.10
2019-05-03T01:08:57.392Z,17.17
2019-05-03T01:11:28.487Z,17.30
2019-05-03T01:13:59.274Z,17.63
2019-05-03T01:16:31.522Z,18.30
2019-05-03T01:19:03.345Z,16.60
2019-05-03T01:21:34.387Z,16.73
2019-05-03T01:24:05.510Z,16.87
2019-05-03T01:26:36.288Z,16.40
2019-05-03T01:29:07.623Z,16.57
2019-05-03T01:31:38.900Z,18.07
2019-05-03T01:34:09.926Z,20.23
2019-05-03T01:36:42.609Z,18.50
2019-05-03T01:39:14.421Z,18.13
2019-05-03T01:41:45.435Z,18.40
2019-05-03T01:44:16.222Z,18.23
2019-05-03T01:46:48.169Z,17.10
2019-05-03T01:49:27.892Z,17.20
2019-05-03T01:52:22.204Z,18.00
2019-05-03T01:54:53.481Z,17.13
2019-05-03T01:57:24.441Z,16.83
2019-05-03T01:59:55.229Z,17.03
2019-05-03T02:02:46.574Z,17.60
2019-05-03T02:05:34.483Z,18.30
2019-05-03T02:08:05.341Z,18.17
2019-05-03T02:10:36.817Z,17.43
2019-05-03T02:13:07.685Z,17.83
2019-05-03T02:15:38.875Z,18.33
2019-05-03T02:18:12.960Z,18.03
2019-05-03T02:20:42.152Z,17.40
2019-05-03T02:23:12.918Z,17.63
2019-05-03T02:25:55.572Z,16.73
2019-05-03T02:28:17.391Z,19.77
2019-05-03T02:30:48.147Z,17.97
2019-05-03T02:33:18.970Z,18.10
2019-05-03T02:35:49.957Z,19.77
2019-05-03T02:38:23.322Z,18.87
2019-05-03T02:40:53.838Z,20.13
2019-05-03T02:43:38.021Z,19.97
2019-05-03T02:46:28.077Z,20.47
2019-05-03T02:49:11.244Z,22.57
2019-05-03T02:51:42.475Z,23.97
2019-05-03T02:54:15.629Z,21.30
2019-05-03T02:56:47.678Z,23.07
2019-05-03T02:59:18.509Z,20.77
2019-05-03T03:01:49.329Z,20.27
2019-05-03T03:04:20.166Z,21.23
2019-05-03T03:06:55.468Z,22.63
2019-05-03T03:09:26.131Z,22.60
2019-05-03T03:11:58.725Z,23.07
2019-05-03T03:14:31.001Z,24.00
2019-05-03T03:17:06.427Z,20.67
2019-05-03T03:19:36.518Z,20.33
2019-05-03T03:22:10.767Z,24.23
2019-05-03T03:24:45.788Z,21.50
2019-05-03T03:27:20.099Z,22.70
2019-05-03T03:29:55.369Z,21.57
2019-05-03T03:32:37.807Z,22.20
2019-05-03T03:35:20.215Z,22.03
2019-05-03T03:37:46.533Z,20.73
2019-05-03T03:40:18.650Z,22.97
2019-05-03T03:42:49.885Z,21.47
2019-05-03T03:45:20.787Z,21.67
2019-05-03T03:47:56.351Z,22.30
2019-05-03T03:50:27.982Z,25.90
2019-05-03T03:52:59.586Z,22.57
2019-05-03T03:55:32.156Z,23.57
2019-05-03T03:58:06.200Z,22.73
2019-05-03T04:00:36.590Z,20.03
2019-05-03T04:03:07.505Z,20.77
2019-05-03T04:05:38.417Z,18.57
2019-05-03T04:08:09.238Z,19.43
2019-05-03T04:10:40.220Z,19.37
2019-05-03T04:13:15.730Z,18.73
2019-05-03T04:16:05.385Z,20.77
2019-05-03T04:18:49.503Z,23.63
2019-05-03T04:21:20.805Z,19.50
2019-05-03T04:23:51.899Z,19.83
2019-05-03T04:26:29.457Z,18.73
2019-05-03T04:28:56.724Z,20.87
2019-05-03T04:31:27.950Z,19.33
2019-05-03T04:33:58.954Z,19.53
2019-05-03T04:36:29.702Z,18.40
2019-05-03T04:39:00.701Z,19.37
2019-05-03T04:41:35.554Z,20.23
2019-05-03T04:44:06.459Z,18.80
2019-05-03T04:46:37.571Z,18.07
2019-05-03T04:49:08.320Z,17.97
2019-05-03T04:51:39.290Z,17.77
2019-05-03T04:54:37.868Z,18.80
2019-05-03T04:57:08.838Z,18.00
2019-05-03T04:59:39.920Z,20.53
2019-05-03T05:02:10.978Z,20.00
2019-05-03T05:04:41.737Z,20.37
2019-05-03T05:07:15.268Z,21.57
2019-05-03T05:09:45.548Z,20.77
2019-05-03T05:12:16.827Z,20.80
2019-05-03T05:14:47.890Z,22.63
2019-05-03T05:17:27.986Z,22.70
2019-05-03T05:20:08.514Z,20.30
2019-05-03T05:22:40.018Z,22.60
2019-05-03T05:25:14.928Z,21.83
2019-05-03T05:28:04.753Z,20.90
2019-05-03T05:30:35.565Z,19.93
2019-05-03T05:33:08.898Z,21.90
2019-05-03T05:35:40.318Z,22.07
2019-05-03T05:38:11.298Z,20.77
2019-05-03T05:40:42.052Z,21.03
2019-05-03T05:43:15.124Z,22.13
2019-05-03T05:45:46.083Z,21.50
2019-05-03T05:48:24.500Z,21.70
2019-05-03T05:50:55.328Z,22.77
2019-05-03T05:53:26.481Z,22.83
2019-05-03T05:56:22.323Z,21.73
2019-05-03T05:59:06.225Z,22.20
2019-05-03T06:01:48.313Z,22.80
2019-05-03T06:04:19.056Z,23.37
2019-05-03T06:07:15.077Z,20.63
2019-05-03T06:09:55.581Z,21.90
2019-05-03T06:12:32.945Z,20.50
2019-05-03T06:15:08.693Z,21.50
2019-05-03T06:17:50.532Z,21.93
2019-05-03T06:20:31.145Z,21.13
2019-05-03T06:23:09.158Z,20.27
2019-05-03T06:25:42.191Z,20.27
2019-05-03T06:28:20.984Z,19.37
2019-05-03T06:31:14.900Z,20.13
2019-05-03T06:33:46.704Z,19.30
2019-05-03T06:36:36.439Z,19.57
2019-05-03T06:39:26.338Z,20.43
2019-05-03T06:42:19.149Z,18.90
2019-05-03T06:45:10.210Z,20.73
2019-05-03T06:47:40.283Z,19.27
2019-05-03T06:50:14.342Z,19.93
2019-05-03T06:52:45.156Z,19.57
2019-05-03T06:55:15.989Z,21.03
2019-05-03T06:57:49.499Z,17.90
2019-05-03T07:00:30.682Z,18.57
2019-05-03T07:03:15.190Z,18.97
2019-05-03T07:06:34.521Z,19.10
2019-05-03T07:09:18.350Z,16.47
2019-05-03T07:11:50.078Z,17.97
2019-05-03T07:14:21.082Z,16.93
2019-05-03T07:16:51.873Z,16.50
2019-05-03T07:19:24.868Z,16.00
2019-05-03T07:21:55.555Z,15.60
2019-05-03T07:24:26.286Z,16.53
2019-05-03T07:26:59.104Z,14.70
2019-05-03T07:29:29.823Z,14.73
2019-05-03T07:32:02.433Z,14.00
2019-05-03T07:34:35.034Z,14.67
2019-05-03T07:37:06.105Z,15.83
2019-05-03T07:39:37.057Z,14.37
2019-05-03T07:42:07.822Z,14.93
2019-05-03T07:44:39.047Z,14.40
2019-05-03T07:47:10.034Z,14.03
2019-05-03T07:49:40.816Z,14.23
2019-05-03T07:52:12.051Z,14.63
2019-05-03T07:54:44.981Z,15.73
2019-05-03T07:57:28.118Z,14.77
2019-05-03T07:59:59.259Z,14.60
2019-05-03T08:02:29.992Z,15.77
2019-05-03T08:05:00.814Z,16.83
2019-05-03T08:07:31.652Z,17.87
2019-05-03T08:10:05.285Z,16.17
2019-05-03T08:12:35.560Z,15.37
2019-05-03T08:15:06.453Z,16.87
2019-05-03T08:17:37.702Z,17.30
2019-05-03T08:20:08.617Z,16.90
2019-05-03T08:22:39.786Z,16.50
2019-05-03T08:25:11.906Z,16.90
2019-05-03T08:27:44.559Z,16.07
2019-05-03T08:30:20.530Z,16.23
2019-05-03T08:33:05.525Z,16.73
2019-05-03T08:35:44.685Z,15.67
2019-05-03T08:38:15.373Z,16.07
2019-05-03T08:40:47.860Z,17.33
2019-05-03T08:43:18.891Z,17.23
2019-05-03T08:45:49.883Z,16.13
2019-05-03T08:48:20.646Z,15.77
2019-05-03T08:50:51.773Z,15.23
2019-05-03T08:53:25.424Z,15.87
2019-05-03T08:55:55.471Z,14.93
2019-05-03T08:58:26.241Z,16.37
2019-05-03T09:00:57.031Z,17.57
2019-05-03T09:03:28.542Z,17.67
2019-05-03T09:05:59.550Z,17.50
2019-05-03T09:08:30.846Z,16.80
2019-05-03T09:11:11.024Z,15.57
2019-05-03T09:13:55.875Z,16.43
2019-05-03T09:16:26.974Z,15.67
2019-05-03T09:18:57.804Z,16.50
2019-05-03T09:21:29.030Z,17.60
2019-05-03T09:23:59.845Z,16.87
2019-05-03T09:26:30.604Z,16.10
2019-05-03T09:29:01.344Z,15.93
2019-05-03T09:31:32.339Z,15.73
2019-05-03T09:34:07.491Z,15.93
2019-05-03T09:36:35.686Z,15.10
2019-05-03T09:39:07.685Z,16.20
2019-05-03T09:41:38.625Z,14.83
2019-05-03T09:44:09.638Z,14.53
2019-05-03T09:46:40.445Z,14.10
2019-05-03T09:49:14.459Z,13.00
2019-05-03T09:51:44.463Z,13.63
2019-05-03T09:54:29.672Z,11.33
2019-05-03T09:57:00.830Z,9.93
2019-05-03T09:59:32.101Z,13.10
2019-05-03T10:02:04.810Z,12.07
2019-05-03T10:04:36.655Z,12.30
2019-05-03T10:07:08.605Z,10.57
2019-05-03T10:09:39.974Z,11.23
2019-05-03T10:12:16.311Z,12.47
2019-05-03T10:14:47.642Z,10.13
2019-05-03T10:17:52.397Z,10.40
2019-05-03T10:20:25.677Z,10.50
2019-05-03T10:22:59.615Z,8.27
2019-05-03T10:25:30.905Z,7.70
2019-05-03T10:28:01.873Z,7.47
2019-05-03T10:30:32.606Z,8.37
2019-05-03T10:33:15.602Z,5.90
2019-05-03T10:35:47.599Z,5.70
2019-05-03T10:38:18.654Z,6.27
2019-05-03T10:40:50.600Z,6.20
2019-05-03T10:43:21.649Z,6.00
2019-05-03T10:45:52.626Z,6.43
2019-05-03T10:48:24.843Z,6.63
2019-05-03T10:50:56.429Z,6.03
2019-05-03T10:53:35.227Z,10.30
2019-05-03T10:56:23.366Z,6.30
2019-05-03T10:59:00.285Z,6.67
2019-05-03T11:01:49.121Z,7.90
2019-05-03T11:04:20.137Z,5.80
2019-05-03T11:06:51.153Z,5.53
2019-05-03T11:09:21.894Z,5.73
2019-05-03T11:11:55.316Z,5.17
2019-05-03T11:14:25.810Z,5.27
2019-05-03T11:16:57.084Z,4.23
2019-05-03T11:19:28.312Z,4.20
2019-05-03T11:21:59.040Z,3.40
2019-05-03T11:24:29.779Z,5.00
2019-05-03T11:27:02.839Z,4.97
2019-05-03T11:29:35.553Z,5.73
2019-05-03T11:32:40.416Z,4.50
2019-05-03T11:35:15.933Z,83.63
2019-05-03T11:37:56.599Z,4.07
2019-05-03T11:40:27.348Z,3.60
2019-05-03T11:42:59.983Z,3.97
2019-05-03T11:45:30.836Z,5.10
2019-05-03T11:48:01.819Z,3.70
2019-05-03T11:50:34.774Z,5.33
2019-05-03T11:53:05.681Z,4.10
2019-05-03T11:55:36.596Z,6.73
2019-05-03T11:58:18.535Z,5.50
2019-05-03T12:01:10.800Z,6.07
2019-05-03T12:03:35.567Z,3.33
2019-05-03T12:06:06.493Z,3.63
2019-05-03T12:08:37.246Z,4.27
2019-05-03T12:11:07.992Z,3.73
2019-05-03T12:13:38.713Z,5.13
2019-05-03T12:16:17.129Z,3.83
2019-05-03T12:18:50.116Z,3.47
2019-05-03T12:21:18.082Z,3.97
2019-05-03T12:23:48.727Z,5.17
2019-05-03T12:26:20.834Z,5.50
2019-05-03T12:28:52.350Z,6.80
2019-05-03T12:31:33.345Z,3.20
2019-05-03T12:33:55.604Z,3.50
2019-05-03T12:36:44.986Z,6.80
2019-05-03T12:39:26.283Z,5.13
2019-05-03T12:41:48.629Z,6.27
2019-05-03T12:44:19.363Z,7.77
2019-05-03T12:46:50.107Z,6.03
2019-05-03T12:49:20.843Z,5.40
2019-05-03T12:51:51.848Z,4.20
2019-05-03T12:54:24.284Z,5.10
2019-05-03T12:56:56.065Z,5.90
2019-05-03T12:59:45.206Z,5.63
2019-05-03T13:02:38.749Z,3.27
2019-05-03T13:05:09.559Z,4.13
2019-05-03T13:07:45.628Z,3.50
2019-05-03T13:10:21.708Z,4.00
2019-05-03T13:12:53.041Z,4.53
2019-05-03T13:15:21.542Z,8.33
2019-05-03T13:17:52.267Z,6.40
2019-05-03T13:20:25.046Z,4.33
2019-05-03T13:22:55.957Z,5.17
2019-05-03T13:25:27.898Z,4.30
2019-05-03T13:27:58.850Z,7.37
2019-05-03T13:30:29.581Z,4.67
2019-05-03T13:33:02.619Z,4.67
2019-05-03T13:35:39.660Z,6.27
2019-05-03T13:38:41.577Z,3.40
2019-05-03T13:41:31.039Z,5.13
2019-05-03T13:44:25.495Z,5.53
2019-05-03T13:47:07.843Z,4.57
2019-05-03T13:50:19.966Z,6.13
2019-05-03T13:52:51.300Z,5.07
2019-05-03T13:55:22.106Z,5.17
2019-05-03T13:57:54.779Z,5.73
2019-05-03T14:00:25.566Z,4.70
2019-05-03T14:02:56.564Z,4.53
2019-05-03T14:05:28.263Z,5.17
2019-05-03T14:07:59.399Z,4.73
2019-05-03T14:10:30.616Z,6.17
2019-05-03T14:13:01.812Z,5.07
2019-05-03T14:15:34.819Z,4.93
2019-05-03T14:18:06.158Z,7.03
2019-05-03T14:20:55.066Z,4.40
2019-05-03T14:23:26.109Z,4.17
2019-05-03T14:25:57.177Z,5.37
2019-05-03T14:28:27.964Z,4.03
2019-05-03T14:30:58.779Z,5.73
2019-05-03T14:33:29.860Z,3.93
2019-05-03T14:36:00.826Z,4.80
2019-05-03T14:38:31.812Z,5.07
2019-05-03T14:41:05.370Z,5.33
2019-05-03T14:43:35.615Z,4.70
2019-05-03T14:46:06.420Z,5.33
2019-05-03T14:48:37.234Z,6.10
2019-05-03T14:51:08.262Z,6.23
2019-05-03T14:53:39.730Z,6.37
2019-05-03T14:56:15.390Z,6.17
2019-05-03T14:59:08.635Z,8.90
2019-05-03T15:01:44.711Z,4.90
2019-05-03T15:04:15.430Z,6.93
2019-05-03T15:06:46.418Z,5.47
2019-05-03T15:09:19.128Z,4.00
2019-05-03T15:11:50.751Z,7.30
2019-05-03T15:14:21.538Z,5.83
2019-05-03T15:16:52.532Z,4.87
2019-05-03T15:19:25.233Z,4.77
2019-05-03T15:21:55.704Z,7.50
2019-05-03T15:24:26.415Z,4.40
2019-05-03T15:26:57.232Z,5.90
2019-05-03T15:29:28.182Z,6.00
2019-05-03T15:31:58.911Z,8.90
2019-05-03T15:34:29.865Z,8.17
2019-05-03T15:37:00.819Z,6.13
2019-05-03T15:39:31.641Z,5.10
2019-05-03T15:42:02.633Z,6.93
2019-05-03T15:44:58.284Z,5.17
2019-05-03T15:47:48.265Z,4.80
2019-05-03T15:52:50.738Z,7.37
2019-05-03T15:55:21.477Z,5.60
2019-05-03T15:57:52.456Z,5.87
2019-05-03T16:00:24.478Z,6.70
2019-05-03T16:03:07.455Z,4.97
2019-05-03T16:05:29.144Z,5.60
2019-05-03T16:08:00.609Z,5.60
2019-05-03T16:10:31.548Z,3.80
2019-05-03T16:13:02.548Z,5.83
2019-05-03T16:15:35.049Z,5.70
2019-05-03T16:18:05.950Z,5.30
2019-05-03T16:20:39.445Z,5.53
2019-05-03T16:23:09.655Z,5.33
2019-05-03T16:25:40.625Z,4.47
2019-05-03T16:28:16.580Z,5.77
2019-05-03T16:30:55.562Z,8.57
2019-05-03T16:33:28.204Z,6.53
2019-05-03T16:35:59.016Z,8.83
2019-05-03T16:38:29.822Z,6.27
2019-05-03T16:41:01.283Z,4.00
2019-05-03T16:43:34.880Z,8.20
2019-05-03T16:46:05.965Z,5.97
2019-05-03T16:48:36.825Z,8.17
2019-05-03T16:51:08.089Z,6.70
2019-05-03T16:53:38.901Z,5.03
2019-05-03T16:56:09.959Z,6.93
2019-05-03T16:58:40.929Z,4.90
2019-05-03T17:01:13.566Z,4.67
2019-05-03T17:03:48.868Z,5.00
2019-05-03T17:06:26.881Z,6.63
2019-05-03T17:09:18.118Z,4.77
2019-05-03T17:12:36.573Z,6.53
2019-05-03T17:15:38.111Z,5.60
2019-05-03T17:18:29.535Z,4.73
2019-05-03T17:21:25.464Z,6.20
2019-05-03T17:24:06.320Z,5.03
2019-05-03T17:26:46.811Z,4.60
2019-05-03T17:29:30.992Z,6.17
2019-05-03T17:32:44.562Z,4.10
2019-05-03T17:35:25.728Z,4.17
2019-05-03T17:38:26.623Z,6.37
2019-05-03T17:41:32.191Z,3.93
2019-05-03T17:44:20.567Z,3.67
2019-05-03T17:47:04.289Z,6.00
2019-05-03T17:49:54.635Z,5.27
2019-05-03T17:52:49.353Z,5.93
2019-05-03T17:55:39.795Z,5.17
2019-05-03T17:58:30.164Z,3.50
2019-05-03T18:04:37.870Z,4.70
2019-05-03T18:07:34.806Z,4.93
2019-05-03T18:10:10.645Z,4.83
2019-05-03T18:12:49.542Z,4.53
2019-05-03T18:15:35.748Z,6.27
2019-05-03T18:18:15.759Z,3.60
2019-05-03T18:20:58.772Z,5.13
2019-05-03T18:23:39.071Z,6.37
2019-05-03T18:26:16.870Z,4.70
2019-05-03T18:29:08.030Z,7.07
2019-05-03T18:31:59.980Z,4.63
2019-05-03T18:34:32.517Z,5.33
2019-05-03T18:37:04.804Z,5.20
2019-05-03T18:39:35.715Z,4.30
2019-05-03T18:42:08.364Z,4.57
2019-05-03T18:44:46.743Z,4.20
2019-05-03T18:47:20.733Z,7.70
2019-05-03T18:49:51.828Z,4.10
2019-05-03T18:52:23.156Z,6.57
2019-05-03T18:54:55.182Z,4.60
2019-05-03T18:57:26.024Z,4.47
2019-05-03T18:59:56.984Z,4.13
2019-05-03T19:02:27.981Z,4.87
2019-05-03T19:04:58.959Z,4.33
2019-05-03T19:07:52.066Z,4.83
2019-05-03T19:10:30.973Z,7.97
2019-05-03T19:13:05.965Z,4.40
2019-05-03T19:15:36.795Z,6.33
2019-05-03T19:18:12.510Z,6.63
2019-05-03T19:20:45.447Z,5.40
2019-05-03T19:23:15.943Z,5.63
2019-05-03T19:25:49.572Z,7.23
2019-05-03T19:28:19.427Z,4.03
2019-05-03T19:30:50.578Z,5.27
2019-05-03T19:33:21.325Z,5.97
2019-05-03T19:35:54.919Z,5.37
2019-05-03T19:38:25.767Z,7.10
2019-05-03T19:40:56.579Z,5.93
2019-05-03T19:43:27.321Z,5.77
2019-05-03T19:45:58.059Z,8.57
2019-05-03T19:48:29.067Z,10.87
2019-05-03T19:50:59.789Z,31.17
2019-05-03T19:53:49.789Z,7.77
2019-05-03T19:56:21.615Z,8.67
2019-05-03T19:58:56.103Z,7.17
2019-05-03T20:01:36.730Z,6.63
2019-05-03T20:04:34.825Z,10.47
2019-05-03T20:07:31.306Z,8.50
2019-05-03T20:10:02.330Z,9.87
2019-05-03T20:12:35.273Z,6.53
2019-05-03T20:15:06.221Z,9.03
2019-05-03T20:17:36.941Z,5.70
2019-05-03T20:20:07.770Z,5.27
2019-05-03T20:22:38.573Z,6.37
2019-05-03T20:25:09.306Z,4.63
2019-05-03T20:27:40.402Z,6.03
2019-05-03T20:30:11.310Z,5.10
2019-05-03T20:32:42.027Z,8.43
2019-05-03T20:35:18.721Z,7.97
2019-05-03T20:37:45.740Z,5.67
2019-05-03T20:40:17.028Z,6.20
2019-05-03T20:43:01.100Z,4.93
2019-05-03T20:45:49.404Z,8.63
2019-05-03T20:48:21.086Z,5.83
2019-05-03T20:50:51.822Z,9.13
2019-05-03T20:53:22.769Z,6.77
2019-05-03T20:55:54.613Z,7.00
2019-05-03T20:58:25.585Z,6.07
2019-05-03T21:00:56.383Z,9.80
2019-05-03T21:03:27.109Z,8.07
2019-05-03T21:05:57.923Z,7.07
2019-05-03T21:08:28.651Z,9.43
2019-05-03T21:10:59.616Z,8.03
2019-05-03T21:13:39.989Z,8.53
2019-05-03T21:16:14.765Z,7.80
2019-05-03T21:19:04.872Z,8.50
2019-05-03T21:21:42.112Z,7.37
2019-05-03T21:24:17.851Z,9.83
2019-05-03T21:26:48.849Z,7.23
2019-05-03T21:29:19.814Z,8.07
2019-05-03T21:31:50.549Z,11.47
2019-05-03T21:34:21.353Z,8.60
2019-05-03T21:36:52.091Z,6.43
2019-05-03T21:39:24.714Z,7.10
2019-05-03T21:41:55.829Z,7.93
2019-05-03T21:44:30.648Z,5.53
2019-05-03T21:47:12.939Z,4.60
2019-05-03T21:49:44.739Z,4.80
2019-05-03T21:52:15.721Z,5.87
2019-05-03T21:54:46.452Z,8.37
2019-05-03T21:57:17.268Z,6.93
2019-05-03T21:59:48.008Z,7.83
2019-05-03T22:02:18.895Z,6.80
2019-05-03T22:04:49.973Z,5.23
2019-05-03T22:07:20.937Z,6.90
2019-05-03T22:09:51.877Z,5.67
2019-05-03T22:12:24.822Z,7.33
2019-05-03T22:15:04.964Z,7.77
2019-05-03T22:17:53.959Z,6.00
2019-05-03T22:20:37.345Z,6.93
2019-05-03T22:23:15.303Z,7.47
2019-05-03T22:25:46.050Z,7.87
2019-05-03T22:28:17.439Z,7.13
2019-05-03T22:30:48.391Z,7.67
2019-05-03T22:33:19.106Z,7.67
2019-05-03T22:35:50.088Z,9.60
2019-05-03T22:38:21.103Z,6.17
2019-05-03T22:40:51.823Z,9.77
2019-05-03T22:43:22.771Z,6.37
2019-05-03T22:45:54.807Z,5.53
2019-05-03T22:48:25.852Z,6.37
2019-05-03T22:50:56.583Z,5.87
2019-05-03T22:53:27.546Z,5.30
2019-05-03T22:55:58.380Z,8.90
2019-05-03T22:58:29.129Z,7.33
2019-05-03T23:00:59.841Z,8.33
2019-05-03T23:03:32.926Z,7.90
2019-05-03T23:06:05.087Z,8.70
2019-05-03T23:08:35.824Z,6.13
2019-05-03T23:11:06.638Z,7.73
2019-05-03T23:13:37.583Z,7.63
2019-05-03T23:16:08.643Z,6.20
2019-05-03T23:18:39.602Z,8.50
2019-05-03T23:21:15.997Z,6.47
2019-05-03T23:23:54.855Z,9.33
2019-05-03T23:26:26.086Z,6.97
2019-05-03T23:28:57.110Z,4.37
2019-05-03T23:31:27.850Z,7.27
2019-05-03T23:33:59.289Z,7.03
2019-05-03T23:36:33.665Z,7.30
2019-05-03T23:39:05.266Z,7.50
2019-05-03T23:41:36.274Z,7.57
2019-05-03T23:44:07.222Z,7.30
2019-05-03T23:46:45.456Z,7.57
2019-05-03T23:49:16.574Z,8.90
2019-05-03T23:51:52.337Z,6.53
2019-05-03T23:54:24.704Z,6.27
2019-05-03T23:56:55.856Z,7.20
2019-05-03T23:59:27.070Z,9.37
