createdAt,value
2023-04-09T00:01:15.971Z,29.90
2023-04-09T00:03:44.010Z,28.60
2023-04-09T00:06:12.948Z,30.20
2023-04-09T00:08:40.816Z,31.00
2023-04-09T00:11:08.645Z,28.00
2023-04-09T00:13:39.632Z,29.50
2023-04-09T00:16:08.892Z,29.40
2023-04-09T00:18:37.386Z,28.60
2023-04-09T00:21:05.842Z,29.30
2023-04-09T00:23:34.508Z,29.20
2023-04-09T00:26:02.528Z,28.40
2023-04-09T00:28:30.527Z,28.10
2023-04-09T00:30:58.437Z,29.30
2023-04-09T00:33:27.370Z,28.10
2023-04-09T00:35:55.699Z,28.70
2023-04-09T00:38:23.685Z,31.30
2023-04-09T00:40:51.980Z,29.00
2023-04-09T00:43:19.920Z,30.70
2023-04-09T00:45:48.238Z,30.10
2023-04-09T00:48:17.195Z,29.60
2023-04-09T00:50:45.071Z,30.40
2023-04-09T00:53:14.569Z,29.60
2023-04-09T00:55:42.701Z,29.10
2023-04-09T00:58:10.542Z,27.50
2023-04-09T01:00:38.471Z,30.10
2023-04-09T01:03:07.653Z,27.20
2023-04-09T01:06:04.165Z,28.60
2023-04-09T01:08:41.768Z,27.60
2023-04-09T01:11:24.411Z,29.30
2023-04-09T01:14:42.599Z,26.60
2023-04-09T01:17:24.425Z,27.50
2023-04-09T01:20:01.537Z,26.80
2023-04-09T01:22:41.304Z,28.40
2023-04-09T01:25:37.478Z,27.40
2023-04-09T01:28:46.592Z,27.20
2023-04-09T01:31:18.698Z,28.70
2023-04-09T01:33:47.198Z,27.90
2023-04-09T01:36:15.980Z,27.60
2023-04-09T01:38:46.145Z,26.10
2023-04-09T01:41:19.716Z,28.70
2023-04-09T01:43:51.045Z,25.90
2023-04-09T01:46:20.295Z,26.10
2023-04-09T01:48:49.750Z,26.50
2023-04-09T01:51:18.491Z,28.20
2023-04-09T01:53:46.364Z,26.30
2023-04-09T01:56:14.319Z,30.10
2023-04-09T01:58:42.372Z,28.00
2023-04-09T02:01:16.631Z,28.10
2023-04-09T02:03:51.903Z,26.80
2023-04-09T02:06:48.602Z,28.20
2023-04-09T02:09:19.537Z,26.90
2023-04-09T02:11:50.075Z,25.90
2023-04-09T02:14:19.274Z,27.10
2023-04-09T02:16:49.407Z,27.70
2023-04-09T02:19:17.209Z,27.00
2023-04-09T02:21:46.041Z,28.30
2023-04-09T02:24:13.933Z,27.80
2023-04-09T02:26:41.875Z,25.40
2023-04-09T02:29:10.068Z,24.60
2023-04-09T02:31:37.999Z,25.90
2023-04-09T02:34:05.887Z,27.50
2023-04-09T02:36:34.151Z,26.00
2023-04-09T02:39:02.092Z,27.70
2023-04-09T02:41:30.037Z,26.10
2023-04-09T02:43:57.904Z,28.20
2023-04-09T02:46:26.829Z,27.50
2023-04-09T02:48:54.795Z,25.90
2023-04-09T02:51:22.876Z,24.80
2023-04-09T02:53:50.883Z,26.50
2023-04-09T02:56:18.912Z,28.50
2023-04-09T02:58:49.555Z,25.50
2023-04-09T03:01:17.683Z,26.10
2023-04-09T03:03:46.340Z,26.60
2023-04-09T03:06:14.369Z,27.50
2023-04-09T03:08:42.234Z,29.10
2023-04-09T03:11:10.235Z,31.50
2023-04-09T03:13:39.031Z,28.50
2023-04-09T03:16:07.349Z,28.70
2023-04-09T03:18:35.270Z,30.40
2023-04-09T03:21:07.872Z,31.20
2023-04-09T03:23:37.247Z,32.40
2023-04-09T03:26:06.889Z,31.00
2023-04-09T03:28:40.982Z,30.80
2023-04-09T03:31:08.813Z,29.70
2023-04-09T03:33:38.181Z,30.80
2023-04-09T03:36:06.369Z,31.80
2023-04-09T03:38:43.092Z,33.90
2023-04-09T03:41:22.146Z,31.70
2023-04-09T03:43:50.272Z,33.00
2023-04-09T03:46:20.371Z,30.60
2023-04-09T03:48:48.860Z,29.90
2023-04-09T03:51:17.291Z,26.80
2023-04-09T03:53:50.560Z,29.10
2023-04-09T03:56:18.412Z,24.10
2023-04-09T03:58:48.502Z,27.00
2023-04-09T04:01:22.070Z,24.70
2023-04-09T04:03:54.732Z,28.40
2023-04-09T04:06:24.898Z,26.70
2023-04-09T04:08:58.462Z,27.70
2023-04-09T04:11:34.085Z,26.30
2023-04-09T04:14:01.953Z,25.80
2023-04-09T04:16:30.123Z,28.30
2023-04-09T04:18:58.637Z,27.80
2023-04-09T04:21:27.381Z,26.20
2023-04-09T04:24:00.118Z,25.20
2023-04-09T04:26:30.020Z,27.70
2023-04-09T04:28:58.208Z,27.90
2023-04-09T04:31:46.596Z,28.30
2023-04-09T04:34:15.372Z,25.30
2023-04-09T04:36:44.085Z,25.20
2023-04-09T04:39:12.399Z,28.10
2023-04-09T04:41:52.059Z,30.90
2023-04-09T04:44:23.143Z,28.20
2023-04-09T04:46:55.077Z,29.70
2023-04-09T04:49:22.929Z,27.30
2023-04-09T04:51:52.271Z,27.60
2023-04-09T04:54:20.235Z,26.30
2023-04-09T04:56:53.394Z,27.70
2023-04-09T04:59:32.620Z,26.60
2023-04-09T05:02:04.946Z,27.30
2023-04-09T05:04:38.087Z,29.50
2023-04-09T05:07:06.819Z,26.40
2023-04-09T05:09:36.511Z,27.50
2023-04-09T05:12:08.373Z,35.60
2023-04-09T05:14:36.401Z,41.90
2023-04-09T05:17:04.327Z,46.80
2023-04-09T05:19:41.402Z,29.30
2023-04-09T05:22:10.530Z,29.00
2023-04-09T05:24:38.372Z,28.80
2023-04-09T05:27:07.074Z,29.00
2023-04-09T05:29:35.744Z,25.90
2023-04-09T05:32:04.546Z,26.70
2023-04-09T05:34:36.411Z,26.50
2023-04-09T05:37:05.769Z,26.70
2023-04-09T05:39:34.327Z,26.50
2023-04-09T05:42:02.423Z,29.40
2023-04-09T05:44:34.178Z,26.00
2023-04-09T05:47:15.803Z,28.30
2023-04-09T05:49:49.716Z,30.00
2023-04-09T05:52:19.956Z,26.10
2023-04-09T05:54:48.173Z,27.30
2023-04-09T05:57:22.355Z,26.40
2023-04-09T05:59:55.801Z,27.40
2023-04-09T06:02:25.313Z,29.30
2023-04-09T06:04:55.783Z,29.40
2023-04-09T06:07:23.771Z,28.50
2023-04-09T06:09:51.637Z,27.10
2023-04-09T06:12:19.547Z,24.70
2023-04-09T06:14:48.847Z,28.70
2023-04-09T06:17:16.741Z,27.70
2023-04-09T06:19:44.668Z,28.70
2023-04-09T06:22:12.519Z,29.50
2023-04-09T06:24:40.448Z,27.10
2023-04-09T06:27:08.398Z,25.90
2023-04-09T06:29:36.204Z,25.90
2023-04-09T06:32:04.396Z,25.00
2023-04-09T06:34:32.360Z,23.70
2023-04-09T06:37:00.531Z,26.50
2023-04-09T06:39:28.668Z,27.70
2023-04-09T06:41:56.641Z,27.00
2023-04-09T06:44:39.361Z,29.60
2023-04-09T06:47:08.918Z,25.00
2023-04-09T06:49:36.829Z,24.50
2023-04-09T06:52:05.743Z,24.10
2023-04-09T06:54:33.683Z,23.20
2023-04-09T06:57:01.527Z,25.60
2023-04-09T06:59:29.381Z,25.60
2023-04-09T07:01:57.325Z,23.90
2023-04-09T07:04:25.714Z,24.40
2023-04-09T07:06:54.993Z,30.50
2023-04-09T07:09:22.808Z,25.00
2023-04-09T07:11:50.732Z,23.00
2023-04-09T07:14:18.627Z,24.00
2023-04-09T07:16:46.692Z,24.60
2023-04-09T07:19:14.765Z,24.20
2023-04-09T07:21:42.671Z,26.90
2023-04-09T07:24:10.537Z,27.10
2023-04-09T07:26:38.446Z,25.70
2023-04-09T07:29:06.480Z,28.40
2023-04-09T07:31:35.913Z,30.40
2023-04-09T07:34:04.019Z,28.00
2023-04-09T07:36:31.966Z,27.60
2023-04-09T07:39:00.003Z,26.80
2023-04-09T07:41:27.999Z,28.90
2023-04-09T07:43:56.376Z,26.40
2023-04-09T07:46:24.455Z,24.90
2023-04-09T07:48:53.038Z,25.00
2023-04-09T07:51:21.201Z,24.60
2023-04-09T07:53:49.160Z,23.70
2023-04-09T07:56:17.188Z,23.90
2023-04-09T07:58:45.455Z,23.00
2023-04-09T08:01:13.354Z,24.10
2023-04-09T08:03:42.630Z,25.10
2023-04-09T08:06:10.580Z,24.70
2023-04-09T08:08:38.903Z,23.40
2023-04-09T08:11:07.129Z,25.20
2023-04-09T08:13:35.031Z,26.60
2023-04-09T08:16:03.986Z,31.60
2023-04-09T08:18:32.149Z,26.50
2023-04-09T08:21:04.743Z,26.90
2023-04-09T08:23:32.719Z,25.40
2023-04-09T08:26:00.790Z,25.10
2023-04-09T08:28:28.751Z,26.30
2023-04-09T08:30:56.666Z,24.70
2023-04-09T08:33:24.554Z,23.40
2023-04-09T08:35:52.580Z,26.00
2023-04-09T08:38:20.613Z,24.00
2023-04-09T08:40:48.453Z,23.60
2023-04-09T08:43:19.606Z,23.60
2023-04-09T08:45:47.604Z,24.70
2023-04-09T08:48:17.165Z,24.70
2023-04-09T08:50:46.288Z,26.50
2023-04-09T08:53:17.031Z,25.00
2023-04-09T08:55:46.512Z,25.20
2023-04-09T08:58:14.710Z,25.10
2023-04-09T09:00:42.666Z,27.30
2023-04-09T09:03:13.367Z,26.00
2023-04-09T09:05:43.034Z,27.40
2023-04-09T09:08:13.851Z,26.00
2023-04-09T09:10:44.035Z,30.80
2023-04-09T09:13:19.084Z,25.90
2023-04-09T09:15:49.951Z,23.80
2023-04-09T09:18:19.437Z,23.90
2023-04-09T09:20:47.719Z,24.40
2023-04-09T09:23:16.304Z,22.70
2023-04-09T09:25:44.230Z,23.30
2023-04-09T09:28:13.189Z,24.70
2023-04-09T09:30:41.174Z,21.50
2023-04-09T09:33:10.740Z,21.40
2023-04-09T09:35:50.193Z,21.30
2023-04-09T09:38:18.682Z,20.90
2023-04-09T09:40:47.816Z,21.40
2023-04-09T09:43:16.423Z,21.70
2023-04-09T09:45:46.745Z,19.40
2023-04-09T09:48:15.627Z,21.50
2023-04-09T09:50:46.593Z,20.10
2023-04-09T09:53:17.465Z,20.70
2023-04-09T09:55:49.416Z,20.00
2023-04-09T09:58:23.804Z,18.40
2023-04-09T10:00:52.878Z,19.30
2023-04-09T10:03:25.159Z,17.70
2023-04-09T10:05:54.036Z,22.00
2023-04-09T10:08:23.584Z,20.90
2023-04-09T10:10:52.853Z,20.50
2023-04-09T10:13:32.675Z,19.40
2023-04-09T10:16:01.973Z,19.20
2023-04-09T10:18:33.659Z,18.70
2023-04-09T10:21:17.418Z,17.50
2023-04-09T10:23:50.973Z,19.00
2023-04-09T10:26:20.376Z,18.30
2023-04-09T10:29:06.991Z,17.80
2023-04-09T10:31:55.068Z,17.80
2023-04-09T10:34:28.201Z,18.10
2023-04-09T10:36:58.604Z,17.80
2023-04-09T10:39:28.852Z,17.00
2023-04-09T10:41:58.258Z,16.20
2023-04-09T10:44:27.938Z,15.10
2023-04-09T10:46:56.752Z,17.30
2023-04-09T10:49:26.623Z,17.10
2023-04-09T10:52:10.865Z,18.70
2023-04-09T10:54:46.486Z,17.30
2023-04-09T10:57:18.283Z,17.50
2023-04-09T10:59:51.959Z,17.40
2023-04-09T11:02:38.809Z,17.60
2023-04-09T11:05:24.649Z,19.70
2023-04-09T11:08:05.601Z,25.60
2023-04-09T11:10:34.043Z,46.40
2023-04-09T11:13:03.120Z,39.50
2023-04-09T11:15:34.510Z,34.80
2023-04-09T11:18:03.479Z,29.20
2023-04-09T11:20:34.119Z,43.60
2023-04-09T11:23:02.764Z,79.70
2023-04-09T11:25:32.317Z,117.80
2023-04-09T11:28:02.806Z,25.60
2023-04-09T11:30:31.347Z,56.30
2023-04-09T11:32:59.230Z,209.30
2023-04-09T11:35:27.450Z,45.10
2023-04-09T11:37:55.435Z,28.30
2023-04-09T11:40:25.972Z,31.20
2023-04-09T11:42:55.358Z,24.60
2023-04-09T11:45:26.545Z,21.90
2023-04-09T11:47:55.136Z,20.00
2023-04-09T11:50:23.451Z,31.50
2023-04-09T11:52:51.370Z,15.20
2023-04-09T11:55:29.809Z,20.70
2023-04-09T11:58:01.352Z,16.00
2023-04-09T12:00:29.554Z,18.80
2023-04-09T12:03:05.594Z,15.60
2023-04-09T12:05:35.683Z,14.80
2023-04-09T12:08:08.184Z,15.60
2023-04-09T12:10:38.139Z,16.40
2023-04-09T12:13:08.317Z,14.70
2023-04-09T12:15:38.929Z,14.70
2023-04-09T12:18:13.471Z,16.30
2023-04-09T12:20:47.612Z,16.80
2023-04-09T12:23:17.418Z,16.90
2023-04-09T12:25:45.573Z,15.70
2023-04-09T12:28:15.954Z,15.00
2023-04-09T12:30:44.632Z,16.20
2023-04-09T12:33:12.678Z,18.30
2023-04-09T12:35:40.634Z,16.10
2023-04-09T12:38:08.686Z,20.30
2023-04-09T12:40:37.113Z,15.70
2023-04-09T12:43:05.652Z,18.00
2023-04-09T12:45:33.650Z,16.70
2023-04-09T12:48:01.607Z,16.50
2023-04-09T12:50:29.550Z,16.50
2023-04-09T12:52:57.415Z,16.50
2023-04-09T12:55:25.473Z,16.70
2023-04-09T12:57:53.420Z,14.70
2023-04-09T13:00:21.388Z,16.50
2023-04-09T13:02:49.939Z,15.30
2023-04-09T13:05:18.079Z,14.40
2023-04-09T13:07:46.817Z,13.40
2023-04-09T13:10:14.752Z,15.10
2023-04-09T13:12:42.598Z,15.80
2023-04-09T13:15:11.936Z,15.40
2023-04-09T13:17:39.802Z,15.90
2023-04-09T13:20:08.412Z,14.30
2023-04-09T13:22:36.649Z,13.50
2023-04-09T13:25:04.950Z,14.60
2023-04-09T13:27:33.177Z,13.30
2023-04-09T13:30:01.045Z,14.30
2023-04-09T13:32:29.219Z,16.40
2023-04-09T13:34:58.056Z,16.30
2023-04-09T13:37:26.231Z,15.40
2023-04-09T13:39:54.062Z,13.20
2023-04-09T13:42:21.978Z,15.80
2023-04-09T13:44:49.771Z,18.80
2023-04-09T13:47:18.164Z,16.10
2023-04-09T13:49:46.264Z,13.90
2023-04-09T13:52:14.445Z,14.80
2023-04-09T13:54:42.494Z,13.50
2023-04-09T13:57:10.706Z,14.50
2023-04-09T13:59:38.629Z,14.20
2023-04-09T14:02:06.715Z,13.40
2023-04-09T14:04:34.958Z,13.30
2023-04-09T14:07:02.885Z,11.90
2023-04-09T14:09:30.782Z,13.30
2023-04-09T14:11:58.664Z,13.90
2023-04-09T14:14:26.767Z,12.50
2023-04-09T14:16:55.501Z,13.50
2023-04-09T14:19:23.417Z,12.80
2023-04-09T14:21:53.382Z,13.40
2023-04-09T14:24:23.212Z,12.90
2023-04-09T14:26:53.617Z,12.30
2023-04-09T14:29:22.150Z,13.20
2023-04-09T14:31:50.359Z,12.30
2023-04-09T14:34:18.299Z,12.40
2023-04-09T14:36:46.228Z,12.30
2023-04-09T14:39:14.263Z,12.80
2023-04-09T14:41:42.322Z,13.20
2023-04-09T14:44:10.395Z,12.40
2023-04-09T14:46:38.299Z,13.70
2023-04-09T14:49:06.456Z,12.70
2023-04-09T14:51:34.528Z,12.80
2023-04-09T14:54:02.438Z,12.50
2023-04-09T14:56:30.461Z,13.00
2023-04-09T14:58:58.257Z,23.60
2023-04-09T15:01:27.198Z,15.60
2023-04-09T15:03:55.671Z,15.90
2023-04-09T15:06:23.849Z,12.20
2023-04-09T15:08:51.985Z,12.00
2023-04-09T15:11:22.820Z,11.00
2023-04-09T15:13:51.942Z,18.00
2023-04-09T15:16:28.781Z,15.60
2023-04-09T15:18:58.912Z,21.60
2023-04-09T15:21:27.928Z,19.90
2023-04-09T15:23:59.062Z,54.70
2023-04-09T15:26:27.534Z,21.00
2023-04-09T15:29:04.125Z,13.90
2023-04-09T15:31:33.374Z,30.60
2023-04-09T15:34:01.519Z,47.20
2023-04-09T15:36:31.046Z,24.50
2023-04-09T15:38:59.019Z,17.60
2023-04-09T15:41:26.970Z,22.00
2023-04-09T15:43:54.947Z,14.40
2023-04-09T15:46:22.879Z,24.20
2023-04-09T15:48:51.162Z,20.70
2023-04-09T15:51:19.207Z,31.60
2023-04-09T15:53:47.204Z,54.10
2023-04-09T15:56:17.825Z,42.90
2023-04-09T15:58:46.524Z,12.50
2023-04-09T16:01:15.256Z,20.30
2023-04-09T16:03:43.353Z,14.70
2023-04-09T16:06:14.731Z,13.80
2023-04-09T16:08:42.587Z,15.90
2023-04-09T16:11:10.829Z,18.90
2023-04-09T16:13:38.776Z,16.80
2023-04-09T16:16:07.437Z,20.30
2023-04-09T16:18:35.744Z,22.80
2023-04-09T16:21:04.364Z,26.80
2023-04-09T16:23:33.164Z,18.10
2023-04-09T16:26:01.190Z,26.60
2023-04-09T16:28:29.010Z,18.40
2023-04-09T16:30:56.940Z,12.90
2023-04-09T16:33:24.949Z,13.80
2023-04-09T16:35:53.063Z,13.00
2023-04-09T16:38:21.106Z,12.80
2023-04-09T16:40:48.995Z,12.00
2023-04-09T16:43:16.946Z,11.30
2023-04-09T16:45:44.942Z,10.60
2023-04-09T16:48:13.571Z,10.30
2023-04-09T16:50:42.912Z,9.40
2023-04-09T16:53:10.882Z,9.50
2023-04-09T16:55:39.062Z,9.50
2023-04-09T16:58:06.885Z,9.50
2023-04-09T17:00:35.467Z,10.70
2023-04-09T17:03:04.071Z,10.40
2023-04-09T17:05:32.718Z,9.90
2023-04-09T17:08:01.380Z,9.50
2023-04-09T17:10:29.316Z,10.10
2023-04-09T17:12:57.203Z,12.10
2023-04-09T17:15:25.923Z,16.10
2023-04-09T17:17:54.369Z,14.40
2023-04-09T17:20:22.818Z,30.90
2023-04-09T17:22:51.375Z,24.50
2023-04-09T17:25:20.519Z,29.80
2023-04-09T17:27:48.604Z,16.30
2023-04-09T17:30:16.613Z,16.30
2023-04-09T17:32:44.957Z,15.50
2023-04-09T17:35:13.298Z,15.50
2023-04-09T17:37:41.105Z,15.20
2023-04-09T17:40:10.191Z,18.80
2023-04-09T17:42:38.719Z,48.60
2023-04-09T17:45:07.723Z,46.80
2023-04-09T17:47:35.739Z,47.10
2023-04-09T17:50:04.485Z,29.00
2023-04-09T17:52:36.784Z,21.30
2023-04-09T17:55:11.783Z,22.90
2023-04-09T17:57:41.796Z,36.40
2023-04-09T18:00:12.323Z,44.40
2023-04-09T18:02:54.189Z,31.80
2023-04-09T18:05:23.293Z,24.20
2023-04-09T18:07:53.763Z,45.10
2023-04-09T18:10:23.449Z,41.80
2023-04-09T18:12:51.933Z,35.50
2023-04-09T18:15:21.813Z,36.40
2023-04-09T18:17:49.968Z,76.90
2023-04-09T18:20:18.325Z,82.70
2023-04-09T18:22:46.446Z,73.70
2023-04-09T18:25:14.650Z,62.10
2023-04-09T18:27:42.970Z,44.40
2023-04-09T18:30:11.851Z,45.00
2023-04-09T18:32:40.099Z,43.20
2023-04-09T18:35:08.429Z,45.30
2023-04-09T18:37:36.395Z,50.10
2023-04-09T18:40:06.196Z,107.10
2023-04-09T18:42:34.230Z,53.60
2023-04-09T18:45:02.487Z,60.90
2023-04-09T18:47:30.480Z,141.20
2023-04-09T18:49:59.120Z,251.80
2023-04-09T18:52:27.372Z,209.70
2023-04-09T18:54:55.533Z,136.00
2023-04-09T18:57:23.687Z,65.60
2023-04-09T18:59:51.674Z,98.50
2023-04-09T19:02:20.060Z,120.60
2023-04-09T19:04:48.950Z,114.80
2023-04-09T19:07:19.506Z,72.60
2023-04-09T19:09:47.407Z,73.60
2023-04-09T19:12:15.884Z,65.70
2023-04-09T19:14:43.701Z,150.50
2023-04-09T19:17:11.887Z,77.80
2023-04-09T19:19:40.151Z,146.80
2023-04-09T19:22:07.993Z,191.10
2023-04-09T19:24:36.508Z,162.40
2023-04-09T19:27:10.024Z,78.80
2023-04-09T19:29:38.413Z,52.70
2023-04-09T19:32:09.326Z,66.10
2023-04-09T19:34:37.262Z,53.20
2023-04-09T19:37:05.076Z,35.90
2023-04-09T19:39:32.872Z,39.20
2023-04-09T19:42:00.828Z,37.70
2023-04-09T19:44:29.062Z,25.30
2023-04-09T19:46:56.976Z,39.80
2023-04-09T19:49:25.278Z,37.90
2023-04-09T19:51:53.199Z,43.20
2023-04-09T19:54:21.898Z,73.40
2023-04-09T19:56:50.121Z,88.50
2023-04-09T19:59:18.346Z,65.80
2023-04-09T20:01:48.113Z,59.20
2023-04-09T20:04:16.345Z,121.50
2023-04-09T20:06:44.690Z,89.60
2023-04-09T20:09:12.729Z,51.70
2023-04-09T20:11:42.226Z,37.40
2023-04-09T20:14:12.286Z,43.60
2023-04-09T20:16:40.256Z,41.30
2023-04-09T20:19:08.169Z,55.00
2023-04-09T20:21:36.094Z,42.30
2023-04-09T20:24:04.211Z,46.10
2023-04-09T20:26:32.119Z,56.30
2023-04-09T20:29:00.108Z,64.10
2023-04-09T20:31:28.675Z,33.80
2023-04-09T20:33:56.615Z,25.40
2023-04-09T20:36:24.550Z,57.40
2023-04-09T20:38:53.592Z,136.10
2023-04-09T20:41:21.825Z,69.40
2023-04-09T20:43:49.736Z,50.70
2023-04-09T20:46:17.764Z,82.20
2023-04-09T20:48:45.629Z,81.90
2023-04-09T20:51:13.641Z,29.90
2023-04-09T20:53:41.532Z,27.60
2023-04-09T20:56:09.513Z,81.90
2023-04-09T20:58:37.428Z,57.70
2023-04-09T21:01:07.801Z,30.70
2023-04-09T21:03:37.642Z,41.00
2023-04-09T21:06:09.817Z,31.40
2023-04-09T21:08:43.545Z,41.20
2023-04-09T21:11:12.654Z,128.30
2023-04-09T21:13:53.602Z,107.10
2023-04-09T21:16:23.001Z,110.10
2023-04-09T21:18:51.638Z,51.90
2023-04-09T21:21:19.916Z,36.60
2023-04-09T21:23:47.800Z,33.40
2023-04-09T21:26:15.721Z,53.70
2023-04-09T21:28:44.240Z,70.70
2023-04-09T21:31:12.251Z,84.60
2023-04-09T21:33:40.303Z,65.80
2023-04-09T21:36:08.551Z,68.80
2023-04-09T21:38:36.668Z,46.70
2023-04-09T21:41:04.870Z,89.60
2023-04-09T21:43:32.885Z,84.50
2023-04-09T21:46:02.297Z,44.50
2023-04-09T21:48:31.248Z,103.30
2023-04-09T21:50:59.560Z,46.40
2023-04-09T21:53:28.336Z,34.40
2023-04-09T21:55:56.303Z,27.90
2023-04-09T21:58:24.203Z,27.70
2023-04-09T22:00:52.268Z,25.80
2023-04-09T22:03:20.411Z,26.50
2023-04-09T22:05:48.611Z,25.30
2023-04-09T22:08:16.559Z,58.50
2023-04-09T22:10:44.514Z,36.00
2023-04-09T22:13:12.353Z,31.00
2023-04-09T22:15:41.898Z,25.90
2023-04-09T22:18:09.947Z,24.90
2023-04-09T22:20:37.979Z,28.30
2023-04-09T22:23:05.993Z,29.10
2023-04-09T22:25:35.239Z,27.50
2023-04-09T22:28:05.820Z,28.50
2023-04-09T22:30:33.885Z,31.20
2023-04-09T22:33:02.389Z,48.60
2023-04-09T22:35:32.708Z,63.20
2023-04-09T22:38:00.621Z,47.00
2023-04-09T22:40:28.575Z,40.40
2023-04-09T22:42:56.477Z,36.40
2023-04-09T22:45:27.893Z,30.80
2023-04-09T22:47:57.132Z,28.20
2023-04-09T22:50:28.859Z,28.00
2023-04-09T22:52:56.776Z,26.50
2023-04-09T22:55:24.708Z,81.60
2023-04-09T22:57:53.254Z,94.70
2023-04-09T23:00:21.271Z,112.40
2023-04-09T23:02:50.943Z,40.30
2023-04-09T23:05:19.252Z,46.70
2023-04-09T23:07:47.177Z,93.30
2023-04-09T23:10:17.404Z,123.20
2023-04-09T23:12:45.391Z,74.90
2023-04-09T23:15:13.434Z,50.90
2023-04-09T23:17:41.764Z,44.60
2023-04-09T23:20:11.487Z,26.90
2023-04-09T23:22:39.396Z,26.80
2023-04-09T23:25:07.646Z,26.90
2023-04-09T23:27:35.589Z,28.30
2023-04-09T23:30:03.732Z,28.40
2023-04-09T23:32:31.658Z,32.80
2023-04-09T23:35:01.283Z,28.70
2023-04-09T23:37:29.331Z,31.70
2023-04-09T23:39:57.226Z,31.40
2023-04-09T23:42:26.346Z,29.30
2023-04-09T23:44:54.266Z,32.50
2023-04-09T23:47:22.261Z,50.80
2023-04-09T23:49:50.112Z,68.50
2023-04-09T23:52:18.004Z,33.70
2023-04-09T23:54:51.694Z,35.80
2023-04-09T23:57:19.595Z,31.90
2023-04-09T23:59:47.593Z,44.70
