createdAt,value
2019-03-30T00:01:06.323Z,17.60
2019-03-30T00:03:33.764Z,19.80
2019-03-30T00:06:01.047Z,17.67
2019-03-30T00:08:28.358Z,16.73
2019-03-30T00:10:55.674Z,18.15
2019-03-30T00:13:22.974Z,17.12
2019-03-30T00:15:50.488Z,19.05
2019-03-30T00:18:17.840Z,17.50
2019-03-30T00:20:45.243Z,17.00
2019-03-30T00:23:12.614Z,16.75
2019-03-30T00:25:40.068Z,17.17
2019-03-30T00:28:07.450Z,17.32
2019-03-30T00:30:35.604Z,17.82
2019-03-30T00:33:02.936Z,19.90
2019-03-30T00:35:32.875Z,18.32
2019-03-30T00:38:00.213Z,17.48
2019-03-30T00:40:27.501Z,17.17
2019-03-30T00:42:54.838Z,18.02
2019-03-30T00:45:22.148Z,17.82
2019-03-30T00:47:49.521Z,17.05
2019-03-30T00:50:16.987Z,17.37
2019-03-30T00:52:44.305Z,18.90
2019-03-30T00:55:12.469Z,17.57
2019-03-30T00:57:39.819Z,16.37
2019-03-30T01:00:07.266Z,16.93
2019-03-30T01:02:34.577Z,16.52
2019-03-30T01:05:01.891Z,17.75
2019-03-30T01:07:29.270Z,16.40
2019-03-30T01:09:56.552Z,16.02
2019-03-30T01:12:23.917Z,16.02
2019-03-30T01:14:51.259Z,16.12
2019-03-30T01:17:18.584Z,15.03
2019-03-30T01:19:46.017Z,17.07
2019-03-30T01:22:13.307Z,16.67
2019-03-30T01:24:40.673Z,16.87
2019-03-30T01:27:07.986Z,16.45
2019-03-30T01:29:35.288Z,14.35
2019-03-30T01:32:02.593Z,17.70
2019-03-30T01:34:29.889Z,17.32
2019-03-30T01:36:57.200Z,16.32
2019-03-30T01:39:24.585Z,15.75
2019-03-30T01:41:52.375Z,16.20
2019-03-30T01:44:21.673Z,18.05
2019-03-30T01:46:49.293Z,16.30
2019-03-30T01:49:16.607Z,16.07
2019-03-30T01:51:43.907Z,18.40
2019-03-30T01:54:11.197Z,15.30
2019-03-30T01:56:38.603Z,17.75
2019-03-30T01:59:05.904Z,16.65
2019-03-30T02:01:33.212Z,17.70
2019-03-30T02:04:00.528Z,17.95
2019-03-30T02:06:27.907Z,18.25
2019-03-30T02:08:55.218Z,17.40
2019-03-30T02:11:22.514Z,18.30
2019-03-30T02:13:49.821Z,16.45
2019-03-30T02:16:17.175Z,17.77
2019-03-30T02:18:44.666Z,15.93
2019-03-30T02:21:11.963Z,16.95
2019-03-30T02:23:39.390Z,16.85
2019-03-30T02:26:06.793Z,17.85
2019-03-30T02:28:34.166Z,16.20
2019-03-30T02:31:01.542Z,16.62
2019-03-30T02:33:28.832Z,16.62
2019-03-30T02:35:56.152Z,15.63
2019-03-30T02:38:23.457Z,16.67
2019-03-30T02:40:50.849Z,18.40
2019-03-30T02:43:18.230Z,17.17
2019-03-30T02:45:45.540Z,16.75
2019-03-30T02:48:12.912Z,16.57
2019-03-30T02:50:49.496Z,17.25
2019-03-30T02:53:09.282Z,18.32
2019-03-30T02:55:36.675Z,18.17
2019-03-30T02:58:04.079Z,16.80
2019-03-30T03:00:31.548Z,15.60
2019-03-30T03:02:58.901Z,18.15
2019-03-30T03:05:26.274Z,17.23
2019-03-30T03:07:53.573Z,17.52
2019-03-30T03:10:21.580Z,18.23
2019-03-30T03:12:48.877Z,16.25
2019-03-30T03:15:16.179Z,17.65
2019-03-30T03:17:43.487Z,17.10
2019-03-30T03:20:10.861Z,17.60
2019-03-30T03:22:38.185Z,17.30
2019-03-30T03:25:06.768Z,17.48
2019-03-30T03:27:34.139Z,16.70
2019-03-30T03:30:01.595Z,17.92
2019-03-30T03:32:28.939Z,16.60
2019-03-30T03:34:56.334Z,18.75
2019-03-30T03:37:23.714Z,16.30
2019-03-30T03:39:51.015Z,17.23
2019-03-30T03:42:18.395Z,18.45
2019-03-30T03:44:45.775Z,17.12
2019-03-30T03:47:13.076Z,18.20
2019-03-30T03:49:40.381Z,19.17
2019-03-30T03:52:08.344Z,18.07
2019-03-30T03:54:35.725Z,16.93
2019-03-30T03:57:03.254Z,18.42
2019-03-30T03:59:30.905Z,18.32
2019-03-30T04:01:59.688Z,17.25
2019-03-30T04:04:27.224Z,18.30
2019-03-30T04:06:56.089Z,16.77
2019-03-30T04:09:23.443Z,16.60
2019-03-30T04:11:51.036Z,17.95
2019-03-30T04:14:19.905Z,16.97
2019-03-30T04:16:47.390Z,17.07
2019-03-30T04:19:14.780Z,18.32
2019-03-30T04:21:44.423Z,17.75
2019-03-30T04:24:11.100Z,18.50
2019-03-30T04:26:38.410Z,17.85
2019-03-30T04:29:05.806Z,16.82
2019-03-30T04:31:33.106Z,17.87
2019-03-30T04:34:00.504Z,21.33
2019-03-30T04:36:27.851Z,17.95
2019-03-30T04:38:55.197Z,17.20
2019-03-30T04:41:22.503Z,18.15
2019-03-30T04:43:49.891Z,18.15
2019-03-30T04:46:17.205Z,17.75
2019-03-30T04:48:44.498Z,17.02
2019-03-30T04:51:11.885Z,16.62
2019-03-30T04:53:39.186Z,18.48
2019-03-30T04:56:06.512Z,16.70
2019-03-30T04:58:33.995Z,18.52
2019-03-30T05:01:01.421Z,20.70
2019-03-30T05:03:28.741Z,17.42
2019-03-30T05:05:56.163Z,18.87
2019-03-30T05:08:23.497Z,18.92
2019-03-30T05:10:50.847Z,18.55
2019-03-30T05:13:18.180Z,19.92
2019-03-30T05:15:45.506Z,19.30
2019-03-30T05:18:12.880Z,19.85
2019-03-30T05:20:40.246Z,19.10
2019-03-30T05:23:07.575Z,18.48
2019-03-30T05:25:34.889Z,17.15
2019-03-30T05:28:02.399Z,18.00
2019-03-30T05:30:29.693Z,18.20
2019-03-30T05:33:05.577Z,20.23
2019-03-30T05:35:26.111Z,19.75
2019-03-30T05:37:53.509Z,20.05
2019-03-30T05:40:20.971Z,19.62
2019-03-30T05:42:48.423Z,19.87
2019-03-30T05:45:15.841Z,19.00
2019-03-30T05:47:43.179Z,17.95
2019-03-30T05:50:10.683Z,18.75
2019-03-30T05:52:38.043Z,19.48
2019-03-30T05:55:05.470Z,18.07
2019-03-30T05:57:32.791Z,17.67
2019-03-30T06:00:00.148Z,18.35
2019-03-30T06:02:27.703Z,18.82
2019-03-30T06:04:55.060Z,20.60
2019-03-30T06:07:22.367Z,19.75
2019-03-30T06:09:49.729Z,20.60
2019-03-30T06:12:17.127Z,19.52
2019-03-30T06:14:45.298Z,19.75
2019-03-30T06:17:12.642Z,20.20
2019-03-30T06:19:39.946Z,18.55
2019-03-30T06:22:07.266Z,20.30
2019-03-30T06:24:34.631Z,19.48
2019-03-30T06:27:01.933Z,18.77
2019-03-30T06:29:29.343Z,19.48
2019-03-30T06:31:56.721Z,21.62
2019-03-30T06:34:24.050Z,19.15
2019-03-30T06:36:51.506Z,21.93
2019-03-30T06:39:18.807Z,19.65
2019-03-30T06:41:46.262Z,20.55
2019-03-30T06:44:13.580Z,19.02
2019-03-30T06:46:40.956Z,19.25
2019-03-30T06:49:08.272Z,18.60
2019-03-30T06:51:35.561Z,20.68
2019-03-30T06:54:02.878Z,20.32
2019-03-30T06:56:30.180Z,20.15
2019-03-30T06:58:57.486Z,21.25
2019-03-30T07:01:25.149Z,21.02
2019-03-30T07:03:52.849Z,22.58
2019-03-30T07:06:20.168Z,20.65
2019-03-30T07:08:47.474Z,22.47
2019-03-30T07:11:21.326Z,23.30
2019-03-30T07:13:45.470Z,24.40
2019-03-30T07:16:12.866Z,24.33
2019-03-30T07:18:40.768Z,24.30
2019-03-30T07:21:08.084Z,24.50
2019-03-30T07:23:35.464Z,25.23
2019-03-30T07:26:02.867Z,25.40
2019-03-30T07:28:30.192Z,25.53
2019-03-30T07:30:57.536Z,25.00
2019-03-30T07:33:24.861Z,24.67
2019-03-30T07:35:52.244Z,24.83
2019-03-30T07:38:19.651Z,24.13
2019-03-30T07:41:07.874Z,24.67
2019-03-30T07:43:35.319Z,26.43
2019-03-30T07:46:02.757Z,24.33
2019-03-30T07:48:30.238Z,22.33
2019-03-30T07:50:57.762Z,23.40
2019-03-30T07:53:27.025Z,23.47
2019-03-30T08:01:19.782Z,19.93
2019-03-30T08:03:47.236Z,21.83
2019-03-30T08:06:14.664Z,21.40
2019-03-30T08:08:42.052Z,22.03
2019-03-30T08:11:09.497Z,20.63
2019-03-30T08:13:37.021Z,18.97
2019-03-30T08:16:04.496Z,19.30
2019-03-30T08:18:32.095Z,18.90
2019-03-30T08:20:59.521Z,19.63
2019-03-30T08:23:39.739Z,18.53
2019-03-30T08:25:56.113Z,19.20
2019-03-30T08:28:23.481Z,19.53
2019-03-30T08:30:55.182Z,19.90
2019-03-30T08:33:22.159Z,19.50
2019-03-30T08:35:49.455Z,21.10
2019-03-30T08:38:16.814Z,20.20
2019-03-30T08:40:44.147Z,20.40
2019-03-30T08:43:11.558Z,18.97
2019-03-30T08:45:39.012Z,18.30
2019-03-30T08:48:06.393Z,19.57
2019-03-30T08:50:33.930Z,18.70
2019-03-30T08:53:01.321Z,20.00
2019-03-30T08:55:28.643Z,19.20
2019-03-30T08:57:56.029Z,18.83
2019-03-30T09:00:27.557Z,17.93
2019-03-30T09:02:54.877Z,16.63
2019-03-30T09:05:22.282Z,19.33
2019-03-30T09:07:49.679Z,18.10
2019-03-30T09:10:17.263Z,18.50
2019-03-30T09:12:44.638Z,18.03
2019-03-30T09:15:12.029Z,17.77
2019-03-30T09:17:42.327Z,17.80
2019-03-30T09:20:09.804Z,18.20
2019-03-30T09:22:37.159Z,18.93
2019-03-30T09:25:04.818Z,17.33
2019-03-30T09:27:32.408Z,19.20
2019-03-30T09:29:59.787Z,18.20
2019-03-30T09:32:27.173Z,17.90
2019-03-30T09:34:54.457Z,18.83
2019-03-30T09:37:21.857Z,18.20
2019-03-30T09:39:49.192Z,17.63
2019-03-30T09:42:16.558Z,17.43
2019-03-30T09:44:43.989Z,17.70
2019-03-30T09:47:11.308Z,17.53
2019-03-30T09:49:38.667Z,17.60
2019-03-30T09:52:06.059Z,18.10
2019-03-30T09:54:33.595Z,18.23
2019-03-30T09:57:00.943Z,17.67
2019-03-30T09:59:28.280Z,18.03
2019-03-30T10:01:55.561Z,18.77
