createdAt,value
2018-09-04T00:00:45.715Z,0.00
2018-09-04T00:01:45.764Z,0.00
2018-09-04T00:02:45.718Z,0.00
2018-09-04T00:03:45.683Z,0.00
2018-09-04T00:04:45.688Z,0.00
2018-09-04T00:05:45.667Z,0.00
2018-09-04T00:06:45.654Z,0.00
2018-09-04T00:07:45.660Z,0.00
2018-09-04T00:08:45.658Z,0.00
2018-09-04T00:09:45.621Z,0.00
2018-09-04T00:10:45.606Z,0.00
2018-09-04T00:11:45.630Z,0.00
2018-09-04T00:12:45.582Z,0.00
2018-09-04T00:13:45.574Z,0.00
2018-09-04T00:14:45.577Z,0.00
2018-09-04T00:15:45.546Z,0.00
2018-09-04T00:16:45.532Z,0.00
2018-09-04T00:17:45.540Z,0.00
2018-09-04T00:18:45.528Z,0.00
2018-09-04T00:19:45.502Z,0.00
2018-09-04T00:20:45.489Z,0.00
2018-09-04T00:21:45.484Z,0.00
2018-09-04T00:22:45.467Z,0.00
2018-09-04T00:23:45.490Z,0.00
2018-09-04T00:24:45.456Z,0.00
2018-09-04T00:25:45.436Z,0.00
2018-09-04T00:26:45.422Z,0.00
2018-09-04T00:27:45.420Z,0.00
2018-09-04T00:28:45.425Z,0.00
2018-09-04T00:29:45.403Z,0.00
2018-09-04T00:30:45.381Z,0.00
2018-09-04T00:31:45.374Z,0.00
2018-09-04T00:32:45.375Z,0.00
2018-09-04T00:33:45.347Z,0.00
2018-09-04T00:34:45.375Z,0.00
2018-09-04T00:35:45.327Z,0.00
2018-09-04T00:36:45.329Z,0.00
2018-09-04T00:37:45.302Z,0.00
2018-09-04T00:38:45.290Z,0.00
2018-09-04T00:39:45.277Z,0.00
2018-09-04T00:40:45.287Z,0.00
2018-09-04T00:41:45.256Z,0.00
2018-09-04T00:42:45.265Z,0.00
2018-09-04T00:43:45.239Z,0.00
2018-09-04T00:44:45.225Z,0.00
2018-09-04T00:45:45.233Z,0.00
2018-09-04T00:46:45.216Z,0.00
2018-09-04T00:47:45.187Z,0.00
2018-09-04T00:48:45.211Z,0.00
2018-09-04T00:49:45.163Z,0.00
2018-09-04T00:50:45.177Z,0.00
2018-09-04T00:51:45.150Z,0.00
2018-09-04T00:52:45.136Z,0.00
2018-09-04T00:53:45.125Z,0.00
2018-09-04T00:54:45.144Z,0.00
2018-09-04T00:55:45.117Z,0.00
2018-09-04T00:56:45.090Z,0.00
2018-09-04T00:57:45.085Z,0.00
2018-09-04T00:58:45.064Z,0.00
2018-09-04T00:59:45.066Z,0.00
2018-09-04T01:00:45.054Z,0.00
2018-09-04T01:01:45.054Z,0.00
2018-09-04T01:02:45.020Z,0.00
2018-09-04T01:03:45.013Z,0.00
2018-09-04T01:04:45.016Z,0.00
2018-09-04T01:05:44.985Z,0.00
2018-09-04T01:06:45.012Z,0.00
2018-09-04T01:07:44.962Z,0.00
2018-09-04T01:08:44.974Z,0.00
2018-09-04T01:09:44.942Z,0.00
2018-09-04T01:10:44.937Z,0.00
2018-09-04T01:11:44.922Z,0.00
2018-09-04T01:12:44.917Z,0.00
2018-09-04T01:13:44.940Z,0.00
2018-09-04T01:14:44.895Z,0.00
2018-09-04T01:15:44.879Z,0.00
2018-09-04T01:16:44.893Z,0.00
2018-09-04T01:17:44.868Z,0.00
2018-09-04T01:18:44.858Z,0.00
2018-09-04T01:19:44.858Z,0.00
2018-09-04T01:20:44.822Z,0.00
2018-09-04T01:21:44.814Z,0.00
2018-09-04T01:22:44.798Z,0.00
2018-09-04T01:23:44.791Z,0.00
2018-09-04T01:24:44.795Z,0.00
2018-09-04T01:25:44.790Z,0.00
2018-09-04T01:26:44.759Z,0.00
2018-09-04T01:27:44.763Z,0.00
2018-09-04T01:28:44.737Z,0.00
2018-09-04T01:29:44.726Z,0.00
2018-09-04T01:30:44.709Z,0.00
2018-09-04T01:31:44.729Z,0.00
2018-09-04T01:32:44.687Z,0.00
2018-09-04T01:33:44.695Z,0.00
2018-09-04T01:34:44.705Z,0.00
2018-09-04T01:35:44.694Z,0.00
2018-09-04T01:36:44.646Z,0.00
2018-09-04T01:37:44.638Z,0.00
2018-09-04T01:38:44.623Z,0.00
2018-09-04T01:39:44.616Z,0.00
2018-09-04T01:40:44.623Z,0.00
2018-09-04T01:41:44.590Z,0.00
2018-09-04T01:42:44.582Z,0.00
2018-09-04T01:43:44.569Z,0.00
2018-09-04T01:44:44.559Z,0.00
2018-09-04T01:45:44.547Z,0.00
2018-09-04T01:46:44.572Z,0.00
2018-09-04T01:47:44.520Z,0.00
2018-09-04T01:48:44.512Z,0.00
2018-09-04T01:49:44.514Z,0.00
2018-09-04T01:50:44.494Z,0.00
2018-09-04T01:51:44.475Z,0.00
2018-09-04T01:52:44.480Z,0.00
2018-09-04T01:53:44.458Z,0.00
2018-09-04T01:54:44.448Z,0.00
2018-09-04T01:55:44.449Z,0.00
2018-09-04T01:56:44.423Z,0.00
2018-09-04T01:57:44.437Z,0.00
2018-09-04T01:58:44.402Z,0.00
2018-09-04T01:59:44.393Z,0.00
2018-09-04T02:01:57.569Z,0.00
2018-09-04T02:02:57.161Z,0.00
2018-09-04T02:03:57.063Z,0.00
2018-09-04T02:04:57.101Z,0.00
2018-09-04T02:05:57.026Z,0.00
2018-09-04T02:06:57.045Z,0.00
2018-09-04T02:07:57.001Z,0.00
2018-09-04T02:08:57.006Z,0.00
2018-09-04T02:09:56.996Z,0.00
2018-09-04T02:10:56.969Z,0.00
2018-09-04T02:11:56.973Z,0.00
2018-09-04T02:12:56.950Z,0.00
2018-09-04T02:13:56.973Z,0.00
2018-09-04T02:14:56.921Z,0.00
2018-09-04T02:15:56.913Z,0.00
2018-09-04T02:16:56.922Z,0.00
2018-09-04T02:17:56.991Z,0.00
2018-09-04T02:18:56.884Z,0.00
2018-09-04T02:19:56.883Z,0.00
2018-09-04T02:20:56.859Z,0.00
2018-09-04T02:21:56.844Z,0.00
2018-09-04T02:22:56.839Z,0.00
2018-09-04T02:23:56.818Z,0.00
2018-09-04T02:24:56.841Z,0.00
2018-09-04T02:25:56.798Z,0.00
2018-09-04T02:26:56.785Z,0.00
2018-09-04T02:27:56.772Z,0.00
2018-09-04T02:28:56.784Z,0.00
2018-09-04T02:29:56.749Z,0.00
2018-09-04T02:30:56.760Z,0.00
2018-09-04T02:31:56.726Z,0.00
2018-09-04T02:32:56.744Z,0.00
2018-09-04T02:33:56.745Z,0.00
2018-09-04T02:34:56.722Z,0.00
2018-09-04T02:35:56.687Z,0.00
2018-09-04T02:36:56.668Z,0.00
2018-09-04T02:37:56.658Z,0.00
2018-09-04T02:38:56.649Z,0.00
2018-09-04T02:39:56.650Z,0.00
2018-09-04T02:40:56.644Z,0.00
2018-09-04T02:41:56.611Z,0.00
2018-09-04T02:42:56.605Z,0.00
2018-09-04T02:43:56.619Z,0.00
2018-09-04T02:44:56.601Z,0.00
2018-09-04T02:45:56.572Z,0.00
2018-09-04T02:46:56.572Z,0.00
2018-09-04T02:47:56.547Z,0.00
2018-09-04T02:48:56.558Z,0.00
2018-09-04T02:49:56.523Z,0.00
2018-09-04T02:50:56.524Z,0.00
2018-09-04T02:51:56.518Z,0.00
2018-09-04T02:52:56.510Z,0.00
2018-09-04T02:53:56.508Z,0.00
2018-09-04T02:54:56.471Z,0.00
2018-09-04T02:55:56.461Z,0.00
2018-09-04T02:56:56.448Z,0.00
2018-09-04T02:57:56.435Z,0.00
2018-09-04T02:58:56.433Z,0.00
2018-09-04T02:59:56.440Z,0.00
2018-09-04T03:00:56.404Z,0.00
2018-09-04T03:01:56.392Z,0.00
2018-09-04T03:02:56.380Z,0.00
2018-09-04T03:03:56.380Z,0.00
2018-09-04T03:04:56.363Z,0.00
2018-09-04T03:05:56.363Z,0.00
2018-09-04T03:06:56.333Z,0.00
2018-09-04T03:07:56.323Z,0.00
2018-09-04T03:08:56.312Z,0.00
2018-09-04T03:09:56.300Z,0.00
2018-09-04T03:10:56.314Z,0.00
2018-09-04T03:11:56.281Z,0.00
2018-09-04T03:12:56.266Z,0.00
2018-09-04T03:13:56.319Z,0.00
2018-09-04T03:14:56.250Z,0.00
2018-09-04T03:15:56.279Z,0.00
2018-09-04T03:16:56.240Z,0.00
2018-09-04T03:17:56.209Z,0.00
2018-09-04T03:18:56.198Z,0.00
2018-09-04T03:19:56.187Z,0.00
2018-09-04T03:20:56.179Z,0.00
2018-09-04T03:21:56.192Z,0.00
2018-09-04T03:22:56.186Z,0.00
2018-09-04T03:23:56.146Z,0.00
2018-09-04T03:24:56.130Z,0.00
2018-09-04T03:25:56.123Z,0.00
2018-09-04T03:26:56.122Z,0.00
2018-09-04T03:27:56.119Z,0.00
2018-09-04T03:28:56.100Z,0.00
2018-09-04T03:29:56.100Z,0.00
2018-09-04T03:30:56.083Z,0.00
2018-09-04T03:31:56.057Z,0.00
2018-09-04T03:32:56.041Z,0.00
2018-09-04T03:33:56.026Z,0.00
2018-09-04T03:34:56.038Z,0.00
2018-09-04T03:35:56.065Z,0.00
2018-09-04T03:36:56.000Z,0.00
2018-09-04T03:37:56.007Z,0.00
2018-09-04T03:38:55.975Z,0.00
2018-09-04T03:39:55.983Z,0.00
2018-09-04T03:40:55.991Z,0.00
2018-09-04T03:41:55.943Z,0.00
2018-09-04T03:42:55.925Z,0.00
2018-09-04T03:43:55.928Z,0.00
2018-09-04T03:44:55.928Z,0.00
2018-09-04T03:45:55.888Z,0.00
2018-09-04T03:46:55.887Z,0.00
2018-09-04T03:47:55.880Z,0.00
2018-09-04T03:48:55.858Z,0.00
2018-09-04T03:49:55.842Z,0.00
2018-09-04T03:50:55.851Z,0.00
2018-09-04T03:51:55.831Z,0.00
2018-09-04T03:52:55.809Z,0.00
2018-09-04T03:53:55.829Z,0.00
2018-09-04T03:54:55.805Z,0.00
2018-09-04T03:55:55.776Z,0.00
2018-09-04T03:56:55.765Z,0.00
2018-09-04T03:57:55.754Z,0.00
2018-09-04T03:58:55.741Z,0.00
2018-09-04T03:59:55.790Z,0.00
2018-09-04T04:00:55.722Z,0.00
2018-09-04T04:01:55.712Z,0.00
2018-09-04T04:02:55.692Z,0.00
2018-09-04T04:03:55.696Z,0.00
2018-09-04T04:04:55.673Z,0.00
2018-09-04T04:05:55.710Z,0.00
2018-09-04T04:06:55.647Z,0.00
2018-09-04T04:07:55.639Z,0.00
2018-09-04T04:08:55.635Z,0.00
2018-09-04T04:09:55.611Z,4.00
2018-09-04T04:10:55.608Z,4.00
2018-09-04T04:11:55.682Z,4.00
2018-09-04T04:12:55.783Z,0.00
2018-09-04T04:15:07.784Z,8.00
2018-09-04T04:16:07.402Z,4.00
2018-09-04T04:17:07.285Z,8.00
2018-09-04T04:18:07.322Z,8.00
2018-09-04T04:19:07.347Z,8.00
2018-09-04T04:20:07.247Z,8.00
2018-09-04T04:21:07.291Z,12.00
2018-09-04T04:22:07.258Z,16.00
2018-09-04T04:23:07.213Z,16.00
2018-09-04T04:24:07.194Z,24.00
2018-09-04T04:25:07.256Z,28.00
2018-09-04T04:26:07.192Z,28.00
2018-09-04T04:27:07.172Z,36.00
2018-09-04T04:28:07.186Z,40.00
2018-09-04T04:29:07.182Z,44.00
2018-09-04T04:30:07.129Z,52.00
2018-09-04T04:31:07.123Z,56.00
2018-09-04T04:32:07.169Z,68.00
2018-09-04T04:33:07.227Z,76.00
2018-09-04T04:34:07.144Z,88.00
2018-09-04T04:35:07.080Z,96.00
2018-09-04T04:36:07.060Z,108.00
2018-09-04T04:37:07.067Z,124.00
2018-09-04T04:38:07.039Z,136.00
2018-09-04T04:39:07.034Z,156.00
2018-09-04T04:40:07.166Z,172.00
2018-09-04T04:41:07.998Z,188.00
2018-09-04T04:42:07.089Z,212.00
2018-09-04T04:43:06.994Z,236.00
2018-09-04T04:44:07.056Z,264.00
2018-09-04T04:45:07.103Z,288.00
2018-09-04T04:46:06.969Z,316.00
2018-09-04T04:47:06.941Z,340.00
2018-09-04T04:48:06.952Z,368.00
2018-09-04T04:49:06.938Z,396.00
2018-09-04T04:50:06.915Z,424.00
2018-09-04T04:51:07.055Z,452.00
2018-09-04T04:52:07.758Z,484.00
2018-09-04T04:53:07.045Z,524.00
2018-09-04T04:54:07.738Z,552.00
2018-09-04T04:55:07.588Z,584.00
2018-09-04T04:56:06.962Z,612.00
2018-09-04T04:58:18.916Z,680.00
2018-09-04T04:59:18.070Z,720.00
2018-09-04T05:00:18.059Z,764.00
2018-09-04T05:01:18.126Z,812.00
2018-09-04T05:02:18.023Z,876.00
2018-09-04T05:03:18.098Z,944.00
2018-09-04T05:04:20.004Z,1020.00
2018-09-04T05:05:17.968Z,1112.00
2018-09-04T05:06:18.096Z,1212.00
2018-09-04T05:07:18.877Z,1316.00
2018-09-04T05:08:18.890Z,1404.00
2018-09-04T05:11:49.130Z,1652.00
2018-09-04T05:12:48.547Z,1704.00
2018-09-04T05:13:48.225Z,1772.00
2018-09-04T05:14:48.117Z,1844.00
2018-09-04T05:15:48.199Z,1928.00
2018-09-04T05:16:48.077Z,2004.00
2018-09-04T05:17:48.171Z,2072.00
2018-09-04T05:18:48.065Z,2152.00
2018-09-04T05:19:48.981Z,2224.00
2018-09-04T05:23:29.368Z,2524.00
2018-09-04T05:24:29.355Z,2636.00
2018-09-04T05:25:29.296Z,2760.00
2018-09-04T05:26:29.286Z,2884.00
2018-09-04T05:27:29.363Z,2996.00
2018-09-04T05:28:29.040Z,3068.00
2018-09-04T05:29:29.086Z,3132.00
2018-09-04T05:30:29.134Z,3196.00
2018-09-04T05:31:29.090Z,3260.00
2018-09-04T05:32:29.037Z,3332.00
2018-09-04T05:33:29.043Z,3432.00
2018-09-04T05:34:29.034Z,3516.00
2018-09-04T05:35:28.986Z,3580.00
2018-09-04T05:36:28.959Z,3632.00
2018-09-04T05:37:28.948Z,3688.00
2018-09-04T05:38:29.022Z,3752.00
2018-09-04T05:39:28.925Z,3824.00
2018-09-04T05:40:28.914Z,3900.00
2018-09-04T05:41:28.906Z,3972.00
2018-09-04T05:42:28.893Z,4020.00
2018-09-04T05:43:28.896Z,4056.00
2018-09-04T05:44:28.875Z,4080.00
2018-09-04T05:45:28.859Z,4092.00
2018-09-04T05:46:28.895Z,4104.00
2018-09-04T05:47:28.831Z,4144.00
2018-09-04T05:48:28.922Z,4196.00
2018-09-04T05:49:28.839Z,4264.00
2018-09-04T05:50:28.839Z,4380.00
2018-09-04T05:51:28.796Z,4540.00
2018-09-04T05:52:28.788Z,4764.00
2018-09-04T05:53:28.773Z,5056.00
2018-09-04T05:54:28.777Z,5368.00
2018-09-04T05:55:28.765Z,5732.00
2018-09-04T05:56:28.741Z,6212.00
2018-09-04T05:57:28.742Z,6640.00
2018-09-04T05:58:28.773Z,6980.00
2018-09-04T05:59:28.697Z,7268.00
2018-09-04T06:00:28.691Z,7468.00
2018-09-04T06:01:28.710Z,7672.00
2018-09-04T06:02:28.666Z,7928.00
2018-09-04T06:03:28.716Z,8308.00
2018-09-04T06:04:28.648Z,8752.00
2018-09-04T06:05:28.639Z,9296.00
2018-09-04T06:06:28.639Z,9832.00
2018-09-04T06:07:28.632Z,10300.00
2018-09-04T06:08:28.605Z,10612.00
2018-09-04T06:09:28.612Z,10668.00
2018-09-04T06:10:28.587Z,10568.00
2018-09-04T06:11:28.620Z,10420.00
2018-09-04T06:12:28.592Z,10256.00
2018-09-04T06:13:28.551Z,10116.00
2018-09-04T06:14:28.598Z,10036.00
2018-09-04T06:15:28.552Z,9920.00
2018-09-04T06:16:28.514Z,9724.00
2018-09-04T06:17:28.513Z,9548.00
2018-09-04T06:18:28.488Z,9368.00
2018-09-04T06:19:28.483Z,9172.00
2018-09-04T06:20:28.486Z,8944.00
2018-09-04T06:21:28.480Z,8672.00
2018-09-04T06:22:28.439Z,8332.00
2018-09-04T06:23:28.444Z,8048.00
2018-09-04T06:24:28.426Z,7756.00
2018-09-04T06:25:28.451Z,7516.00
2018-09-04T06:26:28.439Z,7376.00
2018-09-04T06:27:28.388Z,7292.00
2018-09-04T06:28:28.387Z,7236.00
2018-09-04T06:29:28.471Z,7220.00
2018-09-04T06:30:28.410Z,7196.00
2018-09-04T06:31:28.373Z,7132.00
2018-09-04T06:32:28.355Z,7020.00
2018-09-04T06:33:28.380Z,6904.00
2018-09-04T06:34:28.315Z,6844.00
2018-09-04T06:35:28.329Z,6844.00
2018-09-04T06:36:28.350Z,6840.00
2018-09-04T06:37:28.317Z,6820.00
2018-09-04T06:38:28.271Z,6800.00
2018-09-04T06:39:28.259Z,6776.00
2018-09-04T06:40:28.246Z,6728.00
2018-09-04T06:41:28.323Z,6716.00
2018-09-04T06:42:28.215Z,6764.00
2018-09-04T06:43:28.208Z,6896.00
2018-09-04T06:44:28.312Z,7064.00
2018-09-04T06:45:28.210Z,7204.00
2018-09-04T06:46:28.235Z,7328.00
2018-09-04T06:47:28.226Z,7464.00
2018-09-04T06:48:28.181Z,7588.00
2018-09-04T06:49:28.196Z,7700.00
2018-09-04T06:50:28.128Z,7828.00
2018-09-04T06:51:28.130Z,8012.00
2018-09-04T06:52:28.123Z,8244.00
2018-09-04T06:53:28.113Z,8536.00
2018-09-04T06:54:28.220Z,8836.00
2018-09-04T06:55:28.080Z,9160.00
2018-09-04T06:56:28.070Z,9468.00
2018-09-04T06:57:28.078Z,9772.00
2018-09-04T06:58:28.044Z,10096.00
2018-09-04T06:59:28.117Z,10464.00
2018-09-04T07:00:28.101Z,10884.00
2018-09-04T07:01:28.053Z,11316.00
2018-09-04T07:02:28.068Z,11820.00
2018-09-04T07:03:28.007Z,12404.00
2018-09-04T07:04:27.988Z,13028.00
2018-09-04T07:05:27.980Z,13616.00
2018-09-04T07:06:28.010Z,14236.00
2018-09-04T07:07:27.949Z,14820.00
2018-09-04T07:08:27.970Z,15308.00
2018-09-04T07:09:27.927Z,15704.00
2018-09-04T07:10:27.915Z,15952.00
2018-09-04T07:11:27.923Z,16040.00
2018-09-04T07:12:27.886Z,16052.00
2018-09-04T07:13:27.898Z,16048.00
2018-09-04T07:14:27.914Z,16052.00
2018-09-04T07:15:27.858Z,16036.00
2018-09-04T07:16:27.871Z,16072.00
2018-09-04T07:17:27.822Z,16128.00
2018-09-04T07:18:27.879Z,16176.00
2018-09-04T07:19:27.855Z,16132.00
2018-09-04T07:20:27.802Z,16012.00
2018-09-04T07:21:27.791Z,15924.00
2018-09-04T07:22:27.831Z,15856.00
2018-09-04T07:23:27.838Z,15864.00
2018-09-04T07:24:27.752Z,15964.00
2018-09-04T07:25:27.762Z,16216.00
2018-09-04T07:26:27.783Z,16928.00
2018-09-04T07:27:27.776Z,17536.00
2018-09-04T07:28:27.713Z,18144.00
2018-09-04T07:29:27.709Z,18720.00
2018-09-04T07:30:27.689Z,19200.00
2018-09-04T07:31:27.700Z,19744.00
2018-09-04T07:32:27.702Z,20128.00
2018-09-04T07:33:27.723Z,20384.00
2018-09-04T07:34:27.641Z,20640.00
2018-09-04T07:35:27.638Z,20928.00
2018-09-04T07:36:27.840Z,21280.00
2018-09-04T07:37:27.703Z,21696.00
2018-09-04T07:38:27.670Z,21664.00
2018-09-04T07:39:27.589Z,21344.00
2018-09-04T07:40:27.587Z,21056.00
2018-09-04T07:41:27.579Z,20672.00
2018-09-04T07:42:27.561Z,20192.00
2018-09-04T07:43:27.697Z,19680.00
2018-09-04T07:44:27.535Z,19008.00
2018-09-04T07:45:27.684Z,18432.00
2018-09-04T07:46:27.509Z,18016.00
2018-09-04T07:47:27.501Z,17696.00
2018-09-04T07:48:27.548Z,17600.00
2018-09-04T07:49:27.534Z,17472.00
2018-09-04T07:50:27.464Z,17504.00
2018-09-04T07:51:27.453Z,17472.00
2018-09-04T07:52:27.449Z,17344.00
2018-09-04T07:53:27.626Z,17088.00
2018-09-04T07:54:27.443Z,16632.00
2018-09-04T07:55:27.413Z,16232.00
2018-09-04T07:56:27.401Z,15796.00
2018-09-04T07:57:27.389Z,15424.00
2018-09-04T07:58:27.452Z,15152.00
2018-09-04T07:59:27.376Z,15032.00
2018-09-04T08:00:27.405Z,15116.00
2018-09-04T08:01:27.433Z,15352.00
2018-09-04T08:02:27.345Z,15636.00
2018-09-04T08:03:27.320Z,15956.00
2018-09-04T08:04:27.359Z,16148.00
2018-09-04T08:05:27.296Z,16140.00
2018-09-04T08:06:27.296Z,16100.00
2018-09-04T08:07:27.352Z,15916.00
2018-09-04T08:08:27.354Z,15704.00
2018-09-04T08:09:27.275Z,15540.00
2018-09-04T08:10:27.472Z,15468.00
2018-09-04T08:11:27.299Z,15460.00
2018-09-04T08:12:27.248Z,15444.00
2018-09-04T08:13:27.389Z,15588.00
2018-09-04T08:14:27.354Z,15816.00
2018-09-04T08:15:27.321Z,16020.00
2018-09-04T08:16:27.452Z,16204.00
2018-09-04T08:17:27.297Z,16260.00
2018-09-04T08:18:28.182Z,16148.00
2018-09-04T08:19:27.328Z,15896.00
2018-09-04T08:20:27.321Z,15592.00
2018-09-04T08:21:27.245Z,15196.00
2018-09-04T08:22:27.148Z,14824.00
2018-09-04T08:23:27.103Z,14600.00
2018-09-04T08:24:27.097Z,14528.00
2018-09-04T08:25:27.115Z,14548.00
2018-09-04T08:26:27.065Z,14608.00
2018-09-04T08:27:27.054Z,14628.00
2018-09-04T08:28:27.052Z,14648.00
2018-09-04T08:29:27.109Z,14616.00
2018-09-04T08:30:28.196Z,14572.00
2018-09-04T08:31:27.094Z,14564.00
2018-09-04T08:32:27.066Z,14604.00
2018-09-04T08:33:27.019Z,14672.00
2018-09-04T08:34:27.028Z,14724.00
2018-09-04T08:35:27.052Z,14764.00
2018-09-04T08:36:26.979Z,14800.00
2018-09-04T08:37:27.074Z,14864.00
2018-09-04T08:38:27.036Z,14976.00
2018-09-04T08:39:27.043Z,15176.00
2018-09-04T08:40:27.051Z,15416.00
2018-09-04T08:41:27.085Z,15688.00
2018-09-04T08:42:26.894Z,16036.00
2018-09-04T08:43:26.879Z,16368.00
2018-09-04T08:44:26.897Z,16732.00
2018-09-04T08:45:26.852Z,17120.00
2018-09-04T08:46:27.006Z,17344.00
2018-09-04T08:47:26.893Z,17472.00
2018-09-04T08:48:26.820Z,17536.00
2018-09-04T08:49:26.848Z,17728.00
2018-09-04T08:50:26.871Z,17952.00
2018-09-04T08:51:26.782Z,18048.00
2018-09-04T08:52:26.808Z,18144.00
2018-09-04T08:53:26.811Z,18208.00
2018-09-04T08:54:26.786Z,18272.00
2018-09-04T08:55:26.787Z,18240.00
2018-09-04T08:56:26.731Z,18272.00
2018-09-04T08:57:26.721Z,18336.00
2018-09-04T08:58:26.785Z,18432.00
2018-09-04T08:59:26.700Z,18560.00
2018-09-04T09:00:26.696Z,18624.00
2018-09-04T09:01:26.676Z,18688.00
2018-09-04T09:02:26.669Z,18784.00
2018-09-04T09:03:26.678Z,18816.00
2018-09-04T09:04:26.647Z,18880.00
2018-09-04T09:05:26.679Z,18944.00
2018-09-04T09:06:26.651Z,18976.00
2018-09-04T09:07:26.632Z,19136.00
2018-09-04T09:08:26.621Z,19296.00
2018-09-04T09:09:26.596Z,19456.00
2018-09-04T09:10:26.585Z,19648.00
2018-09-04T09:11:26.573Z,19808.00
2018-09-04T09:12:26.575Z,19968.00
2018-09-04T09:13:26.564Z,20128.00
2018-09-04T09:14:26.537Z,20352.00
2018-09-04T09:15:26.539Z,20640.00
2018-09-04T09:16:26.514Z,20896.00
2018-09-04T09:17:26.527Z,21152.00
2018-09-04T09:18:26.527Z,21440.00
2018-09-04T09:19:26.483Z,21696.00
2018-09-04T09:20:26.469Z,21952.00
2018-09-04T09:21:26.457Z,22240.00
2018-09-04T09:22:26.449Z,22528.00
2018-09-04T09:23:26.454Z,22880.00
2018-09-04T09:24:26.473Z,23168.00
2018-09-04T09:25:26.418Z,23200.00
2018-09-04T09:26:26.403Z,23072.00
2018-09-04T09:27:26.393Z,22848.00
2018-09-04T09:28:26.388Z,22560.00
2018-09-04T09:29:26.389Z,22176.00
2018-09-04T09:30:26.398Z,21760.00
2018-09-04T09:31:26.349Z,21312.00
2018-09-04T09:32:26.347Z,21024.00
2018-09-04T09:33:26.328Z,20864.00
2018-09-04T09:34:26.339Z,20832.00
2018-09-04T09:35:26.318Z,20896.00
2018-09-04T09:36:26.328Z,21216.00
2018-09-04T09:37:26.289Z,21632.00
2018-09-04T09:38:26.295Z,22208.00
2018-09-04T09:39:26.294Z,22912.00
2018-09-04T09:40:26.252Z,23904.00
2018-09-04T09:41:26.248Z,25184.00
2018-09-04T09:42:26.232Z,26272.00
2018-09-04T09:43:26.223Z,27424.00
2018-09-04T09:44:26.269Z,28672.00
2018-09-04T09:45:26.200Z,29440.00
2018-09-04T09:46:26.196Z,30144.00
2018-09-04T09:47:26.176Z,30720.00
2018-09-04T09:48:26.162Z,31008.00
2018-09-04T09:49:26.158Z,30848.00
2018-09-04T09:50:26.183Z,30560.00
2018-09-04T09:51:26.176Z,30240.00
2018-09-04T09:52:26.146Z,29728.00
2018-09-04T09:53:26.352Z,29312.00
2018-09-04T09:54:26.103Z,28960.00
2018-09-04T09:55:26.140Z,28704.00
2018-09-04T09:56:26.146Z,28736.00
2018-09-04T09:57:26.094Z,29056.00
2018-09-04T09:58:26.066Z,29600.00
2018-09-04T09:59:26.114Z,30272.00
2018-09-04T10:00:26.038Z,31744.00
2018-09-04T10:01:26.058Z,35712.00
2018-09-04T10:02:26.054Z,42464.00
2018-09-04T10:03:26.006Z,42944.00
2018-09-04T10:04:25.998Z,42752.00
2018-09-04T10:05:25.990Z,39616.00
2018-09-04T10:06:25.976Z,37120.00
2018-09-04T10:07:25.983Z,34016.00
2018-09-04T10:08:25.990Z,33280.00
2018-09-04T10:09:25.939Z,31136.00
2018-09-04T10:10:25.935Z,30592.00
2018-09-04T10:11:25.917Z,30272.00
2018-09-04T10:12:25.928Z,29952.00
2018-09-04T10:13:25.898Z,29760.00
2018-09-04T10:14:25.904Z,29600.00
2018-09-04T10:15:25.877Z,29664.00
2018-09-04T10:16:25.862Z,29920.00
2018-09-04T10:17:25.888Z,30272.00
2018-09-04T10:18:25.844Z,30848.00
2018-09-04T10:19:25.832Z,32384.00
2018-09-04T10:20:25.850Z,33120.00
2018-09-04T10:21:25.928Z,35136.00
2018-09-04T10:22:25.799Z,37888.00
2018-09-04T10:23:25.814Z,39040.00
2018-09-04T10:24:25.780Z,37248.00
2018-09-04T10:25:25.771Z,36960.00
2018-09-04T10:26:25.859Z,37056.00
2018-09-04T10:27:25.746Z,36736.00
2018-09-04T10:28:25.753Z,35104.00
2018-09-04T10:29:25.727Z,33568.00
2018-09-04T10:30:25.718Z,32736.00
2018-09-04T10:31:25.706Z,31584.00
2018-09-04T10:32:25.737Z,30720.00
2018-09-04T10:33:25.699Z,29856.00
2018-09-04T10:34:25.674Z,28864.00
2018-09-04T10:35:25.661Z,28096.00
2018-09-04T10:36:25.719Z,27488.00
2018-09-04T10:37:25.669Z,27040.00
2018-09-04T10:38:25.677Z,26720.00
2018-09-04T10:39:25.623Z,26496.00
2018-09-04T10:40:25.616Z,26176.00
2018-09-04T10:41:25.603Z,25952.00
2018-09-04T10:42:25.588Z,25632.00
2018-09-04T10:43:25.608Z,25440.00
2018-09-04T10:44:25.697Z,25248.00
2018-09-04T10:45:25.558Z,25184.00
2018-09-04T10:46:25.569Z,25152.00
2018-09-04T10:47:25.539Z,25152.00
2018-09-04T10:48:25.522Z,25248.00
2018-09-04T10:49:25.550Z,25472.00
2018-09-04T10:50:25.621Z,25792.00
2018-09-04T10:51:25.504Z,26176.00
2018-09-04T10:52:25.524Z,26464.00
2018-09-04T10:53:25.504Z,26752.00
2018-09-04T10:54:25.478Z,27104.00
2018-09-04T10:55:25.449Z,27680.00
2018-09-04T10:56:25.454Z,28416.00
2018-09-04T10:57:25.484Z,29664.00
2018-09-04T10:58:25.431Z,30016.00
2018-09-04T10:59:25.415Z,30592.00
2018-09-04T11:00:25.466Z,31040.00
2018-09-04T11:01:25.498Z,31392.00
2018-09-04T11:02:25.381Z,32000.00
2018-09-04T11:03:25.363Z,32576.00
2018-09-04T11:04:25.404Z,32960.00
2018-09-04T11:05:25.356Z,33280.00
2018-09-04T11:06:25.338Z,33440.00
2018-09-04T11:07:25.324Z,33344.00
2018-09-04T11:08:25.354Z,33248.00
2018-09-04T11:10:42.541Z,32736.00
2018-09-04T11:11:42.249Z,33024.00
2018-09-04T11:13:03.636Z,32192.00
2018-09-04T11:13:42.194Z,30496.00
2018-09-04T11:14:42.842Z,29664.00
2018-09-04T11:15:41.940Z,29568.00
2018-09-04T11:16:42.021Z,30208.00
2018-09-04T11:17:41.933Z,32704.00
2018-09-04T11:18:41.961Z,34848.00
2018-09-04T11:19:41.974Z,66880.00
2018-09-04T11:20:42.061Z,40800.00
2018-09-04T11:21:41.990Z,66336.00
2018-09-04T11:22:41.907Z,44672.00
2018-09-04T11:23:41.872Z,55648.00
2018-09-04T11:24:41.966Z,74272.00
2018-09-04T11:25:41.823Z,68480.00
2018-09-04T11:26:41.813Z,54752.00
2018-09-04T11:27:41.813Z,101120.00
2018-09-04T11:28:41.810Z,101888.00
2018-09-04T11:29:41.800Z,98144.00
2018-09-04T11:30:41.907Z,96192.00
2018-09-04T11:31:41.867Z,91776.00
2018-09-04T11:32:41.772Z,92512.00
2018-09-04T11:33:41.745Z,93696.00
2018-09-04T11:34:41.929Z,90720.00
2018-09-04T11:35:41.778Z,91456.00
2018-09-04T11:36:41.755Z,91264.00
2018-09-04T11:37:41.779Z,89280.00
2018-09-04T11:38:41.713Z,90208.00
2018-09-04T11:39:41.683Z,87200.00
2018-09-04T11:40:41.723Z,85568.00
2018-09-04T11:41:41.670Z,84352.00
2018-09-04T11:42:41.655Z,86368.00
2018-09-04T11:43:41.655Z,87936.00
2018-09-04T11:44:41.632Z,87520.00
2018-09-04T11:45:42.182Z,86400.00
2018-09-04T11:46:41.610Z,89728.00
2018-09-04T11:47:41.662Z,89184.00
2018-09-04T11:48:44.731Z,90208.00
2018-09-04T11:49:41.663Z,85536.00
2018-09-04T11:50:41.579Z,84416.00
2018-09-04T11:51:41.568Z,87840.00
2018-09-04T11:53:38.359Z,83744.00
2018-09-04T11:54:37.958Z,84864.00
2018-09-04T11:55:37.811Z,87040.00
2018-09-04T11:56:37.740Z,87040.00
2018-09-04T11:57:37.741Z,85344.00
2018-09-04T11:58:37.850Z,86752.00
2018-09-04T11:59:37.783Z,86144.00
2018-09-04T12:00:37.782Z,87552.00
2018-09-04T12:01:37.653Z,85184.00
2018-09-04T12:02:37.639Z,84000.00
2018-09-04T12:03:37.646Z,81600.00
2018-09-04T12:04:37.637Z,80224.00
2018-09-04T12:05:37.617Z,78144.00
2018-09-04T12:06:37.690Z,77664.00
2018-09-04T12:07:37.575Z,77280.00
2018-09-04T12:08:37.565Z,80992.00
2018-09-04T12:09:37.553Z,80064.00
2018-09-04T12:10:37.567Z,82304.00
2018-09-04T12:11:37.536Z,83040.00
2018-09-04T12:12:38.538Z,80000.00
2018-09-04T12:14:49.949Z,83616.00
2018-09-04T12:15:49.417Z,84192.00
2018-09-04T12:16:49.458Z,83040.00
2018-09-04T12:17:49.468Z,84128.00
2018-09-04T12:18:49.354Z,83200.00
2018-09-04T12:19:50.009Z,80864.00
2018-09-04T12:20:49.438Z,81632.00
2018-09-04T12:21:49.319Z,80416.00
2018-09-04T12:22:49.333Z,84512.00
2018-09-04T12:23:50.444Z,79296.00
2018-09-04T12:24:49.565Z,79104.00
2018-09-04T12:25:49.453Z,81856.00
2018-09-04T12:26:49.530Z,82016.00
2018-09-04T12:27:49.272Z,78592.00
2018-09-04T12:28:49.297Z,76320.00
2018-09-04T12:29:49.518Z,75680.00
2018-09-04T12:30:49.307Z,80480.00
2018-09-04T12:31:49.324Z,82304.00
2018-09-04T12:32:49.302Z,82016.00