createdAt,value
2017-03-04T00:00:03.537Z,5.28
2017-03-04T00:00:43.909Z,5.41
2017-03-04T00:01:24.324Z,5.4
2017-03-04T00:02:04.760Z,5.49
2017-03-04T00:02:45.169Z,5.45
2017-03-04T00:03:25.599Z,5.32
2017-03-04T00:04:06.017Z,5.25
2017-03-04T00:04:47.090Z,5.27
2017-03-04T00:05:27.486Z,5.28
2017-03-04T00:06:07.891Z,5.3
2017-03-04T00:06:48.283Z,5.3
2017-03-04T00:07:28.682Z,5.49
2017-03-04T00:08:09.118Z,5.49
2017-03-04T00:08:49.567Z,5.49
2017-03-04T00:09:29.962Z,5.55
2017-03-04T00:10:10.363Z,5.41
2017-03-04T00:10:50.765Z,5.41
2017-03-04T00:11:31.664Z,5.28
2017-03-04T00:12:12.026Z,5.3
2017-03-04T00:12:52.419Z,5.32
2017-03-04T00:13:32.870Z,5.45
2017-03-04T00:14:13.265Z,5.49
2017-03-04T00:14:53.668Z,5.52
2017-03-04T00:15:34.075Z,5.52
2017-03-04T00:16:14.456Z,5.45
2017-03-04T00:16:54.839Z,5.25
2017-03-04T00:17:35.241Z,5.34
2017-03-04T00:18:15.635Z,5.46
2017-03-04T00:18:56.038Z,5.46
2017-03-04T00:19:36.437Z,5.37
2017-03-04T00:20:16.828Z,5.45
2017-03-04T00:20:58.158Z,5.49
2017-03-04T00:21:38.520Z,5.48
2017-03-04T00:23:36.118Z,5.34
2017-03-04T00:24:16.553Z,5.25
2017-03-04T00:24:56.987Z,5.16
2017-03-04T00:25:37.401Z,5.13
2017-03-04T00:26:17.805Z,5.1
2017-03-04T00:26:58.201Z,5.17
2017-03-04T00:27:38.563Z,5.14
2017-03-04T00:28:18.944Z,5.3
2017-03-04T00:28:59.358Z,5.25
2017-03-04T00:29:39.773Z,5.25
2017-03-04T00:30:20.277Z,5.28
2017-03-04T00:31:01.588Z,5.04
2017-03-04T00:31:41.970Z,4.99
2017-03-04T00:32:22.345Z,4.94
2017-03-04T00:33:02.726Z,5.12
2017-03-04T00:33:43.108Z,5.22
2017-03-04T00:34:23.558Z,5.27
2017-03-04T00:35:03.985Z,5.12
2017-03-04T00:35:44.351Z,5.19
2017-03-04T00:37:21.670Z,5.14
2017-03-04T00:38:02.088Z,5.1
2017-03-04T00:38:42.468Z,5.05
2017-03-04T00:39:22.838Z,5.09
2017-03-04T00:40:03.208Z,5.19
2017-03-04T00:40:43.620Z,5.17
2017-03-04T00:41:24.014Z,5.25
2017-03-04T00:42:04.463Z,5.35
2017-03-04T00:42:44.807Z,5.28
2017-03-04T00:43:25.238Z,5.27
2017-03-04T00:44:05.640Z,5.25
2017-03-04T00:44:46.067Z,5.46
2017-03-04T00:45:26.428Z,5.31
2017-03-04T00:46:06.821Z,5.28
2017-03-04T00:46:47.189Z,4.99
2017-03-04T00:47:27.613Z,4.96
2017-03-04T00:48:08.015Z,4.94
2017-03-04T00:48:48.399Z,4.89
2017-03-04T00:49:28.788Z,4.83
2017-03-04T00:50:09.174Z,4.86
2017-03-04T00:50:49.576Z,4.95
2017-03-04T00:51:29.970Z,5.01
2017-03-04T00:52:10.347Z,4.96
2017-03-04T00:52:50.739Z,5.07
2017-03-04T00:53:31.142Z,5.17
2017-03-04T00:54:11.542Z,5.14
2017-03-04T00:54:51.944Z,5.17
2017-03-04T00:55:32.340Z,5.19
2017-03-04T00:56:12.731Z,5.2
2017-03-04T00:56:53.136Z,5.19
2017-03-04T00:58:50.732Z,5.16
2017-03-04T00:59:31.121Z,5.14
2017-03-04T01:00:12.341Z,5.09
2017-03-04T01:00:52.752Z,5.07
2017-03-04T01:01:33.150Z,5.2
2017-03-04T01:02:13.562Z,5.17
2017-03-04T01:02:53.982Z,5.17
2017-03-04T01:03:34.442Z,5.19
2017-03-04T01:04:14.915Z,5.09
2017-03-04T01:04:55.417Z,5.09
2017-03-04T01:05:35.759Z,4.96
2017-03-04T01:06:16.144Z,4.99
2017-03-04T01:06:56.504Z,4.95
2017-03-04T01:07:36.938Z,4.96
2017-03-04T01:08:17.377Z,4.92
2017-03-04T01:08:57.751Z,4.88
2017-03-04T01:09:38.312Z,4.98
2017-03-04T01:10:18.665Z,4.99
2017-03-04T01:10:59.075Z,5.01
2017-03-04T01:11:39.459Z,4.99
2017-03-04T01:12:19.840Z,5.07
2017-03-04T01:13:00.289Z,4.98
2017-03-04T01:13:40.680Z,5.04
2017-03-04T01:14:21.065Z,5.05
2017-03-04T01:15:01.502Z,4.99
2017-03-04T01:15:41.902Z,4.88
2017-03-04T01:16:22.301Z,4.76
2017-03-04T01:17:02.713Z,4.84
2017-03-04T01:17:43.109Z,4.83
2017-03-04T01:18:23.486Z,4.89
2017-03-04T01:19:03.857Z,4.95
2017-03-04T01:19:44.236Z,4.98
2017-03-04T01:20:24.627Z,5.01
2017-03-04T01:21:05.040Z,5.04
2017-03-04T01:21:45.434Z,5.02
2017-03-04T01:23:32.815Z,5.1
2017-03-04T01:24:13.224Z,4.98
2017-03-04T01:24:53.654Z,4.89
2017-03-04T01:25:34.080Z,4.89
2017-03-04T01:26:14.520Z,4.91
2017-03-04T01:26:54.918Z,4.95
2017-03-04T01:27:35.336Z,4.95
2017-03-04T01:28:15.768Z,5.1
2017-03-04T01:28:56.195Z,5.09
2017-03-04T01:29:36.590Z,5.07
2017-03-04T01:30:17.029Z,5.05
2017-03-04T01:30:58.936Z,4.99
2017-03-04T01:31:39.366Z,4.88
2017-03-04T01:32:19.800Z,4.79
2017-03-04T01:33:00.212Z,4.91
2017-03-04T01:33:40.647Z,4.91
2017-03-04T01:34:21.087Z,4.88
2017-03-04T01:35:01.505Z,4.88
2017-03-04T01:35:41.933Z,4.88
2017-03-04T01:36:22.366Z,4.88
2017-03-04T01:37:02.760Z,4.89
2017-03-04T01:37:43.188Z,4.73
2017-03-04T01:38:23.611Z,4.61
2017-03-04T01:39:04.050Z,4.59
2017-03-04T01:39:44.487Z,4.57
2017-03-04T01:40:24.919Z,4.58
2017-03-04T01:41:05.958Z,4.47
2017-03-04T01:41:46.404Z,4.5
2017-03-04T01:42:26.827Z,4.54
2017-03-04T01:43:07.263Z,4.43
2017-03-04T01:43:48.700Z,4.36
2017-03-04T01:44:29.138Z,4.32
2017-03-04T01:45:09.587Z,4.28
2017-03-04T01:45:50.043Z,4.28
2017-03-04T01:46:30.468Z,4.34
2017-03-04T01:47:10.914Z,4.43
2017-03-04T01:47:51.337Z,4.39
2017-03-04T01:48:31.729Z,4.42
2017-03-04T01:49:12.140Z,4.4
2017-03-04T01:51:24.756Z,4.22
2017-03-04T01:52:05.750Z,4.15
2017-03-04T01:52:46.172Z,4.07
2017-03-04T01:53:26.612Z,4.07
2017-03-04T01:54:07.043Z,4.03
2017-03-04T01:54:48.248Z,4.01
2017-03-04T01:55:28.652Z,4.04
2017-03-04T01:56:09.063Z,4.01
2017-03-04T01:56:49.500Z,3.94
2017-03-04T01:57:29.926Z,3.96
2017-03-04T01:58:10.300Z,3.92
2017-03-04T01:58:50.713Z,3.96
2017-03-04T01:59:31.122Z,3.96
2017-03-04T02:00:11.525Z,4
2017-03-04T02:00:52.643Z,4
2017-03-04T02:01:33.068Z,4.04
2017-03-04T02:02:13.509Z,4.04
2017-03-04T02:02:53.951Z,4.07
2017-03-04T02:03:34.399Z,3.97
2017-03-04T02:04:15.752Z,3.98
2017-03-04T02:04:56.182Z,4.06
2017-03-04T02:05:36.608Z,4.18
2017-03-04T02:06:17.049Z,4.22
2017-03-04T02:06:57.494Z,4.26
2017-03-04T02:07:37.883Z,4.18
2017-03-04T02:08:18.268Z,3.98
2017-03-04T02:08:58.661Z,3.98
2017-03-04T02:09:39.091Z,4.04
2017-03-04T02:10:19.494Z,4
2017-03-04T02:10:59.915Z,4.1
2017-03-04T02:11:40.351Z,4.16
2017-03-04T02:12:20.773Z,3.98
2017-03-04T02:13:01.896Z,3.92
2017-03-04T02:13:42.316Z,3.9
2017-03-04T02:14:23.565Z,3.96
2017-03-04T02:15:03.940Z,3.92
2017-03-04T02:15:44.366Z,3.94
2017-03-04T02:16:24.779Z,3.83
2017-03-04T02:17:05.185Z,3.97
2017-03-04T02:17:45.600Z,3.9
2017-03-04T02:18:25.973Z,3.92
2017-03-04T02:19:06.349Z,3.88
2017-03-04T02:19:46.712Z,3.97
2017-03-04T02:20:27.102Z,3.85
2017-03-04T02:21:07.511Z,3.83
2017-03-04T02:21:47.950Z,3.9
2017-03-04T02:22:28.393Z,4
2017-03-04T02:23:09.683Z,3.9
2017-03-04T02:23:51.075Z,3.96
2017-03-04T02:24:31.505Z,3.88
2017-03-04T02:25:11.958Z,4
2017-03-04T02:25:52.407Z,4.08
2017-03-04T02:26:32.866Z,3.98
2017-03-04T02:27:13.278Z,3.96
2017-03-04T02:27:53.673Z,4.01
2017-03-04T02:28:34.096Z,4
2017-03-04T02:29:14.522Z,3.8
2017-03-04T02:29:54.939Z,3.72
2017-03-04T02:30:35.347Z,3.7
2017-03-04T02:32:27.863Z,3.72
2017-03-04T02:33:08.311Z,3.8
2017-03-04T02:33:48.712Z,3.96
2017-03-04T02:34:29.102Z,4.03
2017-03-04T02:35:09.491Z,4.03
2017-03-04T02:35:49.876Z,4.03
2017-03-04T02:36:30.261Z,4.04
2017-03-04T02:37:10.691Z,4.04
2017-03-04T02:37:51.079Z,3.88
2017-03-04T02:38:31.519Z,3.71
2017-03-04T02:39:11.978Z,3.64
2017-03-04T02:39:52.389Z,3.64
2017-03-04T02:40:32.824Z,3.57
2017-03-04T02:41:13.169Z,3.67
2017-03-04T02:41:53.595Z,3.65
2017-03-04T02:42:33.946Z,3.75
2017-03-04T02:43:14.325Z,3.71
2017-03-04T02:43:54.727Z,3.62
2017-03-04T02:44:35.130Z,3.62
2017-03-04T02:45:15.514Z,3.52
2017-03-04T02:45:55.883Z,3.53
2017-03-04T02:46:36.281Z,3.62
2017-03-04T02:47:16.662Z,3.64
2017-03-04T02:47:57.067Z,3.62
2017-03-04T02:48:37.455Z,3.68
2017-03-04T02:49:17.811Z,3.68
2017-03-04T02:49:58.215Z,3.8
2017-03-04T02:50:39.293Z,3.71
2017-03-04T02:51:19.668Z,3.67
2017-03-04T02:52:00.116Z,3.53
2017-03-04T02:52:40.555Z,3.43
2017-03-04T02:53:20.924Z,3.44
2017-03-04T02:54:01.325Z,3.43
2017-03-04T02:54:41.703Z,3.43
2017-03-04T02:56:34.191Z,3.52
2017-03-04T02:57:14.623Z,3.6
2017-03-04T02:57:55.049Z,3.62
2017-03-04T02:58:35.505Z,3.67
2017-03-04T02:59:15.916Z,3.61
2017-03-04T02:59:56.342Z,3.44
2017-03-04T03:00:36.774Z,3.36
2017-03-04T03:01:17.193Z,3.4
2017-03-04T03:01:57.604Z,3.44
2017-03-04T03:02:38.017Z,3.42
2017-03-04T03:03:18.388Z,3.53
2017-03-04T03:04:55.809Z,3.46
2017-03-04T03:05:36.143Z,3.36
2017-03-04T03:06:16.584Z,3.34
2017-03-04T03:06:57.036Z,3.24
2017-03-04T03:07:37.442Z,3.24
2017-03-04T03:08:17.855Z,3.28
2017-03-04T03:08:58.276Z,3.33
2017-03-04T03:09:38.652Z,3.34
2017-03-04T03:10:19.048Z,3.42
2017-03-04T03:10:59.446Z,3.46
2017-03-04T03:11:39.845Z,3.44
2017-03-04T03:12:20.269Z,3.44
2017-03-04T03:13:00.630Z,3.43
2017-03-04T03:13:40.997Z,3.46
2017-03-04T03:14:21.388Z,3.39
2017-03-04T03:16:08.795Z,3.33
2017-03-04T03:16:49.190Z,3.4
2017-03-04T03:17:29.582Z,3.42
2017-03-04T03:18:09.988Z,3.43
2017-03-04T03:18:50.378Z,3.43
2017-03-04T03:19:30.764Z,3.31
2017-03-04T03:20:11.198Z,3.34
2017-03-04T03:20:51.536Z,3.28
2017-03-04T03:21:31.981Z,3.23
2017-03-04T03:22:12.375Z,3.25
2017-03-04T03:22:52.766Z,3.25
2017-03-04T03:23:33.170Z,3.27
2017-03-04T03:24:13.567Z,3.3
2017-03-04T03:24:53.959Z,3.39
2017-03-04T03:26:41.402Z,3.44
2017-03-04T03:27:21.790Z,3.31
2017-03-04T03:28:02.244Z,3.31
2017-03-04T03:28:42.675Z,3.28
2017-03-04T03:29:23.093Z,3.34
2017-03-04T03:30:03.460Z,3.2
2017-03-04T03:30:43.837Z,3.12
2017-03-04T03:31:24.282Z,3.02
2017-03-04T03:32:04.814Z,2.91
2017-03-04T03:32:45.091Z,2.98
2017-03-04T03:33:25.498Z,2.97
2017-03-04T03:34:05.872Z,3.02
2017-03-04T03:34:46.274Z,3.07
2017-03-04T03:35:26.650Z,3.05
2017-03-04T03:36:07.063Z,3.12
2017-03-04T03:36:47.430Z,3.2
2017-03-04T03:37:27.839Z,3.07
2017-03-04T03:38:08.254Z,3.03
2017-03-04T03:38:48.691Z,3.02
2017-03-04T03:39:29.223Z,2.95
2017-03-04T03:40:09.585Z,3.05
2017-03-04T03:40:50.014Z,2.88
2017-03-04T03:41:30.367Z,2.88
2017-03-04T03:42:10.751Z,2.85
2017-03-04T03:42:51.110Z,2.89
2017-03-04T03:43:31.494Z,2.88
2017-03-04T03:44:11.862Z,2.85
2017-03-04T03:44:52.263Z,2.92
2017-03-04T03:45:32.658Z,2.94
2017-03-04T03:46:13.001Z,3
2017-03-04T03:46:53.406Z,3.02
2017-03-04T03:47:33.777Z,3.09
2017-03-04T03:48:14.736Z,3.02
2017-03-04T03:48:55.126Z,3
2017-03-04T03:49:35.489Z,3.05
2017-03-04T03:50:15.871Z,2.97
2017-03-04T03:50:56.265Z,3
2017-03-04T03:51:36.660Z,3.1
2017-03-04T03:52:17.036Z,3.13
2017-03-04T03:52:57.410Z,3.1
2017-03-04T03:53:37.820Z,3.18
2017-03-04T03:54:18.222Z,3.16
2017-03-04T03:54:58.649Z,3.21
2017-03-04T03:55:39.024Z,3.2
2017-03-04T03:56:19.410Z,3.16
2017-03-04T03:56:59.821Z,3.1
2017-03-04T03:57:40.161Z,3.05
2017-03-04T03:58:20.560Z,2.98
2017-03-04T03:59:00.920Z,3.02
2017-03-04T03:59:41.305Z,2.87
2017-03-04T04:00:21.680Z,2.94
2017-03-04T04:01:02.083Z,2.98
2017-03-04T04:01:42.457Z,2.97
2017-03-04T04:02:22.846Z,3.06
2017-03-04T04:03:03.250Z,2.89
2017-03-04T04:03:43.616Z,3.02
2017-03-04T04:04:24.000Z,3.02
2017-03-04T04:05:04.433Z,2.98
2017-03-04T04:05:44.803Z,2.88
2017-03-04T04:06:25.246Z,2.92
2017-03-04T04:08:37.886Z,2.98
2017-03-04T04:09:18.321Z,2.88
2017-03-04T04:09:58.748Z,2.98
2017-03-04T04:10:39.198Z,2.92
2017-03-04T04:11:19.624Z,2.94
2017-03-04T04:12:00.776Z,2.94
2017-03-04T04:12:41.206Z,2.81
2017-03-04T04:13:21.652Z,2.84
2017-03-04T04:14:02.109Z,2.81
2017-03-04T04:14:42.532Z,2.74
2017-03-04T04:15:22.969Z,2.81
2017-03-04T04:16:03.412Z,2.88
2017-03-04T04:16:43.823Z,2.84
2017-03-04T04:17:24.821Z,2.88
2017-03-04T04:18:05.207Z,2.94
2017-03-04T04:18:45.585Z,2.98
2017-03-04T04:19:25.968Z,2.91
2017-03-04T04:20:06.361Z,2.89
2017-03-04T04:20:46.763Z,2.89
2017-03-04T04:21:27.142Z,2.88
2017-03-04T04:22:07.551Z,2.97
2017-03-04T04:22:47.953Z,2.85
2017-03-04T04:23:28.370Z,2.94
2017-03-04T04:24:08.743Z,2.91
2017-03-04T04:24:49.127Z,2.87
2017-03-04T04:25:29.564Z,2.91
2017-03-04T04:26:10.821Z,2.84
2017-03-04T04:26:51.234Z,2.84
2017-03-04T04:27:31.660Z,2.84
2017-03-04T04:28:12.075Z,2.74
2017-03-04T04:28:53.411Z,2.64
2017-03-04T04:29:33.803Z,2.66
2017-03-04T04:30:14.219Z,2.53
2017-03-04T04:30:54.586Z,2.46
2017-03-04T04:31:34.994Z,2.46
2017-03-04T04:32:15.390Z,2.48
2017-03-04T04:32:55.800Z,2.44
2017-03-04T04:33:36.215Z,2.38
2017-03-04T04:34:16.632Z,2.35
2017-03-04T04:34:57.072Z,2.31
2017-03-04T04:35:37.487Z,2.3
2017-03-04T04:36:17.876Z,2.15
2017-03-04T04:36:58.271Z,2.27
2017-03-04T04:37:38.659Z,2.22
2017-03-04T04:38:19.047Z,2.19
2017-03-04T04:38:59.435Z,2.4
2017-03-04T04:40:36.765Z,2.55
2017-03-04T04:41:17.168Z,2.48
2017-03-04T04:41:57.569Z,2.4
2017-03-04T04:42:37.988Z,2.38
2017-03-04T04:43:18.448Z,2.4
2017-03-04T04:43:58.875Z,2.41
2017-03-04T04:44:39.299Z,2.46
2017-03-04T04:45:19.710Z,2.48
2017-03-04T04:46:00.125Z,2.41
2017-03-04T04:46:40.560Z,2.45
2017-03-04T04:47:20.991Z,2.44
2017-03-04T04:48:01.426Z,2.44
2017-03-04T04:48:41.857Z,2.46
2017-03-04T04:49:22.300Z,2.4
2017-03-04T04:50:02.716Z,2.35
2017-03-04T04:50:43.157Z,2.37
2017-03-04T04:51:23.614Z,2.37
2017-03-04T04:52:04.063Z,2.45
2017-03-04T04:52:44.496Z,2.49
2017-03-04T04:53:24.914Z,2.59
2017-03-04T04:54:05.368Z,2.67
2017-03-04T04:54:45.793Z,2.63
2017-03-04T04:55:26.217Z,2.66
2017-03-04T04:56:06.634Z,2.61
2017-03-04T04:56:47.063Z,2.63
2017-03-04T04:57:27.498Z,2.66
2017-03-04T04:58:07.940Z,2.64
2017-03-04T04:58:49.082Z,2.66
2017-03-04T04:59:29.509Z,2.61
2017-03-04T05:00:09.925Z,2.64
2017-03-04T05:00:50.343Z,2.58
2017-03-04T05:01:30.782Z,2.64
2017-03-04T05:02:11.201Z,2.58
2017-03-04T05:02:51.612Z,2.67
2017-03-04T05:03:32.002Z,2.69
2017-03-04T05:04:12.444Z,2.66
2017-03-04T05:04:52.875Z,2.61
2017-03-04T05:05:33.294Z,2.67
2017-03-04T05:06:13.730Z,2.63
2017-03-04T05:06:54.166Z,2.61
2017-03-04T05:07:34.599Z,2.66
2017-03-04T05:08:15.036Z,2.69
2017-03-04T05:08:55.432Z,2.55
2017-03-04T05:09:35.833Z,2.45
2017-03-04T05:10:16.219Z,2.44
2017-03-04T05:10:56.592Z,2.26
2017-03-04T05:11:37.004Z,2.13
2017-03-04T05:12:17.414Z,2.06
2017-03-04T05:12:57.797Z,1.94
2017-03-04T05:13:38.177Z,1.91
2017-03-04T05:14:18.548Z,1.89
2017-03-04T05:14:58.960Z,1.79
2017-03-04T05:15:39.372Z,1.8
2017-03-04T05:16:19.788Z,1.79
2017-03-04T05:17:00.190Z,1.79
2017-03-04T05:17:40.568Z,1.83
2017-03-04T05:18:21.004Z,1.99
2017-03-04T05:19:01.398Z,2.02
2017-03-04T05:19:41.785Z,1.82
2017-03-04T05:20:22.157Z,1.87
2017-03-04T05:21:02.577Z,1.93
2017-03-04T05:21:43.031Z,1.94
2017-03-04T05:22:23.460Z,2.01
2017-03-04T05:23:03.881Z,2.09
2017-03-04T05:23:44.311Z,2.09
2017-03-04T05:24:24.755Z,2.1
2017-03-04T05:25:05.147Z,2.06
2017-03-04T05:25:45.575Z,2.13
2017-03-04T05:26:26.004Z,2.13
2017-03-04T05:27:06.447Z,2.13
2017-03-04T05:27:46.903Z,2.13
2017-03-04T05:28:27.324Z,2.1
2017-03-04T05:29:07.758Z,2.01
2017-03-04T05:29:48.193Z,1.94
2017-03-04T05:30:28.597Z,1.97
2017-03-04T05:31:09.026Z,1.94
2017-03-04T05:31:49.456Z,1.93
2017-03-04T05:32:29.872Z,1.91
2017-03-04T05:33:10.297Z,1.83
2017-03-04T05:33:50.742Z,1.93
2017-03-04T05:34:31.172Z,1.83
2017-03-04T05:35:11.627Z,1.97
2017-03-04T07:36:46.025Z,4.76
2017-03-04T07:38:38.550Z,4.77
2017-03-04T07:39:18.881Z,4.84
2017-03-04T07:39:59.325Z,4.77
2017-03-04T07:40:39.740Z,4.79
2017-03-04T07:41:20.118Z,4.83
2017-03-04T07:42:00.538Z,4.8
2017-03-04T07:42:40.959Z,4.84
2017-03-04T07:43:21.371Z,4.91
2017-03-04T07:44:01.803Z,4.84
2017-03-04T07:44:42.226Z,4.89
2017-03-04T07:45:22.662Z,5.07
2017-03-04T07:46:03.094Z,4.95
2017-03-04T07:46:43.544Z,5.09
2017-03-04T07:47:23.958Z,5.09
2017-03-04T07:48:04.405Z,5.13
2017-03-04T07:48:44.806Z,5.1
2017-03-04T07:49:25.506Z,5.12
2017-03-04T07:50:05.941Z,5.25
2017-03-04T07:50:46.375Z,5.32
2017-03-04T07:51:26.793Z,5.28
2017-03-04T07:52:07.221Z,5.4
2017-03-04T07:52:47.616Z,5.46
2017-03-04T07:53:28.073Z,5.45
2017-03-04T07:54:08.475Z,5.53
2017-03-04T07:54:48.882Z,5.45
2017-03-04T07:55:29.313Z,5.46
2017-03-04T07:56:09.761Z,5.59
2017-03-04T07:56:50.216Z,5.6
2017-03-04T07:57:30.670Z,5.63
2017-03-04T07:58:11.084Z,5.75
2017-03-04T07:58:51.486Z,5.73
2017-03-04T07:59:31.896Z,5.81
2017-03-04T08:00:12.291Z,5.85
2017-03-04T08:00:52.700Z,5.86
2017-03-04T08:01:33.160Z,5.89
2017-03-04T08:02:13.567Z,6.03
2017-03-04T08:02:53.978Z,6.07
2017-03-04T08:03:34.384Z,5.98
2017-03-04T08:05:21.794Z,6.3
2017-03-04T08:06:02.235Z,6.3
2017-03-04T08:06:42.647Z,6.32
2017-03-04T08:07:23.094Z,6.41
2017-03-04T08:08:03.523Z,6.43
2017-03-04T08:08:43.991Z,6.44
2017-03-04T08:09:24.376Z,6.59
2017-03-04T08:10:04.805Z,6.56
2017-03-04T08:10:45.220Z,6.68
2017-03-04T08:11:25.647Z,6.65
2017-03-04T08:12:06.089Z,6.8
2017-03-04T08:12:46.491Z,6.87
2017-03-04T08:13:26.898Z,6.99
2017-03-04T08:14:07.264Z,7.07
2017-03-04T08:14:47.696Z,7.13
2017-03-04T08:15:28.134Z,7.23
2017-03-04T08:16:08.545Z,7.34
2017-03-04T08:16:48.963Z,7.41
2017-03-04T08:17:29.411Z,7.59
2017-03-04T08:18:09.825Z,7.62
2017-03-04T08:18:50.274Z,7.66
2017-03-04T08:19:30.714Z,7.67
2017-03-04T08:20:11.143Z,7.66
2017-03-04T08:20:51.525Z,7.84
2017-03-04T08:21:31.956Z,7.9
2017-03-04T08:22:12.332Z,7.94
2017-03-04T08:22:52.748Z,8.07
2017-03-04T08:23:33.165Z,8.08
2017-03-04T08:24:14.400Z,8.12
2017-03-04T08:24:54.809Z,8.08
2017-03-04T08:25:35.226Z,8.15
2017-03-04T08:27:47.874Z,8.45
2017-03-04T08:28:28.317Z,8.6
2017-03-04T08:29:08.756Z,8.66
2017-03-04T08:29:49.185Z,8.71
2017-03-04T08:30:29.629Z,8.63
2017-03-04T08:31:10.073Z,8.68
2017-03-04T08:31:50.526Z,8.76
2017-03-04T08:32:30.980Z,8.57
2017-03-04T08:33:11.423Z,8.58
2017-03-04T08:33:51.844Z,8.55
2017-03-04T08:34:32.287Z,8.68
2017-03-04T08:35:12.720Z,8.88
2017-03-04T08:35:53.169Z,8.78
2017-03-04T08:36:33.606Z,9.01
2017-03-04T08:37:14.052Z,9.16
2017-03-04T08:37:54.487Z,9.7
2017-03-04T08:38:34.930Z,9.94
2017-03-04T08:39:15.372Z,10.09
2017-03-04T08:39:55.824Z,10.51
2017-03-04T08:40:36.279Z,10.7
2017-03-04T08:41:16.739Z,10.76
2017-03-04T08:41:57.184Z,10.66
2017-03-04T08:42:37.620Z,10.81
2017-03-04T08:43:18.072Z,10.52
2017-03-04T08:43:58.509Z,10.55
2017-03-04T08:44:38.934Z,10.66
2017-03-04T08:45:19.386Z,10.96
2017-03-04T08:45:59.844Z,11.17
2017-03-04T08:46:40.307Z,11.24
2017-03-04T08:47:20.760Z,11.14
2017-03-04T08:48:01.221Z,11.27
2017-03-04T08:48:41.666Z,11.43
2017-03-04T08:49:22.103Z,11.49
2017-03-04T08:50:02.553Z,11.39
2017-03-04T08:50:42.984Z,11.49
2017-03-04T08:51:23.427Z,11.44
2017-03-04T08:52:03.867Z,11.41
2017-03-04T08:52:44.321Z,11.06
2017-03-04T08:53:24.776Z,10.91
2017-03-04T08:54:05.237Z,10.95
2017-03-04T08:54:45.699Z,10.68
2017-03-04T08:55:26.157Z,10.89
2017-03-04T08:56:06.613Z,10.94
2017-03-04T08:56:47.066Z,11.09
2017-03-04T08:57:27.506Z,10.89
2017-03-04T08:58:07.951Z,10.74
2017-03-04T08:58:48.399Z,10.39
2017-03-04T08:59:28.834Z,10.36
2017-03-04T09:00:09.294Z,10.39
2017-03-04T09:00:49.733Z,10.51
2017-03-04T09:01:30.178Z,10.63
2017-03-04T09:02:10.634Z,10.52
2017-03-04T09:02:51.090Z,10.44
2017-03-04T09:03:31.546Z,10.33
2017-03-04T09:04:12.003Z,10.3
2017-03-04T09:04:52.441Z,10.22
2017-03-04T09:05:32.878Z,10.24
2017-03-04T09:06:13.319Z,10.1
2017-03-04T09:06:53.758Z,10.04
2017-03-04T09:07:34.206Z,10.06
2017-03-04T09:08:14.659Z,9.96
2017-03-04T09:08:55.089Z,9.93
2017-03-04T09:09:35.509Z,9.93
2017-03-04T09:10:15.966Z,9.89
2017-03-04T09:10:56.400Z,9.85
2017-03-04T09:11:36.848Z,9.79
2017-03-04T09:12:17.301Z,9.89
2017-03-04T09:12:57.758Z,9.89
2017-03-04T09:13:38.197Z,9.91
2017-03-04T09:14:18.641Z,9.86
2017-03-04T09:14:59.071Z,9.82
2017-03-04T09:15:39.511Z,9.88
2017-03-04T09:16:19.960Z,9.88
2017-03-04T09:17:00.410Z,9.76
2017-03-04T09:17:40.865Z,9.79
2017-03-04T09:18:21.320Z,9.88
2017-03-04T09:19:01.778Z,9.94
2017-03-04T09:19:42.203Z,10.04
2017-03-04T09:20:22.635Z,9.89
2017-03-04T09:21:03.062Z,9.88
2017-03-04T09:21:43.522Z,9.91
2017-03-04T09:22:23.970Z,9.83
2017-03-04T09:23:04.426Z,9.91
2017-03-04T09:23:44.842Z,10
2017-03-04T09:24:25.280Z,10.1
2017-03-04T09:25:05.718Z,10.15
2017-03-04T09:25:46.168Z,10.12
2017-03-04T09:26:26.617Z,10.15
2017-03-04T09:27:07.067Z,10
2017-03-04T09:27:47.493Z,10.07
2017-03-04T09:28:27.921Z,10.22
2017-03-04T09:29:08.355Z,10.21
2017-03-04T09:29:48.809Z,10.17
2017-03-04T09:30:29.262Z,10.36
2017-03-04T09:31:09.719Z,10.44
2017-03-04T09:31:50.171Z,10.6
2017-03-04T09:32:30.608Z,10.73
2017-03-04T09:33:11.052Z,10.88
2017-03-04T09:33:51.496Z,11.17
2017-03-04T09:34:31.929Z,11.46
2017-03-04T09:35:12.374Z,11.65
2017-03-04T09:35:52.794Z,11.78
2017-03-04T09:36:33.235Z,11.62
2017-03-04T09:37:13.681Z,11.72
2017-03-04T09:37:54.111Z,11.75
2017-03-04T09:38:34.555Z,12.06
2017-03-04T09:39:14.992Z,12.04
2017-03-04T09:39:55.435Z,12.02
2017-03-04T09:40:35.867Z,11.97
2017-03-04T09:41:16.302Z,11.83
2017-03-04T09:41:56.750Z,11.82
2017-03-04T09:42:37.203Z,11.87
2017-03-04T09:43:17.632Z,11.9
2017-03-04T09:43:58.068Z,11.8
2017-03-04T09:44:38.511Z,11.99
2017-03-04T09:45:18.982Z,12.06
2017-03-04T09:45:59.453Z,11.97
2017-03-04T09:46:39.888Z,11.8
2017-03-04T09:47:20.345Z,11.53
2017-03-04T09:48:00.777Z,11.31
2017-03-04T09:48:41.226Z,11.47
2017-03-04T09:49:21.661Z,11.52
2017-03-04T09:50:02.098Z,11.53
2017-03-04T09:50:42.500Z,11.52
2017-03-04T09:51:22.904Z,11.5
2017-03-04T09:52:03.362Z,11.47
2017-03-04T09:52:43.775Z,11.49
2017-03-04T09:53:24.208Z,11.43
2017-03-04T09:54:04.655Z,11.35
2017-03-04T09:54:45.098Z,11.52
2017-03-04T09:55:25.539Z,11.53
2017-03-04T09:56:05.975Z,11.7
2017-03-04T09:56:46.427Z,11.62
2017-03-04T09:57:26.873Z,11.77
2017-03-04T09:58:07.317Z,11.65
2017-03-04T09:58:47.733Z,11.8
2017-03-04T09:59:28.146Z,12.06
2017-03-04T10:00:08.543Z,12.16
2017-03-04T10:00:49.015Z,12.19
2017-03-04T10:01:29.490Z,12.21
2017-03-04T10:02:09.932Z,12.3
2017-03-04T10:02:50.370Z,12.23
2017-03-04T10:03:30.814Z,12.16
2017-03-04T10:04:11.267Z,12.26
2017-03-04T10:04:51.714Z,12.21
2017-03-04T10:05:32.146Z,12.31
2017-03-04T10:06:12.574Z,12.23
2017-03-04T10:06:53.020Z,12.19
2017-03-04T10:07:33.449Z,12.21
2017-03-04T10:08:13.892Z,12.39
2017-03-04T10:08:54.313Z,12.51
2017-03-04T10:09:34.750Z,12.44
2017-03-04T10:10:15.180Z,12.56
2017-03-04T10:10:55.633Z,12.64
2017-03-04T10:11:36.092Z,12.48
2017-03-04T10:12:16.551Z,12.56
2017-03-04T10:12:57.004Z,12.62
2017-03-04T10:13:37.431Z,12.15
2017-03-04T10:14:17.853Z,12.23
2017-03-04T10:14:58.287Z,12.31
2017-03-04T10:15:38.732Z,12.33
2017-03-04T10:16:19.167Z,12.33
2017-03-04T10:16:59.603Z,12.39
2017-03-04T10:17:40.054Z,12.37
2017-03-04T10:18:20.464Z,12.34
2017-03-04T10:19:00.923Z,12.45
2017-03-04T10:19:41.383Z,12.64
2017-03-04T10:20:21.846Z,12.69
2017-03-04T10:21:02.307Z,12.81
2017-03-04T10:21:42.754Z,12.89
2017-03-04T10:22:23.171Z,12.75
2017-03-04T10:24:15.673Z,12.95
2017-03-04T10:24:56.149Z,12.92
2017-03-04T10:25:36.514Z,12.89
2017-03-04T10:26:16.911Z,12.95
2017-03-04T10:26:57.305Z,12.93
2017-03-04T10:27:37.707Z,13.06
2017-03-04T10:28:18.126Z,13.17
2017-03-04T10:28:58.576Z,13
2017-03-04T10:29:38.979Z,13.21
2017-03-04T10:30:19.366Z,13.14
2017-03-04T10:30:59.768Z,13.12
2017-03-04T10:31:40.192Z,13.04
2017-03-04T10:32:20.609Z,13.03
2017-03-04T10:33:01.064Z,12.96
2017-03-04T10:33:41.491Z,12.97
2017-03-04T10:34:21.879Z,13.07
2017-03-04T10:35:02.293Z,13.06
2017-03-04T10:35:42.692Z,13.02
2017-03-04T10:36:23.105Z,13.07
2017-03-04T10:37:03.502Z,12.88
2017-03-04T10:37:43.906Z,12.89
2017-03-04T10:38:24.326Z,12.88
2017-03-04T10:39:04.731Z,12.95
2017-03-04T10:39:45.140Z,12.96
2017-03-04T10:40:25.549Z,12.88
2017-03-04T10:41:05.979Z,12.95
2017-03-04T10:41:46.360Z,12.95
2017-03-04T10:42:26.770Z,12.99
2017-03-04T10:43:07.190Z,13.09
2017-03-04T10:43:47.626Z,13.07
2017-03-04T10:44:28.063Z,13.09
2017-03-04T10:45:08.482Z,13.06
2017-03-04T10:45:48.915Z,12.96
2017-03-04T10:46:29.317Z,12.96
2017-03-04T10:47:09.706Z,12.95
2017-03-04T10:47:50.139Z,12.92
2017-03-04T10:48:30.542Z,12.95
2017-03-04T10:49:10.995Z,12.89
2017-03-04T10:49:51.444Z,12.79
2017-03-04T10:50:32.063Z,12.82
2017-03-04T10:51:12.469Z,12.92
2017-03-04T10:51:52.898Z,12.89
2017-03-04T10:52:33.316Z,12.95
2017-03-04T10:53:13.991Z,12.93
2017-03-04T10:55:06.511Z,13.15
2017-03-04T10:55:46.941Z,13.29
2017-03-04T10:56:27.386Z,13.4
2017-03-04T10:57:07.997Z,13.52
2017-03-04T10:57:48.453Z,13.25
2017-03-04T10:58:28.872Z,13.27
2017-03-04T10:59:09.309Z,13.11
2017-03-04T10:59:49.728Z,12.97
2017-03-04T11:00:30.133Z,13.02
2017-03-04T11:01:10.535Z,13
2017-03-04T11:01:50.946Z,13.04
2017-03-04T11:02:31.342Z,13.03
2017-03-04T11:03:11.752Z,12.96
2017-03-04T11:03:52.166Z,12.95
2017-03-04T11:04:32.608Z,12.89
2017-03-04T11:05:13.159Z,12.95
2017-03-04T11:05:53.540Z,13.06
2017-03-04T11:06:33.959Z,13.14
2017-03-04T11:08:21.403Z,13.18
2017-03-04T11:09:01.817Z,13.3
2017-03-04T11:09:42.271Z,13.18
2017-03-04T11:10:22.675Z,13.14
2017-03-04T11:11:03.117Z,13.14
2017-03-04T11:11:43.526Z,13.33
2017-03-04T11:12:23.984Z,13.41
2017-03-04T11:13:04.446Z,13.51
2017-03-04T11:13:44.919Z,13.46
2017-03-04T11:14:25.362Z,13.49
2017-03-04T11:15:05.820Z,13.33
2017-03-04T11:15:46.274Z,13.69
2017-03-04T11:16:26.739Z,13.69
2017-03-04T11:17:07.196Z,13.56
2017-03-04T11:17:47.641Z,13.61