createdAt,value
2019-05-11T00:00:09.691Z,99.90
2019-05-11T00:02:59.622Z,99.90
2019-05-11T00:05:33.158Z,99.90
2019-05-11T00:08:24.435Z,99.90
2019-05-11T00:10:55.434Z,99.90
2019-05-11T00:18:09.469Z,99.90
2019-05-11T00:21:02.955Z,99.90
2019-05-11T00:23:40.880Z,99.90
2019-05-11T00:26:28.561Z,99.90
2019-05-11T00:28:57.851Z,99.90
2019-05-11T00:31:34.467Z,99.90
2019-05-11T00:34:12.520Z,99.90
2019-05-11T00:36:49.762Z,99.90
2019-05-11T00:39:18.205Z,99.90
2019-05-11T00:42:12.975Z,99.90
2019-05-11T00:44:47.203Z,99.90
2019-05-11T00:47:29.204Z,99.90
2019-05-11T00:50:02.616Z,99.90
2019-05-11T00:52:34.969Z,99.90
2019-05-11T00:55:12.708Z,99.90
2019-05-11T00:57:53.990Z,99.90
2019-05-11T01:00:25.654Z,99.90
2019-05-11T01:03:04.187Z,99.90
2019-05-11T01:05:55.429Z,99.90
2019-05-11T01:08:51.398Z,99.90
2019-05-11T01:17:27.036Z,99.90
2019-05-11T01:19:59.496Z,99.90
2019-05-11T01:22:39.692Z,99.90
2019-05-11T01:25:21.583Z,99.90
2019-05-11T01:28:12.882Z,99.90
2019-05-11T01:31:04.797Z,99.90
2019-05-11T01:33:43.562Z,99.90
2019-05-11T01:36:41.130Z,99.90
2019-05-11T01:38:52.088Z,99.90
2019-05-11T01:41:29.308Z,99.90
2019-05-11T01:44:12.872Z,99.90
2019-05-11T01:46:56.251Z,99.90
2019-05-11T01:49:40.678Z,99.90
2019-05-11T01:52:14.220Z,99.90
2019-05-11T01:54:48.693Z,99.90
2019-05-11T01:57:23.277Z,99.90
2019-05-11T01:59:53.057Z,99.90
2019-05-11T02:02:28.380Z,99.90
2019-05-11T02:05:20.645Z,99.90
2019-05-11T02:08:00.262Z,99.90
2019-05-11T02:10:33.638Z,99.90
2019-05-11T02:13:11.042Z,99.90
2019-05-11T02:15:45.352Z,99.90
2019-05-11T02:18:16.405Z,99.90
2019-05-11T02:20:49.300Z,99.90
2019-05-11T02:23:30.826Z,99.90
2019-05-11T02:26:03.377Z,99.90
2019-05-11T02:28:37.298Z,99.90
2019-05-11T02:31:12.940Z,99.90
2019-05-11T02:34:03.732Z,99.90
2019-05-11T02:36:41.596Z,99.90
2019-05-11T02:39:23.432Z,99.90
2019-05-11T02:42:04.194Z,99.90
2019-05-11T02:44:48.527Z,99.90
2019-05-11T02:47:29.223Z,99.90
2019-05-11T02:50:37.212Z,99.90
2019-05-11T02:53:06.012Z,99.90
2019-05-11T02:55:48.208Z,99.90
2019-05-11T02:58:31.286Z,99.90
2019-05-11T03:01:02.196Z,99.90
2019-05-11T03:03:34.626Z,99.90
2019-05-11T03:06:12.681Z,99.90
2019-05-11T03:08:40.101Z,99.90
2019-05-11T03:11:27.960Z,99.90
2019-05-11T03:17:57.878Z,99.90
2019-05-11T03:20:29.420Z,99.90
2019-05-11T03:23:00.394Z,99.90
2019-05-11T03:25:33.568Z,99.90
2019-05-11T03:28:08.967Z,99.90
2019-05-11T03:30:41.078Z,99.90
2019-05-11T03:33:15.285Z,99.90
2019-05-11T03:35:48.425Z,99.90
2019-05-11T03:38:23.889Z,99.90
2019-05-11T03:41:05.059Z,99.90
2019-05-11T03:43:52.341Z,99.90
2019-05-11T03:46:25.840Z,99.90
2019-05-11T03:49:04.009Z,99.90
2019-05-11T03:51:37.911Z,99.90
2019-05-11T03:54:14.680Z,99.90
2019-05-11T03:56:45.770Z,99.90
2019-05-11T03:59:33.855Z,99.90
2019-05-11T04:02:07.413Z,99.90
2019-05-11T04:04:44.434Z,99.90
2019-05-11T04:07:17.828Z,99.90
2019-05-11T04:10:00.445Z,99.90
2019-05-11T04:12:34.882Z,99.90
2019-05-11T04:15:23.513Z,99.90
2019-05-11T04:17:54.886Z,99.90
2019-05-11T04:20:24.718Z,99.90
2019-05-11T04:23:02.086Z,99.90
2019-05-11T04:25:42.075Z,99.90
2019-05-11T04:28:18.460Z,99.90
2019-05-11T04:31:33.563Z,99.90
2019-05-11T04:34:01.945Z,99.90
2019-05-11T04:36:39.547Z,99.90
2019-05-11T04:39:14.758Z,99.90
2019-05-11T04:42:17.717Z,99.90
2019-05-11T04:51:44.641Z,99.90
2019-05-11T04:54:43.891Z,99.90
2019-05-11T05:00:44.780Z,99.90
2019-05-11T05:03:17.523Z,99.90
2019-05-11T05:05:52.833Z,99.90
2019-05-11T05:08:32.543Z,99.90
2019-05-11T05:18:19.778Z,99.90
2019-05-11T05:20:54.175Z,99.90
2019-05-11T05:23:41.451Z,99.90
2019-05-11T05:33:40.827Z,99.90
2019-05-11T05:36:29.796Z,99.90
2019-05-11T05:39:08.621Z,99.90
2019-05-11T05:45:11.061Z,99.90
2019-05-11T05:55:46.044Z,99.90
2019-05-11T05:58:40.493Z,99.90
2019-05-11T06:04:12.411Z,99.90
2019-05-11T06:07:08.590Z,99.90
2019-05-11T06:09:29.568Z,99.90
2019-05-11T06:12:28.653Z,99.90
2019-05-11T06:21:05.319Z,99.90
2019-05-11T06:23:56.443Z,99.90
2019-05-11T06:55:43.352Z,99.90
2019-05-11T06:58:29.858Z,99.90
2019-05-11T06:59:12.690Z,99.90
2019-05-11T07:01:48.491Z,99.90
2019-05-11T07:04:06.432Z,99.90
2019-05-11T07:06:47.090Z,99.90
2019-05-11T07:09:28.919Z,99.90
2019-05-11T07:12:00.061Z,99.90
2019-05-11T07:14:35.416Z,99.90
2019-05-11T07:17:08.292Z,99.90
2019-05-11T07:19:51.225Z,99.90
2019-05-11T07:22:15.297Z,99.90
2019-05-11T07:25:01.492Z,99.90
2019-05-11T07:27:25.417Z,99.90
2019-05-11T07:30:03.744Z,99.90
2019-05-11T07:32:42.252Z,99.90
2019-05-11T07:37:08.077Z,99.10
2019-05-11T07:37:48.145Z,97.60
2019-05-11T07:40:19.415Z,97.50
2019-05-11T07:42:58.965Z,95.90
2019-05-11T07:45:28.812Z,95.80
2019-05-11T07:48:05.275Z,95.70
2019-05-11T07:50:38.529Z,94.60
2019-05-11T07:53:10.352Z,94.20
2019-05-11T07:55:44.143Z,92.90
2019-05-11T07:58:20.597Z,93.30
2019-05-11T08:00:50.455Z,92.60
2019-05-11T08:03:39.461Z,93.10
2019-05-11T08:06:02.473Z,93.30
2019-05-11T08:08:39.883Z,93.50
2019-05-11T08:11:18.344Z,93.90
2019-05-11T08:14:01.067Z,93.20
2019-05-11T08:16:34.239Z,93.30
2019-05-11T08:19:10.835Z,93.50
2019-05-11T08:21:39.080Z,93.60
2019-05-11T08:24:19.312Z,94.20
2019-05-11T08:26:54.085Z,94.30
2019-05-11T08:29:23.695Z,94.30
2019-05-11T08:31:58.459Z,94.20
2019-05-11T08:34:29.647Z,94.50
2019-05-11T08:37:01.771Z,92.90
2019-05-11T08:39:51.475Z,91.80
2019-05-11T08:42:14.356Z,91.40
2019-05-11T08:44:48.204Z,91.90
2019-05-11T08:47:28.348Z,91.10
2019-05-11T08:50:20.698Z,91.90
2019-05-11T08:52:52.837Z,90.70
2019-05-11T08:55:32.621Z,89.90
2019-05-11T08:58:04.476Z,88.80
2019-05-11T09:00:36.009Z,87.50
2019-05-11T09:03:05.581Z,87.00
2019-05-11T09:05:35.284Z,84.30
2019-05-11T09:08:08.075Z,83.50
2019-05-11T09:10:44.491Z,83.80
2019-05-11T09:13:18.536Z,83.90
2019-05-11T09:15:53.717Z,83.40
2019-05-11T09:18:27.978Z,83.30
2019-05-11T09:20:57.700Z,83.60
2019-05-11T09:23:37.410Z,82.50
2019-05-11T09:26:03.023Z,81.60
2019-05-11T09:28:41.453Z,77.20
2019-05-11T09:31:15.142Z,79.50
2019-05-11T09:33:48.358Z,76.70
2019-05-11T09:36:20.252Z,77.20
2019-05-11T09:38:58.130Z,78.90
2019-05-11T09:41:30.147Z,78.80
2019-05-11T09:44:02.386Z,79.80
2019-05-11T09:46:38.479Z,80.00
2019-05-11T09:49:13.756Z,80.30
2019-05-11T09:51:48.416Z,79.60
2019-05-11T09:54:18.364Z,77.00
2019-05-11T09:56:50.456Z,78.70
2019-05-11T09:59:21.824Z,76.80
2019-05-11T10:01:53.443Z,76.60
2019-05-11T10:04:23.320Z,76.40
2019-05-11T10:07:02.129Z,73.50
2019-05-11T10:09:31.824Z,73.40
2019-05-11T10:12:19.074Z,73.80
2019-05-11T10:14:59.049Z,72.70
2019-05-11T10:17:32.999Z,74.30
2019-05-11T10:20:02.243Z,75.30
2019-05-11T10:22:38.431Z,75.10
2019-05-11T10:25:10.770Z,73.50
2019-05-11T10:27:40.264Z,70.70
2019-05-11T10:30:11.474Z,72.40
2019-05-11T10:32:41.891Z,70.30
2019-05-11T10:35:11.419Z,68.50
2019-05-11T10:37:40.974Z,66.90
2019-05-11T10:40:10.625Z,66.40
2019-05-11T10:42:42.208Z,67.00
2019-05-11T10:45:13.058Z,70.70
2019-05-11T10:47:43.934Z,69.10
2019-05-11T10:50:13.957Z,68.30
2019-05-11T10:52:44.841Z,68.70
2019-05-11T10:55:14.524Z,71.20
2019-05-11T10:57:44.157Z,73.10
2019-05-11T11:00:13.690Z,70.20
2019-05-11T11:02:43.305Z,67.50
2019-05-11T11:05:12.904Z,63.10
2019-05-11T11:07:42.448Z,64.60
2019-05-11T11:10:12.347Z,63.00
2019-05-11T11:12:42.932Z,65.00
2019-05-11T11:15:13.710Z,67.90
2019-05-11T11:17:44.893Z,69.50
2019-05-11T11:20:14.675Z,69.10
2019-05-11T11:22:49.991Z,69.40
2019-05-11T11:25:22.847Z,69.60
2019-05-11T11:27:54.290Z,68.70
2019-05-11T11:30:25.869Z,69.50
2019-05-11T11:32:59.083Z,71.60
2019-05-11T11:35:38.855Z,73.70
2019-05-11T11:38:04.545Z,75.20
2019-05-11T11:40:38.715Z,74.60
2019-05-11T11:43:18.464Z,74.00
2019-05-11T11:45:49.164Z,74.40
2019-05-11T11:54:54.106Z,76.10
2019-05-11T11:57:33.440Z,76.80
2019-05-11T12:02:58.071Z,76.70
2019-05-11T12:30:00.250Z,74.10
2019-05-11T12:32:45.795Z,70.70
2019-05-11T12:35:17.671Z,69.10
2019-05-11T12:37:48.479Z,70.20
2019-05-11T12:40:19.208Z,69.30
2019-05-11T12:42:49.126Z,69.40
2019-05-11T12:45:18.695Z,67.90
2019-05-11T12:47:48.370Z,67.30
2019-05-11T12:50:23.184Z,68.10
2019-05-11T12:52:58.799Z,68.60
2019-05-11T12:55:29.725Z,65.60
2019-05-11T12:57:59.604Z,63.70
2019-05-11T13:00:34.933Z,65.20
2019-05-11T13:03:23.749Z,65.90
2019-05-11T13:05:48.363Z,64.90
2019-05-11T13:08:33.324Z,63.90
2019-05-11T13:11:50.482Z,63.30
2019-05-11T13:14:23.619Z,62.70
2019-05-11T13:17:11.319Z,64.10
2019-05-11T13:22:29.403Z,61.50
2019-05-11T13:24:50.168Z,59.40
2019-05-11T13:27:33.127Z,59.30
2019-05-11T13:30:18.366Z,59.60
2019-05-11T13:33:03.057Z,60.80
2019-05-11T13:35:22.819Z,59.80
2019-05-11T13:38:11.659Z,59.70
2019-05-11T13:41:50.305Z,59.90
2019-05-11T13:43:33.386Z,59.80
2019-05-11T13:46:04.071Z,59.70
2019-05-11T13:48:33.667Z,57.30
2019-05-11T13:51:03.235Z,57.40
2019-05-11T13:53:32.734Z,57.30
2019-05-11T13:56:02.273Z,56.90
2019-05-11T13:58:31.775Z,57.40
2019-05-11T14:04:33.430Z,57.30
2019-05-11T14:07:02.909Z,56.40
2019-05-11T14:09:32.395Z,54.10
2019-05-11T14:12:03.127Z,54.30
2019-05-11T14:14:32.570Z,54.00
2019-05-11T14:17:02.077Z,54.20
2019-05-11T14:19:31.576Z,53.90
2019-05-11T14:22:01.020Z,54.30
2019-05-11T14:24:30.514Z,51.70
2019-05-11T14:27:00.060Z,52.20
2019-05-11T14:29:29.609Z,52.80
2019-05-11T14:31:59.200Z,52.60
2019-05-11T14:34:31.806Z,52.50
2019-05-11T14:37:01.272Z,52.20
2019-05-11T14:39:30.745Z,52.80
2019-05-11T14:42:00.406Z,53.40
2019-05-11T14:44:29.911Z,52.60
2019-05-11T14:46:59.431Z,53.80
2019-05-11T14:49:29.035Z,53.90
2019-05-11T14:51:58.554Z,54.10
2019-05-11T14:54:28.800Z,53.50
2019-05-11T14:56:58.772Z,53.80
2019-05-11T14:59:28.714Z,54.50
2019-05-11T15:01:58.449Z,53.70
2019-05-11T15:04:28.818Z,53.10
2019-05-11T15:06:58.405Z,54.00
2019-05-11T15:09:30.806Z,52.30
2019-05-11T15:12:00.252Z,53.20
2019-05-11T15:14:29.804Z,53.10
2019-05-11T15:17:00.442Z,52.60
2019-05-11T15:19:29.927Z,53.10
2019-05-11T15:22:00.046Z,52.50
2019-05-11T15:24:29.541Z,52.70
2019-05-11T15:26:59.058Z,52.60
2019-05-11T15:29:28.867Z,53.50
2019-05-11T15:31:58.522Z,54.10
2019-05-11T15:34:28.820Z,53.90
2019-05-11T15:36:58.473Z,54.40
2019-05-11T15:39:28.842Z,55.00
2019-05-11T15:42:09.664Z,55.20
2019-05-11T15:44:29.562Z,54.20
2019-05-11T15:46:59.036Z,53.90
2019-05-11T15:49:28.593Z,54.30
2019-05-11T15:51:58.122Z,54.30
2019-05-11T15:54:30.848Z,54.80
2019-05-11T15:57:04.803Z,55.00
2019-05-11T15:59:35.947Z,55.00
2019-05-11T16:02:09.590Z,54.70
2019-05-11T16:04:43.343Z,53.70
2019-05-11T16:07:18.813Z,54.20
2019-05-11T16:09:45.211Z,54.10
2019-05-11T16:12:18.188Z,54.50
2019-05-11T16:14:48.585Z,55.10
2019-05-11T16:17:20.776Z,55.60
2019-05-11T16:19:54.755Z,55.50
2019-05-11T16:22:24.681Z,55.80
2019-05-11T16:24:57.975Z,55.70
2019-05-11T16:27:32.699Z,56.10
2019-05-11T16:30:08.495Z,56.00
2019-05-11T16:32:50.131Z,56.30
2019-05-11T16:35:14.645Z,56.20
2019-05-11T16:37:44.182Z,55.90
2019-05-11T16:40:20.178Z,55.90
2019-05-11T16:42:52.362Z,56.20
2019-05-11T16:45:24.039Z,56.30
2019-05-11T16:47:55.565Z,56.00
2019-05-11T16:50:25.294Z,56.10
2019-05-11T16:52:58.282Z,56.90
2019-05-11T16:55:27.642Z,57.60
2019-05-11T16:57:58.912Z,57.10
2019-05-11T17:00:39.257Z,57.00
2019-05-11T17:03:10.646Z,57.40
2019-05-11T17:05:40.387Z,56.50
2019-05-11T17:08:14.023Z,56.90
2019-05-11T17:10:47.929Z,57.80
2019-05-11T17:13:24.474Z,57.90
2019-05-11T17:15:51.471Z,58.20
2019-05-11T17:18:22.552Z,58.40
2019-05-11T17:20:52.212Z,58.60
2019-05-11T17:23:21.749Z,59.40
2019-05-11T17:25:51.416Z,59.60
2019-05-11T17:28:25.565Z,59.90
2019-05-11T17:30:59.797Z,60.60
2019-05-11T17:33:29.048Z,60.70
2019-05-11T17:35:58.824Z,60.70
2019-05-11T17:38:28.421Z,60.80
2019-05-11T17:40:57.968Z,60.40
2019-05-11T17:43:28.111Z,62.20
2019-05-11T17:45:58.533Z,62.40
2019-05-11T17:48:28.292Z,63.90
2019-05-11T17:50:58.182Z,64.30
2019-05-11T17:53:28.643Z,65.60
2019-05-11T17:55:58.193Z,66.70
2019-05-11T17:58:27.828Z,67.60
2019-05-11T18:00:58.790Z,68.70
2019-05-11T18:03:28.481Z,69.40
2019-05-11T18:05:58.957Z,70.00
2019-05-11T18:08:30.906Z,70.80
2019-05-11T18:11:00.037Z,72.10
2019-05-11T18:13:29.563Z,73.60
2019-05-11T18:15:59.346Z,75.20
2019-05-11T18:18:29.288Z,76.50
2019-05-11T18:20:58.862Z,78.00
2019-05-11T18:23:28.495Z,79.70
2019-05-11T18:25:58.175Z,80.70
2019-05-11T18:28:29.093Z,82.20
2019-05-11T18:30:58.824Z,83.10
2019-05-11T18:33:28.296Z,83.90
2019-05-11T18:35:58.694Z,84.80
2019-05-11T18:38:28.352Z,86.10
2019-05-11T18:40:58.217Z,87.80
2019-05-11T18:43:28.142Z,89.20
2019-05-11T18:45:58.403Z,90.30
2019-05-11T18:48:28.966Z,90.40
2019-05-11T18:50:59.143Z,90.80
2019-05-11T18:53:29.087Z,91.20
2019-05-11T18:55:59.195Z,91.30
2019-05-11T18:59:34.074Z,91.80
2019-05-11T19:02:51.711Z,91.80
2019-05-11T19:05:25.916Z,92.00
2019-05-11T19:18:38.672Z,93.60
2019-05-11T19:21:22.945Z,93.90
2019-05-11T19:23:59.864Z,94.40
2019-05-11T19:27:13.842Z,94.60
2019-05-11T19:30:07.910Z,94.90
2019-05-11T19:33:01.566Z,95.20
2019-05-11T19:37:00.734Z,95.70
2019-05-11T19:39:19.319Z,95.80
2019-05-11T19:42:02.174Z,96.20
2019-05-11T19:44:57.805Z,96.40
2019-05-11T19:47:40.431Z,97.10
2019-05-11T19:50:15.150Z,97.40
2019-05-11T19:53:08.371Z,97.70
2019-05-11T19:55:52.534Z,98.00
2019-05-11T19:58:32.783Z,98.30
2019-05-11T20:01:42.945Z,98.70
2019-05-11T20:04:22.558Z,98.70
2019-05-11T20:06:54.241Z,98.40
2019-05-11T20:09:44.831Z,98.30
2019-05-11T20:12:41.873Z,98.60
2019-05-11T20:15:13.917Z,98.90
2019-05-11T20:18:28.653Z,98.80
2019-05-11T20:20:40.560Z,99.00
2019-05-11T20:23:25.165Z,99.50
2019-05-11T20:26:37.713Z,99.80
2019-05-11T20:28:42.606Z,99.90
2019-05-11T20:31:19.960Z,99.90
2019-05-11T20:33:48.842Z,99.90
2019-05-11T20:36:20.610Z,99.90
2019-05-11T20:38:51.981Z,99.90
2019-05-11T20:41:27.817Z,99.90
2019-05-11T20:43:58.032Z,99.90
2019-05-11T20:46:43.958Z,99.90
2019-05-11T20:49:16.235Z,99.90
2019-05-11T20:51:45.909Z,99.90
2019-05-11T20:54:20.548Z,99.90
2019-05-11T20:56:49.324Z,99.90
2019-05-11T20:59:20.319Z,99.90
2019-05-11T21:02:10.807Z,99.90
2019-05-11T21:04:49.081Z,99.90
2019-05-11T21:07:31.100Z,99.90
2019-05-11T21:10:08.462Z,99.90
2019-05-11T21:13:02.623Z,99.90
2019-05-11T21:15:28.021Z,99.90
2019-05-11T21:18:12.001Z,99.90
2019-05-11T21:20:48.383Z,99.90
2019-05-11T21:24:13.826Z,99.90
2019-05-11T21:26:28.372Z,99.90
2019-05-11T21:29:08.614Z,99.90
2019-05-11T21:32:11.440Z,99.90
2019-05-11T21:37:27.755Z,99.90
2019-05-11T21:40:02.455Z,99.90
2019-05-11T21:42:33.318Z,99.90
2019-05-11T21:45:09.113Z,99.90
2019-05-11T21:47:48.852Z,99.90
2019-05-11T21:50:15.276Z,99.90
2019-05-11T21:52:50.061Z,99.90
2019-05-11T21:55:37.723Z,99.90
2019-05-11T21:58:11.971Z,99.90
2019-05-11T22:00:49.603Z,99.90
2019-05-11T22:03:21.133Z,99.90
2019-05-11T22:05:53.591Z,99.90
2019-05-11T22:08:28.383Z,99.90
2019-05-11T22:11:41.274Z,99.90
2019-05-11T22:14:02.688Z,99.90
2019-05-11T22:16:32.957Z,99.90
2019-05-11T22:19:05.092Z,99.90
2019-05-11T22:21:42.730Z,99.90
2019-05-11T22:24:14.739Z,99.90
2019-05-11T22:26:48.108Z,99.90
2019-05-11T22:29:19.561Z,99.90
2019-05-11T22:31:51.988Z,99.90
2019-05-11T22:34:22.018Z,99.90
2019-05-11T22:36:55.394Z,99.90
2019-05-11T22:39:37.875Z,99.90
2019-05-11T22:42:12.575Z,99.90
2019-05-11T22:44:45.553Z,99.90
2019-05-11T22:47:20.293Z,99.90
2019-05-11T22:49:54.192Z,99.90
2019-05-11T22:52:36.645Z,99.90
2019-05-11T22:55:08.995Z,99.90
2019-05-11T22:57:45.351Z,99.90
2019-05-11T23:00:19.152Z,99.90
2019-05-11T23:02:58.709Z,99.90
2019-05-11T23:05:38.320Z,99.90
2019-05-11T23:08:13.859Z,99.90
2019-05-11T23:11:02.342Z,99.90
2019-05-11T23:13:38.227Z,99.90
2019-05-11T23:16:21.169Z,99.90
2019-05-11T23:18:53.179Z,99.90
2019-05-11T23:21:30.325Z,99.90
2019-05-11T23:24:00.368Z,99.90
2019-05-11T23:26:38.564Z,99.90
2019-05-11T23:29:08.140Z,99.90
2019-05-11T23:31:42.654Z,99.90
2019-05-11T23:34:17.732Z,99.90
2019-05-11T23:36:48.636Z,99.90
2019-05-11T23:39:24.203Z,99.90
2019-05-11T23:42:08.086Z,99.90
2019-05-11T23:44:49.830Z,99.90
2019-05-11T23:47:28.732Z,99.90
2019-05-11T23:50:02.546Z,99.90
2019-05-11T23:52:35.037Z,99.90
2019-05-11T23:55:10.632Z,99.90
2019-05-11T23:57:48.644Z,99.90
