createdAt,value
2019-06-20T00:00:03.556Z,0.00
2019-06-20T00:01:03.532Z,0.00
2019-06-20T00:02:03.518Z,0.00
2019-06-20T00:03:03.510Z,0.00
2019-06-20T00:04:03.500Z,0.00
2019-06-20T00:05:03.496Z,0.00
2019-06-20T00:06:03.497Z,0.00
2019-06-20T00:07:03.472Z,0.00
2019-06-20T00:08:03.459Z,0.00
2019-06-20T00:09:03.449Z,0.00
2019-06-20T00:10:03.516Z,0.00
2019-06-20T00:11:03.422Z,0.00
2019-06-20T00:12:03.411Z,0.00
2019-06-20T00:13:03.410Z,0.00
2019-06-20T00:14:03.388Z,0.00
2019-06-20T00:15:03.416Z,0.00
2019-06-20T00:16:03.384Z,0.00
2019-06-20T00:17:03.373Z,0.00
2019-06-20T00:18:03.346Z,0.00
2019-06-20T00:19:03.337Z,0.00
2019-06-20T00:20:03.351Z,0.00
2019-06-20T00:21:03.345Z,0.00
2019-06-20T00:22:03.302Z,0.00
2019-06-20T00:23:03.290Z,0.00
2019-06-20T00:24:03.279Z,0.00
2019-06-20T00:25:03.277Z,0.00
2019-06-20T00:26:03.259Z,0.00
2019-06-20T00:27:03.253Z,0.00
2019-06-20T00:28:03.377Z,0.00
2019-06-20T00:29:03.297Z,0.00
2019-06-20T00:30:03.232Z,0.00
2019-06-20T00:31:03.211Z,0.00
2019-06-20T00:32:03.200Z,0.00
2019-06-20T00:33:03.193Z,0.00
2019-06-20T00:34:03.175Z,0.00
2019-06-20T00:35:03.172Z,0.00
2019-06-20T00:36:03.156Z,0.00
2019-06-20T00:37:03.140Z,0.00
2019-06-20T00:38:03.133Z,0.00
2019-06-20T00:39:03.123Z,0.00
2019-06-20T00:40:03.124Z,0.00
2019-06-20T00:41:03.103Z,0.00
2019-06-20T00:42:03.194Z,0.00
2019-06-20T00:43:16.392Z,0.00
2019-06-20T00:44:04.067Z,0.00
2019-06-20T00:45:03.063Z,0.00
2019-06-20T00:46:03.054Z,0.00
2019-06-20T00:47:03.032Z,0.00
2019-06-20T00:48:03.030Z,0.00
2019-06-20T00:49:03.011Z,0.00
2019-06-20T00:50:03.029Z,0.00
2019-06-20T00:51:03.035Z,0.00
2019-06-20T00:52:02.978Z,0.00
2019-06-20T00:53:02.967Z,0.00
2019-06-20T00:54:02.957Z,0.00
2019-06-20T00:55:02.945Z,0.00
2019-06-20T00:56:02.940Z,0.00
2019-06-20T00:57:02.922Z,0.00
2019-06-20T00:58:02.911Z,0.00
2019-06-20T00:59:02.907Z,0.00
2019-06-20T01:00:02.950Z,0.00
2019-06-20T01:01:02.890Z,0.00
2019-06-20T01:02:02.876Z,0.00
2019-06-20T01:03:02.856Z,0.00
2019-06-20T01:04:02.851Z,0.00
2019-06-20T01:05:02.855Z,0.00
2019-06-20T01:06:02.833Z,0.00
2019-06-20T01:07:02.816Z,0.00
2019-06-20T01:08:02.804Z,0.00
2019-06-20T01:09:02.798Z,0.00
2019-06-20T01:10:02.789Z,0.00
2019-06-20T01:11:02.805Z,0.00
2019-06-20T01:12:02.761Z,0.00
2019-06-20T01:13:02.751Z,0.00
2019-06-20T01:14:02.744Z,0.00
2019-06-20T01:15:02.730Z,0.00
2019-06-20T01:16:02.767Z,0.00
2019-06-20T01:17:02.722Z,0.00
2019-06-20T01:18:02.709Z,0.00
2019-06-20T01:19:02.691Z,0.00
2019-06-20T01:20:02.674Z,0.00
2019-06-20T01:21:02.674Z,0.00
2019-06-20T01:22:02.658Z,0.00
2019-06-20T01:23:02.644Z,0.00
2019-06-20T01:24:02.638Z,0.00
2019-06-20T01:25:02.626Z,0.00
2019-06-20T01:26:02.625Z,0.00
2019-06-20T01:27:02.598Z,0.00
2019-06-20T01:28:02.605Z,0.00
2019-06-20T01:29:02.588Z,0.00
2019-06-20T01:30:02.567Z,0.00
2019-06-20T01:31:02.576Z,0.00
2019-06-20T01:32:02.547Z,0.00
2019-06-20T01:33:02.558Z,0.00
2019-06-20T01:34:02.562Z,0.00
2019-06-20T01:35:02.515Z,0.00
2019-06-20T01:36:02.515Z,0.00
2019-06-20T01:37:02.493Z,0.00
2019-06-20T01:38:02.483Z,0.00
2019-06-20T01:39:02.474Z,0.00
2019-06-20T01:40:02.462Z,0.00
2019-06-20T01:41:06.003Z,0.00
2019-06-20T01:42:02.446Z,0.00
2019-06-20T01:43:02.428Z,0.00
2019-06-20T01:44:02.416Z,0.00
2019-06-20T01:45:02.403Z,0.00
2019-06-20T01:46:02.404Z,0.00
2019-06-20T01:47:02.538Z,0.00
2019-06-20T01:48:02.373Z,0.00
2019-06-20T01:49:02.362Z,0.00
2019-06-20T01:50:02.350Z,0.00
2019-06-20T01:51:02.372Z,0.00
2019-06-20T01:52:02.327Z,0.00
2019-06-20T01:53:02.319Z,0.00
2019-06-20T01:54:02.308Z,0.00
2019-06-20T01:55:02.297Z,0.00
2019-06-20T01:56:02.322Z,0.00
2019-06-20T01:57:02.321Z,0.00
2019-06-20T01:58:02.264Z,0.00
2019-06-20T01:59:02.253Z,0.00
2019-06-20T02:00:02.242Z,0.00
2019-06-20T02:01:02.276Z,0.00
2019-06-20T02:02:02.225Z,0.00
2019-06-20T02:03:02.212Z,0.00
2019-06-20T02:04:02.202Z,0.00
2019-06-20T02:05:02.197Z,0.00
2019-06-20T02:06:02.229Z,0.00
2019-06-20T02:07:02.177Z,0.00
2019-06-20T02:08:02.154Z,0.00
2019-06-20T02:09:02.153Z,0.00
2019-06-20T02:10:02.133Z,0.00
2019-06-20T02:11:02.123Z,0.00
2019-06-20T02:12:02.122Z,0.00
2019-06-20T02:13:02.106Z,0.00
2019-06-20T02:14:07.306Z,0.00
2019-06-20T02:15:03.091Z,0.00
2019-06-20T02:16:02.074Z,0.00
2019-06-20T02:17:02.087Z,0.00
2019-06-20T02:18:02.046Z,0.00
2019-06-20T02:19:02.037Z,0.00
2019-06-20T02:20:02.028Z,0.00
2019-06-20T02:21:02.016Z,0.00
2019-06-20T02:22:02.026Z,0.00
2019-06-20T02:23:02.007Z,0.00
2019-06-20T02:24:01.981Z,0.00
2019-06-20T02:25:01.992Z,0.00
2019-06-20T02:26:01.963Z,0.00
2019-06-20T02:27:01.961Z,0.00
2019-06-20T02:28:01.937Z,0.00
2019-06-20T02:29:01.929Z,0.00
2019-06-20T02:30:01.917Z,0.00
2019-06-20T02:31:01.912Z,0.00
2019-06-20T02:32:01.909Z,0.00
2019-06-20T02:33:01.884Z,0.00
2019-06-20T02:34:01.871Z,0.00
2019-06-20T02:35:01.899Z,0.00
2019-06-20T02:36:01.856Z,0.00
2019-06-20T02:37:01.857Z,0.00
2019-06-20T02:38:01.827Z,0.00
2019-06-20T02:39:01.828Z,0.00
2019-06-20T02:40:01.808Z,0.00
2019-06-20T02:41:01.796Z,0.00
2019-06-20T02:42:01.797Z,0.00
2019-06-20T02:43:01.785Z,0.00
2019-06-20T02:44:01.762Z,0.00
2019-06-20T02:45:01.751Z,0.00
2019-06-20T02:46:01.740Z,0.00
2019-06-20T02:47:01.738Z,0.00
2019-06-20T02:48:01.720Z,0.00
2019-06-20T02:49:01.711Z,0.00
2019-06-20T02:50:01.705Z,0.00
2019-06-20T02:51:01.685Z,0.00
2019-06-20T02:52:01.691Z,0.00
2019-06-20T02:53:01.723Z,5.62
2019-06-20T02:54:01.653Z,5.62
2019-06-20T02:55:01.641Z,5.62
2019-06-20T02:56:01.632Z,5.62
2019-06-20T02:57:01.631Z,5.62
2019-06-20T02:58:01.609Z,5.62
2019-06-20T02:59:01.604Z,5.62
2019-06-20T03:00:01.791Z,5.62
2019-06-20T03:01:01.576Z,5.62
2019-06-20T03:02:01.576Z,5.62
2019-06-20T03:03:01.577Z,5.62
2019-06-20T03:04:01.552Z,5.62
2019-06-20T03:05:01.542Z,5.62
2019-06-20T03:06:01.522Z,5.62
2019-06-20T03:07:01.522Z,5.62
2019-06-20T03:08:01.501Z,11.25
2019-06-20T03:09:01.489Z,11.25
2019-06-20T03:10:01.482Z,11.25
2019-06-20T03:11:01.479Z,11.25
2019-06-20T03:12:01.467Z,11.25
2019-06-20T03:13:01.444Z,11.25
2019-06-20T03:14:01.437Z,16.88
2019-06-20T03:15:01.445Z,16.88
2019-06-20T03:16:01.417Z,16.88
2019-06-20T03:17:01.442Z,16.88
2019-06-20T03:18:01.395Z,16.88
2019-06-20T03:19:01.389Z,16.88
2019-06-20T03:20:01.371Z,16.88
2019-06-20T03:21:01.360Z,16.88
2019-06-20T03:22:01.455Z,16.88
2019-06-20T03:23:01.348Z,16.88
2019-06-20T03:24:01.328Z,16.88
2019-06-20T03:25:01.318Z,16.88
2019-06-20T03:26:01.314Z,16.88
2019-06-20T03:27:01.298Z,16.88
2019-06-20T03:28:01.297Z,16.88
2019-06-20T03:29:01.283Z,16.88
2019-06-20T03:30:01.264Z,16.88
2019-06-20T03:31:01.253Z,16.88
2019-06-20T03:32:01.239Z,16.88
2019-06-20T03:33:01.285Z,16.88
2019-06-20T03:34:01.218Z,16.88
2019-06-20T03:35:01.211Z,16.88
2019-06-20T03:36:01.203Z,16.88
2019-06-20T03:37:01.240Z,16.88
2019-06-20T03:38:01.189Z,16.88
2019-06-20T03:39:01.164Z,16.88
2019-06-20T03:40:01.154Z,22.50
2019-06-20T03:41:01.144Z,22.50
2019-06-20T03:42:01.137Z,22.50
2019-06-20T03:43:01.134Z,22.50
2019-06-20T03:44:01.115Z,22.50
2019-06-20T03:45:02.506Z,22.50
2019-06-20T03:46:01.096Z,22.50
2019-06-20T03:47:01.077Z,28.12
2019-06-20T03:48:01.081Z,28.12
2019-06-20T03:49:01.057Z,28.12
2019-06-20T03:50:01.061Z,28.12
2019-06-20T03:51:01.037Z,28.12
2019-06-20T03:52:01.027Z,33.75
2019-06-20T03:53:01.024Z,33.75
2019-06-20T03:54:00.999Z,33.75
2019-06-20T03:55:00.992Z,33.75
2019-06-20T03:56:00.979Z,33.75
2019-06-20T03:57:00.977Z,33.75
2019-06-20T03:58:00.985Z,39.38
2019-06-20T03:59:00.953Z,39.38
2019-06-20T04:00:00.941Z,39.38
2019-06-20T04:01:00.925Z,39.38
2019-06-20T04:02:00.918Z,39.38
2019-06-20T04:03:00.914Z,39.38
2019-06-20T04:04:00.894Z,39.38
2019-06-20T04:05:00.883Z,45.00
2019-06-20T04:06:00.870Z,45.00
2019-06-20T04:07:00.859Z,45.00
2019-06-20T04:08:00.858Z,45.00
2019-06-20T04:09:00.840Z,50.62
2019-06-20T04:10:00.847Z,50.62
2019-06-20T04:11:00.822Z,50.62
2019-06-20T04:12:00.804Z,50.62
2019-06-20T04:13:00.822Z,50.62
2019-06-20T04:14:00.787Z,56.25
2019-06-20T04:15:00.773Z,56.25
2019-06-20T04:16:00.762Z,56.25
2019-06-20T04:17:00.843Z,56.25
2019-06-20T04:18:00.755Z,61.88
2019-06-20T04:19:00.735Z,61.88
2019-06-20T04:20:00.729Z,61.88
2019-06-20T04:21:00.713Z,61.88
2019-06-20T04:22:00.704Z,61.88
2019-06-20T04:23:00.733Z,67.50
2019-06-20T04:24:00.678Z,67.50
2019-06-20T04:25:00.706Z,73.12
2019-06-20T04:26:00.659Z,73.12
2019-06-20T04:27:00.648Z,73.12
2019-06-20T04:28:00.646Z,73.12
2019-06-20T04:29:00.621Z,73.12
2019-06-20T04:30:00.620Z,73.12
2019-06-20T04:31:00.598Z,78.75
2019-06-20T04:32:00.589Z,78.75
2019-06-20T04:33:00.929Z,78.75
2019-06-20T04:34:00.577Z,78.75
2019-06-20T04:35:00.556Z,84.38
2019-06-20T04:36:00.545Z,84.38
2019-06-20T04:37:00.542Z,84.38
2019-06-20T04:38:00.528Z,84.38
2019-06-20T04:39:00.527Z,84.38
2019-06-20T04:40:00.502Z,73.12
2019-06-20T04:41:00.495Z,84.38
2019-06-20T04:42:00.484Z,90.00
2019-06-20T04:43:00.469Z,95.62
2019-06-20T04:44:00.471Z,95.62
2019-06-20T04:45:00.452Z,95.62
2019-06-20T04:46:00.438Z,101.25
2019-06-20T04:47:00.425Z,101.25
2019-06-20T04:48:00.419Z,106.88
2019-06-20T04:49:00.415Z,106.88
2019-06-20T04:50:00.405Z,112.50
2019-06-20T04:51:00.390Z,101.25
2019-06-20T04:52:00.378Z,95.62
2019-06-20T04:53:00.369Z,118.12
2019-06-20T04:54:00.366Z,129.38
2019-06-20T04:55:00.340Z,135.00
2019-06-20T04:56:00.331Z,140.62
2019-06-20T04:57:00.320Z,146.25
2019-06-20T04:58:00.306Z,146.25
2019-06-20T04:59:00.310Z,129.38
2019-06-20T05:00:00.287Z,129.38
2019-06-20T05:01:00.283Z,140.62
2019-06-20T05:02:00.267Z,157.50
2019-06-20T05:03:00.289Z,163.12
2019-06-20T05:04:00.256Z,168.75
2019-06-20T05:05:00.234Z,180.00
2019-06-20T05:06:00.226Z,196.88
2019-06-20T05:07:00.211Z,213.75
2019-06-20T05:08:00.198Z,230.62
2019-06-20T05:09:00.216Z,247.50
2019-06-20T05:10:00.186Z,264.38
2019-06-20T05:11:00.179Z,292.50
2019-06-20T05:12:00.195Z,309.38
2019-06-20T05:13:00.151Z,320.62
2019-06-20T05:14:00.177Z,298.12
2019-06-20T05:15:00.139Z,303.75
2019-06-20T05:16:00.114Z,286.88
2019-06-20T05:17:00.103Z,275.62
2019-06-20T05:18:00.104Z,225.00
2019-06-20T05:19:00.090Z,180.00
2019-06-20T05:20:00.076Z,174.38
2019-06-20T05:21:00.058Z,157.50
2019-06-20T05:22:00.043Z,157.50
2019-06-20T05:23:00.039Z,157.50
2019-06-20T05:24:00.031Z,157.50
2019-06-20T05:25:00.017Z,168.75
2019-06-20T05:26:00.002Z,157.50
2019-06-20T05:27:00.005Z,168.75
2019-06-20T05:27:59.982Z,168.75
2019-06-20T05:28:59.984Z,230.62
2019-06-20T05:29:59.965Z,241.88
2019-06-20T05:30:59.947Z,230.62
2019-06-20T05:31:59.935Z,196.88
2019-06-20T05:32:59.924Z,196.88
2019-06-20T05:33:59.935Z,202.50
2019-06-20T05:35:02.904Z,213.75
2019-06-20T05:35:59.921Z,219.38
2019-06-20T05:37:00.011Z,247.50
2019-06-20T05:37:59.870Z,253.12
2019-06-20T05:38:59.888Z,196.88
2019-06-20T05:39:59.851Z,196.88
2019-06-20T05:40:59.840Z,180.00
2019-06-20T05:41:59.867Z,151.88
2019-06-20T05:42:59.833Z,140.62
2019-06-20T05:43:59.828Z,123.75
2019-06-20T05:44:59.815Z,112.50
2019-06-20T05:46:09.292Z,106.88
2019-06-20T05:47:11.872Z,95.62
2019-06-20T05:48:00.767Z,106.88
2019-06-20T05:48:59.771Z,140.62
2019-06-20T05:49:59.765Z,106.88
2019-06-20T05:50:59.743Z,95.62
2019-06-20T05:51:59.731Z,95.62
2019-06-20T05:52:59.714Z,101.25
2019-06-20T05:53:59.710Z,101.25
2019-06-20T05:54:59.717Z,106.88
2019-06-20T05:55:59.721Z,106.88
2019-06-20T05:57:03.318Z,112.50
2019-06-20T05:57:59.678Z,112.50
2019-06-20T05:58:59.660Z,118.12
2019-06-20T05:59:59.655Z,118.12
2019-06-20T06:00:59.630Z,123.75
2019-06-20T06:01:59.643Z,123.75
2019-06-20T06:02:59.636Z,129.38
2019-06-20T06:03:59.599Z,135.00
2019-06-20T06:04:59.593Z,140.62
2019-06-20T06:05:59.579Z,140.62
2019-06-20T06:06:59.565Z,140.62
2019-06-20T06:07:59.562Z,140.62
2019-06-20T06:08:59.535Z,135.00
2019-06-20T06:10:03.680Z,129.38
2019-06-20T06:10:59.523Z,123.75
2019-06-20T06:11:59.518Z,112.50
2019-06-20T06:12:59.497Z,101.25
2019-06-20T06:13:59.509Z,95.62
2019-06-20T06:15:00.989Z,84.38
2019-06-20T06:16:00.251Z,73.12
2019-06-20T06:16:59.459Z,61.88
2019-06-20T06:17:59.445Z,56.25
2019-06-20T06:18:59.439Z,50.62
2019-06-20T06:19:59.429Z,50.62
2019-06-20T06:20:59.414Z,45.00
2019-06-20T06:21:59.409Z,45.00
2019-06-20T06:22:59.401Z,39.38
2019-06-20T06:23:59.705Z,39.38
2019-06-20T06:24:59.375Z,39.38
2019-06-20T06:25:59.359Z,28.12
2019-06-20T06:27:00.060Z,33.75
2019-06-20T06:27:59.340Z,39.38
2019-06-20T06:28:59.324Z,39.38
2019-06-20T06:29:59.320Z,39.38
2019-06-20T06:30:59.302Z,39.38
2019-06-20T06:31:59.287Z,39.38
2019-06-20T06:32:59.286Z,39.38
2019-06-20T06:33:59.264Z,39.38
2019-06-20T06:34:59.271Z,39.38
2019-06-20T06:35:59.248Z,45.00
2019-06-20T06:36:59.230Z,50.62
2019-06-20T06:37:59.218Z,56.25
2019-06-20T06:38:59.208Z,56.25
2019-06-20T06:39:59.241Z,56.25
2019-06-20T06:40:59.188Z,61.88
2019-06-20T06:41:59.217Z,61.88
2019-06-20T06:42:59.166Z,67.50
2019-06-20T06:43:59.174Z,78.75
2019-06-20T06:44:59.155Z,84.38
2019-06-20T06:45:59.144Z,84.38
2019-06-20T06:46:59.774Z,84.38
2019-06-20T06:47:59.108Z,78.75
2019-06-20T06:48:59.103Z,78.75
2019-06-20T06:49:59.100Z,90.00
2019-06-20T06:50:59.082Z,101.25
2019-06-20T06:51:59.071Z,101.25
2019-06-20T06:52:59.061Z,106.88
2019-06-20T06:53:59.055Z,106.88
2019-06-20T06:54:59.066Z,106.88
2019-06-20T06:55:59.036Z,106.88
2019-06-20T06:56:59.021Z,106.88
2019-06-20T06:57:59.010Z,101.25
2019-06-20T06:58:59.003Z,90.00
2019-06-20T06:59:58.997Z,84.38
2019-06-20T07:00:59.009Z,84.38
2019-06-20T07:01:58.962Z,84.38
2019-06-20T07:02:58.949Z,84.38
2019-06-20T07:03:58.936Z,84.38
2019-06-20T07:04:58.929Z,90.00
2019-06-20T07:05:58.926Z,95.62
2019-06-20T07:06:58.915Z,101.25
2019-06-20T07:07:58.911Z,106.88
2019-06-20T07:08:58.912Z,112.50
2019-06-20T07:09:58.873Z,123.75
2019-06-20T07:10:58.875Z,135.00
2019-06-20T07:11:58.853Z,140.62
2019-06-20T07:12:58.842Z,140.62
2019-06-20T07:13:58.833Z,146.25
2019-06-20T07:14:58.836Z,151.88
2019-06-20T07:15:58.820Z,163.12
2019-06-20T07:17:00.684Z,174.38
2019-06-20T07:17:58.785Z,185.62
2019-06-20T07:18:58.795Z,180.00
2019-06-20T07:19:58.773Z,174.38
2019-06-20T07:20:58.785Z,163.12
2019-06-20T07:21:58.741Z,151.88
2019-06-20T07:22:58.752Z,157.50
2019-06-20T07:23:58.799Z,180.00
2019-06-20T07:24:58.719Z,191.25
2019-06-20T07:25:58.755Z,185.62
2019-06-20T07:26:58.689Z,191.25
2019-06-20T07:27:58.678Z,202.50
2019-06-20T07:28:58.666Z,202.50
2019-06-20T07:29:58.664Z,208.12
2019-06-20T07:30:58.656Z,213.75
2019-06-20T07:31:58.653Z,219.38
2019-06-20T07:32:58.618Z,225.00
2019-06-20T07:33:58.609Z,219.38
2019-06-20T07:34:58.607Z,191.25
2019-06-20T07:35:58.599Z,157.50
2019-06-20T07:36:58.587Z,129.38
2019-06-20T07:37:58.592Z,106.88
2019-06-20T07:38:58.557Z,90.00
2019-06-20T07:39:58.546Z,90.00
2019-06-20T07:40:58.546Z,78.75
2019-06-20T07:41:58.527Z,73.12
2019-06-20T07:42:58.526Z,73.12
2019-06-20T07:43:58.503Z,73.12
2019-06-20T07:44:58.510Z,73.12
2019-06-20T07:46:02.856Z,73.12
2019-06-20T07:46:58.479Z,73.12
2019-06-20T07:47:58.462Z,73.12
2019-06-20T07:48:59.444Z,78.75
2019-06-20T07:49:58.455Z,84.38
2019-06-20T07:51:07.442Z,90.00
2019-06-20T07:51:58.431Z,90.00
2019-06-20T07:53:02.583Z,90.00
2019-06-20T07:53:58.390Z,95.62
2019-06-20T07:54:58.377Z,90.00
2019-06-20T07:55:58.380Z,95.62
2019-06-20T07:56:58.358Z,101.25
2019-06-20T07:57:58.350Z,101.25
2019-06-20T07:58:58.346Z,106.88
2019-06-20T07:59:58.330Z,106.88
2019-06-20T08:00:58.460Z,106.88
2019-06-20T08:01:58.303Z,118.12
2019-06-20T08:02:58.294Z,123.75
2019-06-20T08:03:58.280Z,123.75
2019-06-20T08:04:58.273Z,123.75
2019-06-20T08:05:58.277Z,123.75
2019-06-20T08:06:58.277Z,118.12
2019-06-20T08:07:58.249Z,118.12
2019-06-20T08:08:58.257Z,118.12
2019-06-20T08:09:58.218Z,118.12
2019-06-20T08:10:58.205Z,123.75
2019-06-20T08:11:58.238Z,123.75
2019-06-20T08:12:58.184Z,123.75
2019-06-20T08:13:58.183Z,123.75
2019-06-20T08:15:13.771Z,135.00
2019-06-20T08:15:59.161Z,151.88
2019-06-20T08:16:58.161Z,163.12
2019-06-20T08:17:58.135Z,180.00
2019-06-20T08:18:58.160Z,191.25
2019-06-20T08:19:58.201Z,208.12
2019-06-20T08:20:58.107Z,225.00
2019-06-20T08:21:58.103Z,236.25
2019-06-20T08:22:58.084Z,230.62
2019-06-20T08:23:58.124Z,208.12
2019-06-20T08:24:59.024Z,191.25
2019-06-20T08:25:59.249Z,191.25
2019-06-20T08:26:58.710Z,191.25
2019-06-20T08:27:59.427Z,191.25
2019-06-20T08:29:10.231Z,185.62
2019-06-20T08:29:59.125Z,185.62
2019-06-20T08:30:58.963Z,180.00
2019-06-20T08:31:59.480Z,185.62
2019-06-20T08:32:59.865Z,191.25
2019-06-20T08:33:59.266Z,196.88
2019-06-20T08:34:59.419Z,213.75
2019-06-20T08:35:58.928Z,236.25
2019-06-20T08:36:59.241Z,270.00
2019-06-20T08:37:59.322Z,315.00
2019-06-20T08:38:58.735Z,371.25
2019-06-20T08:39:58.424Z,421.88
2019-06-20T08:40:58.450Z,669.38
2019-06-20T08:41:59.231Z,686.25
2019-06-20T08:42:58.855Z,663.75
2019-06-20T08:43:58.449Z,421.88
2019-06-20T08:44:57.961Z,421.88
2019-06-20T08:45:57.928Z,371.25
2019-06-20T08:46:59.376Z,376.88
2019-06-20T08:47:58.330Z,472.50
2019-06-20T08:48:58.264Z,461.25
2019-06-20T08:49:58.454Z,523.12
2019-06-20T08:50:58.541Z,562.50
2019-06-20T08:51:59.123Z,596.25
2019-06-20T08:52:58.477Z,613.12
2019-06-20T08:53:59.215Z,607.50
2019-06-20T08:54:59.253Z,596.25
2019-06-20T08:55:59.317Z,348.75
2019-06-20T08:56:58.986Z,365.62
2019-06-20T08:57:59.413Z,596.25
2019-06-20T08:58:58.549Z,613.12
2019-06-20T08:59:58.785Z,613.12
2019-06-20T09:00:59.645Z,646.88
2019-06-20T09:02:00.274Z,624.38
2019-06-20T09:02:58.612Z,540.00
2019-06-20T09:03:58.500Z,253.12
2019-06-20T09:04:58.041Z,191.25
2019-06-20T09:05:58.262Z,174.38
2019-06-20T09:06:59.153Z,157.50
2019-06-20T09:07:59.000Z,140.62
2019-06-20T09:08:58.260Z,135.00
2019-06-20T09:09:57.656Z,129.38
2019-06-20T09:10:57.560Z,118.12
2019-06-20T09:11:58.586Z,112.50
2019-06-20T09:12:57.576Z,112.50
2019-06-20T09:13:57.531Z,106.88
2019-06-20T09:14:58.878Z,106.88
2019-06-20T09:15:58.721Z,112.50
2019-06-20T09:16:59.222Z,129.38
2019-06-20T09:17:58.471Z,163.12
2019-06-20T09:18:58.419Z,168.75
2019-06-20T09:19:58.046Z,151.88
2019-06-20T09:20:58.090Z,129.38
2019-06-20T09:21:57.996Z,118.12
2019-06-20T09:22:58.838Z,129.38
2019-06-20T09:23:57.771Z,140.62
2019-06-20T09:24:58.473Z,185.62
2019-06-20T09:25:57.595Z,225.00
2019-06-20T09:26:57.389Z,258.75
2019-06-20T09:27:58.127Z,320.62
2019-06-20T09:28:57.367Z,343.12
2019-06-20T09:29:58.522Z,360.00
2019-06-20T09:30:57.382Z,320.62
2019-06-20T09:32:06.688Z,236.25
2019-06-20T09:32:57.830Z,219.38
2019-06-20T09:34:01.616Z,219.38
2019-06-20T09:34:58.678Z,213.75
2019-06-20T09:35:57.529Z,202.50
2019-06-20T09:36:57.514Z,202.50
2019-06-20T09:38:04.312Z,219.38
2019-06-20T09:38:57.904Z,208.12
2019-06-20T09:39:57.298Z,213.75
2019-06-20T09:40:57.227Z,236.25
2019-06-20T09:41:57.214Z,303.75
2019-06-20T09:42:58.635Z,376.88
2019-06-20T09:43:58.488Z,540.00
2019-06-20T09:44:58.353Z,652.50
2019-06-20T09:45:58.378Z,663.75
2019-06-20T09:46:58.213Z,658.12
2019-06-20T09:47:58.268Z,523.12
2019-06-20T09:48:58.673Z,433.12
2019-06-20T09:49:58.638Z,382.50
2019-06-20T09:50:57.167Z,360.00
2019-06-20T09:51:58.617Z,365.62
2019-06-20T09:52:58.298Z,365.62
2019-06-20T09:53:58.202Z,421.88
2019-06-20T09:54:58.239Z,416.25
2019-06-20T09:55:57.812Z,427.50
2019-06-20T09:56:58.390Z,421.88
2019-06-20T09:57:58.187Z,433.12
2019-06-20T09:58:58.239Z,444.38
2019-06-20T10:00:07.902Z,433.12
2019-06-20T10:00:58.012Z,433.12
2019-06-20T10:01:58.742Z,444.38
2019-06-20T10:02:57.865Z,472.50
2019-06-20T10:03:56.989Z,500.62
2019-06-20T10:04:57.032Z,545.62
2019-06-20T10:05:56.963Z,556.88
2019-06-20T10:06:56.946Z,551.25
2019-06-20T10:07:56.976Z,517.50
2019-06-20T10:08:56.939Z,495.00
2019-06-20T10:09:56.914Z,489.38
2019-06-20T10:10:56.902Z,472.50
2019-06-20T10:11:56.892Z,483.75
2019-06-20T10:12:56.891Z,517.50
2019-06-20T10:13:56.874Z,540.00
2019-06-20T10:14:56.864Z,478.12
2019-06-20T10:15:56.853Z,450.00
2019-06-20T10:16:56.967Z,455.62
2019-06-20T10:17:58.505Z,466.88
2019-06-20T10:18:56.888Z,534.38
2019-06-20T10:19:56.823Z,500.62
2019-06-20T10:20:57.704Z,438.75
2019-06-20T10:21:57.499Z,405.00
2019-06-20T10:22:57.483Z,399.38
2019-06-20T10:23:56.798Z,399.38
2019-06-20T10:24:57.869Z,416.25
2019-06-20T10:25:58.155Z,438.75
2019-06-20T10:26:57.937Z,478.12
2019-06-20T10:27:57.902Z,472.50
2019-06-20T10:28:57.418Z,466.88
2019-06-20T10:30:10.474Z,421.88
2019-06-20T10:30:57.895Z,472.50
2019-06-20T10:31:57.298Z,450.00
2019-06-20T10:32:57.702Z,461.25
2019-06-20T10:33:56.937Z,489.38
2019-06-20T10:34:57.171Z,416.25
2019-06-20T10:35:57.267Z,495.00
2019-06-20T10:36:57.070Z,483.75
2019-06-20T10:37:57.164Z,495.00
2019-06-20T10:38:56.927Z,562.50
2019-06-20T10:39:56.812Z,624.38
2019-06-20T10:40:59.898Z,511.88
2019-06-20T10:41:57.245Z,444.38
2019-06-20T10:42:57.014Z,438.75
2019-06-20T10:43:56.697Z,450.00
2019-06-20T10:44:56.538Z,478.12
2019-06-20T10:45:56.750Z,506.25
2019-06-20T10:46:56.533Z,500.62
2019-06-20T10:47:56.508Z,500.62
2019-06-20T10:48:56.529Z,500.62
2019-06-20T10:49:56.488Z,495.00
2019-06-20T10:50:56.472Z,478.12
2019-06-20T10:51:56.460Z,472.50
2019-06-20T10:52:56.448Z,500.62
2019-06-20T10:53:56.449Z,517.50
2019-06-20T10:54:56.429Z,534.38
2019-06-20T10:55:56.416Z,551.25
2019-06-20T10:56:56.405Z,540.00
2019-06-20T10:57:56.398Z,545.62
2019-06-20T10:58:56.435Z,579.38
2019-06-20T10:59:56.385Z,618.75
2019-06-20T11:00:56.395Z,624.38
2019-06-20T11:01:56.353Z,652.50
2019-06-20T11:02:56.341Z,613.12
2019-06-20T11:03:56.344Z,528.75
2019-06-20T11:04:56.327Z,478.12
2019-06-20T11:05:56.310Z,416.25
2019-06-20T11:06:56.298Z,421.88
2019-06-20T11:07:56.290Z,416.25
2019-06-20T11:08:56.292Z,421.88
2019-06-20T11:09:56.275Z,433.12
2019-06-20T11:10:56.281Z,416.25
2019-06-20T11:11:56.251Z,405.00
2019-06-20T11:12:56.585Z,444.38
2019-06-20T11:13:56.242Z,450.00
2019-06-20T11:14:56.211Z,444.38
2019-06-20T11:15:56.200Z,450.00
2019-06-20T11:16:56.191Z,421.88
2019-06-20T11:17:57.065Z,416.25
2019-06-20T11:18:56.184Z,410.62
2019-06-20T11:19:57.022Z,410.62
2019-06-20T11:20:56.192Z,416.25
2019-06-20T11:21:56.135Z,393.75
2019-06-20T11:22:56.135Z,388.12
2019-06-20T11:23:56.123Z,388.12
2019-06-20T11:24:56.107Z,410.62
2019-06-20T11:25:56.107Z,410.62
2019-06-20T11:26:56.088Z,421.88
2019-06-20T11:27:56.078Z,427.50
2019-06-20T11:28:57.099Z,421.88
2019-06-20T11:30:02.637Z,433.12
2019-06-20T11:33:08.048Z,371.25
2019-06-20T11:34:07.776Z,416.25
2019-06-20T11:35:07.752Z,371.25
2019-06-20T11:36:07.752Z,376.88
2019-06-20T11:37:07.740Z,388.12
2019-06-20T11:38:07.721Z,444.38
2019-06-20T11:39:07.722Z,495.00
2019-06-20T11:40:15.993Z,461.25
2019-06-20T11:41:07.691Z,478.12
2019-06-20T11:42:07.683Z,495.00
2019-06-20T11:43:07.677Z,478.12
2019-06-20T11:44:07.781Z,511.88
2019-06-20T11:45:07.659Z,421.88
2019-06-20T11:46:07.639Z,365.62
2019-06-20T11:47:07.628Z,399.38
2019-06-20T11:48:07.623Z,466.88
2019-06-20T11:49:07.616Z,483.75
2019-06-20T11:50:07.601Z,298.12
2019-06-20T11:51:07.594Z,253.12
2019-06-20T11:52:07.579Z,241.88
2019-06-20T11:53:07.568Z,230.62
2019-06-20T11:54:07.879Z,241.88
2019-06-20T11:55:07.543Z,225.00
2019-06-20T11:56:07.543Z,236.25
2019-06-20T11:57:07.530Z,275.62
2019-06-20T11:58:07.513Z,365.62
2019-06-20T11:59:07.503Z,399.38
2019-06-20T12:00:07.502Z,365.62
2019-06-20T12:01:07.479Z,337.50
2019-06-20T12:02:07.473Z,343.12
2019-06-20T12:03:07.459Z,337.50
2019-06-20T12:04:09.422Z,354.38
2019-06-20T12:05:07.461Z,354.38
2019-06-20T12:06:07.436Z,337.50
2019-06-20T12:07:07.418Z,337.50
2019-06-20T12:08:07.412Z,337.50
2019-06-20T12:09:07.425Z,331.88
2019-06-20T12:10:07.398Z,337.50
2019-06-20T12:11:07.384Z,343.12
2019-06-20T12:12:07.368Z,354.38
2019-06-20T12:13:07.357Z,365.62
2019-06-20T12:14:07.411Z,382.50
2019-06-20T12:15:07.349Z,410.62
2019-06-20T12:16:07.340Z,450.00
2019-06-20T12:17:07.323Z,466.88
2019-06-20T12:18:07.328Z,455.62
2019-06-20T12:19:07.299Z,444.38
2019-06-20T12:20:07.294Z,461.25
2019-06-20T12:21:07.277Z,478.12
2019-06-20T12:22:07.264Z,495.00
2019-06-20T12:23:07.255Z,466.88
2019-06-20T12:24:08.678Z,551.25
2019-06-20T12:25:07.244Z,652.50
2019-06-20T12:26:07.218Z,691.88
2019-06-20T12:27:07.252Z,781.88
2019-06-20T12:28:07.207Z,793.12
2019-06-20T12:29:07.236Z,697.50
2019-06-20T12:30:07.193Z,376.88
2019-06-20T12:31:18.845Z,675.00
2019-06-20T12:32:10.056Z,579.38
2019-06-20T12:33:07.182Z,416.25
2019-06-20T12:34:07.184Z,331.88
2019-06-20T12:35:07.139Z,320.62
2019-06-20T12:36:07.118Z,303.75
2019-06-20T12:37:07.101Z,303.75
2019-06-20T12:38:07.096Z,303.75
2019-06-20T12:39:07.082Z,320.62
2019-06-20T12:40:07.114Z,343.12
2019-06-20T12:41:07.060Z,348.75
2019-06-20T12:42:07.052Z,365.62
2019-06-20T12:43:07.038Z,416.25
2019-06-20T12:44:07.045Z,405.00
2019-06-20T12:45:07.038Z,360.00
2019-06-20T12:46:07.062Z,343.12
2019-06-20T12:47:07.001Z,382.50