createdAt,value
2023-12-30T00:00:55.283Z,0.80
2023-12-30T00:03:41.168Z,1.23
2023-12-30T00:06:27.122Z,0.82
2023-12-30T00:09:12.401Z,0.70
2023-12-30T00:11:57.877Z,0.73
2023-12-30T00:14:43.623Z,0.82
2023-12-30T00:17:29.313Z,0.60
2023-12-30T00:20:15.191Z,0.75
2023-12-30T00:23:01.113Z,0.77
2023-12-30T00:25:46.765Z,0.50
2023-12-30T00:28:32.581Z,0.88
2023-12-30T00:31:25.397Z,0.65
2023-12-30T00:34:10.963Z,1.17
2023-12-30T00:36:56.722Z,0.55
2023-12-30T00:39:42.478Z,0.80
2023-12-30T00:42:28.185Z,0.73
2023-12-30T00:45:14.158Z,0.70
2023-12-30T00:47:59.999Z,0.68
2023-12-30T00:50:45.581Z,0.82
2023-12-30T00:53:31.400Z,0.95
2023-12-30T00:56:16.762Z,0.60
2023-12-30T00:59:02.219Z,1.38
2023-12-30T01:01:48.053Z,0.70
2023-12-30T01:04:34.156Z,0.60
2023-12-30T01:07:20.100Z,0.68
2023-12-30T01:10:06.267Z,0.60
2023-12-30T01:12:51.904Z,0.40
2023-12-30T01:15:37.705Z,1.08
2023-12-30T01:18:24.390Z,0.60
2023-12-30T01:21:10.140Z,0.50
2023-12-30T01:23:55.496Z,0.70
2023-12-30T01:26:41.010Z,0.50
2023-12-30T01:29:30.139Z,0.95
2023-12-30T01:32:16.155Z,0.70
2023-12-30T01:35:01.988Z,0.95
2023-12-30T01:37:47.774Z,0.60
2023-12-30T01:40:33.652Z,0.88
2023-12-30T01:43:26.640Z,0.43
2023-12-30T01:46:13.606Z,0.50
2023-12-30T01:48:59.563Z,0.70
2023-12-30T01:51:47.560Z,0.40
2023-12-30T01:54:33.557Z,0.57
2023-12-30T01:57:19.276Z,0.68
2023-12-30T02:00:05.466Z,0.55
2023-12-30T02:02:57.821Z,0.80
2023-12-30T02:05:44.443Z,0.47
2023-12-30T02:08:30.349Z,0.80
2023-12-30T02:11:16.920Z,0.60
2023-12-30T02:14:02.926Z,1.27
2023-12-30T02:16:48.419Z,0.65
2023-12-30T02:19:34.862Z,0.50
2023-12-30T02:22:20.733Z,1.00
2023-12-30T02:25:06.306Z,0.73
2023-12-30T02:27:52.037Z,0.70
2023-12-30T02:30:37.940Z,0.93
2023-12-30T02:33:24.004Z,0.80
2023-12-30T02:36:10.394Z,0.90
2023-12-30T02:38:57.520Z,1.15
2023-12-30T02:41:43.360Z,0.47
2023-12-30T02:44:29.272Z,1.00
2023-12-30T02:47:15.135Z,0.90
2023-12-30T02:50:00.623Z,0.77
2023-12-30T02:52:46.492Z,1.77
2023-12-30T02:55:32.524Z,0.93
2023-12-30T02:58:18.238Z,0.70
2023-12-30T03:01:05.338Z,0.82
2023-12-30T03:03:53.116Z,0.65
2023-12-30T03:06:38.608Z,0.70
2023-12-30T03:09:24.621Z,0.90
2023-12-30T03:12:10.685Z,0.60
2023-12-30T03:14:56.060Z,0.95
2023-12-30T03:17:41.655Z,0.40
2023-12-30T03:20:27.123Z,0.68
2023-12-30T03:23:12.584Z,0.85
2023-12-30T03:25:58.142Z,0.90
2023-12-30T03:28:44.885Z,0.90
2023-12-30T03:31:30.770Z,0.60
2023-12-30T03:34:16.839Z,0.70
2023-12-30T03:37:02.676Z,0.95
2023-12-30T03:39:48.733Z,0.68
2023-12-30T03:42:34.705Z,1.10
2023-12-30T03:45:20.517Z,0.80
2023-12-30T03:48:06.953Z,0.90
2023-12-30T03:50:52.803Z,0.93
2023-12-30T03:53:38.710Z,0.95
2023-12-30T03:56:24.386Z,0.93
2023-12-30T03:59:10.181Z,0.98
2023-12-30T04:01:56.281Z,0.50
2023-12-30T04:04:42.102Z,0.82
2023-12-30T04:07:27.825Z,0.47
2023-12-30T04:10:16.017Z,0.63
2023-12-30T04:13:01.524Z,0.68
2023-12-30T04:15:47.736Z,1.23
2023-12-30T04:18:33.225Z,0.77
2023-12-30T04:21:18.568Z,0.60
2023-12-30T04:24:04.420Z,0.63
2023-12-30T04:26:51.152Z,0.70
2023-12-30T04:29:37.021Z,0.63
2023-12-30T04:32:22.899Z,0.82
2023-12-30T04:35:08.876Z,0.65
2023-12-30T04:37:54.697Z,0.93
2023-12-30T04:40:41.407Z,0.50
2023-12-30T04:43:27.005Z,0.60
2023-12-30T04:46:13.304Z,0.60
2023-12-30T04:49:02.621Z,0.70
2023-12-30T04:51:48.447Z,0.60
2023-12-30T04:54:34.873Z,0.82
2023-12-30T04:57:20.766Z,0.40
2023-12-30T05:00:07.051Z,0.50
2023-12-30T05:02:52.293Z,0.50
2023-12-30T05:05:38.417Z,0.50
2023-12-30T05:08:23.810Z,0.60
2023-12-30T05:11:09.937Z,0.80
2023-12-30T05:13:55.862Z,0.52
2023-12-30T05:16:45.832Z,0.43
2023-12-30T05:19:31.675Z,0.55
2023-12-30T05:22:17.031Z,0.50
2023-12-30T05:25:02.659Z,0.73
2023-12-30T05:27:48.335Z,0.52
2023-12-30T05:30:52.966Z,0.80
2023-12-30T05:33:39.296Z,1.05
2023-12-30T05:36:25.276Z,0.40
2023-12-30T05:39:10.818Z,0.80
2023-12-30T05:41:56.339Z,0.55
2023-12-30T05:44:41.914Z,0.50
2023-12-30T05:47:27.782Z,0.82
2023-12-30T05:50:13.700Z,0.70
2023-12-30T05:53:01.065Z,0.60
2023-12-30T05:55:46.420Z,0.70
2023-12-30T05:58:32.010Z,0.70
2023-12-30T06:01:17.800Z,0.80
2023-12-30T06:04:03.649Z,0.60
2023-12-30T06:06:50.002Z,0.70
2023-12-30T06:09:35.430Z,0.50
2023-12-30T06:12:20.950Z,0.40
2023-12-30T06:15:07.236Z,0.80
2023-12-30T06:17:52.836Z,0.63
2023-12-30T06:20:38.794Z,0.43
2023-12-30T06:23:24.774Z,0.63
2023-12-30T06:26:10.658Z,0.68
2023-12-30T06:28:56.709Z,0.80
2023-12-30T06:31:43.323Z,0.55
2023-12-30T06:34:29.536Z,0.95
2023-12-30T06:37:14.833Z,0.43
2023-12-30T06:40:00.460Z,0.63
2023-12-30T06:42:48.317Z,0.68
2023-12-30T06:45:33.499Z,0.98
2023-12-30T06:48:21.316Z,0.40
2023-12-30T06:51:11.530Z,0.95
2023-12-30T06:53:56.761Z,0.52
2023-12-30T06:56:44.407Z,0.40
2023-12-30T06:59:30.032Z,0.70
2023-12-30T07:02:15.936Z,0.70
2023-12-30T07:05:01.474Z,0.63
2023-12-30T07:07:47.328Z,0.60
2023-12-30T07:10:33.372Z,0.90
2023-12-30T07:13:19.009Z,0.52
2023-12-30T07:16:04.970Z,0.50
2023-12-30T07:18:50.839Z,0.50
2023-12-30T07:21:36.373Z,0.50
2023-12-30T07:24:21.915Z,0.63
2023-12-30T07:27:07.503Z,0.60
2023-12-30T07:29:53.294Z,0.63
2023-12-30T07:32:38.832Z,0.80
2023-12-30T07:35:25.370Z,0.50
2023-12-30T07:38:10.636Z,0.85
2023-12-30T07:40:56.903Z,0.40
2023-12-30T07:43:42.523Z,0.90
2023-12-30T07:46:28.037Z,0.60
2023-12-30T07:49:14.724Z,0.52
2023-12-30T07:52:02.363Z,0.50
2023-12-30T07:54:47.876Z,1.00
2023-12-30T07:57:33.416Z,0.55
2023-12-30T08:00:19.019Z,0.57
2023-12-30T08:03:05.169Z,0.68
2023-12-30T08:05:50.920Z,0.52
2023-12-30T08:08:36.273Z,0.60
2023-12-30T08:11:21.796Z,0.65
2023-12-30T08:14:08.332Z,0.30
2023-12-30T08:16:53.963Z,0.30
2023-12-30T08:19:39.605Z,0.68
2023-12-30T08:22:24.858Z,0.65
2023-12-30T08:25:10.818Z,0.50
2023-12-30T08:27:56.151Z,0.52
2023-12-30T08:30:41.603Z,0.60
2023-12-30T08:33:27.792Z,0.50
2023-12-30T08:36:13.133Z,0.73
2023-12-30T08:38:59.095Z,0.60
2023-12-30T08:41:44.382Z,0.60
2023-12-30T08:44:29.888Z,0.50
2023-12-30T08:47:16.560Z,0.65
2023-12-30T08:50:02.436Z,0.32
2023-12-30T08:52:47.928Z,0.30
2023-12-30T08:55:33.584Z,0.70
2023-12-30T08:58:19.497Z,0.30
2023-12-30T09:01:05.293Z,0.28
2023-12-30T09:03:50.686Z,0.30
2023-12-30T09:06:36.033Z,0.30
2023-12-30T09:09:21.499Z,0.20
2023-12-30T09:12:07.305Z,0.43
2023-12-30T09:14:52.771Z,0.38
2023-12-30T09:17:38.715Z,0.45
2023-12-30T09:20:25.434Z,0.57
2023-12-30T09:23:11.485Z,0.40
2023-12-30T09:25:56.986Z,0.47
2023-12-30T09:28:42.548Z,0.45
2023-12-30T09:31:28.497Z,0.50
2023-12-30T09:34:16.145Z,0.30
2023-12-30T09:37:02.892Z,0.57
2023-12-30T09:39:48.292Z,0.63
2023-12-30T09:42:33.818Z,0.60
2023-12-30T09:45:20.009Z,0.88
2023-12-30T09:48:06.664Z,0.63
2023-12-30T09:50:52.911Z,0.40
2023-12-30T09:53:38.138Z,0.63
2023-12-30T09:56:25.297Z,0.40
2023-12-30T09:59:10.820Z,0.55
2023-12-30T10:01:56.797Z,0.50
2023-12-30T10:04:42.213Z,0.82
2023-12-30T10:07:32.575Z,0.65
2023-12-30T10:10:36.856Z,0.60
2023-12-30T10:13:27.102Z,0.85
2023-12-30T10:16:13.809Z,0.60
2023-12-30T10:18:59.694Z,0.65
2023-12-30T10:21:45.754Z,0.50
2023-12-30T10:24:31.955Z,0.57
2023-12-30T10:27:17.611Z,0.40
2023-12-30T10:30:03.219Z,0.40
2023-12-30T10:32:48.818Z,0.68
2023-12-30T10:35:34.878Z,0.85
2023-12-30T10:38:22.485Z,1.23
2023-12-30T10:41:07.924Z,0.68
2023-12-30T10:43:54.104Z,0.63
2023-12-30T10:46:40.086Z,0.85
2023-12-30T10:49:26.508Z,0.85
2023-12-30T10:52:14.334Z,0.85
2023-12-30T10:55:16.364Z,0.60
2023-12-30T10:58:12.335Z,0.60
2023-12-30T11:01:01.225Z,0.65
2023-12-30T11:03:47.642Z,0.85
2023-12-30T11:06:51.108Z,0.60
2023-12-30T11:09:37.546Z,0.95
2023-12-30T11:12:22.720Z,1.10
2023-12-30T11:15:26.319Z,0.60
2023-12-30T11:18:13.958Z,0.80
2023-12-30T11:20:59.871Z,0.77
2023-12-30T11:23:59.404Z,0.70
2023-12-30T11:26:47.306Z,0.88
2023-12-30T11:29:35.413Z,1.38
2023-12-30T11:32:21.207Z,0.75
2023-12-30T11:35:06.949Z,0.77
2023-12-30T11:37:55.673Z,0.90
2023-12-30T11:40:43.745Z,0.82
2023-12-30T11:43:28.956Z,0.82
2023-12-30T11:46:14.540Z,0.85
2023-12-30T11:49:00.192Z,0.80
2023-12-30T11:51:45.916Z,0.90
2023-12-30T11:54:33.455Z,0.80
2023-12-30T11:57:19.006Z,0.82
2023-12-30T12:00:07.729Z,0.80
2023-12-30T12:02:58.431Z,1.02
2023-12-30T12:05:43.821Z,0.73
2023-12-30T12:08:29.885Z,0.70
2023-12-30T12:11:14.969Z,1.00
2023-12-30T12:14:00.647Z,1.05
2023-12-30T12:16:46.625Z,1.00
2023-12-30T12:19:32.157Z,1.25
2023-12-30T12:22:17.287Z,0.90
2023-12-30T12:25:03.469Z,0.80
2023-12-30T12:27:49.818Z,0.70
2023-12-30T12:30:35.313Z,1.17
2023-12-30T12:33:21.735Z,1.02
2023-12-30T12:36:07.704Z,1.05
2023-12-30T12:38:53.198Z,1.00
2023-12-30T12:41:39.293Z,1.60
2023-12-30T12:44:24.518Z,1.50
2023-12-30T12:47:10.361Z,1.60
2023-12-30T12:49:55.764Z,2.00
2023-12-30T12:52:41.475Z,2.45
2023-12-30T12:55:27.329Z,2.42
2023-12-30T12:58:13.238Z,2.10
2023-12-30T13:00:58.794Z,2.05
2023-12-30T13:03:44.301Z,1.90
2023-12-30T13:06:29.709Z,1.77
2023-12-30T13:09:33.830Z,2.20
2023-12-30T13:12:19.422Z,1.88
2023-12-30T13:15:08.508Z,2.55
2023-12-30T13:18:00.172Z,2.10
2023-12-30T13:20:47.194Z,2.10
2023-12-30T13:23:33.866Z,2.28
2023-12-30T13:26:22.102Z,2.45
2023-12-30T13:29:07.804Z,2.72
2023-12-30T13:31:56.386Z,2.30
2023-12-30T13:34:42.132Z,2.22
2023-12-30T13:37:27.818Z,2.15
2023-12-30T13:40:14.887Z,3.95
2023-12-30T13:43:07.918Z,2.50
2023-12-30T13:45:57.658Z,3.33
2023-12-30T13:49:01.760Z,2.63
2023-12-30T13:51:49.786Z,2.50
2023-12-30T13:54:35.267Z,2.47
2023-12-30T13:57:25.446Z,2.58
2023-12-30T14:00:11.716Z,2.20
2023-12-30T14:02:58.303Z,2.67
2023-12-30T14:05:48.650Z,3.53
2023-12-30T14:08:43.198Z,3.55
2023-12-30T14:11:45.156Z,4.10
2023-12-30T14:14:35.717Z,3.58
2023-12-30T14:17:23.349Z,2.97
2023-12-30T14:20:11.093Z,3.33
2023-12-30T14:22:59.450Z,2.38
2023-12-30T14:25:45.764Z,2.67
2023-12-30T14:28:31.725Z,2.50
2023-12-30T14:31:17.311Z,2.20
2023-12-30T14:34:02.664Z,2.67
2023-12-30T14:36:48.012Z,2.25
2023-12-30T14:39:33.896Z,2.42
2023-12-30T14:42:20.873Z,2.40
2023-12-30T14:45:09.735Z,1.95
2023-12-30T14:47:56.119Z,2.05
2023-12-30T14:50:41.373Z,2.15
2023-12-30T14:53:26.904Z,2.35
2023-12-30T14:56:12.411Z,2.22
2023-12-30T14:58:57.974Z,2.25
2023-12-30T15:01:44.661Z,1.98
2023-12-30T15:04:30.117Z,1.50
2023-12-30T15:07:15.656Z,1.45
2023-12-30T15:10:01.035Z,2.70
2023-12-30T15:12:48.573Z,2.50
2023-12-30T15:15:34.152Z,2.53
2023-12-30T15:18:21.042Z,2.20
2023-12-30T15:21:06.621Z,2.05
2023-12-30T15:23:52.678Z,2.10
2023-12-30T15:26:38.224Z,2.45
2023-12-30T15:29:23.349Z,1.70
2023-12-30T15:32:08.915Z,2.05
2023-12-30T15:34:54.948Z,2.00
2023-12-30T15:37:42.924Z,1.90
2023-12-30T15:40:30.182Z,1.90
2023-12-30T15:43:15.903Z,1.65
2023-12-30T15:46:01.653Z,1.73
2023-12-30T15:48:47.198Z,2.25
2023-12-30T15:51:33.044Z,1.67
2023-12-30T15:54:18.648Z,1.70
2023-12-30T15:57:04.919Z,2.15
2023-12-30T15:59:50.324Z,1.45
2023-12-30T16:02:35.765Z,1.45
2023-12-30T16:05:21.202Z,1.58
2023-12-30T16:08:07.141Z,1.55
2023-12-30T16:10:52.566Z,1.77
2023-12-30T16:13:39.693Z,1.85
2023-12-30T16:16:25.383Z,1.52
2023-12-30T16:19:16.406Z,1.70
2023-12-30T16:22:02.169Z,1.30
2023-12-30T16:24:47.548Z,1.23
2023-12-30T16:27:32.997Z,1.58
2023-12-30T16:30:19.849Z,1.40
2023-12-30T16:33:05.869Z,1.80
2023-12-30T16:35:51.583Z,1.35
2023-12-30T16:38:36.961Z,1.65
2023-12-30T16:41:23.709Z,1.40
2023-12-30T16:44:08.909Z,1.40
2023-12-30T16:46:54.485Z,1.30
2023-12-30T16:49:39.833Z,1.45
2023-12-30T16:52:25.441Z,1.83
2023-12-30T16:55:12.449Z,1.30
2023-12-30T16:57:58.224Z,1.45
2023-12-30T17:00:46.186Z,2.22
2023-12-30T17:03:32.015Z,1.23
2023-12-30T17:06:17.395Z,1.20
2023-12-30T17:09:04.664Z,1.38
2023-12-30T17:11:50.165Z,0.95
2023-12-30T17:14:35.866Z,1.50
2023-12-30T17:17:21.506Z,1.10
2023-12-30T17:20:07.884Z,1.48
2023-12-30T17:22:56.150Z,1.48
2023-12-30T17:25:41.699Z,1.65
2023-12-30T17:28:27.159Z,1.17
2023-12-30T17:31:12.770Z,1.70
2023-12-30T17:33:58.237Z,2.00
2023-12-30T17:36:43.576Z,2.72
2023-12-30T17:39:29.223Z,2.38
2023-12-30T17:42:14.747Z,2.80
2023-12-30T17:45:00.364Z,2.10
2023-12-30T17:47:45.983Z,2.92
2023-12-30T17:50:31.589Z,2.67
2023-12-30T17:53:16.971Z,2.38
2023-12-30T17:56:02.855Z,3.00
2023-12-30T17:58:48.416Z,2.20
2023-12-30T18:01:35.693Z,2.30
2023-12-30T18:04:21.360Z,1.70
2023-12-30T18:07:06.905Z,1.90
2023-12-30T18:09:52.729Z,2.25
2023-12-30T18:12:37.907Z,2.03
2023-12-30T18:15:23.137Z,2.50
2023-12-30T18:18:09.710Z,2.08
2023-12-30T18:20:55.209Z,1.92
2023-12-30T18:23:41.095Z,2.08
2023-12-30T18:26:26.410Z,1.30
2023-12-30T18:29:11.838Z,1.77
2023-12-30T18:31:57.361Z,1.58
2023-12-30T18:34:42.933Z,2.00
2023-12-30T18:37:29.130Z,1.98
2023-12-30T18:40:14.709Z,1.80
2023-12-30T18:43:00.237Z,1.80
2023-12-30T18:45:45.536Z,1.98
2023-12-30T18:48:31.201Z,1.90
2023-12-30T18:51:16.932Z,1.52
2023-12-30T18:54:02.449Z,1.92
2023-12-30T18:56:47.766Z,1.50
2023-12-30T18:59:33.429Z,1.90
2023-12-30T19:02:18.932Z,1.67
2023-12-30T19:05:04.610Z,2.05
2023-12-30T19:07:50.101Z,1.83
2023-12-30T19:10:35.519Z,1.17
2023-12-30T19:13:21.027Z,1.30
2023-12-30T19:16:06.689Z,1.77
2023-12-30T19:18:52.455Z,1.45
2023-12-30T19:21:37.864Z,1.42
2023-12-30T19:24:23.308Z,1.38
2023-12-30T19:27:09.018Z,1.08
2023-12-30T19:29:55.137Z,1.20
2023-12-30T19:32:40.532Z,1.30
2023-12-30T19:35:27.140Z,1.30
2023-12-30T19:38:13.100Z,1.48
2023-12-30T19:40:58.510Z,2.45
2023-12-30T19:43:44.094Z,1.90
2023-12-30T19:46:30.415Z,1.70
2023-12-30T19:49:16.780Z,1.50
2023-12-30T19:52:03.038Z,2.38
2023-12-30T19:54:48.392Z,1.73
2023-12-30T19:57:34.017Z,1.55
2023-12-30T20:00:19.578Z,1.95
2023-12-30T20:03:08.235Z,1.90
2023-12-30T20:05:53.783Z,2.03
2023-12-30T20:08:39.216Z,1.65
2023-12-30T20:11:28.089Z,1.38
2023-12-30T20:14:16.242Z,1.45
2023-12-30T20:17:02.094Z,1.73
2023-12-30T20:19:47.588Z,1.50
2023-12-30T20:22:35.837Z,1.10
2023-12-30T20:25:21.224Z,1.50
2023-12-30T20:28:07.150Z,1.20
2023-12-30T20:30:52.958Z,1.65
2023-12-30T20:33:38.275Z,1.80
2023-12-30T20:36:24.603Z,1.38
2023-12-30T20:39:09.938Z,1.45
2023-12-30T20:41:55.424Z,1.70
2023-12-30T20:44:41.229Z,1.50
2023-12-30T20:47:26.665Z,1.60
2023-12-30T20:50:12.252Z,1.50
2023-12-30T20:52:59.275Z,1.20
2023-12-30T20:55:44.692Z,1.30
2023-12-30T20:58:30.142Z,1.63
2023-12-30T21:01:15.559Z,1.40
2023-12-30T21:04:01.174Z,1.50
2023-12-30T21:06:46.708Z,1.58
2023-12-30T21:09:34.219Z,1.55
2023-12-30T21:12:19.352Z,1.77
2023-12-30T21:15:06.010Z,1.45
2023-12-30T21:17:51.587Z,1.70
2023-12-30T21:20:36.723Z,1.67
2023-12-30T21:23:22.046Z,1.30
2023-12-30T21:26:08.137Z,1.40
2023-12-30T21:28:53.596Z,1.45
2023-12-30T21:31:43.600Z,1.65
2023-12-30T21:34:28.991Z,1.38
2023-12-30T21:37:14.479Z,1.20
2023-12-30T21:39:59.843Z,1.40
2023-12-30T21:42:45.479Z,1.20
2023-12-30T21:45:31.259Z,1.40
2023-12-30T21:48:16.835Z,1.30
2023-12-30T21:51:06.876Z,1.63
2023-12-30T21:53:55.194Z,1.42
2023-12-30T21:56:41.705Z,1.30
2023-12-30T21:59:26.907Z,1.55
2023-12-30T22:02:12.324Z,1.40
2023-12-30T22:04:57.652Z,1.50
2023-12-30T22:07:42.990Z,1.30
2023-12-30T22:10:28.766Z,1.25
2023-12-30T22:13:15.225Z,1.75
2023-12-30T22:16:01.905Z,1.13
2023-12-30T22:18:47.353Z,1.42
2023-12-30T22:21:33.251Z,1.55
2023-12-30T22:24:18.674Z,1.35
2023-12-30T22:27:04.433Z,1.45
2023-12-30T22:29:49.542Z,1.63
2023-12-30T22:32:35.309Z,1.50
2023-12-30T22:35:20.852Z,1.58
2023-12-30T22:38:06.142Z,1.30
2023-12-30T22:40:51.755Z,1.35
2023-12-30T22:43:37.209Z,1.50
2023-12-30T22:46:22.721Z,1.63
2023-12-30T22:49:08.601Z,1.30
2023-12-30T22:51:54.748Z,1.35
2023-12-30T22:54:41.387Z,1.50
2023-12-30T22:57:26.866Z,1.40
2023-12-30T23:00:14.654Z,1.15
2023-12-30T23:03:00.066Z,1.23
2023-12-30T23:05:45.577Z,1.23
2023-12-30T23:08:30.991Z,1.13
2023-12-30T23:11:16.550Z,1.17
2023-12-30T23:14:02.409Z,1.23
2023-12-30T23:16:47.768Z,1.15
2023-12-30T23:19:33.275Z,1.10
2023-12-30T23:22:18.931Z,1.25
2023-12-30T23:25:06.236Z,1.38
2023-12-30T23:27:52.339Z,1.65
2023-12-30T23:30:37.567Z,1.48
2023-12-30T23:33:23.105Z,1.20
2023-12-30T23:36:09.181Z,1.25
2023-12-30T23:38:55.032Z,1.60
2023-12-30T23:41:40.452Z,1.40
2023-12-30T23:44:26.101Z,1.02
2023-12-30T23:47:11.572Z,1.38
2023-12-30T23:49:56.941Z,1.15
2023-12-30T23:52:42.580Z,1.05
2023-12-30T23:55:28.003Z,1.10
2023-12-30T23:58:13.522Z,1.40
