createdAt,value
2022-10-01T00:04:29.396Z,100306.75
2022-10-01T00:09:34.055Z,100290.19
2022-10-01T00:14:39.139Z,100276.25
2022-10-01T00:19:40.829Z,100282.38
2022-10-01T00:24:42.621Z,100270.16
2022-10-01T00:29:45.200Z,100261.44
2022-10-01T00:34:47.450Z,100257.97
2022-10-01T00:39:49.052Z,100254.44
2022-10-01T00:44:51.244Z,100252.75
2022-10-01T00:50:07.996Z,100236.13
2022-10-01T00:55:23.567Z,100230.03
2022-10-01T01:00:25.265Z,100215.25
2022-10-01T01:05:27.059Z,100216.13
2022-10-01T01:10:37.436Z,100200.41
2022-10-01T01:16:00.621Z,100195.19
2022-10-01T01:21:13.184Z,100202.22
2022-10-01T01:26:27.932Z,100191.75
2022-10-01T01:31:36.228Z,100189.16
2022-10-01T01:36:43.548Z,100179.50
2022-10-01T01:41:51.268Z,100168.94
2022-10-01T01:46:56.790Z,100154.03
2022-10-01T01:52:13.545Z,100149.63
2022-10-01T01:57:18.766Z,100132.09
2022-10-01T02:02:26.536Z,100119.88
2022-10-01T02:07:53.923Z,100096.28
2022-10-01T02:13:32.895Z,100096.19
2022-10-01T02:18:57.373Z,100080.41
2022-10-01T02:24:02.645Z,100055.94
2022-10-01T02:29:09.661Z,100048.03
2022-10-01T02:34:19.967Z,100036.59
2022-10-01T02:39:23.820Z,100026.94
2022-10-01T02:44:38.064Z,100024.34
2022-10-01T02:49:41.363Z,100001.63
2022-10-01T02:54:47.033Z,99994.66
2022-10-01T02:59:49.387Z,99998.09
2022-10-01T03:04:51.401Z,99994.53
2022-10-01T03:09:53.207Z,99970.97
2022-10-01T03:14:54.864Z,99954.38
2022-10-01T03:19:56.692Z,99948.19
2022-10-01T03:24:58.259Z,99915.13
2022-10-01T03:29:59.896Z,99887.16
2022-10-01T03:35:01.790Z,99877.56
2022-10-01T03:40:03.746Z,99860.06
2022-10-01T03:45:05.426Z,99850.47
2022-10-01T03:50:08.029Z,99851.31
2022-10-01T03:55:09.638Z,99837.31
2022-10-01T04:00:12.038Z,99833.81
2022-10-01T04:05:14.030Z,99836.44
2022-10-01T04:10:15.649Z,99845.16
2022-10-01T04:15:17.233Z,99845.16
2022-10-01T04:20:19.200Z,99848.66
2022-10-01T04:25:20.815Z,99852.13
2022-10-01T04:30:22.834Z,99837.31
2022-10-01T04:35:25.496Z,99809.53
2022-10-01T04:40:27.277Z,99813.03
2022-10-01T04:45:28.777Z,99808.69
2022-10-01T04:50:30.911Z,99810.44
2022-10-01T04:55:32.448Z,99802.59
2022-10-01T05:00:34.015Z,99797.38
2022-10-01T05:05:35.618Z,99800.91
2022-10-01T05:10:37.262Z,99786.06
2022-10-01T05:15:38.871Z,99769.53
2022-10-01T05:20:40.547Z,99763.41
2022-10-01T05:25:42.675Z,99761.69
2022-10-01T05:30:44.200Z,99744.25
2022-10-01T05:35:45.795Z,99740.81
2022-10-01T05:40:47.632Z,99746.06
2022-10-01T05:45:51.136Z,99748.69
2022-10-01T05:50:54.017Z,99749.53
2022-10-01T05:55:55.528Z,99747.81
2022-10-01T06:00:57.070Z,99735.63
2022-10-01T06:05:58.634Z,99745.22
2022-10-01T06:11:02.299Z,99748.69
2022-10-01T06:16:04.054Z,99741.72
2022-10-01T06:21:06.014Z,99745.25
2022-10-01T06:26:08.675Z,99743.50
2022-10-01T06:31:11.649Z,99742.66
2022-10-01T06:36:13.192Z,99743.53
2022-10-01T06:41:14.817Z,99739.19
2022-10-01T06:46:16.467Z,99741.81
2022-10-01T06:51:38.025Z,99755.78
2022-10-01T06:56:42.827Z,99747.94
2022-10-01T07:01:44.408Z,99740.09
2022-10-01T07:06:45.952Z,99753.19
2022-10-01T07:11:47.480Z,99748.84
2022-10-01T07:16:49.057Z,99750.63
2022-10-01T07:21:50.966Z,99760.19
2022-10-01T07:26:55.604Z,99766.34
2022-10-01T07:31:59.559Z,99775.06
2022-10-01T07:37:01.517Z,99775.16
2022-10-01T07:42:04.211Z,99769.03
2022-10-01T07:47:05.807Z,99769.06
2022-10-01T07:52:12.365Z,99769.94
2022-10-01T07:57:15.290Z,99778.66
2022-10-01T08:02:18.977Z,99794.38
2022-10-01T08:07:21.150Z,99800.50
2022-10-01T08:12:24.378Z,99797.88
2022-10-01T08:17:29.394Z,99795.22
2022-10-01T08:22:31.370Z,99799.59
2022-10-01T08:27:32.903Z,99805.69
2022-10-01T08:32:34.452Z,99821.44
2022-10-01T08:37:36.206Z,99821.41
2022-10-01T08:42:59.317Z,99813.47
2022-10-01T08:48:09.135Z,99828.25
2022-10-01T08:53:15.469Z,99833.44
2022-10-01T08:58:45.832Z,99835.84
2022-10-01T09:03:47.924Z,99844.13
2022-10-01T09:08:57.703Z,99846.69
2022-10-01T09:14:32.893Z,99850.19
2022-10-01T09:19:58.958Z,99853.16
2022-10-01T09:25:20.471Z,99853.28
2022-10-01T09:30:24.750Z,99864.75
2022-10-01T09:35:37.028Z,99870.84
2022-10-01T09:40:45.883Z,99869.13
2022-10-01T09:45:47.708Z,99876.75
2022-10-01T09:50:58.876Z,99876.66
2022-10-01T09:56:08.380Z,99890.88
2022-10-01T10:01:40.044Z,99889.44
2022-10-01T10:06:41.708Z,99899.78
2022-10-01T10:11:44.314Z,99898.56
2022-10-01T10:16:48.369Z,99921.81
2022-10-01T10:21:53.525Z,99921.56
2022-10-01T10:26:58.948Z,99934.41
2022-10-01T10:32:07.168Z,99930.22
2022-10-01T10:37:18.169Z,99947.97
2022-10-01T10:42:22.265Z,99928.97
2022-10-01T10:47:26.068Z,99937.50
2022-10-01T10:52:30.393Z,99936.91
2022-10-01T10:57:34.305Z,99933.88
2022-10-01T11:02:35.881Z,99942.56
2022-10-01T11:07:37.376Z,99941.06
2022-10-01T11:13:18.833Z,99935.72
2022-10-01T11:18:42.219Z,99924.84
2022-10-01T11:24:02.136Z,99920.31
2022-10-01T11:29:12.890Z,99923.47
2022-10-01T11:34:50.441Z,99928.28
2022-10-01T11:39:56.365Z,99933.56
2022-10-01T11:45:04.645Z,99941.31
2022-10-01T11:50:14.938Z,99946.09
2022-10-01T11:55:46.641Z,99962.38
2022-10-01T12:01:08.285Z,100000.84
2022-10-01T12:06:14.643Z,100017.09
2022-10-01T12:11:29.360Z,100023.81
2022-10-01T12:16:40.764Z,100025.66
2022-10-01T12:22:11.643Z,100040.41
2022-10-01T12:27:41.990Z,100042.22
2022-10-01T12:32:52.242Z,100043.16
2022-10-01T12:38:25.984Z,100043.25
2022-10-01T12:43:57.125Z,100054.63
2022-10-01T12:49:57.112Z,100065.16
2022-10-01T12:55:29.288Z,100077.31
2022-10-01T13:00:40.731Z,100088.50
2022-10-01T13:06:19.155Z,100081.41
2022-10-01T13:12:00.734Z,100087.28
2022-10-01T13:17:20.207Z,100077.47
2022-10-01T13:22:33.918Z,100079.09
2022-10-01T13:27:44.629Z,100082.34
2022-10-01T13:32:58.000Z,100098.13
2022-10-01T13:37:59.791Z,100106.66
2022-10-01T13:43:23.605Z,100112.63
2022-10-01T13:48:34.687Z,100115.09
2022-10-01T13:53:45.029Z,100121.34
2022-10-01T13:58:46.726Z,100131.03
2022-10-01T14:04:06.521Z,100140.84
2022-10-01T14:09:13.940Z,100152.09
2022-10-01T14:14:54.190Z,100163.16
2022-10-01T14:19:57.365Z,100172.50
2022-10-01T14:25:29.103Z,100179.88
2022-10-01T14:30:44.528Z,100189.78
2022-10-01T14:36:15.331Z,100205.88
2022-10-01T14:41:19.395Z,100214.84
2022-10-01T14:46:21.137Z,100221.31
2022-10-01T14:51:29.055Z,100222.31
2022-10-01T14:56:30.755Z,100237.28
2022-10-01T15:01:32.624Z,100247.81
2022-10-01T15:06:42.103Z,100258.34
2022-10-01T15:11:46.609Z,100258.34
2022-10-01T15:16:49.289Z,100269.75
2022-10-01T15:21:56.571Z,100282.94
2022-10-01T15:26:58.753Z,100282.97
2022-10-01T15:32:02.916Z,100291.69
2022-10-01T15:37:05.287Z,100310.09
2022-10-01T15:42:28.147Z,100311.91
2022-10-01T15:47:37.711Z,100313.72
2022-10-01T15:52:51.785Z,100325.16
2022-10-01T15:58:15.575Z,100329.56
2022-10-01T16:03:25.443Z,100325.19
2022-10-01T16:08:34.074Z,100353.25
2022-10-01T16:13:39.030Z,100361.13
2022-10-01T16:18:42.094Z,100366.38
2022-10-01T16:23:49.307Z,100381.25
2022-10-01T16:28:56.286Z,100383.91
2022-10-01T16:33:58.358Z,100390.88
2022-10-01T16:39:00.179Z,100416.25
2022-10-01T16:44:03.707Z,100412.69
2022-10-01T16:49:14.044Z,100421.44
2022-10-01T16:54:24.095Z,100424.03
2022-10-01T16:59:26.074Z,100439.69
2022-10-01T17:04:33.525Z,100454.53
2022-10-01T17:09:35.932Z,100462.38
2022-10-01T17:14:37.747Z,100471.03
2022-10-01T17:19:39.368Z,100486.75
2022-10-01T17:24:40.925Z,100495.44
2022-10-01T17:29:42.739Z,100502.38
2022-10-01T17:34:45.517Z,100506.75
2022-10-01T17:39:47.183Z,100514.63
2022-10-01T17:44:48.732Z,100520.66
2022-10-01T17:49:50.243Z,100532.88
2022-10-01T17:54:52.281Z,100545.03
2022-10-01T17:59:53.872Z,100547.66
2022-10-01T18:04:55.336Z,100557.19
2022-10-01T18:09:56.875Z,100564.03
2022-10-01T18:14:58.395Z,100576.25
2022-10-01T18:20:00.103Z,100596.25
2022-10-01T18:25:03.387Z,100590.16
2022-10-01T18:30:05.203Z,100615.50
2022-10-01T18:35:21.240Z,100614.53
2022-10-01T18:40:34.600Z,100624.09
2022-10-01T18:45:48.422Z,100638.00
2022-10-01T18:51:09.117Z,100640.63
2022-10-01T18:56:40.140Z,100637.97
2022-10-01T19:01:57.139Z,100648.44
2022-10-01T19:07:09.723Z,100644.88
2022-10-01T19:12:43.676Z,100649.06
2022-10-01T19:18:01.554Z,100662.13
2022-10-01T19:23:03.049Z,100664.75
2022-10-01T19:28:14.257Z,100664.75
2022-10-01T19:33:20.878Z,100670.91
2022-10-01T19:38:32.520Z,100673.59
2022-10-01T19:43:47.782Z,100687.69
2022-10-01T19:48:52.366Z,100690.25
2022-10-01T19:54:00.784Z,100695.47
2022-10-01T19:59:10.687Z,100704.16
2022-10-01T20:04:32.379Z,100719.03
2022-10-01T20:09:43.215Z,100725.13
2022-10-01T20:15:08.356Z,100743.50
2022-10-01T20:20:25.476Z,100747.06
2022-10-01T20:26:01.359Z,100756.63
2022-10-01T20:31:28.039Z,100765.25
2022-10-01T20:36:48.526Z,100760.88
2022-10-01T20:41:53.554Z,100773.06
2022-10-01T20:47:02.195Z,100785.25
2022-10-01T20:52:51.607Z,100779.94
2022-10-01T20:57:59.521Z,100781.78
2022-10-01T21:03:07.135Z,100785.19
2022-10-01T21:08:43.418Z,100781.63
2022-10-01T21:14:00.531Z,100797.28
2022-10-01T21:19:17.455Z,100826.22
2022-10-01T21:24:37.845Z,100798.19
2022-10-01T21:30:18.616Z,100801.56
2022-10-01T21:35:41.790Z,100803.13
2022-10-01T21:41:14.156Z,100820.34
2022-10-01T21:46:32.728Z,100811.38
2022-10-01T21:51:34.570Z,100813.84
2022-10-01T21:56:50.984Z,100825.97
2022-10-01T22:02:05.164Z,100836.31
2022-10-01T22:07:31.008Z,100839.72
2022-10-01T22:12:36.865Z,100843.16
2022-10-01T22:17:39.491Z,100847.63
2022-10-01T22:22:42.080Z,100849.38
2022-10-01T22:27:53.169Z,100842.25
2022-10-01T22:33:13.202Z,100849.28
2022-10-01T22:38:32.992Z,100857.94
2022-10-01T22:43:34.807Z,100856.22
2022-10-01T22:48:54.993Z,100866.00
2022-10-01T22:54:24.006Z,100866.16
2022-10-01T22:59:54.806Z,100855.75
2022-10-01T23:05:11.129Z,100873.19
2022-10-01T23:10:15.868Z,100877.34
2022-10-01T23:15:41.213Z,100881.69
2022-10-01T23:21:20.260Z,100884.28
2022-10-01T23:26:35.248Z,100897.44
2022-10-01T23:32:10.381Z,100903.72
2022-10-01T23:37:29.334Z,100920.28
2022-10-01T23:42:42.430Z,100908.91
2022-10-01T23:47:57.413Z,100905.31
2022-10-01T23:53:14.795Z,100926.06
2022-10-01T23:58:18.648Z,100933.13
