createdAt,value
2019-02-14T00:00:38.609Z,1.88
2019-02-14T00:01:38.590Z,1.89
2019-02-14T00:02:38.574Z,1.88
2019-02-14T00:03:38.556Z,1.79
2019-02-14T00:04:38.539Z,1.81
2019-02-14T00:05:38.519Z,1.75
2019-02-14T00:06:38.503Z,1.72
2019-02-14T00:07:38.487Z,1.81
2019-02-14T00:08:38.471Z,1.82
2019-02-14T00:09:38.454Z,1.75
2019-02-14T00:10:38.435Z,1.81
2019-02-14T00:11:38.419Z,1.79
2019-02-14T00:12:38.402Z,1.70
2019-02-14T00:13:38.384Z,1.71
2019-02-14T00:14:38.369Z,1.71
2019-02-14T00:15:38.355Z,1.74
2019-02-14T00:16:38.339Z,1.71
2019-02-14T00:17:38.317Z,1.67
2019-02-14T00:18:38.300Z,1.72
2019-02-14T00:19:38.285Z,1.67
2019-02-14T00:20:38.267Z,1.74
2019-02-14T00:21:38.249Z,1.72
2019-02-14T00:22:38.231Z,1.75
2019-02-14T00:23:38.215Z,1.89
2019-02-14T00:24:38.200Z,1.77
2019-02-14T00:25:38.184Z,1.77
2019-02-14T00:26:38.167Z,1.74
2019-02-14T00:27:38.149Z,1.72
2019-02-14T00:28:38.132Z,1.65
2019-02-14T00:29:38.114Z,1.77
2019-02-14T00:30:38.096Z,1.72
2019-02-14T00:31:38.080Z,1.70
2019-02-14T00:32:38.073Z,1.56
2019-02-14T00:33:38.044Z,1.64
2019-02-14T00:34:38.028Z,1.64
2019-02-14T00:35:38.011Z,1.68
2019-02-14T00:36:37.996Z,1.61
2019-02-14T00:37:37.976Z,1.56
2019-02-14T00:38:37.963Z,1.56
2019-02-14T00:39:37.943Z,1.54
2019-02-14T00:40:37.927Z,1.60
2019-02-14T00:41:37.908Z,1.53
2019-02-14T00:42:37.893Z,1.53
2019-02-14T00:43:37.877Z,1.56
2019-02-14T00:44:37.858Z,1.56
2019-02-14T00:45:37.841Z,1.54
2019-02-14T00:46:37.822Z,1.61
2019-02-14T00:47:37.807Z,1.67
2019-02-14T00:48:37.790Z,1.67
2019-02-14T00:49:37.774Z,1.65
2019-02-14T00:50:37.756Z,1.56
2019-02-14T00:51:37.739Z,1.56
2019-02-14T00:52:37.776Z,1.52
2019-02-14T00:53:37.706Z,1.50
2019-02-14T00:54:37.689Z,1.56
2019-02-14T00:55:37.672Z,1.50
2019-02-14T00:56:37.656Z,1.56
2019-02-14T00:57:37.636Z,1.52
2019-02-14T00:58:37.620Z,1.49
2019-02-14T00:59:37.602Z,1.47
2019-02-14T01:00:37.588Z,1.52
2019-02-14T01:01:37.569Z,1.43
2019-02-14T01:02:37.551Z,1.44
2019-02-14T01:03:37.534Z,1.42
2019-02-14T01:04:37.517Z,1.53
2019-02-14T01:05:37.500Z,1.54
2019-02-14T01:06:37.486Z,1.54
2019-02-14T01:07:37.466Z,1.47
2019-02-14T01:08:37.450Z,1.43
2019-02-14T01:09:37.431Z,1.50
2019-02-14T01:10:37.413Z,1.49
2019-02-14T01:11:37.399Z,1.50
2019-02-14T01:12:37.378Z,1.49
2019-02-14T01:13:37.363Z,1.53
2019-02-14T01:14:37.346Z,1.46
2019-02-14T01:15:37.329Z,1.49
2019-02-14T01:16:37.312Z,1.46
2019-02-14T01:17:37.295Z,1.38
2019-02-14T01:18:37.277Z,1.50
2019-02-14T01:19:37.261Z,1.44
2019-02-14T01:20:37.244Z,1.39
2019-02-14T01:21:37.226Z,1.42
2019-02-14T01:22:37.206Z,1.42
2019-02-14T01:23:37.194Z,1.43
2019-02-14T01:24:37.177Z,1.36
2019-02-14T01:25:37.160Z,1.47
2019-02-14T01:26:37.138Z,1.49
2019-02-14T01:27:37.123Z,1.43
2019-02-14T01:28:37.109Z,1.43
2019-02-14T01:29:37.087Z,1.35
2019-02-14T01:30:37.073Z,1.39
2019-02-14T01:31:37.055Z,1.47
2019-02-14T01:32:37.037Z,1.36
2019-02-14T01:33:37.021Z,1.49
2019-02-14T01:34:37.003Z,1.49
2019-02-14T01:35:41.990Z,1.44
2019-02-14T01:36:36.968Z,1.38
2019-02-14T01:37:36.949Z,1.47
2019-02-14T01:38:36.933Z,1.43
2019-02-14T01:39:36.915Z,1.36
2019-02-14T01:40:36.899Z,1.47
2019-02-14T01:41:36.885Z,1.44
2019-02-14T01:42:36.865Z,1.47
2019-02-14T01:43:36.847Z,1.44
2019-02-14T01:44:36.829Z,1.42
2019-02-14T01:45:36.813Z,1.56
2019-02-14T01:46:36.794Z,1.43
2019-02-14T01:47:36.778Z,1.53
2019-02-14T01:48:36.764Z,1.43
2019-02-14T01:49:36.743Z,1.44
2019-02-14T01:50:36.726Z,1.36
2019-02-14T01:51:36.709Z,1.34
2019-02-14T01:52:36.695Z,1.32
2019-02-14T01:53:36.676Z,1.29
2019-02-14T01:54:36.658Z,1.28
2019-02-14T01:55:36.642Z,1.31
2019-02-14T01:56:36.623Z,1.25
2019-02-14T01:57:36.607Z,1.29
2019-02-14T01:58:36.590Z,1.26
2019-02-14T01:59:36.572Z,1.28
2019-02-14T02:00:36.555Z,1.25
2019-02-14T02:01:36.537Z,1.28
2019-02-14T02:02:36.523Z,1.31
2019-02-14T02:03:36.504Z,1.21
2019-02-14T02:04:36.484Z,1.32
2019-02-14T02:05:36.467Z,1.28
2019-02-14T02:06:36.451Z,1.29
2019-02-14T02:07:36.433Z,1.28
2019-02-14T02:08:36.417Z,1.29
2019-02-14T02:09:36.398Z,1.28
2019-02-14T02:10:36.382Z,1.29
2019-02-14T02:11:36.364Z,1.21
2019-02-14T02:12:36.346Z,1.18
2019-02-14T02:13:36.330Z,1.39
2019-02-14T02:14:36.313Z,1.38
2019-02-14T02:15:36.297Z,1.38
2019-02-14T02:16:36.280Z,1.32
2019-02-14T02:17:36.259Z,1.44
2019-02-14T02:18:36.242Z,1.35
2019-02-14T02:19:36.225Z,1.32
2019-02-14T02:20:36.206Z,1.32
2019-02-14T02:21:36.192Z,1.17
2019-02-14T02:22:36.174Z,1.29
2019-02-14T02:23:36.156Z,1.29
2019-02-14T02:24:36.140Z,1.17
2019-02-14T02:25:36.121Z,1.18
2019-02-14T02:26:36.102Z,1.11
2019-02-14T02:27:36.086Z,1.10
2019-02-14T02:28:36.069Z,1.17
2019-02-14T02:29:36.049Z,1.04
2019-02-14T02:30:36.038Z,1.14
2019-02-14T02:31:36.063Z,1.21
2019-02-14T02:32:35.999Z,1.21
2019-02-14T02:33:35.980Z,1.18
2019-02-14T02:34:35.966Z,1.14
2019-02-14T02:35:35.948Z,1.08
2019-02-14T02:36:35.930Z,1.20
2019-02-14T02:37:35.911Z,1.08
2019-02-14T02:38:35.900Z,1.13
2019-02-14T02:39:35.877Z,1.10
2019-02-14T02:40:35.861Z,1.06
2019-02-14T02:41:35.842Z,1.14
2019-02-14T02:42:35.826Z,1.14
2019-02-14T02:43:35.807Z,1.08
2019-02-14T02:44:35.789Z,1.14
2019-02-14T02:45:35.773Z,1.07
2019-02-14T02:46:35.755Z,1.04
2019-02-14T02:47:35.741Z,0.98
2019-02-14T02:48:35.721Z,1.08
2019-02-14T02:49:35.706Z,1.07
2019-02-14T02:50:35.687Z,1.00
2019-02-14T02:51:35.668Z,0.99
2019-02-14T02:52:35.651Z,1.02
2019-02-14T02:53:35.634Z,0.96
2019-02-14T02:54:35.615Z,1.00
2019-02-14T02:55:35.598Z,1.10
2019-02-14T02:56:35.584Z,1.02
2019-02-14T02:57:35.564Z,0.98
2019-02-14T02:58:35.544Z,0.99
2019-02-14T02:59:35.528Z,0.96
2019-02-14T03:00:35.511Z,0.99
2019-02-14T03:01:35.493Z,1.08
2019-02-14T03:02:35.485Z,1.13
2019-02-14T03:03:35.463Z,1.14
2019-02-14T03:04:35.441Z,1.14
2019-02-14T03:05:35.431Z,1.13
2019-02-14T03:06:35.414Z,1.18
2019-02-14T03:07:35.388Z,1.21
2019-02-14T03:08:35.371Z,1.18
2019-02-14T03:09:35.355Z,1.20
2019-02-14T03:10:35.336Z,1.17
2019-02-14T03:11:35.318Z,1.11
2019-02-14T03:12:35.302Z,1.08
2019-02-14T03:13:35.285Z,1.10
2019-02-14T03:14:35.265Z,1.08
2019-02-14T03:15:35.250Z,1.14
2019-02-14T03:16:35.231Z,1.10
2019-02-14T03:17:35.214Z,1.04
2019-02-14T03:18:35.197Z,1.10
2019-02-14T03:19:35.179Z,1.06
2019-02-14T03:20:35.163Z,1.02
2019-02-14T03:21:35.145Z,1.04
2019-02-14T03:22:35.127Z,0.96
2019-02-14T03:23:35.113Z,1.04
2019-02-14T03:24:35.093Z,1.00
2019-02-14T03:25:35.723Z,1.10
2019-02-14T03:26:35.058Z,1.11
2019-02-14T03:27:35.039Z,1.08
2019-02-14T03:28:35.023Z,1.07
2019-02-14T03:29:35.005Z,1.10
2019-02-14T03:30:34.989Z,1.04
2019-02-14T03:31:34.972Z,1.04
2019-02-14T03:32:35.247Z,1.02
2019-02-14T03:33:34.934Z,1.10
2019-02-14T03:34:34.917Z,1.06
2019-02-14T03:35:34.900Z,0.99
2019-02-14T03:36:34.883Z,0.99
2019-02-14T03:37:34.865Z,0.98
2019-02-14T03:38:34.847Z,1.00
2019-02-14T03:39:34.831Z,1.04
2019-02-14T03:40:34.812Z,1.02
2019-02-14T03:41:34.796Z,0.93
2019-02-14T03:42:34.776Z,1.02
2019-02-14T03:43:34.759Z,0.99
2019-02-14T03:44:34.742Z,0.95
2019-02-14T03:45:34.724Z,0.93
2019-02-14T03:46:34.708Z,0.92
2019-02-14T03:47:34.690Z,0.90
2019-02-14T03:48:34.674Z,0.88
2019-02-14T03:49:34.658Z,0.92
2019-02-14T03:50:34.637Z,0.99
2019-02-14T03:51:34.621Z,0.92
2019-02-14T03:52:34.604Z,0.90
2019-02-14T03:53:34.585Z,0.92
2019-02-14T03:54:34.568Z,0.82
2019-02-14T03:55:34.550Z,0.89
2019-02-14T03:56:34.533Z,0.93
2019-02-14T03:57:34.515Z,0.86
2019-02-14T03:58:34.499Z,0.84
2019-02-14T03:59:34.478Z,0.84
2019-02-14T04:00:34.461Z,0.99
2019-02-14T04:01:34.443Z,1.07
2019-02-14T04:02:34.425Z,1.02
2019-02-14T04:03:34.410Z,1.00
2019-02-14T04:04:34.395Z,0.99
2019-02-14T04:05:34.372Z,0.98
2019-02-14T04:06:34.359Z,0.98
2019-02-14T04:07:34.338Z,0.95
2019-02-14T04:08:34.323Z,0.99
2019-02-14T04:09:34.302Z,0.95
2019-02-14T04:10:34.287Z,0.92
2019-02-14T04:11:34.272Z,0.84
2019-02-14T04:12:34.252Z,0.92
2019-02-14T04:13:34.233Z,0.84
2019-02-14T04:14:34.218Z,0.92
2019-02-14T04:15:34.197Z,0.89
2019-02-14T04:16:34.183Z,0.78
2019-02-14T04:17:34.164Z,0.81
2019-02-14T04:18:34.211Z,0.82
2019-02-14T04:19:34.129Z,0.86
2019-02-14T04:20:34.111Z,0.75
2019-02-14T04:21:34.094Z,0.81
2019-02-14T04:22:34.075Z,0.80
2019-02-14T04:23:34.056Z,0.81
2019-02-14T04:24:34.041Z,0.74
2019-02-14T04:25:34.022Z,0.77
2019-02-14T04:26:34.005Z,0.74
2019-02-14T04:27:33.990Z,0.80
2019-02-14T04:28:33.970Z,0.71
2019-02-14T04:29:33.952Z,0.80
2019-02-14T04:30:33.935Z,0.80
2019-02-14T04:31:33.917Z,0.81
2019-02-14T04:32:33.900Z,0.71
2019-02-14T04:33:33.882Z,0.77
2019-02-14T04:34:33.864Z,0.72
2019-02-14T04:35:33.847Z,0.70
2019-02-14T04:36:36.119Z,0.67
2019-02-14T04:37:33.811Z,0.71
2019-02-14T04:38:33.796Z,0.64
2019-02-14T04:39:33.778Z,0.71
2019-02-14T04:40:33.964Z,0.68
2019-02-14T04:41:33.743Z,0.71
2019-02-14T04:42:33.725Z,0.67
2019-02-14T04:43:33.709Z,0.70
2019-02-14T04:44:33.688Z,0.68
2019-02-14T04:45:33.671Z,0.80
2019-02-14T04:46:33.652Z,0.77
2019-02-14T04:47:33.636Z,0.77
2019-02-14T04:48:33.620Z,0.78
2019-02-14T04:49:33.600Z,0.81
2019-02-14T04:50:33.584Z,0.81
2019-02-14T04:51:33.566Z,0.74
2019-02-14T04:52:33.557Z,0.70
2019-02-14T04:53:33.530Z,0.67
2019-02-14T04:54:33.513Z,0.63
2019-02-14T04:55:33.494Z,0.67
2019-02-14T04:56:33.478Z,0.60
2019-02-14T04:57:33.459Z,0.62
2019-02-14T04:58:33.441Z,0.62
2019-02-14T04:59:33.425Z,0.63
2019-02-14T05:00:33.406Z,0.63
2019-02-14T05:01:33.391Z,0.68
2019-02-14T05:02:33.371Z,0.63
2019-02-14T05:03:33.355Z,0.53
2019-02-14T05:04:33.338Z,0.57
2019-02-14T05:05:33.319Z,0.70
2019-02-14T05:06:33.300Z,0.56
2019-02-14T05:07:33.283Z,0.59
2019-02-14T05:08:33.266Z,0.67
2019-02-14T05:09:33.252Z,0.63
2019-02-14T05:10:33.231Z,0.71
2019-02-14T05:11:33.211Z,0.53
2019-02-14T05:12:33.197Z,0.67
2019-02-14T05:13:33.176Z,0.71
2019-02-14T05:14:33.163Z,0.72
2019-02-14T05:15:33.141Z,0.64
2019-02-14T05:16:33.125Z,0.60
2019-02-14T05:17:33.895Z,0.62
2019-02-14T05:18:33.088Z,0.64
2019-02-14T05:19:33.070Z,0.64
2019-02-14T05:20:33.056Z,0.57
2019-02-14T05:21:33.035Z,0.62
2019-02-14T05:22:33.017Z,0.63
2019-02-14T05:23:33.004Z,0.72
2019-02-14T05:24:32.982Z,0.71
2019-02-14T05:25:32.965Z,0.92
2019-02-14T05:26:32.947Z,0.98
2019-02-14T05:27:32.929Z,1.06
2019-02-14T05:28:32.911Z,0.90
2019-02-14T05:29:32.894Z,0.80
2019-02-14T05:30:32.876Z,0.80
2019-02-14T05:31:32.858Z,0.71
2019-02-14T05:32:32.840Z,0.67
2019-02-14T05:33:32.825Z,0.71
2019-02-14T05:34:32.808Z,0.74
2019-02-14T05:35:32.787Z,0.68
2019-02-14T05:36:32.770Z,0.70
2019-02-14T05:37:32.751Z,0.60
2019-02-14T05:38:32.734Z,0.56
2019-02-14T05:39:32.716Z,0.62
2019-02-14T05:40:32.699Z,0.62
2019-02-14T05:41:32.681Z,0.56
2019-02-14T05:42:32.662Z,0.51
2019-02-14T05:43:32.651Z,0.51
2019-02-14T05:44:32.630Z,0.51
2019-02-14T05:45:32.613Z,0.59
2019-02-14T05:46:32.593Z,0.67
2019-02-14T05:47:32.575Z,0.60
2019-02-14T05:48:32.557Z,0.63
2019-02-14T05:49:32.538Z,0.67
2019-02-14T05:50:32.519Z,0.63
2019-02-14T05:51:32.503Z,0.60
2019-02-14T05:52:32.486Z,0.63
2019-02-14T05:53:32.467Z,0.59
2019-02-14T05:54:32.450Z,0.63
2019-02-14T05:55:32.432Z,0.49
2019-02-14T05:56:32.415Z,0.52
2019-02-14T05:57:32.409Z,0.56
2019-02-14T05:58:32.379Z,0.51
2019-02-14T05:59:32.360Z,0.52
2019-02-14T06:00:32.344Z,0.51
2019-02-14T06:01:32.327Z,0.44
2019-02-14T06:02:32.323Z,0.44
2019-02-14T06:03:32.292Z,0.38
2019-02-14T06:04:32.272Z,0.45
2019-02-14T06:05:32.255Z,0.40
2019-02-14T06:06:32.237Z,0.40
2019-02-14T06:07:32.218Z,0.41
2019-02-14T06:08:33.230Z,0.41
2019-02-14T06:09:32.183Z,0.41
2019-02-14T06:10:32.166Z,0.40
2019-02-14T06:11:32.148Z,0.37
2019-02-14T06:12:32.128Z,0.37
2019-02-14T06:13:32.110Z,0.40
2019-02-14T06:14:32.093Z,0.43
2019-02-14T06:15:32.076Z,0.34
2019-02-14T06:16:32.058Z,0.38
2019-02-14T06:17:32.039Z,0.40
2019-02-14T06:18:32.023Z,0.62
2019-02-14T06:19:32.005Z,0.63
2019-02-14T06:20:31.987Z,0.72
2019-02-14T06:21:31.969Z,0.64
2019-02-14T06:22:31.949Z,0.60
2019-02-14T06:23:31.932Z,0.60
2019-02-14T06:24:31.916Z,0.60
2019-02-14T06:25:31.896Z,0.72
2019-02-14T06:26:31.879Z,0.67
2019-02-14T06:27:31.860Z,0.59
2019-02-14T06:28:31.845Z,0.57
2019-02-14T06:29:31.825Z,0.51
2019-02-14T06:30:31.807Z,0.52
2019-02-14T06:31:31.791Z,0.59
2019-02-14T06:32:31.773Z,0.48
2019-02-14T06:33:31.754Z,0.43
2019-02-14T06:34:31.737Z,0.45
2019-02-14T06:35:31.718Z,0.49
2019-02-14T06:36:31.702Z,0.51
2019-02-14T06:37:31.683Z,0.56
2019-02-14T06:38:31.664Z,0.67
2019-02-14T06:39:31.647Z,0.75
2019-02-14T06:40:31.632Z,0.80
2019-02-14T06:41:31.611Z,0.77
2019-02-14T06:42:31.594Z,1.04
2019-02-14T06:43:31.577Z,1.02
2019-02-14T06:44:31.557Z,1.20
2019-02-14T06:45:31.540Z,1.07
2019-02-14T06:46:31.550Z,1.07
2019-02-14T06:47:31.504Z,0.93
2019-02-14T06:48:31.489Z,1.07
2019-02-14T06:49:31.481Z,0.99
2019-02-14T06:50:34.775Z,1.04
2019-02-14T06:51:31.433Z,1.00
2019-02-14T06:52:31.415Z,1.08
2019-02-14T06:53:31.396Z,0.96
2019-02-14T06:54:31.379Z,0.90
2019-02-14T06:55:31.364Z,0.95
2019-02-14T06:56:31.343Z,0.90
2019-02-14T06:57:31.327Z,0.81
2019-02-14T06:58:31.310Z,0.98
2019-02-14T06:59:31.289Z,0.78
2019-02-14T07:00:31.272Z,0.86
2019-02-14T07:01:31.255Z,0.75
2019-02-14T07:02:31.241Z,0.80
2019-02-14T07:03:31.220Z,0.74
2019-02-14T07:04:31.201Z,0.68
2019-02-14T07:05:31.181Z,0.67
2019-02-14T07:06:31.165Z,0.62
2019-02-14T07:07:31.149Z,0.60
2019-02-14T07:08:31.131Z,0.71
2019-02-14T07:09:31.115Z,0.70
2019-02-14T07:10:31.094Z,0.78
2019-02-14T07:11:31.084Z,0.81
2019-02-14T07:12:31.060Z,0.74
2019-02-14T07:13:31.041Z,0.82
2019-02-14T07:14:31.023Z,0.74
2019-02-14T07:15:31.006Z,0.74
2019-02-14T07:16:30.991Z,0.70
2019-02-14T07:17:30.970Z,0.67
2019-02-14T07:18:30.951Z,0.74
2019-02-14T07:19:30.933Z,0.68
2019-02-14T07:20:30.919Z,0.70
2019-02-14T07:21:30.897Z,0.62
2019-02-14T07:22:30.880Z,0.59
2019-02-14T07:23:30.862Z,0.60
2019-02-14T07:24:30.844Z,0.59
2019-02-14T07:25:30.827Z,0.74
2019-02-14T07:26:30.808Z,0.68
2019-02-14T07:27:30.790Z,0.70
2019-02-14T07:28:30.774Z,0.70
2019-02-14T07:29:30.755Z,0.70
2019-02-14T07:30:30.745Z,0.68
2019-02-14T07:31:30.719Z,0.78
2019-02-14T07:32:30.705Z,0.98
2019-02-14T07:33:30.685Z,1.04
2019-02-14T07:34:30.671Z,1.00
2019-02-14T07:35:30.651Z,0.99
2019-02-14T07:36:30.631Z,0.99
2019-02-14T07:37:30.612Z,1.04
2019-02-14T07:38:30.596Z,1.02
2019-02-14T07:39:30.579Z,0.95
2019-02-14T07:40:30.560Z,0.96
2019-02-14T07:41:30.542Z,1.00
2019-02-14T07:42:30.524Z,0.95
2019-02-14T07:43:30.506Z,0.92
2019-02-14T07:44:30.491Z,0.95
2019-02-14T07:45:30.472Z,0.96
2019-02-14T07:46:30.459Z,1.02
2019-02-14T07:47:30.439Z,1.02
2019-02-14T07:48:30.421Z,1.02
2019-02-14T07:49:30.404Z,1.02
2019-02-14T07:50:30.425Z,1.07
2019-02-14T07:51:30.365Z,1.06
2019-02-14T07:52:30.349Z,1.21
2019-02-14T07:53:30.329Z,1.11
2019-02-14T07:54:30.316Z,1.04
2019-02-14T07:55:30.295Z,1.20
2019-02-14T07:56:30.277Z,1.11
2019-02-14T07:57:30.261Z,1.10
2019-02-14T07:58:30.245Z,1.18
2019-02-14T07:59:30.224Z,1.14
2019-02-14T08:00:30.212Z,1.21
2019-02-14T08:01:30.191Z,1.14
2019-02-14T08:02:30.173Z,1.26
2019-02-14T08:03:30.155Z,1.31
2019-02-14T08:04:30.140Z,1.35
2019-02-14T08:05:30.121Z,1.50
2019-02-14T08:06:30.103Z,1.53
2019-02-14T08:07:35.665Z,1.57
2019-02-14T08:08:30.067Z,1.56
2019-02-14T08:09:30.053Z,1.68
2019-02-14T08:10:30.032Z,1.77
2019-02-14T08:11:30.015Z,1.71
2019-02-14T08:12:30.000Z,1.81
2019-02-14T08:13:29.979Z,1.79
2019-02-14T08:14:29.961Z,2.04
2019-02-14T08:15:29.948Z,2.02
2019-02-14T08:16:29.927Z,2.11
2019-02-14T08:17:29.913Z,2.15
2019-02-14T08:18:29.893Z,2.11
2019-02-14T08:19:29.875Z,2.05
2019-02-14T08:20:29.859Z,2.14
2019-02-14T08:21:29.842Z,2.12
2019-02-14T08:22:29.826Z,2.38
2019-02-14T08:23:29.807Z,2.40
2019-02-14T08:24:29.793Z,2.33
2019-02-14T08:25:29.775Z,2.37
2019-02-14T08:26:29.755Z,2.43
2019-02-14T08:27:29.739Z,2.50
2019-02-14T08:28:29.723Z,2.53
2019-02-14T08:29:29.705Z,2.55
2019-02-14T08:30:29.688Z,2.65
2019-02-14T08:31:29.670Z,2.69
2019-02-14T08:32:29.655Z,2.79
2019-02-14T08:33:29.637Z,2.86
2019-02-14T08:34:29.621Z,2.94
2019-02-14T08:35:29.603Z,3.07
2019-02-14T08:36:29.589Z,3.12
2019-02-14T08:37:29.569Z,3.25
2019-02-14T08:38:29.554Z,3.39
2019-02-14T08:39:29.537Z,3.50
2019-02-14T08:40:29.521Z,3.59
2019-02-14T08:41:29.503Z,3.63
2019-02-14T08:42:29.486Z,3.71
2019-02-14T08:43:29.470Z,3.72
2019-02-14T08:44:29.453Z,3.74
2019-02-14T08:45:29.436Z,3.89
2019-02-14T08:46:29.421Z,4.02
2019-02-14T08:47:29.406Z,4.08
2019-02-14T08:48:29.389Z,4.20
2019-02-14T08:49:29.370Z,4.25
2019-02-14T08:50:29.357Z,4.18
2019-02-14T08:51:29.347Z,4.32
2019-02-14T08:52:29.322Z,4.16
2019-02-14T08:53:29.308Z,4.17
2019-02-14T08:54:29.290Z,4.25
2019-02-14T08:55:29.274Z,4.43
2019-02-14T08:56:29.258Z,4.44
2019-02-14T08:57:29.243Z,4.46
2019-02-14T08:58:29.227Z,4.61
2019-02-14T08:59:29.211Z,4.57
2019-02-14T09:00:29.195Z,4.67
2019-02-14T09:01:29.176Z,4.83
2019-02-14T09:02:29.162Z,4.84
2019-02-14T09:03:29.146Z,4.94
2019-02-14T09:04:29.138Z,5.04
2019-02-14T09:05:29.114Z,5.01
2019-02-14T09:06:29.099Z,5.14
2019-02-14T09:07:29.088Z,5.23
2019-02-14T09:08:29.069Z,5.24
2019-02-14T09:09:29.058Z,5.29
2019-02-14T09:10:29.037Z,5.24
2019-02-14T09:11:29.022Z,5.19
2019-02-14T09:12:29.006Z,5.26
2019-02-14T09:13:28.991Z,5.24
2019-02-14T09:14:28.975Z,5.33
2019-02-14T09:15:28.958Z,5.20
2019-02-14T09:16:28.942Z,5.29
2019-02-14T09:17:28.929Z,5.37
2019-02-14T09:18:28.914Z,5.35
2019-02-14T09:19:28.901Z,5.45
2019-02-14T09:20:28.883Z,5.42
2019-02-14T09:21:28.865Z,5.37
2019-02-14T09:22:28.849Z,5.45
2019-02-14T09:23:28.834Z,5.41
2019-02-14T09:24:28.819Z,5.55
2019-02-14T09:25:28.803Z,5.55
2019-02-14T09:26:28.787Z,5.73
2019-02-14T09:27:28.775Z,5.75
2019-02-14T09:28:28.759Z,5.70
2019-02-14T09:29:28.744Z,5.88
2019-02-14T09:30:28.726Z,5.90
2019-02-14T09:31:28.720Z,6.01
2019-02-14T09:32:28.699Z,6.08
2019-02-14T09:33:28.683Z,6.11
2019-02-14T09:34:28.668Z,6.10
2019-02-14T09:35:28.653Z,6.13
2019-02-14T09:36:28.639Z,6.10
2019-02-14T09:37:28.624Z,6.08
2019-02-14T09:38:28.607Z,6.19
2019-02-14T09:39:28.594Z,6.19
2019-02-14T09:40:28.582Z,6.20
2019-02-14T09:41:28.563Z,6.25
2019-02-14T09:42:29.285Z,6.20
2019-02-14T09:43:30.101Z,6.20
2019-02-14T09:44:28.520Z,6.28
2019-02-14T09:45:28.514Z,6.24
2019-02-14T09:46:28.500Z,6.32
2019-02-14T09:47:28.484Z,6.38
2019-02-14T09:48:28.471Z,6.40
2019-02-14T09:49:28.449Z,6.46
2019-02-14T09:50:28.436Z,6.46
2019-02-14T09:51:28.421Z,6.54
2019-02-14T09:52:28.405Z,6.71
2019-02-14T09:53:28.397Z,6.73
2019-02-14T09:54:28.381Z,6.69
2019-02-14T09:55:28.361Z,6.96
2019-02-14T09:56:28.369Z,7.00
2019-02-14T09:57:28.339Z,6.99
2019-02-14T09:58:28.322Z,7.15
2019-02-14T09:59:28.316Z,7.08
2019-02-14T10:00:28.297Z,7.12
2019-02-14T10:01:28.280Z,7.12
2019-02-14T10:02:28.265Z,7.12
2019-02-14T10:03:28.249Z,7.19
2019-02-14T10:04:28.267Z,7.19
2019-02-14T10:05:28.226Z,7.27
2019-02-14T10:06:36.411Z,7.23
2019-02-14T10:07:28.206Z,7.26
2019-02-14T10:08:28.185Z,7.30
2019-02-14T10:09:28.176Z,7.30
2019-02-14T10:10:28.166Z,7.30
2019-02-14T10:11:28.139Z,7.34
2019-02-14T10:12:28.125Z,7.32
2019-02-14T10:13:28.111Z,7.42
2019-02-14T10:14:28.099Z,7.48
2019-02-14T10:15:28.085Z,7.57
2019-02-14T10:16:28.071Z,7.54
2019-02-14T10:17:28.058Z,7.73
2019-02-14T10:18:28.045Z,7.71
2019-02-14T10:19:28.728Z,7.79
2019-02-14T10:20:28.019Z,7.77
2019-02-14T10:21:28.004Z,7.79
2019-02-14T10:22:27.988Z,7.88
2019-02-14T10:23:27.978Z,7.99
2019-02-14T10:24:27.966Z,7.95
2019-02-14T10:25:27.955Z,8.09
2019-02-14T10:26:27.937Z,8.06
2019-02-14T10:27:27.923Z,8.02
2019-02-14T10:28:27.910Z,8.04
2019-02-14T10:29:27.900Z,8.21
2019-02-14T10:30:27.884Z,8.17
2019-02-14T10:31:27.871Z,8.14
2019-02-14T10:32:27.858Z,8.32
2019-02-14T10:33:27.845Z,8.34
2019-02-14T10:34:27.831Z,8.39
2019-02-14T10:35:27.821Z,8.46
2019-02-14T10:36:27.807Z,8.55
2019-02-14T10:37:27.794Z,8.57
2019-02-14T10:38:27.786Z,8.61
2019-02-14T10:39:27.766Z,8.63
2019-02-14T10:40:27.758Z,8.57
2019-02-14T10:41:29.265Z,8.75
2019-02-14T10:42:27.727Z,8.78
2019-02-14T10:43:27.715Z,8.80
2019-02-14T10:44:27.705Z,8.83
2019-02-14T10:45:27.689Z,8.83
2019-02-14T10:46:27.678Z,8.96
2019-02-14T10:47:27.667Z,8.97
2019-02-14T10:48:27.652Z,9.12
2019-02-14T10:49:27.640Z,9.03
2019-02-14T10:50:27.626Z,9.15
2019-02-14T10:51:27.614Z,9.16
2019-02-14T10:52:27.601Z,9.16
2019-02-14T10:53:27.589Z,9.30
2019-02-14T10:54:27.576Z,9.20
2019-02-14T10:55:27.564Z,9.30
2019-02-14T10:56:27.553Z,9.31
2019-02-14T10:57:27.541Z,9.32
2019-02-14T10:58:27.527Z,9.30
2019-02-14T10:59:27.515Z,9.35
2019-02-14T11:00:27.507Z,9.24
2019-02-14T11:01:27.491Z,9.30
2019-02-14T11:02:27.478Z,9.35
2019-02-14T11:03:27.467Z,9.41
2019-02-14T11:04:27.456Z,9.42
2019-02-14T11:05:27.443Z,9.38
2019-02-14T11:06:27.432Z,9.38
2019-02-14T11:07:27.417Z,9.38
2019-02-14T11:08:31.598Z,9.42
2019-02-14T11:09:27.392Z,9.45
2019-02-14T11:10:27.380Z,9.50
2019-02-14T11:11:27.371Z,9.56
2019-02-14T11:12:27.357Z,9.58
2019-02-14T11:13:27.344Z,9.59
2019-02-14T11:14:29.142Z,9.65
2019-02-14T11:15:27.321Z,9.58
2019-02-14T11:16:27.310Z,9.70
2019-02-14T11:17:27.296Z,9.71
2019-02-14T11:18:27.283Z,9.59
2019-02-14T11:19:27.275Z,9.68
2019-02-14T11:20:27.261Z,9.62
2019-02-14T11:21:27.250Z,9.65
2019-02-14T11:22:27.236Z,9.68
2019-02-14T11:23:27.226Z,9.62
2019-02-14T11:24:27.214Z,9.67
2019-02-14T11:25:27.201Z,9.60
2019-02-14T11:26:27.198Z,9.63
2019-02-14T11:27:27.176Z,9.59
2019-02-14T11:28:27.166Z,9.70
2019-02-14T11:29:27.155Z,9.70
2019-02-14T11:30:27.142Z,9.81
2019-02-14T11:31:27.129Z,9.78
2019-02-14T11:32:27.116Z,9.92
2019-02-14T11:33:27.103Z,10.01
2019-02-14T11:34:27.094Z,10.11
2019-02-14T11:35:27.081Z,10.11
2019-02-14T11:36:27.068Z,10.20
2019-02-14T11:37:27.061Z,10.17
2019-02-14T11:38:27.046Z,10.18
2019-02-14T11:39:27.033Z,10.14
2019-02-14T11:40:27.023Z,10.26
2019-02-14T11:41:27.044Z,10.20
2019-02-14T11:42:26.998Z,10.31
2019-02-14T11:43:26.990Z,10.28
2019-02-14T11:44:26.977Z,10.26
2019-02-14T11:45:26.963Z,10.29
2019-02-14T11:46:26.951Z,10.29
2019-02-14T11:47:26.941Z,10.31
2019-02-14T11:48:26.930Z,10.36
2019-02-14T11:49:26.917Z,10.35
2019-02-14T11:50:26.907Z,10.36
2019-02-14T11:51:26.894Z,10.44
2019-02-14T11:52:26.883Z,10.39
2019-02-14T11:53:26.873Z,10.42
2019-02-14T11:54:26.859Z,10.34
2019-02-14T11:55:26.848Z,10.39
2019-02-14T11:56:26.839Z,10.42
2019-02-14T11:57:26.825Z,10.39
2019-02-14T11:58:26.815Z,10.39
2019-02-14T11:59:26.811Z,10.39
2019-02-14T12:00:26.793Z,10.38
2019-02-14T12:01:26.785Z,10.49
2019-02-14T12:02:26.770Z,10.39
2019-02-14T12:03:26.758Z,10.55
2019-02-14T12:04:26.748Z,10.55
2019-02-14T12:05:26.739Z,10.52
2019-02-14T12:06:26.727Z,10.54
2019-02-14T12:07:26.717Z,10.60
2019-02-14T12:08:26.704Z,10.60
2019-02-14T12:09:26.693Z,10.63
2019-02-14T12:10:26.686Z,10.69
2019-02-14T12:11:26.671Z,10.69
2019-02-14T12:12:27.968Z,10.72
2019-02-14T12:13:26.648Z,10.72
2019-02-14T12:14:26.637Z,10.83
2019-02-14T12:15:26.628Z,10.84
2019-02-14T12:16:26.617Z,10.90
2019-02-14T12:17:26.604Z,10.95
2019-02-14T12:18:26.594Z,10.94
2019-02-14T12:19:26.584Z,10.94
2019-02-14T12:20:26.572Z,10.98
2019-02-14T12:21:26.561Z,10.95
2019-02-14T12:22:26.551Z,10.91
2019-02-14T12:23:26.542Z,11.02
2019-02-14T12:24:26.529Z,11.09
2019-02-14T12:25:26.523Z,11.11
2019-02-14T12:26:26.507Z,11.12
2019-02-14T12:27:26.497Z,11.05
2019-02-14T12:28:26.485Z,11.21
2019-02-14T12:29:26.474Z,11.13
2019-02-14T12:30:26.464Z,11.30
2019-02-14T12:31:26.453Z,11.17
2019-02-14T12:32:26.447Z,11.19
2019-02-14T12:33:26.432Z,11.23
2019-02-14T12:34:26.421Z,11.24
2019-02-14T12:35:26.419Z,11.24
2019-02-14T12:36:26.405Z,11.24
2019-02-14T12:37:26.389Z,11.27
2019-02-14T12:38:26.379Z,11.30
2019-02-14T12:39:26.370Z,11.36
2019-02-14T12:40:26.358Z,11.28
2019-02-14T12:41:26.346Z,11.27
2019-02-14T12:42:26.337Z,11.42
2019-02-14T12:43:26.326Z,11.39
2019-02-14T12:44:26.321Z,11.38
2019-02-14T12:45:26.364Z,11.39
2019-02-14T12:46:26.294Z,11.35
2019-02-14T12:47:26.285Z,11.35
2019-02-14T12:48:26.273Z,11.35
2019-02-14T12:49:26.266Z,11.42
2019-02-14T12:50:26.255Z,11.36
2019-02-14T12:51:26.253Z,11.45
2019-02-14T12:52:26.235Z,11.48
2019-02-14T12:53:26.223Z,11.46
2019-02-14T12:54:26.216Z,11.54
2019-02-14T12:55:26.202Z,11.44
2019-02-14T12:56:26.193Z,11.45
2019-02-14T12:57:26.180Z,11.49
2019-02-14T12:58:26.171Z,11.51
2019-02-14T12:59:26.167Z,11.51
2019-02-14T13:00:26.153Z,11.48
2019-02-14T13:01:26.142Z,11.48
2019-02-14T13:02:26.133Z,11.48
2019-02-14T13:03:26.123Z,11.63
2019-02-14T13:04:26.114Z,11.64
2019-02-14T13:05:26.103Z,11.70
2019-02-14T13:06:26.102Z,11.70
2019-02-14T13:07:26.085Z,11.64
2019-02-14T13:08:26.071Z,11.64
2019-02-14T13:09:26.060Z,11.70
2019-02-14T13:10:26.049Z,11.75
2019-02-14T13:11:26.047Z,11.81
2019-02-14T13:12:26.030Z,11.77
2019-02-14T13:13:26.018Z,11.81
2019-02-14T13:14:26.010Z,11.82
2019-02-14T13:15:26.001Z,11.97