createdAt,value
2022-10-05T00:02:19.505Z,71.14
2022-10-05T00:06:22.762Z,72.63
2022-10-05T00:10:26.167Z,72.35
2022-10-05T00:14:31.307Z,72.69
2022-10-05T00:18:36.391Z,71.90
2022-10-05T00:22:39.751Z,71.95
2022-10-05T00:26:43.955Z,71.86
2022-10-05T00:30:47.823Z,71.92
2022-10-05T00:34:52.888Z,72.61
2022-10-05T00:38:56.474Z,72.47
2022-10-05T00:43:11.548Z,71.79
2022-10-05T00:47:33.729Z,72.07
2022-10-05T00:51:40.570Z,73.50
2022-10-05T00:55:56.266Z,73.60
2022-10-05T01:00:09.903Z,73.72
2022-10-05T01:04:21.300Z,73.75
2022-10-05T01:13:04.688Z,72.82
2022-10-05T01:17:13.502Z,72.97
2022-10-05T01:21:21.410Z,73.63
2022-10-05T01:25:31.833Z,73.85
2022-10-05T01:29:45.638Z,74.44
2022-10-05T01:33:57.204Z,76.37
2022-10-05T01:38:13.264Z,76.37
2022-10-05T01:42:26.885Z,75.30
2022-10-05T01:46:37.727Z,74.72
2022-10-05T01:50:55.356Z,74.14
2022-10-05T01:55:11.333Z,73.57
2022-10-05T01:59:26.383Z,73.20
2022-10-05T02:03:38.453Z,72.97
2022-10-05T02:07:47.359Z,73.28
2022-10-05T02:11:58.050Z,73.37
2022-10-05T02:16:05.169Z,73.38
2022-10-05T02:20:16.650Z,73.43
2022-10-05T02:24:25.953Z,72.32
2022-10-05T02:28:34.873Z,73.65
2022-10-05T02:32:42.364Z,73.38
2022-10-05T02:36:49.305Z,73.43
2022-10-05T02:40:59.758Z,73.58
2022-10-05T02:45:12.822Z,74.22
2022-10-05T02:49:24.813Z,73.96
2022-10-05T02:53:43.193Z,72.94
2022-10-05T02:57:53.183Z,73.21
2022-10-05T03:02:01.835Z,73.58
2022-10-05T03:06:12.343Z,73.92
2022-10-05T03:10:27.891Z,73.85
2022-10-05T03:14:41.075Z,73.33
2022-10-05T03:18:59.429Z,73.27
2022-10-05T03:23:05.740Z,73.18
2022-10-05T03:27:19.719Z,73.41
2022-10-05T03:31:32.323Z,73.22
2022-10-05T03:35:47.401Z,73.25
2022-10-05T03:39:56.160Z,73.65
2022-10-05T03:44:35.628Z,72.74
2022-10-05T03:48:45.503Z,72.83
2022-10-05T03:52:52.757Z,72.88
2022-10-05T03:56:58.749Z,72.75
2022-10-05T04:01:10.168Z,72.78
2022-10-05T04:05:18.310Z,72.54
2022-10-05T04:09:27.171Z,72.51
2022-10-05T04:13:36.834Z,72.48
2022-10-05T04:17:44.977Z,72.78
2022-10-05T04:21:52.401Z,72.52
2022-10-05T04:26:02.567Z,73.12
2022-10-05T04:30:09.272Z,72.49
2022-10-05T04:34:27.067Z,72.81
2022-10-05T04:38:45.292Z,72.55
2022-10-05T04:43:01.331Z,72.89
2022-10-05T04:47:27.055Z,72.73
2022-10-05T04:51:39.448Z,72.95
2022-10-05T04:55:52.541Z,72.82
2022-10-05T05:00:11.518Z,73.30
2022-10-05T05:04:37.907Z,73.25
2022-10-05T05:09:03.691Z,72.93
2022-10-05T05:13:20.054Z,72.98
2022-10-05T05:17:34.950Z,72.77
2022-10-05T05:21:48.637Z,72.90
2022-10-05T05:26:03.996Z,73.04
2022-10-05T05:30:18.529Z,73.34
2022-10-05T05:34:39.861Z,73.51
2022-10-05T05:38:48.957Z,73.87
2022-10-05T05:43:00.108Z,74.00
2022-10-05T05:47:06.434Z,74.22
2022-10-05T05:51:14.585Z,74.19
2022-10-05T05:55:29.684Z,74.58
2022-10-05T05:59:50.719Z,74.82
2022-10-05T06:03:57.316Z,74.52
2022-10-05T06:08:05.294Z,74.63
2022-10-05T06:12:13.147Z,74.55
2022-10-05T06:16:22.895Z,75.29
2022-10-05T06:20:30.371Z,75.45
2022-10-05T06:24:40.710Z,75.86
2022-10-05T06:28:43.738Z,74.85
2022-10-05T06:33:06.761Z,74.67
2022-10-05T06:37:13.708Z,73.90
2022-10-05T06:41:26.678Z,74.50
2022-10-05T06:45:32.394Z,73.77
2022-10-05T06:49:47.315Z,75.87
2022-10-05T06:54:01.549Z,75.26
2022-10-05T06:58:19.109Z,74.22
2022-10-05T07:02:31.784Z,70.60
2022-10-05T07:06:42.473Z,68.47
2022-10-05T07:11:02.129Z,68.09
2022-10-05T07:15:27.355Z,67.48
2022-10-05T07:19:39.373Z,66.30
2022-10-05T07:24:06.375Z,66.49
2022-10-05T07:28:14.796Z,64.27
2022-10-05T07:32:32.335Z,65.18
2022-10-05T07:36:57.760Z,64.55
2022-10-05T07:41:08.012Z,63.04
2022-10-05T07:45:22.999Z,63.26
2022-10-05T07:49:38.010Z,61.23
2022-10-05T07:53:47.727Z,61.06
2022-10-05T07:58:02.435Z,59.24
2022-10-05T08:02:15.610Z,57.82
2022-10-05T08:06:33.340Z,60.34
2022-10-05T08:10:44.083Z,58.07
2022-10-05T08:14:54.712Z,58.41
2022-10-05T08:19:04.543Z,56.47
2022-10-05T08:23:19.149Z,56.67
2022-10-05T08:27:28.396Z,56.75
2022-10-05T08:31:36.640Z,56.20
2022-10-05T08:35:44.417Z,54.01
2022-10-05T08:39:54.487Z,54.88
2022-10-05T08:44:34.483Z,57.48
2022-10-05T08:49:11.027Z,56.05
2022-10-05T08:53:30.245Z,53.95
2022-10-05T08:57:48.197Z,53.63
2022-10-05T09:02:14.722Z,53.15
2022-10-05T09:06:49.069Z,54.37
2022-10-05T09:11:02.584Z,51.86
2022-10-05T09:15:28.789Z,50.97
2022-10-05T09:20:07.800Z,51.46
2022-10-05T09:24:39.428Z,50.87
2022-10-05T09:29:00.045Z,49.12
2022-10-05T09:33:29.081Z,51.19
2022-10-05T09:38:18.414Z,51.13
2022-10-05T09:42:54.043Z,50.38
2022-10-05T09:47:19.015Z,50.45
2022-10-05T09:51:52.223Z,49.95
2022-10-05T09:56:16.901Z,48.03
2022-10-05T10:05:15.961Z,47.43
2022-10-05T10:09:35.318Z,47.48
2022-10-05T10:14:07.143Z,47.96
2022-10-05T10:18:34.778Z,48.03
2022-10-05T10:23:08.095Z,48.70
2022-10-05T10:27:22.231Z,47.48
2022-10-05T10:31:43.329Z,48.37
2022-10-05T10:35:56.485Z,46.91
2022-10-05T10:40:24.053Z,49.35
2022-10-05T10:45:02.591Z,49.49
2022-10-05T10:49:25.163Z,49.28
2022-10-05T10:53:53.300Z,49.24
2022-10-05T10:58:20.018Z,48.45
2022-10-05T11:02:59.733Z,49.40
2022-10-05T11:07:23.275Z,49.24
2022-10-05T11:12:03.960Z,47.20
2022-10-05T11:16:44.708Z,49.38
2022-10-05T11:21:38.184Z,49.81
2022-10-05T11:26:20.662Z,49.22
2022-10-05T11:30:57.533Z,48.41
2022-10-05T11:35:27.730Z,47.75
2022-10-05T11:39:38.970Z,48.18
2022-10-05T11:44:07.238Z,46.74
2022-10-05T11:48:47.567Z,47.64
2022-10-05T11:52:55.959Z,45.08
2022-10-05T11:57:04.220Z,46.36
2022-10-05T12:01:18.504Z,46.12
2022-10-05T12:05:26.747Z,45.71
2022-10-05T12:10:06.670Z,46.72
2022-10-05T12:14:19.037Z,45.67
2022-10-05T12:18:28.197Z,45.46
2022-10-05T12:22:39.046Z,44.75
2022-10-05T12:26:48.130Z,42.79
2022-10-05T12:31:09.439Z,45.97
2022-10-05T12:35:36.576Z,46.25
2022-10-05T12:39:52.747Z,43.79
2022-10-05T12:44:04.131Z,45.05
2022-10-05T12:48:25.666Z,46.68
2022-10-05T12:52:44.085Z,46.48
2022-10-05T12:56:55.627Z,45.04
2022-10-05T13:01:10.934Z,46.59
2022-10-05T13:05:27.858Z,46.88
2022-10-05T13:18:22.525Z,45.75
2022-10-05T13:22:35.930Z,46.33
