createdAt,value
2023-04-07T00:00:42.423Z,4.28
2023-04-07T00:03:20.504Z,4.23
2023-04-07T00:05:49.817Z,4.21
2023-04-07T00:08:18.505Z,4.18
2023-04-07T00:10:47.484Z,4.16
2023-04-07T00:13:16.692Z,4.12
2023-04-07T00:15:45.215Z,4.05
2023-04-07T00:18:13.979Z,3.98
2023-04-07T00:20:42.748Z,3.92
2023-04-07T00:23:11.742Z,3.87
2023-04-07T00:25:40.422Z,3.84
2023-04-07T00:28:09.349Z,3.81
2023-04-07T00:30:38.031Z,3.80
2023-04-07T00:33:09.794Z,3.82
2023-04-07T00:35:38.769Z,3.82
2023-04-07T00:38:07.750Z,3.81
2023-04-07T00:40:37.042Z,3.77
2023-04-07T00:43:05.927Z,3.73
2023-04-07T00:45:34.826Z,3.70
2023-04-07T00:48:03.435Z,3.65
2023-04-07T00:50:32.602Z,3.59
2023-04-07T00:53:02.873Z,3.55
2023-04-07T00:55:32.013Z,3.51
2023-04-07T00:58:00.823Z,3.47
2023-04-07T01:00:32.865Z,3.45
2023-04-07T01:03:12.420Z,3.42
2023-04-07T01:05:47.742Z,3.41
2023-04-07T01:08:28.641Z,3.38
2023-04-07T01:11:07.592Z,3.35
2023-04-07T01:13:43.904Z,3.33
2023-04-07T01:16:24.669Z,3.32
2023-04-07T01:19:02.481Z,3.32
2023-04-07T01:21:34.767Z,3.32
2023-04-07T01:24:25.239Z,3.32
2023-04-07T01:27:01.268Z,3.31
2023-04-07T01:29:48.430Z,3.27
2023-04-07T01:32:17.750Z,3.25
2023-04-07T01:34:49.609Z,3.23
2023-04-07T01:37:18.394Z,3.21
2023-04-07T01:39:46.944Z,3.20
2023-04-07T01:42:16.574Z,3.19
2023-04-07T01:44:46.586Z,3.18
2023-04-07T01:47:16.546Z,3.15
2023-04-07T01:49:46.625Z,3.13
2023-04-07T01:52:15.727Z,3.11
2023-04-07T01:54:44.401Z,3.09
2023-04-07T01:57:13.191Z,3.09
2023-04-07T01:59:43.008Z,3.07
2023-04-07T02:02:12.703Z,3.07
2023-04-07T02:05:00.544Z,3.06
2023-04-07T02:07:43.769Z,3.05
2023-04-07T02:10:14.414Z,3.04
2023-04-07T02:12:43.309Z,3.03
2023-04-07T02:15:15.064Z,3.00
2023-04-07T02:17:49.193Z,2.99
2023-04-07T02:20:18.891Z,2.98
2023-04-07T02:22:47.980Z,2.96
2023-04-07T02:25:28.635Z,2.94
2023-04-07T02:27:59.050Z,2.91
2023-04-07T02:30:28.396Z,2.88
2023-04-07T02:32:58.209Z,2.86
2023-04-07T02:35:26.973Z,2.84
2023-04-07T02:37:55.875Z,2.82
2023-04-07T02:40:24.752Z,2.79
2023-04-07T02:42:55.280Z,2.77
2023-04-07T02:45:24.790Z,2.76
2023-04-07T02:47:54.545Z,2.75
2023-04-07T02:50:23.145Z,2.74
2023-04-07T02:52:52.041Z,2.72
2023-04-07T02:55:20.839Z,2.71
2023-04-07T02:57:49.545Z,2.69
2023-04-07T03:00:28.029Z,2.69
2023-04-07T03:03:02.643Z,2.69
2023-04-07T03:05:33.690Z,2.67
2023-04-07T03:08:02.694Z,2.63
2023-04-07T03:10:32.013Z,2.61
2023-04-07T03:13:00.872Z,2.59
2023-04-07T03:15:30.203Z,2.59
2023-04-07T03:17:59.937Z,2.58
2023-04-07T03:20:30.027Z,2.57
2023-04-07T03:23:00.784Z,2.56
2023-04-07T03:25:29.745Z,2.55
2023-04-07T03:27:59.069Z,2.54
2023-04-07T03:30:28.684Z,2.52
2023-04-07T03:32:57.468Z,2.50
2023-04-07T03:35:27.268Z,2.48
2023-04-07T03:37:56.061Z,2.44
2023-04-07T03:40:24.930Z,2.43
2023-04-07T03:42:53.505Z,2.42
2023-04-07T03:45:22.912Z,2.41
2023-04-07T03:47:54.590Z,2.38
2023-04-07T03:50:23.883Z,2.34
2023-04-07T03:53:02.996Z,2.31
2023-04-07T03:55:33.527Z,2.28
2023-04-07T03:58:07.969Z,2.27
2023-04-07T04:00:37.668Z,2.25
2023-04-07T04:03:09.432Z,2.24
2023-04-07T04:05:42.421Z,2.23
2023-04-07T04:08:12.635Z,2.23
2023-04-07T04:10:41.724Z,2.22
2023-04-07T04:13:11.736Z,2.22
2023-04-07T04:15:40.446Z,2.23
2023-04-07T04:18:10.632Z,2.25
2023-04-07T04:20:39.839Z,2.25
2023-04-07T04:23:08.628Z,2.25
2023-04-07T04:25:40.170Z,2.26
2023-04-07T04:28:10.210Z,2.27
2023-04-07T04:30:39.811Z,2.26
2023-04-07T04:33:09.542Z,2.26
2023-04-07T04:35:58.792Z,2.26
2023-04-07T04:38:28.414Z,2.27
2023-04-07T04:41:06.471Z,2.26
2023-04-07T04:43:37.230Z,2.26
2023-04-07T04:46:06.648Z,2.27
2023-04-07T04:48:39.630Z,2.27
2023-04-07T04:51:08.926Z,2.27
2023-04-07T04:53:37.993Z,2.28
2023-04-07T04:56:07.990Z,2.28
2023-04-07T04:58:46.743Z,2.29
2023-04-07T05:01:42.086Z,2.29
2023-04-07T05:04:14.325Z,2.28
2023-04-07T05:06:47.930Z,2.27
2023-04-07T05:09:17.936Z,2.28
2023-04-07T05:11:47.542Z,2.27
2023-04-07T05:14:16.650Z,2.26
2023-04-07T05:16:50.352Z,2.25
2023-04-07T05:19:22.450Z,2.25
2023-04-07T05:21:51.800Z,2.24
2023-04-07T05:24:23.168Z,2.23
2023-04-07T05:26:57.447Z,2.22
2023-04-07T05:29:26.571Z,2.21
2023-04-07T05:31:56.950Z,2.20
2023-04-07T05:34:26.393Z,2.21
2023-04-07T05:36:56.848Z,2.21
2023-04-07T05:39:26.122Z,2.21
2023-04-07T05:41:57.914Z,2.20
2023-04-07T05:44:28.436Z,2.19
2023-04-07T05:46:57.547Z,2.19
2023-04-07T05:49:27.230Z,2.20
2023-04-07T05:52:04.113Z,2.21
2023-04-07T05:54:32.991Z,2.21
2023-04-07T05:57:03.028Z,2.20
2023-04-07T05:59:32.821Z,2.21
2023-04-07T06:02:01.956Z,2.22
2023-04-07T06:04:31.148Z,2.24
2023-04-07T06:07:03.009Z,2.25
2023-04-07T06:09:32.069Z,2.26
2023-04-07T06:12:02.425Z,2.27
2023-04-07T06:14:31.943Z,2.28
2023-04-07T06:17:00.892Z,2.30
2023-04-07T06:19:29.772Z,2.30
2023-04-07T06:21:58.355Z,2.29
2023-04-07T06:24:27.550Z,2.30
2023-04-07T06:26:58.190Z,2.30
2023-04-07T06:29:28.268Z,2.32
2023-04-07T06:31:57.612Z,2.34
2023-04-07T06:34:29.419Z,2.35
2023-04-07T06:36:59.866Z,2.35
2023-04-07T06:39:29.082Z,2.37
2023-04-07T06:41:58.444Z,2.38
2023-04-07T06:44:28.303Z,2.39
2023-04-07T06:46:57.212Z,2.40
2023-04-07T06:49:26.488Z,2.41
2023-04-07T06:51:55.210Z,2.44
2023-04-07T06:54:23.963Z,2.45
2023-04-07T06:56:53.661Z,2.45
2023-04-07T06:59:23.595Z,2.46
2023-04-07T07:01:52.387Z,2.50
2023-04-07T07:04:22.046Z,2.53
2023-04-07T07:06:50.767Z,2.57
2023-04-07T07:09:19.758Z,2.62
2023-04-07T07:11:48.468Z,2.66
2023-04-07T07:14:17.246Z,2.69
2023-04-07T07:16:48.545Z,2.70
2023-04-07T07:19:17.380Z,2.72
2023-04-07T07:21:46.366Z,2.74
2023-04-07T07:24:16.283Z,2.76
2023-04-07T07:26:46.471Z,2.76
2023-04-07T07:29:15.187Z,2.74
2023-04-07T07:31:44.073Z,2.76
2023-04-07T07:34:12.863Z,2.78
2023-04-07T07:36:41.958Z,2.78
2023-04-07T07:39:11.504Z,2.78
2023-04-07T07:41:40.351Z,2.78
2023-04-07T07:44:09.062Z,2.79
2023-04-07T07:46:37.639Z,2.80
2023-04-07T07:49:06.516Z,2.80
2023-04-07T07:51:36.419Z,2.79
2023-04-07T07:54:05.111Z,2.81
2023-04-07T07:56:33.801Z,2.82
2023-04-07T07:59:02.996Z,2.82
2023-04-07T08:01:31.740Z,2.84
2023-04-07T08:04:00.986Z,2.87
2023-04-07T08:06:29.770Z,2.89
2023-04-07T08:08:59.161Z,2.92
2023-04-07T08:11:27.666Z,2.95
2023-04-07T08:13:56.538Z,2.95
2023-04-07T08:16:27.314Z,2.95
2023-04-07T08:18:56.466Z,2.97
2023-04-07T08:21:25.252Z,2.99
2023-04-07T08:23:54.959Z,3.00
2023-04-07T08:26:23.848Z,3.01
2023-04-07T08:28:53.184Z,3.01
2023-04-07T08:31:21.970Z,3.03
2023-04-07T08:33:54.513Z,3.04
2023-04-07T08:36:23.483Z,3.04
2023-04-07T08:38:53.134Z,3.04
2023-04-07T08:41:43.013Z,3.06
2023-04-07T08:44:12.214Z,3.09
2023-04-07T08:46:41.518Z,3.13
2023-04-07T08:49:14.401Z,3.20
2023-04-07T08:51:47.694Z,3.26
2023-04-07T08:54:19.441Z,3.32
2023-04-07T08:56:48.448Z,3.38
2023-04-07T08:59:25.709Z,3.43
2023-04-07T09:01:55.738Z,3.52
2023-04-07T09:04:25.326Z,3.59
2023-04-07T09:06:53.803Z,3.63
2023-04-07T09:09:23.138Z,3.63
2023-04-07T09:11:53.235Z,3.67
2023-04-07T09:14:22.836Z,3.72
2023-04-07T09:16:51.770Z,3.77
2023-04-07T09:19:20.930Z,3.82
2023-04-07T09:21:52.789Z,3.88
2023-04-07T09:24:22.268Z,3.93
2023-04-07T09:26:51.317Z,3.96
2023-04-07T09:29:21.096Z,3.98
2023-04-07T09:31:55.677Z,3.95
2023-04-07T09:34:28.393Z,3.97
2023-04-07T09:36:58.430Z,3.99
2023-04-07T09:39:28.017Z,4.02
2023-04-07T09:41:56.904Z,4.03
2023-04-07T09:44:26.315Z,4.03
2023-04-07T09:46:59.614Z,4.04
2023-04-07T09:49:28.202Z,4.07
2023-04-07T09:52:05.539Z,4.11
2023-04-07T09:54:39.472Z,4.14
2023-04-07T09:57:13.001Z,4.17
2023-04-07T09:59:45.190Z,4.22
2023-04-07T10:02:14.012Z,4.25
2023-04-07T10:04:44.270Z,4.26
2023-04-07T10:07:13.049Z,4.27
2023-04-07T10:09:42.158Z,4.29
2023-04-07T10:12:11.762Z,4.32
2023-04-07T10:14:47.310Z,4.36
2023-04-07T10:17:19.670Z,4.45
2023-04-07T10:19:49.722Z,4.50
2023-04-07T10:22:19.297Z,4.53
2023-04-07T10:24:51.382Z,4.56
2023-04-07T10:27:23.735Z,4.60
2023-04-07T10:29:53.352Z,4.60
2023-04-07T10:32:22.247Z,4.59
2023-04-07T10:34:51.018Z,4.55
2023-04-07T10:37:22.935Z,4.57
2023-04-07T10:39:54.283Z,4.61
2023-04-07T10:42:39.414Z,4.66
2023-04-07T10:45:10.025Z,4.73
2023-04-07T10:48:03.859Z,4.80
2023-04-07T10:50:32.698Z,4.87
2023-04-07T10:53:11.111Z,4.91
2023-04-07T10:55:47.156Z,4.92
2023-04-07T10:58:20.968Z,4.91
2023-04-07T11:01:16.173Z,4.87
2023-04-07T11:03:57.023Z,4.85
2023-04-07T11:06:27.510Z,4.82
2023-04-07T11:08:56.476Z,4.79
2023-04-07T11:11:39.480Z,4.77
2023-04-07T11:14:08.283Z,4.76
2023-04-07T11:16:39.245Z,4.77
2023-04-07T11:19:08.057Z,4.74
2023-04-07T11:21:37.320Z,4.71
2023-04-07T11:24:06.237Z,4.70
2023-04-07T11:26:39.763Z,4.68
2023-04-07T11:29:08.812Z,4.64
2023-04-07T11:31:37.619Z,4.58
2023-04-07T11:34:06.797Z,4.55
2023-04-07T11:36:40.498Z,4.51
2023-04-07T11:39:22.460Z,4.48
2023-04-07T11:41:51.909Z,4.48
2023-04-07T11:44:21.284Z,4.47
2023-04-07T11:47:00.900Z,4.49
2023-04-07T11:49:30.045Z,4.51
2023-04-07T11:52:03.416Z,4.54
2023-04-07T11:54:48.186Z,4.59
2023-04-07T11:57:26.394Z,4.65
2023-04-07T12:00:09.135Z,4.71
2023-04-07T12:02:38.304Z,4.82
2023-04-07T12:05:08.004Z,4.89
2023-04-07T12:07:42.341Z,4.92
2023-04-07T12:10:28.080Z,4.93
2023-04-07T12:12:58.878Z,4.94
2023-04-07T12:15:28.898Z,4.94
2023-04-07T12:17:57.614Z,4.96
2023-04-07T12:20:27.764Z,4.99
2023-04-07T12:22:57.328Z,5.04
2023-04-07T12:25:28.106Z,5.05
2023-04-07T12:27:56.706Z,5.05
2023-04-07T12:30:25.815Z,5.04
2023-04-07T12:32:54.940Z,5.00
2023-04-07T12:35:24.205Z,4.95
2023-04-07T12:37:54.196Z,4.90
2023-04-07T12:40:24.216Z,4.87
2023-04-07T12:42:53.232Z,4.85
2023-04-07T12:45:22.633Z,4.79
2023-04-07T12:47:52.119Z,4.72
2023-04-07T12:50:21.014Z,4.65
2023-04-07T12:52:49.791Z,4.60
2023-04-07T12:55:18.676Z,4.56
2023-04-07T12:57:47.902Z,4.54
2023-04-07T13:00:17.199Z,4.52
2023-04-07T13:02:46.038Z,4.52
2023-04-07T13:05:14.961Z,4.53
2023-04-07T13:07:43.557Z,4.58
2023-04-07T13:10:12.528Z,4.62
2023-04-07T13:12:42.721Z,4.63
2023-04-07T13:15:11.658Z,4.64
2023-04-07T13:17:40.685Z,4.64
2023-04-07T13:20:10.340Z,4.65
2023-04-07T13:22:48.783Z,4.65
2023-04-07T13:25:20.792Z,4.62
2023-04-07T13:27:49.615Z,4.57
2023-04-07T13:30:20.792Z,4.53
2023-04-07T13:32:51.089Z,4.51
2023-04-07T13:35:19.976Z,4.51
2023-04-07T13:37:48.547Z,4.53
2023-04-07T13:40:17.892Z,4.55
2023-04-07T13:42:47.795Z,4.55
2023-04-07T13:45:16.356Z,4.55
2023-04-07T13:47:46.431Z,4.55
2023-04-07T13:50:15.366Z,4.54
2023-04-07T13:52:44.241Z,4.54
2023-04-07T13:55:13.344Z,4.54
2023-04-07T13:57:41.933Z,4.53
2023-04-07T14:00:11.601Z,4.52
2023-04-07T14:02:40.472Z,4.54
2023-04-07T14:05:09.631Z,4.53
2023-04-07T14:07:38.403Z,4.52
2023-04-07T14:10:09.428Z,4.52
2023-04-07T14:12:39.166Z,4.52
2023-04-07T14:15:09.053Z,4.52
2023-04-07T14:17:38.748Z,4.52
2023-04-07T14:20:10.673Z,4.49
2023-04-07T14:22:49.164Z,4.42
2023-04-07T14:25:37.646Z,4.38
2023-04-07T14:28:10.924Z,4.37
2023-04-07T14:30:45.145Z,4.35
2023-04-07T14:33:19.802Z,4.35
2023-04-07T14:35:53.362Z,4.36
2023-04-07T14:38:28.364Z,4.34
2023-04-07T14:41:10.014Z,4.33
2023-04-07T14:43:48.415Z,4.30
2023-04-07T14:46:22.344Z,4.26
2023-04-07T14:49:02.239Z,4.22
2023-04-07T14:51:36.464Z,4.18
2023-04-07T14:54:09.533Z,4.14
2023-04-07T14:56:45.604Z,4.08
2023-04-07T14:59:18.450Z,4.03
2023-04-07T15:01:51.105Z,3.99
2023-04-07T15:04:22.226Z,3.95
2023-04-07T15:06:53.261Z,3.92
2023-04-07T15:09:24.791Z,3.89
2023-04-07T15:11:58.096Z,3.87
2023-04-07T15:14:29.190Z,3.84
2023-04-07T15:17:00.033Z,3.81
2023-04-07T15:19:33.656Z,3.79
2023-04-07T15:22:07.299Z,3.78
2023-04-07T15:24:38.809Z,3.75
2023-04-07T15:27:12.275Z,3.73
2023-04-07T15:29:43.722Z,3.72
2023-04-07T15:32:18.257Z,3.73
2023-04-07T15:34:52.218Z,3.73
2023-04-07T15:37:25.160Z,3.73
2023-04-07T15:39:58.517Z,3.74
2023-04-07T15:42:28.705Z,3.74
2023-04-07T15:44:59.609Z,3.75
2023-04-07T15:47:31.079Z,3.76
2023-04-07T15:50:04.503Z,3.76
2023-04-07T15:52:34.392Z,3.76
2023-04-07T15:55:04.834Z,3.77
2023-04-07T15:57:34.970Z,3.78
2023-04-07T16:00:05.638Z,3.80
2023-04-07T16:02:35.057Z,3.81
2023-04-07T16:05:04.469Z,3.81
2023-04-07T16:07:34.958Z,3.80
2023-04-07T16:10:08.398Z,3.80
2023-04-07T16:12:38.864Z,3.79
2023-04-07T16:15:11.219Z,3.78
2023-04-07T16:17:43.238Z,3.78
2023-04-07T16:20:16.570Z,3.78
2023-04-07T16:22:48.344Z,3.78
2023-04-07T16:25:18.762Z,3.78
2023-04-07T16:27:47.634Z,3.76
2023-04-07T16:30:17.257Z,3.76
2023-04-07T16:32:47.253Z,3.74
2023-04-07T16:35:16.486Z,3.73
2023-04-07T16:37:50.808Z,3.71
2023-04-07T16:40:20.171Z,3.70
2023-04-07T16:42:49.430Z,3.70
2023-04-07T16:45:19.967Z,3.70
2023-04-07T16:47:56.099Z,3.68
2023-04-07T16:50:45.432Z,3.67
2023-04-07T16:53:21.052Z,3.66
2023-04-07T16:55:57.360Z,3.65
2023-04-07T16:58:35.009Z,3.64
2023-04-07T17:01:13.872Z,3.63
2023-04-07T17:03:54.075Z,3.62
2023-04-07T17:06:29.305Z,3.61
2023-04-07T17:09:04.090Z,3.61
2023-04-07T17:11:40.244Z,3.62
2023-04-07T17:14:14.820Z,3.62
2023-04-07T17:16:53.558Z,3.62
2023-04-07T17:19:30.882Z,3.61
2023-04-07T17:22:09.429Z,3.60
2023-04-07T17:24:44.088Z,3.60
2023-04-07T17:27:20.355Z,3.60
2023-04-07T17:29:53.050Z,3.61
2023-04-07T17:32:25.781Z,3.60
2023-04-07T17:34:59.845Z,3.59
2023-04-07T17:37:36.530Z,3.58
2023-04-07T17:40:11.206Z,3.57
2023-04-07T17:42:51.768Z,3.56
2023-04-07T17:45:35.896Z,3.56
2023-04-07T17:48:16.929Z,3.55
2023-04-07T17:50:53.213Z,3.55
2023-04-07T17:53:27.652Z,3.54
2023-04-07T17:56:10.144Z,3.55
2023-04-07T17:58:46.880Z,3.56
2023-04-07T18:01:27.617Z,3.57
2023-04-07T18:04:08.475Z,3.58
2023-04-07T18:06:41.868Z,3.58
2023-04-07T18:09:22.550Z,3.58
2023-04-07T18:11:58.149Z,3.58
2023-04-07T18:14:33.015Z,3.57
2023-04-07T18:17:07.998Z,3.57
2023-04-07T18:19:39.025Z,3.56
2023-04-07T18:22:10.581Z,3.57
2023-04-07T18:24:41.034Z,3.57
2023-04-07T18:27:14.966Z,3.57
2023-04-07T18:29:51.838Z,3.57
2023-04-07T18:32:26.083Z,3.57
2023-04-07T18:35:00.351Z,3.57
2023-04-07T18:37:33.452Z,3.57
2023-04-07T18:40:08.071Z,3.57
2023-04-07T18:42:44.572Z,3.57
2023-04-07T18:45:19.335Z,3.57
2023-04-07T18:47:51.192Z,3.57
2023-04-07T18:50:23.208Z,3.57
2023-04-07T18:52:55.497Z,3.58
2023-04-07T18:55:28.906Z,3.58
2023-04-07T18:57:59.586Z,3.59
2023-04-07T19:00:36.768Z,3.59
2023-04-07T19:03:11.732Z,3.59
2023-04-07T19:05:47.676Z,3.59
2023-04-07T19:08:20.388Z,3.59
2023-04-07T19:10:54.177Z,3.59
2023-04-07T19:13:28.714Z,3.59
2023-04-07T19:16:10.109Z,3.60
2023-04-07T19:18:47.957Z,3.60
2023-04-07T19:21:26.603Z,3.60
2023-04-07T19:24:04.243Z,3.61
2023-04-07T19:26:39.095Z,3.61
2023-04-07T19:29:12.102Z,3.60
2023-04-07T19:31:40.870Z,3.60
2023-04-07T19:34:10.007Z,3.58
2023-04-07T19:36:38.790Z,3.58
2023-04-07T19:39:08.484Z,3.59
2023-04-07T19:41:38.169Z,3.59
2023-04-07T19:44:06.868Z,3.58
2023-04-07T19:46:37.003Z,3.58
2023-04-07T19:49:06.009Z,3.57
2023-04-07T19:51:35.720Z,3.58
2023-04-07T19:54:04.408Z,3.59
2023-04-07T19:56:33.274Z,3.59
2023-04-07T19:59:02.088Z,3.60
2023-04-07T20:01:31.035Z,3.59
2023-04-07T20:04:00.339Z,3.59
2023-04-07T20:06:29.888Z,3.59
2023-04-07T20:08:59.715Z,3.59
2023-04-07T20:11:28.484Z,3.59
2023-04-07T20:13:58.225Z,3.59
2023-04-07T20:16:28.633Z,3.59
2023-04-07T20:18:57.307Z,3.60
2023-04-07T20:21:26.827Z,3.60
2023-04-07T20:23:55.798Z,3.60
2023-04-07T20:26:26.026Z,3.61
2023-04-07T20:28:54.888Z,3.61
2023-04-07T20:31:23.621Z,3.62
2023-04-07T20:33:52.486Z,3.61
2023-04-07T20:36:21.590Z,3.62
2023-04-07T20:38:50.681Z,3.63
2023-04-07T20:41:19.779Z,3.64
2023-04-07T20:43:48.592Z,3.65
2023-04-07T20:46:17.697Z,3.65
2023-04-07T20:48:48.470Z,3.65
2023-04-07T20:51:18.016Z,3.65
2023-04-07T20:53:48.022Z,3.65
2023-04-07T20:56:17.222Z,3.65
2023-04-07T20:58:47.133Z,3.65
2023-04-07T21:01:16.444Z,3.65
2023-04-07T21:03:45.837Z,3.65
2023-04-07T21:06:15.229Z,3.64
2023-04-07T21:08:44.423Z,3.64
2023-04-07T21:11:13.567Z,3.63
2023-04-07T21:13:42.397Z,3.63
2023-04-07T21:16:12.997Z,3.63
2023-04-07T21:18:41.830Z,3.64
2023-04-07T21:21:10.703Z,3.64
2023-04-07T21:23:39.812Z,3.64
2023-04-07T21:26:09.010Z,3.66
2023-04-07T21:28:37.901Z,3.67
2023-04-07T21:31:08.714Z,3.67
2023-04-07T21:33:38.849Z,3.69
2023-04-07T21:36:08.067Z,3.70
2023-04-07T21:38:36.619Z,3.71
2023-04-07T21:41:05.314Z,3.72
2023-04-07T21:43:37.870Z,3.73
2023-04-07T21:46:06.827Z,3.74
2023-04-07T21:48:35.680Z,3.74
2023-04-07T21:51:05.295Z,3.75
2023-04-07T21:53:36.730Z,3.75
2023-04-07T21:56:06.447Z,3.75
2023-04-07T21:58:35.952Z,3.75
2023-04-07T22:01:04.611Z,3.76
2023-04-07T22:03:33.657Z,3.77
2023-04-07T22:06:03.076Z,3.78
2023-04-07T22:08:32.131Z,3.78
2023-04-07T22:11:00.812Z,3.78
2023-04-07T22:13:29.817Z,3.79
2023-04-07T22:16:00.648Z,3.80
2023-04-07T22:18:29.947Z,3.80
2023-04-07T22:20:59.243Z,3.83
2023-04-07T22:23:28.322Z,3.83
2023-04-07T22:25:58.148Z,3.85
2023-04-07T22:28:26.933Z,3.86
2023-04-07T22:30:57.689Z,3.88
2023-04-07T22:33:26.335Z,3.89
2023-04-07T22:35:55.188Z,3.91
2023-04-07T22:38:24.217Z,3.92
2023-04-07T22:40:53.001Z,3.93
2023-04-07T22:43:21.726Z,3.95
2023-04-07T22:45:50.705Z,3.95
2023-04-07T22:48:19.262Z,3.95
2023-04-07T22:50:48.189Z,3.94
2023-04-07T22:53:16.965Z,3.93
2023-04-07T22:55:45.845Z,3.92
2023-04-07T22:58:14.617Z,3.94
2023-04-07T23:00:43.342Z,3.97
2023-04-07T23:03:12.351Z,4.00
2023-04-07T23:05:41.924Z,4.04
2023-04-07T23:08:10.994Z,4.08
2023-04-07T23:10:39.701Z,4.11
2023-04-07T23:13:08.386Z,4.12
2023-04-07T23:15:37.384Z,4.12
2023-04-07T23:18:05.979Z,4.12
2023-04-07T23:20:34.685Z,4.12
2023-04-07T23:23:03.974Z,4.12
2023-04-07T23:25:32.647Z,4.12
2023-04-07T23:28:01.517Z,4.12
2023-04-07T23:30:31.586Z,4.12
2023-04-07T23:33:00.243Z,4.14
2023-04-07T23:35:28.821Z,4.17
2023-04-07T23:37:57.910Z,4.19
2023-04-07T23:40:26.883Z,4.21
2023-04-07T23:42:56.175Z,4.23
2023-04-07T23:45:24.674Z,4.23
2023-04-07T23:47:53.601Z,4.22
2023-04-07T23:50:23.701Z,4.23
2023-04-07T23:52:52.489Z,4.24
2023-04-07T23:55:21.490Z,4.25
2023-04-07T23:57:50.266Z,4.26
