createdAt,value
2019-02-06T00:02:17.804Z,4.40
2019-02-06T00:04:46.758Z,4.40
2019-02-06T00:07:15.902Z,4.40
2019-02-06T00:09:45.019Z,4.40
2019-02-06T00:12:15.458Z,4.40
2019-02-06T00:14:44.708Z,4.40
2019-02-06T00:17:13.626Z,4.40
2019-02-06T00:19:42.664Z,4.40
2019-02-06T00:22:11.651Z,4.40
2019-02-06T00:24:40.459Z,4.40
2019-02-06T00:27:09.426Z,4.40
2019-02-06T00:29:38.850Z,4.40
2019-02-06T00:32:07.954Z,4.30
2019-02-06T00:34:36.817Z,4.30
2019-02-06T00:37:05.968Z,4.30
2019-02-06T00:39:34.831Z,4.40
2019-02-06T00:42:03.826Z,4.40
2019-02-06T00:44:33.292Z,4.40
2019-02-06T00:47:02.148Z,4.40
2019-02-06T00:49:31.152Z,4.40
2019-02-06T00:52:00.063Z,4.40
2019-02-06T00:54:28.944Z,4.40
2019-02-06T00:56:58.567Z,4.30
2019-02-06T00:59:27.599Z,4.30
2019-02-06T01:01:56.555Z,4.30
2019-02-06T01:04:25.566Z,4.30
2019-02-06T01:06:54.533Z,4.30
2019-02-06T01:09:23.542Z,4.30
2019-02-06T01:11:52.615Z,4.30
2019-02-06T01:14:21.713Z,4.30
2019-02-06T01:16:51.098Z,4.30
2019-02-06T01:19:20.133Z,4.20
2019-02-06T01:21:49.092Z,4.20
2019-02-06T01:24:17.908Z,4.20
2019-02-06T01:26:46.731Z,4.10
2019-02-06T01:29:15.642Z,4.10
2019-02-06T01:31:44.539Z,4.10
2019-02-06T01:34:13.399Z,4.10
2019-02-06T01:36:42.237Z,4.10
2019-02-06T01:39:12.912Z,4.10
2019-02-06T01:41:41.873Z,4.10
2019-02-06T01:44:10.833Z,4.10
2019-02-06T01:46:39.696Z,4.10
2019-02-06T01:49:08.754Z,4.00
2019-02-06T01:51:37.807Z,4.10
2019-02-06T01:54:07.017Z,4.00
2019-02-06T01:56:36.010Z,4.00
2019-02-06T01:59:05.458Z,4.00
2019-02-06T02:01:34.384Z,4.00
2019-02-06T02:04:03.699Z,4.00
2019-02-06T02:06:32.510Z,4.10
2019-02-06T02:09:01.770Z,4.10
2019-02-06T02:11:30.657Z,4.10
2019-02-06T02:13:59.699Z,4.10
2019-02-06T02:16:28.692Z,4.10
2019-02-06T02:18:57.683Z,4.10
2019-02-06T02:21:26.585Z,4.10
2019-02-06T02:23:55.587Z,4.00
2019-02-06T02:26:24.585Z,4.00
2019-02-06T02:28:53.854Z,4.00
2019-02-06T02:31:22.977Z,4.00
2019-02-06T02:33:51.971Z,4.00
2019-02-06T02:36:20.784Z,4.00
2019-02-06T02:38:49.664Z,4.00
2019-02-06T02:41:18.655Z,4.00
2019-02-06T02:43:47.616Z,4.00
2019-02-06T02:46:16.460Z,4.00
2019-02-06T02:48:45.689Z,4.00
2019-02-06T02:51:15.224Z,4.00
2019-02-06T02:53:44.066Z,4.00
2019-02-06T02:56:12.935Z,4.10
2019-02-06T02:58:41.826Z,4.10
2019-02-06T03:01:35.692Z,4.10
2019-02-06T03:04:11.556Z,4.10
2019-02-06T03:06:42.320Z,4.10
2019-02-06T03:09:12.660Z,4.10
2019-02-06T03:11:41.855Z,4.10
2019-02-06T03:14:11.455Z,4.10
2019-02-06T03:16:40.397Z,4.10
2019-02-06T03:19:09.286Z,4.10
2019-02-06T03:21:38.126Z,4.10
2019-02-06T03:24:07.315Z,4.10
2019-02-06T03:26:36.230Z,4.10
2019-02-06T03:29:05.527Z,4.10
2019-02-06T03:31:34.431Z,4.20
2019-02-06T03:34:04.916Z,4.10
2019-02-06T03:36:40.546Z,4.20
2019-02-06T03:39:08.053Z,4.20
2019-02-06T03:41:37.027Z,4.20
2019-02-06T03:44:06.529Z,4.20
2019-02-06T03:46:35.406Z,4.20
2019-02-06T03:49:04.365Z,4.20
2019-02-06T03:51:33.328Z,4.20
2019-02-06T03:54:02.135Z,4.20
2019-02-06T03:56:30.939Z,4.30
2019-02-06T03:58:59.735Z,4.30
2019-02-06T04:01:28.932Z,4.30
2019-02-06T04:03:57.868Z,4.30
2019-02-06T04:06:26.640Z,4.30
2019-02-06T04:08:56.020Z,4.30
2019-02-06T04:11:24.796Z,4.30
2019-02-06T04:13:53.740Z,4.30
2019-02-06T04:16:23.009Z,4.30
2019-02-06T04:18:51.914Z,4.30
2019-02-06T04:21:20.696Z,4.30
2019-02-06T04:23:49.471Z,4.30
2019-02-06T04:26:18.284Z,4.30
2019-02-06T04:28:47.214Z,4.30
2019-02-06T04:31:16.404Z,4.30
2019-02-06T04:33:45.208Z,4.30
2019-02-06T04:36:13.975Z,4.30
2019-02-06T04:38:42.964Z,4.30
2019-02-06T04:41:11.688Z,4.30
2019-02-06T04:43:40.527Z,4.30
2019-02-06T04:46:09.445Z,4.30
2019-02-06T04:48:39.157Z,4.30
2019-02-06T04:51:07.958Z,4.30
2019-02-06T04:53:36.740Z,4.30
2019-02-06T04:56:05.689Z,4.30
2019-02-06T04:58:34.613Z,4.30
2019-02-06T05:01:03.478Z,4.20
2019-02-06T05:03:32.731Z,4.30
2019-02-06T05:06:01.560Z,4.30
2019-02-06T05:08:30.430Z,4.30
2019-02-06T05:10:59.207Z,4.30
2019-02-06T05:13:28.058Z,4.30
2019-02-06T05:15:56.883Z,4.30
2019-02-06T05:18:25.751Z,4.30
2019-02-06T05:20:54.548Z,4.30
2019-02-06T05:23:23.456Z,4.30
2019-02-06T05:25:52.236Z,4.30
2019-02-06T05:28:21.104Z,4.30
2019-02-06T05:30:49.952Z,4.40
2019-02-06T05:33:18.777Z,4.40
2019-02-06T05:35:48.107Z,4.40
2019-02-06T05:38:16.984Z,4.40
2019-02-06T05:40:45.866Z,4.40
2019-02-06T05:43:14.796Z,4.40
2019-02-06T05:45:43.653Z,4.40
2019-02-06T05:48:12.446Z,4.40
2019-02-06T05:50:41.319Z,4.30
2019-02-06T05:53:10.525Z,4.30
2019-02-06T05:55:39.351Z,4.20
2019-02-06T05:58:08.280Z,4.20
2019-02-06T06:00:42.245Z,4.30
2019-02-06T06:07:14.033Z,4.30
2019-02-06T06:09:42.849Z,4.30
2019-02-06T06:12:11.727Z,4.30
2019-02-06T06:14:40.765Z,4.30
2019-02-06T06:17:09.582Z,4.30
2019-02-06T06:19:38.803Z,4.30
2019-02-06T06:22:07.678Z,4.30
2019-02-06T06:24:36.512Z,4.30
2019-02-06T06:27:05.459Z,4.30
2019-02-06T06:29:34.259Z,4.30
2019-02-06T06:32:03.138Z,4.30
2019-02-06T06:34:31.888Z,4.30
2019-02-06T06:37:01.074Z,4.30
2019-02-06T06:39:29.875Z,4.40
2019-02-06T06:41:58.686Z,4.30
2019-02-06T06:44:27.465Z,4.20
2019-02-06T06:46:56.269Z,4.20
2019-02-06T06:49:25.222Z,4.20
2019-02-06T06:51:54.341Z,4.20
2019-02-06T06:54:23.095Z,4.20
2019-02-06T06:56:51.924Z,4.20
2019-02-06T06:59:20.900Z,4.20
2019-02-06T07:01:49.809Z,4.10
2019-02-06T07:04:18.691Z,4.10
2019-02-06T07:06:47.701Z,4.10
2019-02-06T07:09:16.808Z,4.10
2019-02-06T07:11:45.630Z,4.10
2019-02-06T07:14:14.439Z,4.10
2019-02-06T07:16:43.335Z,4.10
2019-02-06T07:19:12.224Z,4.10
2019-02-06T07:21:41.125Z,4.00
2019-02-06T07:24:10.330Z,4.00
2019-02-06T07:26:39.247Z,4.00
2019-02-06T07:29:08.416Z,4.10
2019-02-06T07:31:37.371Z,4.10
2019-02-06T07:34:06.346Z,4.10
2019-02-06T07:36:35.149Z,4.10
2019-02-06T07:39:06.043Z,4.00
2019-02-06T07:41:34.993Z,4.00
2019-02-06T07:44:03.911Z,4.10
2019-02-06T07:46:32.790Z,4.10
2019-02-06T07:49:01.600Z,4.10
2019-02-06T07:51:30.529Z,4.10
2019-02-06T07:53:59.673Z,4.00
2019-02-06T07:56:29.044Z,4.00
2019-02-06T07:58:57.938Z,4.00
2019-02-06T08:01:26.871Z,4.00
2019-02-06T08:03:55.815Z,4.00
2019-02-06T08:06:24.814Z,4.00
2019-02-06T08:08:54.185Z,4.00
2019-02-06T08:11:23.610Z,4.10
2019-02-06T08:13:52.532Z,4.00
2019-02-06T08:16:21.434Z,4.00
2019-02-06T08:18:50.324Z,4.00
2019-02-06T08:21:19.170Z,4.00
2019-02-06T08:23:48.075Z,4.10
2019-02-06T08:26:16.938Z,4.10
2019-02-06T08:28:45.755Z,4.10
2019-02-06T08:31:14.515Z,4.10
2019-02-06T08:33:43.430Z,4.10
2019-02-06T08:36:12.315Z,4.20
2019-02-06T08:38:47.915Z,4.20
2019-02-06T08:41:11.859Z,4.20
2019-02-06T08:43:40.634Z,4.20
2019-02-06T08:46:09.558Z,4.20
2019-02-06T08:48:38.399Z,4.20
2019-02-06T08:51:07.283Z,4.30
2019-02-06T08:53:36.024Z,4.30
2019-02-06T08:56:05.394Z,4.30
2019-02-06T08:58:34.681Z,4.30
2019-02-06T09:01:04.093Z,4.40
2019-02-06T09:03:32.920Z,4.40
2019-02-06T09:06:01.769Z,4.40
2019-02-06T09:08:30.873Z,4.40
2019-02-06T09:10:59.835Z,4.40
2019-02-06T09:13:29.116Z,4.40
2019-02-06T09:15:58.032Z,4.40
2019-02-06T09:18:26.807Z,4.50
2019-02-06T09:20:55.585Z,4.50
2019-02-06T09:23:24.739Z,4.50
2019-02-06T09:25:53.700Z,4.50
2019-02-06T09:28:22.491Z,4.50
2019-02-06T09:30:51.386Z,4.50
2019-02-06T09:33:20.285Z,4.50
2019-02-06T09:35:49.237Z,4.60
2019-02-06T09:38:18.065Z,4.60
2019-02-06T09:40:49.401Z,4.60
2019-02-06T09:43:17.483Z,4.60
2019-02-06T09:45:46.799Z,4.60
2019-02-06T09:48:15.686Z,4.60
2019-02-06T09:50:44.482Z,4.60
2019-02-06T09:53:13.428Z,4.60
2019-02-06T09:55:42.293Z,4.70
2019-02-06T09:58:11.265Z,4.70
2019-02-06T10:00:40.538Z,4.80
2019-02-06T10:03:09.494Z,4.80
2019-02-06T10:05:38.589Z,4.80
2019-02-06T10:08:07.652Z,4.80
2019-02-06T10:10:36.654Z,4.80
2019-02-06T10:13:05.872Z,4.80
2019-02-06T10:15:36.539Z,4.80
2019-02-06T10:18:06.295Z,4.90
2019-02-06T10:20:49.817Z,4.80
2019-02-06T10:23:18.901Z,4.80
2019-02-06T10:25:47.936Z,4.90
2019-02-06T10:28:16.748Z,4.90
2019-02-06T10:30:52.602Z,4.90
2019-02-06T10:33:21.842Z,4.90
2019-02-06T10:35:52.313Z,4.90
2019-02-06T10:38:21.409Z,4.90
2019-02-06T10:40:50.298Z,5.00
2019-02-06T10:43:31.214Z,5.00
2019-02-06T10:45:50.480Z,5.00
2019-02-06T10:48:19.352Z,5.10
2019-02-06T10:50:52.721Z,5.10
2019-02-06T10:53:21.479Z,5.10
2019-02-06T10:55:50.378Z,5.10
2019-02-06T10:58:19.987Z,5.20
2019-02-06T11:00:54.872Z,5.20
2019-02-06T11:03:23.927Z,5.20
2019-02-06T11:05:53.096Z,5.20
2019-02-06T11:08:21.951Z,5.20
2019-02-06T11:10:50.865Z,5.20
2019-02-06T11:13:20.137Z,5.30
2019-02-06T11:15:49.076Z,5.30
2019-02-06T11:18:17.875Z,5.30
2019-02-06T11:20:47.037Z,5.30
2019-02-06T11:23:15.940Z,5.30
2019-02-06T11:25:44.815Z,5.30
2019-02-06T11:28:14.052Z,5.30
2019-02-06T11:30:43.032Z,5.30
2019-02-06T11:33:12.285Z,5.40
2019-02-06T11:35:41.340Z,5.40
2019-02-06T11:38:10.310Z,5.40
2019-02-06T11:40:39.187Z,5.40
2019-02-06T11:43:08.802Z,5.50
2019-02-06T11:45:37.759Z,5.50
2019-02-06T11:48:07.240Z,5.50
2019-02-06T11:50:38.752Z,5.50
2019-02-06T11:53:09.803Z,5.50
2019-02-06T11:55:38.662Z,5.60
2019-02-06T11:58:08.331Z,5.60
2019-02-06T12:01:03.853Z,5.60
2019-02-06T12:03:32.656Z,5.60
2019-02-06T12:06:01.663Z,5.60
2019-02-06T12:08:31.316Z,5.60
2019-02-06T12:11:00.552Z,5.70
2019-02-06T12:13:29.599Z,5.70
2019-02-06T12:15:58.500Z,5.70
2019-02-06T12:18:27.407Z,5.70
2019-02-06T12:20:56.679Z,5.70
2019-02-06T12:23:32.311Z,5.70
2019-02-06T12:25:56.122Z,5.70
2019-02-06T12:28:24.997Z,5.70
2019-02-06T12:30:56.151Z,5.70
2019-02-06T12:33:24.750Z,5.70
2019-02-06T12:35:53.633Z,5.80
2019-02-06T12:38:22.602Z,5.80
2019-02-06T12:40:51.729Z,5.80
2019-02-06T12:43:20.579Z,5.90
2019-02-06T12:45:49.449Z,5.90
2019-02-06T12:48:18.273Z,5.90
2019-02-06T12:50:47.417Z,5.90
2019-02-06T12:53:16.246Z,5.90
2019-02-06T12:55:45.251Z,5.90
2019-02-06T12:58:14.855Z,5.90
2019-02-06T13:00:43.769Z,5.90
2019-02-06T13:03:12.883Z,5.90
2019-02-06T13:05:41.837Z,6.00
2019-02-06T13:08:10.852Z,6.00
2019-02-06T13:10:39.699Z,6.00
2019-02-06T13:13:08.968Z,6.00
2019-02-06T13:15:38.147Z,6.00
2019-02-06T13:18:07.078Z,6.10
2019-02-06T13:20:35.949Z,6.00
2019-02-06T13:23:05.397Z,6.10
2019-02-06T13:25:34.528Z,6.10
2019-02-06T13:28:04.276Z,6.10
2019-02-06T13:30:35.780Z,6.20
2019-02-06T13:33:06.163Z,6.20
2019-02-06T13:35:35.395Z,6.20
2019-02-06T13:38:04.663Z,6.20
2019-02-06T13:40:44.719Z,6.20
2019-02-06T13:43:04.932Z,6.20
2019-02-06T13:45:39.257Z,6.20
2019-02-06T13:48:08.183Z,6.20
2019-02-06T13:50:37.344Z,6.20
2019-02-06T13:53:06.550Z,6.20
2019-02-06T13:55:35.544Z,6.20
2019-02-06T13:58:05.437Z,6.20
2019-02-06T14:00:35.820Z,6.20
2019-02-06T14:03:06.103Z,6.20
2019-02-06T14:05:35.400Z,6.20
2019-02-06T14:08:07.486Z,6.20
2019-02-06T14:10:36.707Z,6.20
2019-02-06T14:13:06.015Z,6.30
2019-02-06T14:15:38.025Z,6.20
2019-02-06T14:18:07.219Z,6.30
2019-02-06T14:20:36.410Z,6.30
2019-02-06T14:23:08.740Z,6.30
2019-02-06T14:25:44.315Z,6.30
2019-02-06T14:28:24.800Z,6.30
2019-02-06T14:31:25.948Z,6.30
2019-02-06T14:34:16.626Z,6.30
2019-02-06T14:37:27.664Z,6.30
2019-02-06T14:40:10.416Z,6.30
2019-02-06T14:43:25.059Z,6.30
2019-02-06T14:46:25.934Z,6.20
2019-02-06T14:49:03.330Z,6.20
2019-02-06T14:51:59.653Z,6.20
2019-02-06T14:54:47.465Z,6.20
2019-02-06T14:58:07.145Z,6.20
2019-02-06T15:00:42.855Z,6.20
2019-02-06T15:03:38.609Z,6.20
2019-02-06T15:06:31.788Z,6.20
2019-02-06T15:09:33.077Z,6.20
2019-02-06T15:12:39.386Z,6.20
2019-02-06T15:15:26.324Z,6.30
2019-02-06T15:18:21.509Z,6.30
2019-02-06T15:21:34.661Z,6.30
2019-02-06T15:24:36.626Z,6.30
2019-02-06T15:27:44.131Z,6.30
2019-02-06T15:30:52.266Z,6.30
2019-02-06T15:33:58.778Z,6.30
2019-02-06T15:37:03.455Z,6.30
2019-02-06T15:40:19.804Z,6.30
2019-02-06T15:43:09.311Z,6.30
2019-02-06T15:46:02.434Z,6.30
2019-02-06T15:49:11.941Z,6.30
2019-02-06T15:51:52.612Z,6.30
2019-02-06T15:54:45.845Z,6.30
2019-02-06T15:57:48.071Z,6.30
2019-02-06T16:00:25.096Z,6.30
2019-02-06T16:03:51.149Z,6.30
2019-02-06T16:07:05.734Z,6.30
2019-02-06T16:10:07.344Z,6.30
2019-02-06T16:13:01.270Z,6.30
2019-02-06T16:16:04.443Z,6.30
2019-02-06T16:19:07.489Z,6.30
2019-02-06T16:22:09.382Z,6.30
2019-02-06T16:24:53.767Z,6.30
2019-02-06T16:28:01.167Z,6.30
2019-02-06T16:31:11.772Z,6.30
2019-02-06T16:33:54.435Z,6.30
2019-02-06T16:37:02.061Z,6.30
2019-02-06T16:40:24.727Z,6.30
2019-02-06T16:43:12.195Z,6.30
2019-02-06T16:46:11.282Z,6.40
2019-02-06T16:49:05.581Z,6.30
2019-02-06T16:52:04.926Z,6.40
2019-02-06T16:54:59.953Z,6.40
2019-02-06T16:58:07.208Z,6.40
2019-02-06T17:01:12.144Z,6.40
2019-02-06T17:04:03.045Z,6.40
2019-02-06T17:07:02.959Z,6.40
2019-02-06T17:10:10.674Z,6.40
2019-02-06T17:13:18.911Z,6.40
2019-02-06T17:16:21.895Z,6.40
2019-02-06T17:19:07.144Z,6.40
2019-02-06T17:22:04.709Z,6.40
2019-02-06T17:24:58.560Z,6.40
2019-02-06T17:28:00.365Z,6.40
2019-02-06T17:30:57.614Z,6.40
2019-02-06T17:34:22.931Z,6.40
2019-02-06T17:37:41.472Z,6.40
2019-02-06T17:40:24.078Z,6.30
2019-02-06T17:43:22.986Z,6.40
2019-02-06T17:46:23.187Z,6.40
2019-02-06T17:49:15.843Z,6.40
2019-02-06T17:52:07.123Z,6.40
2019-02-06T17:55:15.609Z,6.40
2019-02-06T17:57:44.891Z,6.40
2019-02-06T18:00:24.527Z,6.40
2019-02-06T18:02:53.289Z,6.40
2019-02-06T18:05:22.310Z,6.40
2019-02-06T18:07:51.296Z,6.40
2019-02-06T18:10:20.700Z,6.40
2019-02-06T18:12:52.114Z,6.40
2019-02-06T18:15:21.042Z,6.50
2019-02-06T18:17:49.986Z,6.50
2019-02-06T18:20:19.093Z,6.50
2019-02-06T18:22:47.999Z,6.50
2019-02-06T18:25:17.645Z,6.50
2019-02-06T18:27:47.288Z,6.50
2019-02-06T18:30:18.528Z,6.50
2019-02-06T18:32:47.528Z,6.50
2019-02-06T18:35:16.935Z,6.50
2019-02-06T18:37:48.792Z,6.50
2019-02-06T18:40:18.223Z,6.50
2019-02-06T18:42:47.727Z,6.50
2019-02-06T18:45:16.911Z,6.60
2019-02-06T18:47:46.292Z,6.60
2019-02-06T18:50:19.199Z,6.60
2019-02-06T18:52:48.286Z,6.60
2019-02-06T18:55:17.418Z,6.60
2019-02-06T18:57:46.757Z,6.60
2019-02-06T19:00:22.054Z,6.60
2019-02-06T19:02:51.018Z,6.60
2019-02-06T19:05:21.038Z,6.60
2019-02-06T19:07:50.021Z,6.60
2019-02-06T19:10:20.693Z,6.60
2019-02-06T19:12:50.791Z,6.60
2019-02-06T19:15:19.877Z,6.60
2019-02-06T19:17:49.322Z,6.60
2019-02-06T19:20:18.595Z,6.60
2019-02-06T19:22:47.502Z,6.60
2019-02-06T19:25:16.916Z,6.60
2019-02-06T19:27:45.755Z,6.60
2019-02-06T19:30:18.813Z,6.60
2019-02-06T19:32:48.943Z,6.70
2019-02-06T19:35:17.919Z,6.70
2019-02-06T19:37:48.435Z,6.70
2019-02-06T19:40:17.651Z,6.70
2019-02-06T19:42:46.676Z,6.70
2019-02-06T19:45:15.950Z,6.70
2019-02-06T19:47:45.193Z,6.70
2019-02-06T19:50:20.555Z,6.70
2019-02-06T19:52:49.646Z,6.70
2019-02-06T19:55:18.859Z,6.70
2019-02-06T19:57:47.816Z,6.70
2019-02-06T20:00:19.872Z,6.80
2019-02-06T20:02:48.818Z,6.80
2019-02-06T20:05:17.863Z,6.70
2019-02-06T20:07:47.152Z,6.80
2019-02-06T20:10:19.371Z,6.80
2019-02-06T20:12:48.418Z,6.80
2019-02-06T20:15:18.874Z,6.80
2019-02-06T20:17:47.736Z,6.70
2019-02-06T20:20:18.966Z,6.80
2019-02-06T20:22:48.180Z,6.80
2019-02-06T20:25:17.734Z,6.80
2019-02-06T20:27:46.888Z,6.80
2019-02-06T20:30:24.174Z,6.80
2019-02-06T20:32:53.287Z,6.80
2019-02-06T20:35:22.176Z,6.80
2019-02-06T20:37:51.307Z,6.80
2019-02-06T20:40:22.609Z,6.80
2019-02-06T20:42:51.593Z,6.80
2019-02-06T20:45:21.442Z,6.80
2019-02-06T20:47:50.426Z,6.80
2019-02-06T20:50:24.204Z,6.80
2019-02-06T20:52:53.258Z,6.80
2019-02-06T20:55:22.804Z,6.80
2019-02-06T20:57:51.647Z,6.80
2019-02-06T21:00:25.740Z,6.90
2019-02-06T21:02:54.615Z,6.90
2019-02-06T21:05:23.561Z,6.90
2019-02-06T21:07:52.644Z,6.90
2019-02-06T21:10:23.701Z,6.90
2019-02-06T21:12:52.651Z,6.90
2019-02-06T21:15:21.911Z,6.90
2019-02-06T21:17:50.826Z,6.90
2019-02-06T21:20:20.612Z,6.90
2019-02-06T21:22:49.584Z,6.90
2019-02-06T21:25:19.446Z,6.90
2019-02-06T21:27:49.515Z,6.90
2019-02-06T21:30:29.291Z,6.90
2019-02-06T21:32:58.334Z,6.90
2019-02-06T21:35:27.366Z,6.90
2019-02-06T21:37:56.742Z,6.90
2019-02-06T21:40:27.510Z,6.90
2019-02-06T21:42:56.785Z,6.90
2019-02-06T21:45:25.655Z,6.90
2019-02-06T21:47:55.101Z,6.90
2019-02-06T21:50:24.462Z,6.90
2019-02-06T21:52:53.907Z,6.90
2019-02-06T21:55:23.017Z,6.90
2019-02-06T21:57:52.378Z,6.90
2019-02-06T22:00:26.531Z,6.90
2019-02-06T22:02:56.597Z,6.90
2019-02-06T22:05:25.883Z,6.90
2019-02-06T22:07:54.698Z,6.90
2019-02-06T22:10:24.295Z,6.90
2019-02-06T22:12:53.148Z,6.90
2019-02-06T22:15:24.251Z,6.90
2019-02-06T22:17:53.105Z,6.90
2019-02-06T22:20:21.971Z,6.90
2019-02-06T22:22:50.985Z,6.90
2019-02-06T22:25:19.903Z,7.00
2019-02-06T22:27:50.719Z,7.00
2019-02-06T22:30:24.147Z,7.00
2019-02-06T22:32:53.222Z,7.00
2019-02-06T22:35:22.809Z,7.00
2019-02-06T22:37:52.133Z,6.90
2019-02-06T22:40:22.406Z,7.00
2019-02-06T22:42:51.424Z,7.00
2019-02-06T22:45:22.342Z,7.00
2019-02-06T22:47:51.644Z,7.00
2019-02-06T22:50:22.864Z,7.00
2019-02-06T22:52:51.771Z,7.00
2019-02-06T22:58:17.297Z,7.00
2019-02-06T23:01:16.740Z,7.00
2019-02-06T23:03:46.949Z,7.00
2019-02-06T23:06:15.936Z,7.00
2019-02-06T23:08:45.041Z,7.00
2019-02-06T23:11:14.040Z,7.00
2019-02-06T23:13:42.904Z,7.00
2019-02-06T23:16:11.996Z,7.00
2019-02-06T23:18:40.884Z,7.00
2019-02-06T23:21:09.834Z,7.00
2019-02-06T23:23:39.095Z,7.00
2019-02-06T23:26:08.124Z,7.00
2019-02-06T23:28:36.977Z,7.00
2019-02-06T23:31:05.853Z,7.00
2019-02-06T23:33:34.805Z,7.00
2019-02-06T23:36:04.810Z,7.00
2019-02-06T23:38:34.022Z,7.00
2019-02-06T23:41:02.956Z,7.00
2019-02-06T23:43:31.865Z,7.00
2019-02-06T23:46:00.730Z,7.00
2019-02-06T23:48:29.513Z,7.00
2019-02-06T23:50:59.357Z,7.00
2019-02-06T23:53:28.615Z,7.00
2019-02-06T23:55:57.428Z,7.00
2019-02-06T23:58:26.233Z,7.00
