createdAt,value
2023-05-12T00:00:06.243Z,2.70
2023-05-12T00:02:32.924Z,2.78
2023-05-12T00:04:59.903Z,2.90
2023-05-12T00:07:26.796Z,2.50
2023-05-12T00:09:53.406Z,3.08
2023-05-12T00:12:20.127Z,2.63
2023-05-12T00:14:46.729Z,3.10
2023-05-12T00:17:13.962Z,3.17
2023-05-12T00:19:50.106Z,3.38
2023-05-12T00:22:17.279Z,2.80
2023-05-12T00:24:44.441Z,2.78
2023-05-12T00:27:11.095Z,3.00
2023-05-12T00:29:37.784Z,3.13
2023-05-12T00:32:04.630Z,3.15
2023-05-12T00:34:31.525Z,3.10
2023-05-12T00:36:58.172Z,2.97
2023-05-12T00:39:24.813Z,2.73
2023-05-12T00:41:57.856Z,2.50
2023-05-12T00:44:24.550Z,2.90
2023-05-12T00:46:51.261Z,2.92
2023-05-12T00:49:18.091Z,2.80
2023-05-12T00:51:44.733Z,2.63
2023-05-12T00:54:11.344Z,3.35
2023-05-12T00:56:39.536Z,2.85
2023-05-12T00:59:06.626Z,3.00
2023-05-12T01:01:33.953Z,2.90
2023-05-12T01:04:00.948Z,3.10
2023-05-12T01:06:49.528Z,3.57
2023-05-12T01:09:16.203Z,2.90
2023-05-12T01:11:42.853Z,2.97
2023-05-12T01:14:09.501Z,2.70
2023-05-12T01:16:43.266Z,2.87
2023-05-12T01:19:12.844Z,3.00
2023-05-12T01:21:39.568Z,3.00
2023-05-12T01:24:07.815Z,2.87
2023-05-12T01:26:34.593Z,3.30
2023-05-12T01:29:01.760Z,3.28
2023-05-12T01:31:29.351Z,3.10
2023-05-12T01:33:55.975Z,3.50
2023-05-12T01:36:22.564Z,3.80
2023-05-12T01:38:49.188Z,3.78
2023-05-12T01:41:16.574Z,3.30
2023-05-12T01:43:43.178Z,4.00
2023-05-12T01:46:11.001Z,3.60
2023-05-12T01:48:37.890Z,3.47
2023-05-12T01:54:23.784Z,3.00
2023-05-12T01:56:50.383Z,2.70
2023-05-12T01:59:17.001Z,2.70
2023-05-12T02:01:43.793Z,2.80
2023-05-12T02:04:10.647Z,2.67
2023-05-12T02:06:37.393Z,2.90
2023-05-12T02:09:04.248Z,3.10
2023-05-12T02:11:31.196Z,2.67
2023-05-12T02:13:58.693Z,3.00
2023-05-12T02:16:25.388Z,2.73
2023-05-12T02:18:52.107Z,3.30
2023-05-12T02:21:18.948Z,3.07
2023-05-12T02:23:45.581Z,3.03
2023-05-12T02:26:12.209Z,3.20
2023-05-12T02:28:38.922Z,3.17
2023-05-12T02:31:05.605Z,3.20
2023-05-12T02:33:32.388Z,3.27
2023-05-12T02:35:59.007Z,3.13
2023-05-12T02:38:26.096Z,3.13
2023-05-12T02:40:52.790Z,3.60
2023-05-12T02:43:19.401Z,4.10
2023-05-12T02:45:46.057Z,3.27
2023-05-12T02:48:12.819Z,4.00
2023-05-12T02:50:39.475Z,4.40
2023-05-12T02:53:06.190Z,3.90
2023-05-12T02:55:32.850Z,3.70
2023-05-12T02:57:59.455Z,3.00
2023-05-12T03:00:26.188Z,3.03
2023-05-12T03:02:52.826Z,3.00
2023-05-12T03:05:19.495Z,2.80
2023-05-12T03:07:48.654Z,3.33
2023-05-12T03:10:16.598Z,3.60
2023-05-12T03:12:43.209Z,3.40
2023-05-12T03:15:10.241Z,2.93
2023-05-12T03:17:36.921Z,3.03
2023-05-12T03:20:04.559Z,2.80
2023-05-12T03:22:31.249Z,2.80
2023-05-12T03:24:57.860Z,3.10
2023-05-12T03:27:24.472Z,3.30
2023-05-12T03:29:51.233Z,2.90
2023-05-12T03:32:18.064Z,2.83
2023-05-12T03:34:44.799Z,3.10
2023-05-12T03:37:11.685Z,3.10
2023-05-12T03:39:38.862Z,3.27
2023-05-12T03:42:05.894Z,3.10
2023-05-12T03:44:32.544Z,2.80
2023-05-12T03:46:59.253Z,3.10
2023-05-12T03:49:26.184Z,3.13
2023-05-12T03:51:52.825Z,3.10
2023-05-12T03:54:19.461Z,3.78
2023-05-12T03:56:46.067Z,3.00
2023-05-12T03:59:13.124Z,2.60
2023-05-12T04:01:39.803Z,2.97
2023-05-12T04:04:06.427Z,3.10
2023-05-12T04:06:33.164Z,3.10
2023-05-12T04:08:59.750Z,3.22
2023-05-12T04:11:26.346Z,3.38
2023-05-12T04:13:53.028Z,3.20
2023-05-12T04:16:19.823Z,3.45
2023-05-12T04:18:46.642Z,3.63
2023-05-12T04:21:13.373Z,3.58
2023-05-12T04:23:40.476Z,3.13
2023-05-12T04:26:07.331Z,3.25
2023-05-12T04:28:34.023Z,3.50
2023-05-12T04:31:04.622Z,3.40
2023-05-12T04:33:31.421Z,2.75
2023-05-12T04:35:58.313Z,3.22
2023-05-12T04:38:24.986Z,3.28
2023-05-12T04:40:51.602Z,3.75
2023-05-12T04:45:47.990Z,3.47
2023-05-12T04:48:14.695Z,3.17
2023-05-12T04:50:41.491Z,3.63
2023-05-12T04:53:08.598Z,4.03
2023-05-12T04:55:36.401Z,3.05
2023-05-12T04:58:03.041Z,2.80
2023-05-12T05:00:29.664Z,3.30
2023-05-12T05:02:56.426Z,2.88
2023-05-12T05:05:23.268Z,3.45
2023-05-12T05:07:50.047Z,3.35
2023-05-12T05:10:16.773Z,3.00
2023-05-12T05:12:43.416Z,2.75
2023-05-12T05:15:11.598Z,2.78
2023-05-12T05:17:38.402Z,3.22
2023-05-12T05:20:11.394Z,3.10
2023-05-12T05:22:39.574Z,3.10
2023-05-12T05:25:06.978Z,3.42
2023-05-12T05:27:33.563Z,3.60
2023-05-12T05:30:00.229Z,3.92
2023-05-12T05:32:27.111Z,4.30
2023-05-12T05:34:53.708Z,5.88
2023-05-12T05:37:20.402Z,9.55
2023-05-12T05:39:47.040Z,14.00
2023-05-12T05:42:13.872Z,14.25
2023-05-12T05:44:40.674Z,23.38
2023-05-12T05:47:07.438Z,25.40
2023-05-12T05:49:34.070Z,13.32
2023-05-12T05:52:00.798Z,9.95
2023-05-12T05:54:27.464Z,6.50
2023-05-12T05:56:54.123Z,5.28
2023-05-12T05:59:20.708Z,3.88
2023-05-12T06:01:47.380Z,2.25
2023-05-12T06:04:14.032Z,3.13
2023-05-12T06:06:40.756Z,2.70
2023-05-12T06:09:09.029Z,2.92
2023-05-12T06:11:35.669Z,2.83
2023-05-12T06:14:02.288Z,2.70
2023-05-12T06:16:29.431Z,2.80
2023-05-12T06:18:56.192Z,2.30
2023-05-12T06:21:22.917Z,2.42
2023-05-12T06:23:51.559Z,3.00
2023-05-12T06:26:18.272Z,2.88
2023-05-12T06:28:44.996Z,2.78
2023-05-12T06:31:11.653Z,3.28
2023-05-12T06:33:38.300Z,4.40
2023-05-12T06:36:05.268Z,3.45
2023-05-12T06:38:31.890Z,4.38
2023-05-12T06:40:58.602Z,3.47
2023-05-12T06:43:25.269Z,3.40
2023-05-12T06:45:51.962Z,3.58
2023-05-12T06:48:18.555Z,3.97
2023-05-12T06:50:45.941Z,3.80
2023-05-12T06:53:12.617Z,3.47
2023-05-12T06:55:39.221Z,2.80
2023-05-12T06:58:06.104Z,2.50
2023-05-12T07:00:32.744Z,2.75
2023-05-12T07:03:12.528Z,2.33
2023-05-12T07:05:40.000Z,2.47
2023-05-12T07:08:06.641Z,2.63
2023-05-12T07:10:35.268Z,2.88
2023-05-12T07:13:02.011Z,2.65
2023-05-12T07:15:30.081Z,2.38
2023-05-12T07:17:58.637Z,2.58
2023-05-12T07:20:25.394Z,3.30
2023-05-12T07:22:54.952Z,3.28
2023-05-12T07:25:22.295Z,3.00
2023-05-12T07:27:55.328Z,2.60
2023-05-12T07:30:22.587Z,2.40
2023-05-12T07:32:49.461Z,2.40
2023-05-12T07:35:16.148Z,2.38
2023-05-12T07:37:43.025Z,2.38
2023-05-12T07:40:09.743Z,2.35
2023-05-12T07:42:36.437Z,2.70
2023-05-12T07:45:03.422Z,2.42
2023-05-12T07:47:30.112Z,2.38
2023-05-12T07:49:56.905Z,2.47
2023-05-12T07:52:24.466Z,2.40
2023-05-12T07:54:51.121Z,3.08
2023-05-12T07:57:17.806Z,2.58
2023-05-12T07:59:44.412Z,2.20
2023-05-12T08:02:11.088Z,2.17
2023-05-12T08:04:38.205Z,2.30
2023-05-12T08:07:04.902Z,2.30
2023-05-12T08:09:31.585Z,2.30
2023-05-12T08:11:58.242Z,2.40
2023-05-12T08:14:26.360Z,2.00
2023-05-12T08:16:53.108Z,1.92
2023-05-12T08:19:19.815Z,2.15
2023-05-12T08:21:46.423Z,1.90
2023-05-12T08:24:13.072Z,1.75
2023-05-12T08:26:39.714Z,2.13
2023-05-12T08:29:06.921Z,2.33
2023-05-12T08:31:33.646Z,2.40
2023-05-12T08:34:09.774Z,2.72
2023-05-12T08:36:40.545Z,2.00
2023-05-12T08:39:08.392Z,2.28
2023-05-12T08:41:52.401Z,2.60
2023-05-12T08:44:19.174Z,2.15
2023-05-12T08:46:46.790Z,1.98
2023-05-12T08:49:16.546Z,2.08
2023-05-12T08:51:48.108Z,2.30
2023-05-12T08:54:21.361Z,2.25
2023-05-12T08:59:18.074Z,2.25
2023-05-12T09:01:47.320Z,2.30
2023-05-12T09:04:17.565Z,2.33
2023-05-12T09:06:44.422Z,2.40
2023-05-12T09:09:12.295Z,2.20
2023-05-12T09:11:38.902Z,2.50
2023-05-12T09:14:08.829Z,2.20
2023-05-12T09:17:00.689Z,2.47
2023-05-12T09:19:27.420Z,2.20
2023-05-12T09:21:54.218Z,2.28
2023-05-12T09:24:22.332Z,2.42
2023-05-12T09:26:49.557Z,2.10
2023-05-12T09:29:27.796Z,2.22
2023-05-12T09:31:58.797Z,2.53
2023-05-12T09:34:30.700Z,2.20
2023-05-12T09:36:58.652Z,2.08
2023-05-12T09:39:25.760Z,2.10
2023-05-12T09:41:55.084Z,2.00
2023-05-12T09:44:22.088Z,2.05
2023-05-12T09:46:48.700Z,2.70
2023-05-12T09:49:22.270Z,2.58
2023-05-12T09:52:01.558Z,2.50
2023-05-12T09:54:29.038Z,2.30
2023-05-12T09:57:02.746Z,2.30
2023-05-12T09:59:36.409Z,2.80
2023-05-12T10:02:05.504Z,3.10
2023-05-12T10:04:40.237Z,1.95
2023-05-12T10:07:08.495Z,2.00
2023-05-12T10:09:35.303Z,2.10
2023-05-12T10:12:03.154Z,1.98
2023-05-12T10:14:29.851Z,2.00
2023-05-12T10:16:56.688Z,1.80
2023-05-12T10:19:23.340Z,1.70
2023-05-12T10:21:49.951Z,2.22
2023-05-12T10:24:19.432Z,1.85
2023-05-12T10:26:46.036Z,1.88
2023-05-12T10:29:12.867Z,1.85
2023-05-12T10:31:39.740Z,2.10
2023-05-12T10:34:06.947Z,2.13
2023-05-12T10:36:46.359Z,2.05
2023-05-12T10:39:15.520Z,1.95
2023-05-12T10:41:42.823Z,1.67
2023-05-12T10:44:12.316Z,1.83
2023-05-12T10:46:38.953Z,1.85
2023-05-12T10:49:12.474Z,1.90
2023-05-12T10:51:45.227Z,1.77
2023-05-12T10:54:18.457Z,1.80
2023-05-12T10:56:45.505Z,1.92
2023-05-12T10:59:24.552Z,1.45
2023-05-12T11:02:02.300Z,1.90
2023-05-12T11:04:48.228Z,1.90
2023-05-12T11:07:16.737Z,1.98
2023-05-12T11:09:56.508Z,2.70
2023-05-12T11:12:24.034Z,3.08
2023-05-12T11:14:50.630Z,2.88
2023-05-12T11:17:17.303Z,3.10
2023-05-12T11:19:48.430Z,2.70
2023-05-12T11:22:17.851Z,2.70
2023-05-12T11:24:44.469Z,3.00
2023-05-12T11:27:18.881Z,2.97
2023-05-12T11:29:51.784Z,3.10
2023-05-12T11:32:18.431Z,3.20
2023-05-12T11:34:45.471Z,3.10
2023-05-12T11:37:12.164Z,3.28
2023-05-12T11:39:38.790Z,3.30
2023-05-12T11:42:12.716Z,3.63
2023-05-12T11:44:50.103Z,3.90
2023-05-12T11:47:17.385Z,3.80
2023-05-12T11:49:51.772Z,3.47
2023-05-12T11:52:19.753Z,3.67
2023-05-12T11:54:53.510Z,3.65
2023-05-12T11:57:33.515Z,3.27
2023-05-12T12:00:09.876Z,3.47
2023-05-12T12:02:43.380Z,3.22
2023-05-12T12:05:17.876Z,3.20
2023-05-12T12:10:12.912Z,3.67
2023-05-12T12:12:40.438Z,3.67
2023-05-12T12:15:07.724Z,4.03
2023-05-12T12:17:34.684Z,3.70
2023-05-12T12:20:01.662Z,4.00
2023-05-12T12:22:32.607Z,3.90
2023-05-12T12:24:59.214Z,3.80
2023-05-12T12:27:26.035Z,4.30
2023-05-12T12:29:52.647Z,3.75
2023-05-12T12:32:19.686Z,4.07
2023-05-12T12:34:46.478Z,3.80
2023-05-12T12:37:13.401Z,4.93
2023-05-12T12:39:40.043Z,4.53
2023-05-12T12:42:06.704Z,4.07
2023-05-12T12:44:33.352Z,4.60
2023-05-12T12:46:59.980Z,4.30
2023-05-12T12:49:26.970Z,4.57
2023-05-12T12:51:53.597Z,4.50
2023-05-12T12:54:20.233Z,4.28
2023-05-12T12:56:47.230Z,4.72
2023-05-12T12:59:13.965Z,4.35
2023-05-12T13:01:40.746Z,3.92
2023-05-12T13:04:07.426Z,3.85
2023-05-12T13:06:34.764Z,4.28
2023-05-12T13:09:01.799Z,4.40
2023-05-12T13:11:28.900Z,4.53
2023-05-12T13:13:55.735Z,3.72
2023-05-12T13:16:22.486Z,4.10
2023-05-12T13:18:49.406Z,3.85
2023-05-12T13:21:16.253Z,4.20
2023-05-12T13:23:42.977Z,3.95
2023-05-12T13:26:09.624Z,3.60
2023-05-12T13:28:36.324Z,4.18
2023-05-12T13:31:03.036Z,4.43
2023-05-12T13:33:29.841Z,5.03
2023-05-12T13:35:57.081Z,4.85
2023-05-12T13:38:23.727Z,4.60
2023-05-12T13:40:51.128Z,4.32
2023-05-12T13:43:18.457Z,4.43
2023-05-12T13:45:45.124Z,4.18
2023-05-12T13:48:11.850Z,3.63
2023-05-12T13:50:38.511Z,3.53
2023-05-12T13:53:05.128Z,3.35
2023-05-12T13:55:33.978Z,3.83
2023-05-12T13:58:00.688Z,3.50
2023-05-12T14:00:29.833Z,3.50
2023-05-12T14:02:58.094Z,3.38
2023-05-12T14:05:24.966Z,3.80
2023-05-12T14:07:51.812Z,3.47
2023-05-12T14:10:18.875Z,3.75
2023-05-12T14:12:45.724Z,3.55
2023-05-12T14:17:46.402Z,3.42
2023-05-12T14:20:13.205Z,2.85
2023-05-12T14:22:39.908Z,3.17
2023-05-12T14:25:06.813Z,3.03
2023-05-12T14:27:33.446Z,3.60
2023-05-12T14:30:00.208Z,3.88
2023-05-12T14:32:27.025Z,4.60
2023-05-12T14:34:53.687Z,3.30
2023-05-12T14:37:20.311Z,3.00
2023-05-12T14:39:46.955Z,2.90
2023-05-12T14:42:13.539Z,2.35
2023-05-12T14:44:40.255Z,2.70
2023-05-12T14:47:09.166Z,3.08
2023-05-12T14:49:36.084Z,2.40
2023-05-12T14:52:03.002Z,2.88
2023-05-12T14:54:29.713Z,3.28
2023-05-12T14:56:56.783Z,3.40
2023-05-12T14:59:23.612Z,3.53
2023-05-12T15:01:50.573Z,4.28
2023-05-12T15:04:17.486Z,3.13
2023-05-12T15:06:44.171Z,2.95
2023-05-12T15:09:10.971Z,3.10
2023-05-12T15:11:37.816Z,3.00
2023-05-12T15:14:04.944Z,2.80
2023-05-12T15:16:32.910Z,3.38
2023-05-12T15:18:59.894Z,3.72
2023-05-12T15:21:26.544Z,5.45
2023-05-12T15:23:53.190Z,7.35
2023-05-12T15:28:49.409Z,4.72
2023-05-12T15:31:16.120Z,3.30
2023-05-12T15:33:42.809Z,2.80
2023-05-12T15:36:11.429Z,2.65
2023-05-12T15:38:38.159Z,2.75
2023-05-12T15:41:04.868Z,2.85
2023-05-12T15:43:31.501Z,3.15
2023-05-12T15:45:58.349Z,3.10
2023-05-12T15:48:24.990Z,3.25
2023-05-12T15:50:51.613Z,3.15
2023-05-12T15:53:18.245Z,3.30
2023-05-12T15:55:45.070Z,3.30
2023-05-12T15:58:11.879Z,3.15
2023-05-12T16:00:38.774Z,4.10
2023-05-12T16:03:05.685Z,3.55
2023-05-12T16:05:34.122Z,3.30
2023-05-12T16:08:00.712Z,3.67
2023-05-12T16:10:27.613Z,3.80
2023-05-12T16:12:54.231Z,3.40
2023-05-12T16:15:21.012Z,3.40
2023-05-12T16:17:47.950Z,3.25
2023-05-12T16:20:15.178Z,3.28
2023-05-12T16:22:42.201Z,3.58
2023-05-12T16:25:09.206Z,3.42
2023-05-12T16:27:36.776Z,3.83
2023-05-12T16:30:03.909Z,3.65
2023-05-12T16:32:30.557Z,3.72
2023-05-12T16:34:57.578Z,3.60
2023-05-12T16:37:24.333Z,4.13
2023-05-12T16:39:50.937Z,4.30
2023-05-12T16:42:17.603Z,3.60
2023-05-12T16:44:44.251Z,3.35
2023-05-12T16:47:11.070Z,3.50
2023-05-12T16:49:37.687Z,3.75
2023-05-12T16:52:04.474Z,3.72
2023-05-12T16:54:31.882Z,3.80
2023-05-12T16:56:59.153Z,3.83
2023-05-12T16:59:25.883Z,4.53
2023-05-12T17:01:52.585Z,8.32
2023-05-12T17:04:19.262Z,28.65
2023-05-12T17:06:46.158Z,22.92
2023-05-12T17:09:13.158Z,14.60
2023-05-12T17:11:39.837Z,8.82
2023-05-12T17:14:06.707Z,7.18
2023-05-12T17:16:33.390Z,5.78
2023-05-12T17:21:29.580Z,6.38
2023-05-12T17:23:57.240Z,8.38
2023-05-12T17:26:23.940Z,7.25
2023-05-12T17:28:50.571Z,7.70
2023-05-12T17:31:17.307Z,7.47
2023-05-12T17:33:43.987Z,7.95
2023-05-12T17:36:13.380Z,6.40
2023-05-12T17:38:40.400Z,9.13
2023-05-12T17:41:07.026Z,8.18
2023-05-12T17:43:33.714Z,7.50
2023-05-12T17:46:00.611Z,6.70
2023-05-12T17:48:27.786Z,7.72
2023-05-12T17:51:00.316Z,10.45
2023-05-12T17:53:27.003Z,8.25
2023-05-12T17:55:54.384Z,8.15
2023-05-12T17:58:21.780Z,7.40
2023-05-12T18:00:48.628Z,7.20
2023-05-12T18:03:15.982Z,6.90
2023-05-12T18:05:43.413Z,6.47
2023-05-12T18:08:10.048Z,6.47
2023-05-12T18:10:36.932Z,7.10
2023-05-12T18:13:03.708Z,6.90
2023-05-12T18:15:30.733Z,7.10
2023-05-12T18:18:01.318Z,5.72
2023-05-12T18:20:28.278Z,6.65
2023-05-12T18:22:54.921Z,6.88
2023-05-12T18:25:21.971Z,7.07
2023-05-12T18:27:48.955Z,6.80
2023-05-12T18:30:15.741Z,7.05
2023-05-12T18:32:42.510Z,6.47
2023-05-12T18:35:09.471Z,7.47
2023-05-12T18:37:36.106Z,7.88
2023-05-12T18:40:02.785Z,6.30
2023-05-12T18:42:29.446Z,6.57
2023-05-12T18:44:56.139Z,6.47
2023-05-12T18:47:22.806Z,6.60
2023-05-12T18:49:49.848Z,6.35
2023-05-12T18:52:16.545Z,6.45
2023-05-12T18:54:44.217Z,6.97
2023-05-12T18:57:11.376Z,7.03
2023-05-12T18:59:38.483Z,6.40
2023-05-12T19:02:05.343Z,6.40
2023-05-12T19:04:32.080Z,6.68
2023-05-12T19:06:58.711Z,7.35
2023-05-12T19:09:25.781Z,6.88
2023-05-12T19:11:52.428Z,6.30
2023-05-12T19:14:20.242Z,6.68
2023-05-12T19:16:47.053Z,6.90
2023-05-12T19:19:14.079Z,6.80
2023-05-12T19:21:40.844Z,6.93
2023-05-12T19:24:08.503Z,5.95
2023-05-12T19:26:35.136Z,7.07
2023-05-12T19:29:02.122Z,6.95
2023-05-12T19:31:28.834Z,7.28
2023-05-12T19:33:55.561Z,6.25
2023-05-12T19:36:22.205Z,7.10
2023-05-12T19:38:48.827Z,6.60
2023-05-12T19:41:15.550Z,6.18
2023-05-12T19:43:42.185Z,6.70
2023-05-12T19:46:08.909Z,6.63
2023-05-12T19:48:35.580Z,7.45
2023-05-12T19:51:02.299Z,6.75
2023-05-12T19:53:29.507Z,8.43
2023-05-12T19:55:56.793Z,8.52
2023-05-12T19:58:23.508Z,7.50
2023-05-12T20:00:50.423Z,7.30
2023-05-12T20:03:17.216Z,7.60
2023-05-12T20:05:44.315Z,7.18
2023-05-12T20:08:11.436Z,7.50
2023-05-12T20:10:38.105Z,7.38
2023-05-12T20:13:04.796Z,6.70
2023-05-12T20:15:31.921Z,6.57
2023-05-12T20:17:58.885Z,6.78
2023-05-12T20:20:25.566Z,7.50
2023-05-12T20:22:52.353Z,7.15
2023-05-12T20:25:19.849Z,7.15
2023-05-12T20:27:46.884Z,6.65
2023-05-12T20:30:13.820Z,7.70
2023-05-12T20:32:40.711Z,7.18
2023-05-12T20:35:07.723Z,8.70
2023-05-12T20:37:34.467Z,8.10
2023-05-12T20:40:01.285Z,8.93
2023-05-12T20:42:27.920Z,9.30
2023-05-12T20:44:55.325Z,11.48
2023-05-12T20:47:22.040Z,10.80
2023-05-12T20:49:48.857Z,9.38
2023-05-12T20:52:15.571Z,8.77
2023-05-12T20:54:42.216Z,7.72
2023-05-12T20:57:10.349Z,7.15
2023-05-12T20:59:36.966Z,7.95
2023-05-12T21:02:03.753Z,6.93
2023-05-12T21:04:30.379Z,9.80
2023-05-12T21:06:57.571Z,7.85
2023-05-12T21:09:24.281Z,8.40
2023-05-12T21:11:51.010Z,10.35
2023-05-12T21:14:17.729Z,9.30
2023-05-12T21:16:44.439Z,8.77
2023-05-12T21:19:11.217Z,10.77
2023-05-12T21:21:37.998Z,7.50
2023-05-12T21:24:05.134Z,9.23
2023-05-12T21:26:32.115Z,8.10
2023-05-12T21:29:02.814Z,9.40
2023-05-12T21:31:30.171Z,9.10
2023-05-12T21:33:56.832Z,9.77
2023-05-12T21:36:23.457Z,8.18
2023-05-12T21:38:50.194Z,9.93
2023-05-12T21:41:16.816Z,11.68
2023-05-12T21:43:43.416Z,8.95
2023-05-12T21:46:10.097Z,10.25
2023-05-12T21:48:36.794Z,10.82
2023-05-12T21:51:03.548Z,11.27
2023-05-12T21:53:30.490Z,10.20
2023-05-12T21:55:57.725Z,9.90
2023-05-12T21:58:24.667Z,8.45
2023-05-12T22:00:51.645Z,8.05
2023-05-12T22:03:20.435Z,8.40
2023-05-12T22:05:47.252Z,8.68
2023-05-12T22:08:14.102Z,9.88
2023-05-12T22:10:40.781Z,8.80
2023-05-12T22:13:07.485Z,8.45
2023-05-12T22:15:34.550Z,10.57
2023-05-12T22:18:01.381Z,10.00
2023-05-12T22:20:28.223Z,9.45
2023-05-12T22:22:54.893Z,9.05
2023-05-12T22:25:21.509Z,10.20
2023-05-12T22:27:48.170Z,13.60
2023-05-12T22:30:14.855Z,11.77
2023-05-12T22:32:41.450Z,11.77
2023-05-12T22:35:08.750Z,11.45
2023-05-12T22:37:35.486Z,10.77
2023-05-12T22:40:02.490Z,10.30
2023-05-12T22:42:29.113Z,8.88
2023-05-12T22:44:57.434Z,9.40
2023-05-12T22:47:24.184Z,9.65
2023-05-12T22:49:51.061Z,12.80
2023-05-12T22:52:17.662Z,10.60
2023-05-12T22:54:44.328Z,11.43
2023-05-12T22:57:11.122Z,11.02
2023-05-12T23:00:14.329Z,11.23
2023-05-12T23:02:41.012Z,8.57
2023-05-12T23:05:08.048Z,8.70
2023-05-12T23:07:34.717Z,9.52
2023-05-12T23:10:01.350Z,9.23
2023-05-12T23:12:28.255Z,9.88
2023-05-12T23:14:55.000Z,10.43
2023-05-12T23:17:21.777Z,9.38
2023-05-12T23:19:48.450Z,8.43
2023-05-12T23:22:15.134Z,9.15
2023-05-12T23:24:41.773Z,9.30
2023-05-12T23:27:08.474Z,8.10
2023-05-12T23:29:35.198Z,8.80
2023-05-12T23:32:02.472Z,8.88
2023-05-12T23:34:29.187Z,12.07
2023-05-12T23:36:55.881Z,11.32
2023-05-12T23:39:22.511Z,9.63
2023-05-12T23:41:49.838Z,9.02
2023-05-12T23:44:16.590Z,7.85
2023-05-12T23:46:43.352Z,7.35
2023-05-12T23:49:10.201Z,9.27
2023-05-12T23:51:36.872Z,10.38
2023-05-12T23:54:03.527Z,9.30
2023-05-12T23:56:30.151Z,7.90
2023-05-12T23:58:56.754Z,8.10
