createdAt,value
2022-08-09T00:00:05.003Z,64.77
2022-08-09T00:02:34.130Z,64.64
2022-08-09T00:06:15.584Z,64.49
2022-08-09T00:07:47.582Z,64.19
2022-08-09T00:10:21.049Z,64.38
2022-08-09T00:12:53.262Z,64.64
2022-08-09T00:15:26.616Z,64.35
2022-08-09T00:18:11.912Z,64.58
2022-08-09T00:20:42.611Z,64.43
2022-08-09T00:23:57.744Z,64.35
2022-08-09T00:26:05.188Z,64.06
2022-08-09T00:28:31.851Z,64.47
2022-08-09T00:31:01.158Z,64.39
2022-08-09T00:33:49.131Z,64.15
2022-08-09T00:36:18.040Z,64.31
2022-08-09T00:38:45.021Z,64.32
2022-08-09T00:41:13.134Z,64.25
2022-08-09T00:44:15.598Z,63.79
2022-08-09T00:46:57.891Z,63.83
2022-08-09T00:49:32.938Z,63.80
2022-08-09T00:52:05.261Z,63.81
2022-08-09T00:54:35.934Z,64.11
2022-08-09T00:57:10.131Z,64.22
2022-08-09T00:59:41.050Z,64.23
2022-08-09T01:02:15.438Z,64.98
2022-08-09T01:04:53.134Z,64.81
2022-08-09T01:07:37.599Z,65.66
2022-08-09T01:10:30.780Z,64.99
2022-08-09T01:12:57.154Z,65.31
2022-08-09T01:15:25.780Z,65.77
2022-08-09T01:17:56.769Z,65.78
2022-08-09T01:20:37.952Z,65.84
2022-08-09T01:24:01.842Z,65.61
2022-08-09T01:26:36.106Z,66.43
2022-08-09T01:29:03.918Z,66.99
2022-08-09T01:32:31.529Z,66.88
2022-08-09T01:34:19.737Z,67.31
2022-08-09T01:36:48.740Z,67.16
2022-08-09T01:39:16.328Z,66.04
2022-08-09T01:41:53.676Z,66.02
2022-08-09T01:44:23.811Z,65.78
2022-08-09T01:46:51.012Z,65.64
2022-08-09T01:49:24.004Z,65.64
2022-08-09T01:51:55.521Z,66.08
2022-08-09T01:54:32.617Z,65.31
2022-08-09T01:57:04.191Z,65.95
2022-08-09T01:59:32.376Z,66.36
2022-08-09T02:02:01.220Z,66.02
2022-08-09T02:04:29.501Z,65.62
2022-08-09T02:07:17.945Z,64.92
2022-08-09T02:10:01.203Z,65.17
2022-08-09T02:12:32.661Z,65.79
2022-08-09T02:15:01.366Z,65.86
2022-08-09T02:18:00.685Z,65.59
2022-08-09T02:20:25.299Z,65.55
2022-08-09T02:23:01.951Z,65.17
2022-08-09T02:25:30.732Z,64.98
2022-08-09T02:28:03.850Z,64.43
2022-08-09T02:30:54.611Z,64.70
2022-08-09T02:33:38.246Z,64.62
2022-08-09T02:36:14.786Z,64.93
2022-08-09T02:38:47.434Z,64.25
2022-08-09T02:41:16.424Z,64.45
2022-08-09T02:43:53.753Z,64.49
2022-08-09T02:46:22.831Z,64.44
2022-08-09T02:48:51.464Z,64.89
2022-08-09T02:51:19.807Z,64.54
2022-08-09T02:53:59.571Z,64.84
2022-08-09T02:56:29.169Z,64.71
2022-08-09T02:58:56.065Z,64.74
2022-08-09T03:01:29.648Z,64.60
2022-08-09T03:04:17.316Z,65.48
2022-08-09T03:06:46.218Z,64.56
2022-08-09T03:09:16.189Z,64.60
2022-08-09T03:12:06.556Z,64.74
2022-08-09T03:14:31.826Z,64.60
2022-08-09T03:16:59.809Z,65.12
2022-08-09T03:19:59.416Z,65.29
2022-08-09T03:22:30.478Z,64.85
2022-08-09T03:25:05.889Z,65.05
2022-08-09T03:27:47.139Z,65.03
2022-08-09T03:30:30.184Z,65.20
2022-08-09T03:33:01.861Z,65.23
2022-08-09T03:36:11.813Z,65.57
2022-08-09T03:38:29.009Z,65.21
2022-08-09T03:40:57.693Z,65.41
2022-08-09T03:43:24.159Z,66.10
2022-08-09T03:46:04.475Z,65.79
2022-08-09T03:48:51.452Z,66.05
2022-08-09T03:51:55.224Z,66.14
2022-08-09T03:54:06.454Z,66.39
2022-08-09T03:56:38.023Z,66.33
2022-08-09T03:59:08.648Z,66.84
2022-08-09T04:01:41.364Z,67.13
2022-08-09T04:04:10.130Z,66.94
2022-08-09T04:06:48.677Z,66.90
2022-08-09T04:09:41.510Z,66.82
2022-08-09T04:12:30.728Z,66.91
2022-08-09T04:15:01.865Z,67.53
2022-08-09T04:17:37.669Z,67.10
2022-08-09T04:20:06.758Z,67.11
2022-08-09T04:22:33.849Z,66.70
2022-08-09T04:25:01.399Z,66.90
2022-08-09T04:27:29.601Z,67.06
2022-08-09T04:29:56.335Z,67.02
2022-08-09T04:32:31.276Z,66.53
2022-08-09T04:34:58.039Z,67.16
2022-08-09T04:37:24.374Z,66.75
2022-08-09T04:40:11.589Z,67.20
2022-08-09T04:42:45.777Z,67.09
2022-08-09T04:45:15.082Z,66.49
2022-08-09T04:47:58.564Z,66.78
2022-08-09T04:50:33.594Z,66.67
2022-08-09T04:53:01.993Z,66.75
2022-08-09T04:55:37.865Z,67.19
2022-08-09T04:58:09.423Z,67.08
2022-08-09T05:00:36.601Z,67.08
2022-08-09T05:03:12.593Z,66.16
2022-08-09T05:05:52.384Z,67.01
2022-08-09T05:08:30.708Z,66.96
2022-08-09T05:10:57.510Z,66.64
2022-08-09T05:13:27.452Z,67.32
2022-08-09T05:15:56.965Z,66.91
2022-08-09T05:18:39.147Z,66.67
2022-08-09T05:21:22.769Z,66.53
2022-08-09T05:24:00.249Z,65.61
2022-08-09T05:26:36.283Z,66.25
2022-08-09T05:29:17.268Z,65.80
2022-08-09T05:31:47.563Z,65.62
2022-08-09T05:34:17.433Z,65.23
2022-08-09T05:36:46.811Z,64.63
2022-08-09T05:39:13.808Z,64.99
2022-08-09T05:41:55.182Z,64.38
2022-08-09T05:44:22.187Z,64.38
2022-08-09T05:46:55.619Z,64.33
2022-08-09T05:50:23.278Z,63.66
2022-08-09T05:52:09.950Z,63.56
2022-08-09T05:54:36.785Z,63.37
2022-08-09T05:57:06.300Z,62.67
2022-08-09T05:59:32.990Z,61.84
2022-08-09T06:01:59.944Z,61.45
2022-08-09T06:04:34.631Z,61.54
2022-08-09T06:07:01.475Z,61.05
2022-08-09T06:09:54.512Z,59.43
2022-08-09T06:12:14.166Z,60.74
2022-08-09T06:14:40.533Z,59.10
2022-08-09T06:17:09.313Z,58.85
2022-08-09T06:19:36.568Z,59.25
2022-08-09T06:22:03.483Z,59.14
2022-08-09T06:24:29.857Z,59.30
2022-08-09T06:26:57.842Z,58.86
2022-08-09T06:29:24.865Z,58.83
2022-08-09T06:32:17.157Z,58.23
2022-08-09T06:34:39.829Z,58.46
2022-08-09T06:37:06.613Z,58.81
2022-08-09T06:39:57.920Z,59.16
2022-08-09T06:42:24.694Z,58.27
2022-08-09T06:44:58.061Z,58.42
2022-08-09T06:47:24.468Z,58.92
2022-08-09T06:50:14.442Z,58.57
2022-08-09T06:52:40.054Z,58.49
2022-08-09T06:55:12.859Z,58.25
2022-08-09T06:58:01.841Z,58.28
2022-08-09T07:00:55.352Z,59.79
2022-08-09T07:03:12.781Z,58.52
2022-08-09T07:05:58.304Z,58.92
2022-08-09T07:08:26.754Z,57.93
2022-08-09T07:10:56.941Z,56.75
2022-08-09T07:13:28.111Z,55.85
2022-08-09T07:16:41.231Z,56.54
2022-08-09T07:18:42.985Z,56.95
2022-08-09T07:21:09.399Z,56.14
2022-08-09T07:23:36.655Z,56.17
2022-08-09T07:26:22.673Z,55.99
2022-08-09T07:29:08.133Z,54.92
2022-08-09T07:31:38.636Z,54.47
2022-08-09T07:34:21.046Z,56.19
2022-08-09T07:36:48.165Z,55.51
2022-08-09T07:39:20.579Z,54.90
2022-08-09T07:42:01.002Z,53.73
2022-08-09T07:44:50.908Z,54.77
2022-08-09T07:47:15.689Z,53.29
2022-08-09T07:50:04.264Z,52.90
2022-08-09T07:52:29.250Z,53.76
2022-08-09T07:54:56.582Z,53.34
2022-08-09T07:57:23.904Z,52.98
2022-08-09T08:00:03.067Z,52.04
2022-08-09T08:02:30.513Z,52.36
2022-08-09T08:04:56.933Z,51.95
2022-08-09T08:08:44.301Z,51.87
2022-08-09T08:10:11.712Z,52.03
2022-08-09T08:12:43.703Z,52.34
2022-08-09T08:15:13.914Z,52.25
2022-08-09T08:17:54.536Z,52.49
2022-08-09T08:20:28.692Z,50.72
2022-08-09T08:23:01.575Z,51.25
2022-08-09T08:25:44.372Z,50.97
2022-08-09T08:28:14.385Z,51.21
2022-08-09T08:30:41.999Z,52.26
2022-08-09T08:33:11.879Z,53.30
2022-08-09T08:35:58.598Z,50.93
2022-08-09T08:38:27.984Z,49.99
2022-08-09T08:40:55.608Z,50.72
2022-08-09T08:43:23.624Z,49.75
2022-08-09T08:46:09.823Z,51.05
2022-08-09T08:48:51.842Z,49.66
2022-08-09T08:51:20.650Z,50.29
2022-08-09T08:54:03.881Z,49.36
2022-08-09T08:56:33.539Z,48.95
2022-08-09T08:59:07.918Z,49.07
2022-08-09T09:01:52.920Z,50.38
2022-08-09T09:04:26.837Z,49.72
2022-08-09T09:06:56.893Z,50.47
2022-08-09T09:09:57.968Z,49.60
2022-08-09T09:12:16.791Z,50.91
2022-08-09T09:14:44.217Z,50.07
2022-08-09T09:17:11.213Z,48.63
2022-08-09T09:19:43.301Z,49.01
2022-08-09T09:22:12.612Z,50.08
2022-08-09T09:24:43.318Z,49.11
2022-08-09T09:27:21.792Z,48.50
2022-08-09T09:30:10.608Z,49.04
2022-08-09T09:32:42.554Z,50.00
2022-08-09T09:35:10.335Z,49.09
2022-08-09T09:37:40.545Z,49.43
2022-08-09T09:40:07.566Z,49.66
2022-08-09T09:42:35.281Z,48.17
2022-08-09T09:45:04.155Z,49.11
2022-08-09T09:47:32.665Z,48.17
2022-08-09T09:50:15.334Z,47.66
2022-08-09T09:52:54.777Z,46.96
2022-08-09T09:55:28.281Z,46.17
2022-08-09T09:58:15.823Z,46.37
2022-08-09T10:00:54.597Z,46.91
2022-08-09T10:03:42.620Z,47.28
2022-08-09T10:06:10.059Z,47.15
2022-08-09T10:08:43.068Z,47.96
2022-08-09T10:11:56.990Z,47.25
2022-08-09T10:14:27.330Z,46.55
2022-08-09T10:17:11.537Z,46.97
2022-08-09T10:19:43.616Z,46.55
2022-08-09T10:22:12.267Z,45.72
2022-08-09T10:24:40.013Z,47.04
2022-08-09T10:27:10.101Z,46.93
2022-08-09T10:30:22.075Z,47.04
2022-08-09T10:32:40.093Z,46.36
2022-08-09T10:35:09.726Z,45.97
2022-08-09T10:37:38.936Z,45.45
2022-08-09T10:40:06.378Z,45.67
2022-08-09T10:42:38.609Z,45.83
2022-08-09T10:45:11.911Z,45.29
2022-08-09T10:48:17.022Z,44.85
2022-08-09T10:51:29.748Z,45.60
2022-08-09T10:54:12.467Z,45.52
2022-08-09T10:56:40.680Z,44.73
2022-08-09T10:59:23.156Z,46.11
2022-08-09T11:03:13.481Z,44.53
2022-08-09T11:04:37.032Z,45.93
2022-08-09T11:07:26.676Z,44.73
2022-08-09T11:09:56.469Z,44.89
2022-08-09T11:12:30.249Z,45.20
2022-08-09T11:14:58.568Z,45.50
2022-08-09T11:17:25.054Z,45.35
2022-08-09T11:20:19.865Z,45.66
2022-08-09T11:22:57.186Z,45.08
2022-08-09T11:25:36.014Z,45.22
2022-08-09T11:28:54.465Z,44.75
2022-08-09T11:31:50.309Z,44.79
2022-08-09T11:34:24.455Z,43.31
2022-08-09T11:36:51.702Z,44.10
2022-08-09T11:39:18.074Z,44.49
2022-08-09T11:41:45.185Z,43.93
2022-08-09T11:44:11.693Z,45.33
2022-08-09T11:46:53.828Z,45.25
2022-08-09T11:49:42.979Z,44.59
2022-08-09T11:53:03.371Z,45.10
2022-08-09T11:55:53.108Z,45.51
2022-08-09T11:58:32.322Z,44.50
2022-08-09T12:01:00.922Z,44.68
2022-08-09T12:03:55.429Z,44.97
2022-08-09T12:06:24.693Z,44.54
2022-08-09T12:08:54.019Z,44.84
2022-08-09T12:11:21.588Z,43.10
2022-08-09T12:14:07.916Z,43.93
2022-08-09T12:16:43.288Z,42.70
2022-08-09T12:19:12.265Z,43.91
2022-08-09T12:21:50.340Z,43.08
2022-08-09T12:24:24.562Z,43.79
2022-08-09T12:29:15.549Z,42.29
2022-08-09T12:29:52.694Z,43.60
2022-08-09T12:32:26.982Z,42.71
2022-08-09T12:34:58.104Z,42.91
2022-08-09T12:37:30.923Z,44.38
2022-08-09T12:40:02.102Z,44.16
2022-08-09T12:42:28.638Z,43.29
2022-08-09T12:44:56.729Z,43.74
2022-08-09T12:47:26.192Z,43.58
2022-08-09T12:50:11.010Z,43.38
2022-08-09T12:52:44.191Z,43.29
2022-08-09T12:56:15.385Z,43.51
2022-08-09T12:58:27.250Z,43.65
2022-08-09T13:00:55.172Z,44.06
2022-08-09T13:03:53.271Z,43.46
2022-08-09T13:06:35.868Z,43.84
2022-08-09T13:09:02.423Z,43.97
2022-08-09T13:11:33.361Z,43.75
2022-08-09T13:14:42.268Z,43.17
2022-08-09T13:16:56.540Z,44.77
2022-08-09T13:19:26.223Z,44.73
2022-08-09T13:22:36.660Z,43.79
2022-08-09T13:25:04.838Z,44.86
2022-08-09T13:27:39.927Z,44.14
2022-08-09T13:31:10.932Z,43.76
2022-08-09T13:33:03.100Z,42.64
2022-08-09T13:35:34.497Z,42.23
2022-08-09T13:38:02.484Z,42.59
2022-08-09T13:41:46.924Z,41.89
2022-08-09T13:43:19.005Z,42.73
2022-08-09T13:46:44.752Z,41.92
2022-08-09T13:48:32.388Z,42.13
2022-08-09T13:50:58.770Z,42.46
2022-08-09T13:53:39.598Z,42.34
2022-08-09T13:56:12.249Z,42.32
2022-08-09T13:58:38.630Z,42.65
2022-08-09T14:01:04.954Z,42.01
2022-08-09T14:04:04.965Z,42.54
2022-08-09T14:06:26.743Z,42.23
2022-08-09T14:08:55.871Z,41.97
2022-08-09T14:11:22.232Z,41.80
2022-08-09T14:14:24.005Z,41.11
2022-08-09T14:16:36.044Z,41.21
2022-08-09T14:19:03.465Z,41.28
2022-08-09T14:21:31.936Z,42.13
2022-08-09T14:24:01.275Z,41.60
2022-08-09T14:26:37.683Z,41.79
2022-08-09T14:29:07.482Z,42.17
2022-08-09T14:31:49.742Z,42.57
2022-08-09T14:34:30.912Z,42.44
2022-08-09T14:36:59.391Z,42.50
2022-08-09T14:39:40.159Z,42.64
2022-08-09T14:42:12.400Z,42.30
2022-08-09T14:44:48.169Z,42.25
2022-08-09T14:47:41.340Z,41.98
2022-08-09T14:50:02.630Z,42.46
2022-08-09T14:52:29.091Z,41.60
2022-08-09T14:54:55.441Z,41.81
2022-08-09T14:57:22.031Z,41.48
2022-08-09T14:59:58.334Z,41.63
2022-08-09T15:02:24.714Z,42.17
2022-08-09T15:04:51.037Z,42.19
2022-08-09T15:07:17.778Z,41.81
2022-08-09T15:10:04.507Z,42.05
2022-08-09T15:12:31.884Z,42.90
2022-08-09T15:14:58.367Z,42.67
2022-08-09T15:17:25.382Z,42.33
2022-08-09T15:19:59.874Z,41.99
2022-08-09T15:22:29.287Z,42.60
2022-08-09T15:24:55.593Z,42.72
2022-08-09T15:27:22.064Z,43.52
2022-08-09T15:30:48.889Z,42.38
2022-08-09T15:32:36.870Z,42.85
2022-08-09T15:35:18.451Z,42.38
2022-08-09T15:37:56.682Z,42.60
2022-08-09T15:40:37.704Z,43.21
2022-08-09T15:43:13.463Z,43.28
2022-08-09T15:46:08.046Z,42.44
2022-08-09T15:48:31.785Z,41.95
2022-08-09T15:50:58.788Z,43.15
2022-08-09T15:54:02.768Z,42.74
2022-08-09T15:56:23.350Z,41.88
2022-08-09T15:58:55.893Z,43.15
2022-08-09T16:01:22.689Z,42.84
2022-08-09T16:03:50.136Z,42.95
2022-08-09T16:06:32.868Z,42.07
2022-08-09T16:09:04.931Z,43.34
2022-08-09T16:11:33.202Z,42.99
2022-08-09T16:14:06.042Z,43.39
2022-08-09T16:16:34.599Z,42.89
2022-08-09T16:19:03.834Z,43.42
2022-08-09T16:21:31.515Z,42.21
2022-08-09T16:24:02.334Z,42.77
2022-08-09T16:26:33.742Z,42.36
2022-08-09T16:29:10.621Z,43.28
2022-08-09T16:32:19.711Z,42.25
2022-08-09T16:34:24.870Z,42.21
2022-08-09T16:36:51.326Z,42.68
2022-08-09T16:39:17.899Z,42.43
2022-08-09T16:42:03.206Z,43.56
2022-08-09T16:44:31.917Z,43.36
2022-08-09T16:47:04.241Z,42.55
2022-08-09T16:50:30.566Z,42.28
2022-08-09T16:52:31.250Z,43.19
2022-08-09T16:54:58.006Z,42.99
2022-08-09T16:57:24.558Z,41.88
2022-08-09T16:59:57.903Z,42.56
2022-08-09T17:02:33.665Z,43.56
2022-08-09T17:05:00.540Z,43.75
2022-08-09T17:08:44.818Z,42.82
2022-08-09T17:10:17.866Z,43.56
2022-08-09T17:12:47.533Z,43.08
2022-08-09T17:15:30.769Z,42.72
2022-08-09T17:18:04.582Z,42.88
2022-08-09T17:20:36.034Z,42.94
2022-08-09T17:23:05.493Z,42.90
2022-08-09T17:25:37.121Z,43.66
2022-08-09T17:28:05.468Z,43.48
2022-08-09T17:30:31.806Z,44.53
2022-08-09T17:33:05.705Z,44.13
2022-08-09T17:35:48.209Z,43.71
2022-08-09T17:38:30.789Z,44.20
2022-08-09T17:41:01.375Z,44.35
2022-08-09T17:43:34.799Z,44.16
2022-08-09T17:46:06.671Z,44.02
2022-08-09T17:48:34.642Z,44.56
2022-08-09T17:51:10.231Z,44.91
2022-08-09T17:53:51.370Z,45.03
2022-08-09T17:56:19.890Z,45.59
2022-08-09T17:58:47.019Z,46.48
2022-08-09T18:01:22.257Z,45.59
2022-08-09T18:03:49.459Z,46.12
2022-08-09T18:06:32.348Z,45.71
2022-08-09T18:09:03.968Z,46.46
2022-08-09T18:12:05.162Z,46.10
2022-08-09T18:14:22.166Z,46.35
2022-08-09T18:16:49.707Z,47.10
2022-08-09T18:20:55.738Z,46.78
2022-08-09T18:22:03.442Z,47.89
2022-08-09T18:24:29.784Z,47.41
2022-08-09T18:26:57.552Z,47.14
2022-08-09T18:30:39.328Z,48.06
2022-08-09T18:32:13.922Z,47.67
2022-08-09T18:34:45.521Z,48.28
2022-08-09T18:37:48.595Z,49.18
2022-08-09T18:39:58.519Z,48.26
2022-08-09T18:42:29.543Z,48.36
2022-08-09T18:44:56.211Z,49.17
2022-08-09T18:47:24.496Z,49.23
2022-08-09T18:49:54.253Z,49.68
2022-08-09T18:52:24.837Z,50.35
2022-08-09T18:54:54.824Z,51.94
2022-08-09T18:57:22.147Z,50.87
2022-08-09T18:59:55.146Z,50.13
2022-08-09T19:02:32.076Z,51.50
2022-08-09T19:05:03.655Z,50.77
2022-08-09T19:07:41.299Z,51.69
2022-08-09T19:10:16.618Z,52.42
2022-08-09T19:12:45.535Z,53.14
2022-08-09T19:15:17.171Z,54.03
2022-08-09T19:17:56.187Z,53.32
2022-08-09T19:20:24.972Z,52.69
2022-08-09T19:22:54.662Z,52.65
2022-08-09T19:25:41.754Z,52.61
2022-08-09T19:28:08.152Z,52.38
2022-08-09T19:30:40.322Z,52.05
2022-08-09T19:33:19.067Z,52.05
2022-08-09T19:35:56.847Z,52.23
2022-08-09T19:38:24.114Z,52.71
2022-08-09T19:40:50.722Z,52.63
2022-08-09T19:43:58.283Z,54.03
2022-08-09T19:46:04.112Z,53.57
2022-08-09T19:49:01.668Z,53.70
2022-08-09T19:51:17.738Z,53.97
2022-08-09T19:53:45.493Z,53.86
2022-08-09T19:56:15.719Z,54.78
2022-08-09T19:58:42.185Z,54.65
2022-08-09T20:01:25.710Z,53.88
2022-08-09T20:04:23.814Z,54.05
2022-08-09T20:06:56.279Z,54.04
2022-08-09T20:09:44.766Z,54.35
2022-08-09T20:12:31.669Z,56.08
2022-08-09T20:14:58.746Z,55.81
2022-08-09T20:17:26.131Z,56.31
2022-08-09T20:19:57.416Z,55.34
2022-08-09T20:22:32.133Z,55.22
2022-08-09T20:25:02.114Z,55.94
2022-08-09T20:27:31.245Z,56.58
2022-08-09T20:29:58.761Z,57.39
2022-08-09T20:32:30.694Z,57.73
2022-08-09T20:35:02.529Z,57.69
2022-08-09T20:38:18.574Z,57.75
2022-08-09T20:40:26.570Z,57.78
2022-08-09T20:43:00.473Z,57.49
2022-08-09T20:45:58.596Z,57.50
2022-08-09T20:48:30.583Z,57.30
2022-08-09T20:50:58.471Z,57.42
2022-08-09T20:53:36.703Z,57.96
2022-08-09T20:56:17.360Z,58.25
2022-08-09T20:58:47.867Z,58.00
2022-08-09T21:01:35.267Z,57.30
2022-08-09T21:05:48.343Z,57.22
2022-08-09T21:06:48.851Z,57.57
2022-08-09T21:09:16.552Z,57.87
2022-08-09T21:14:33.841Z,58.18
2022-08-09T21:17:02.306Z,57.39
2022-08-09T21:20:17.245Z,58.60
2022-08-09T21:22:38.642Z,58.00
2022-08-09T21:25:25.075Z,58.34
2022-08-09T21:27:53.247Z,57.87
2022-08-09T21:30:22.413Z,58.51
2022-08-09T21:32:49.295Z,59.59
2022-08-09T21:35:16.505Z,59.73
2022-08-09T21:37:58.597Z,59.71
2022-08-09T21:40:30.375Z,59.83
2022-08-09T21:42:58.088Z,59.50
2022-08-09T21:45:24.579Z,60.33
2022-08-09T21:47:51.919Z,59.91
2022-08-09T21:50:22.992Z,59.55
2022-08-09T21:53:00.270Z,60.30
2022-08-09T21:55:27.405Z,60.29
2022-08-09T21:57:59.829Z,60.50
2022-08-09T22:00:32.194Z,60.59
2022-08-09T22:03:00.749Z,60.21
2022-08-09T22:05:36.791Z,60.32
2022-08-09T22:08:13.745Z,61.30
2022-08-09T22:11:49.452Z,61.16
2022-08-09T22:13:31.581Z,61.34
2022-08-09T22:16:03.624Z,61.72
2022-08-09T22:18:32.740Z,61.00
2022-08-09T22:20:59.837Z,61.84
2022-08-09T22:23:26.892Z,61.82
2022-08-09T22:26:07.194Z,61.83
2022-08-09T22:28:47.115Z,62.09
2022-08-09T22:31:19.345Z,62.48
2022-08-09T22:33:49.131Z,62.01
2022-08-09T22:36:22.111Z,62.46
2022-08-09T22:38:48.686Z,62.33
2022-08-09T22:41:15.087Z,63.21
2022-08-09T22:44:01.367Z,63.16
2022-08-09T22:48:17.101Z,62.80
2022-08-09T22:49:15.268Z,63.94
2022-08-09T22:51:49.210Z,64.46
2022-08-09T22:54:16.322Z,64.71
2022-08-09T22:56:47.777Z,64.42
2022-08-09T22:59:57.578Z,65.34
2022-08-09T23:02:07.298Z,65.70
2022-08-09T23:04:34.614Z,66.01
2022-08-09T23:07:31.078Z,66.55
2022-08-09T23:10:09.938Z,66.52
2022-08-09T23:12:36.249Z,68.10
2022-08-09T23:15:02.736Z,67.80
2022-08-09T23:17:30.468Z,68.60
2022-08-09T23:20:00.703Z,68.56
2022-08-09T23:22:33.846Z,68.54
2022-08-09T23:25:00.209Z,68.43
2022-08-09T23:27:26.535Z,69.06
2022-08-09T23:29:52.835Z,69.66
2022-08-09T23:32:19.153Z,69.35
2022-08-09T23:34:45.711Z,68.35
2022-08-09T23:37:12.058Z,68.33
2022-08-09T23:39:38.535Z,68.13
2022-08-09T23:42:05.730Z,68.23
2022-08-09T23:44:32.205Z,68.03
2022-08-09T23:46:58.510Z,68.13
2022-08-09T23:49:25.694Z,68.43
2022-08-09T23:51:52.717Z,68.05
2022-08-09T23:54:19.854Z,67.99
2022-08-09T23:56:54.360Z,68.24
2022-08-09T23:59:22.005Z,67.98
